createdAt,value
2023-01-05T00:01:54.323Z,10.20
2023-01-05T00:04:23.182Z,9.90
2023-01-05T00:06:51.374Z,9.90
2023-01-05T00:09:20.394Z,10.20
2023-01-05T00:12:05.971Z,10.70
2023-01-05T00:14:53.337Z,10.20
2023-01-05T00:17:41.038Z,10.30
2023-01-05T00:20:34.365Z,10.60
2023-01-05T00:23:02.782Z,10.00
2023-01-05T00:25:34.492Z,12.40
2023-01-05T00:28:02.644Z,10.40
2023-01-05T00:30:35.225Z,10.40
2023-01-05T00:33:03.444Z,10.20
2023-01-05T00:35:32.894Z,10.50
2023-01-05T00:38:02.511Z,10.30
2023-01-05T00:40:30.677Z,10.10
2023-01-05T00:45:27.455Z,10.10
2023-01-05T00:47:57.076Z,10.30
2023-01-05T00:50:25.498Z,9.60
2023-01-05T00:52:53.661Z,9.90
2023-01-05T00:55:21.813Z,9.30
2023-01-05T00:57:50.134Z,9.50
2023-01-05T01:00:20.355Z,9.30
2023-01-05T01:02:48.965Z,9.20
2023-01-05T01:05:18.622Z,8.80
2023-01-05T01:10:17.204Z,9.00
2023-01-05T01:12:45.369Z,8.80
2023-01-05T01:17:43.522Z,9.20
2023-01-05T01:20:11.868Z,9.00
2023-01-05T01:22:41.360Z,8.70
2023-01-05T01:27:38.809Z,9.10
2023-01-05T01:30:08.939Z,8.90
2023-01-05T01:32:37.118Z,9.10
2023-01-05T01:35:06.193Z,8.80
2023-01-05T01:37:34.343Z,9.20
2023-01-05T01:40:04.001Z,9.20
2023-01-05T01:42:32.686Z,9.40
2023-01-05T01:45:02.506Z,9.20
2023-01-05T01:47:41.063Z,9.20
2023-01-05T01:50:16.168Z,9.10
2023-01-05T01:52:47.065Z,9.20
2023-01-05T01:55:16.903Z,9.10
2023-01-05T01:57:48.726Z,9.40
2023-01-05T02:00:18.622Z,10.30
2023-01-05T02:02:49.261Z,9.50
2023-01-05T02:05:23.256Z,9.30
2023-01-05T02:07:51.376Z,9.50
2023-01-05T02:10:37.587Z,9.30
2023-01-05T02:13:29.603Z,9.60
2023-01-05T02:16:11.098Z,9.80
2023-01-05T02:19:03.943Z,9.70
2023-01-05T02:21:48.504Z,9.60
2023-01-05T02:24:57.362Z,9.60
2023-01-05T02:27:50.181Z,9.80
2023-01-05T02:31:01.003Z,9.60
2023-01-05T02:34:03.022Z,9.70
2023-01-05T02:36:37.613Z,9.30
2023-01-05T02:39:15.858Z,9.40
2023-01-05T02:41:51.631Z,9.20
2023-01-05T02:44:21.238Z,9.00
2023-01-05T02:47:02.226Z,9.20
2023-01-05T02:49:37.303Z,9.00
2023-01-05T02:52:09.705Z,9.30
2023-01-05T02:54:44.406Z,9.00
2023-01-05T02:57:18.281Z,9.10
2023-01-05T02:59:53.450Z,8.90
2023-01-05T03:02:29.285Z,9.10
2023-01-05T03:05:05.710Z,8.90
2023-01-05T03:07:40.397Z,8.90
2023-01-05T03:10:31.065Z,9.00
2023-01-05T03:13:25.143Z,8.80
2023-01-05T03:16:02.117Z,8.80
2023-01-05T03:18:33.983Z,8.90
2023-01-05T03:21:02.642Z,8.80
2023-01-05T03:23:49.327Z,9.10
2023-01-05T03:26:35.312Z,8.90
2023-01-05T03:29:22.197Z,9.00
2023-01-05T03:32:17.151Z,8.90
2023-01-05T03:35:09.527Z,9.00
2023-01-05T03:37:45.322Z,8.80
2023-01-05T03:40:21.513Z,8.70
2023-01-05T03:42:53.150Z,8.90
2023-01-05T03:45:23.444Z,8.80
2023-01-05T03:47:52.568Z,8.80
2023-01-05T03:50:25.932Z,9.00
2023-01-05T03:52:55.385Z,8.90
2023-01-05T03:55:25.066Z,9.00
2023-01-05T03:57:55.050Z,8.80
2023-01-05T04:00:25.096Z,8.90
2023-01-05T04:03:01.066Z,8.70
2023-01-05T04:05:29.589Z,8.30
2023-01-05T04:08:00.183Z,8.90
2023-01-05T04:10:29.791Z,8.80
2023-01-05T04:13:00.902Z,8.90
2023-01-05T04:15:29.543Z,9.20
2023-01-05T04:20:27.775Z,9.00
2023-01-05T04:22:56.043Z,9.00
2023-01-05T04:25:26.342Z,9.00
2023-01-05T04:27:54.726Z,8.90
2023-01-05T04:30:24.309Z,8.80
2023-01-05T04:32:52.502Z,9.00
2023-01-05T04:37:50.018Z,9.20
2023-01-05T04:40:19.097Z,9.10
2023-01-05T04:42:55.009Z,9.10
2023-01-05T04:45:24.020Z,9.00
2023-01-05T04:47:53.141Z,9.10
2023-01-05T04:50:23.490Z,9.00
2023-01-05T04:52:51.945Z,9.20
2023-01-05T04:55:22.281Z,8.90
2023-01-05T04:57:50.637Z,8.90
2023-01-05T05:00:22.446Z,9.00
2023-01-05T05:02:52.382Z,8.40
2023-01-05T05:05:20.694Z,8.50
2023-01-05T05:07:52.594Z,8.80
2023-01-05T05:10:20.859Z,9.20
2023-01-05T05:12:49.570Z,9.00
2023-01-05T05:15:18.352Z,9.00
2023-01-05T05:17:51.642Z,9.00
2023-01-05T05:20:19.801Z,9.00
2023-01-05T05:25:19.355Z,8.90
2023-01-05T05:27:49.651Z,9.00
2023-01-05T05:30:17.926Z,9.10
2023-01-05T05:32:46.062Z,9.00
2023-01-05T05:35:15.701Z,8.90
2023-01-05T05:37:44.100Z,9.30
2023-01-05T05:40:13.682Z,9.10
2023-01-05T05:42:41.855Z,9.10
2023-01-05T05:45:11.463Z,9.40
2023-01-05T05:47:39.639Z,9.00
2023-01-05T05:50:09.001Z,9.00
2023-01-05T05:52:38.490Z,9.10
2023-01-05T05:55:08.619Z,9.30
2023-01-05T05:57:36.738Z,9.50
2023-01-05T06:00:06.384Z,9.30
2023-01-05T06:02:41.196Z,9.30
2023-01-05T06:05:10.490Z,9.20
2023-01-05T06:07:39.967Z,9.70
2023-01-05T06:10:09.928Z,9.30
2023-01-05T06:12:38.221Z,9.40
2023-01-05T06:15:08.168Z,9.30
2023-01-05T06:17:36.289Z,9.20
2023-01-05T06:20:05.345Z,9.10
2023-01-05T06:25:03.319Z,9.10
2023-01-05T06:27:31.655Z,9.00
2023-01-05T06:29:59.819Z,9.10
2023-01-05T06:32:28.070Z,9.00
2023-01-05T06:34:56.249Z,9.00
2023-01-05T06:37:24.435Z,9.00
2023-01-05T06:39:52.588Z,8.80
2023-01-05T06:42:23.755Z,9.20
2023-01-05T06:44:52.330Z,8.80
2023-01-05T06:47:20.925Z,9.00
2023-01-05T06:49:49.111Z,8.50
2023-01-05T06:52:17.385Z,8.70
2023-01-05T06:57:14.144Z,8.90
2023-01-05T06:59:43.749Z,8.80
2023-01-05T07:02:16.188Z,8.90
2023-01-05T07:04:44.783Z,8.80
2023-01-05T07:07:13.797Z,8.80
2023-01-05T07:09:42.788Z,9.00
2023-01-05T07:12:10.914Z,8.90
2023-01-05T07:14:39.133Z,9.00
2023-01-05T07:17:08.600Z,9.20
2023-01-05T07:19:36.845Z,9.10
2023-01-05T07:22:05.087Z,9.00
2023-01-05T07:24:33.296Z,9.20
2023-01-05T07:27:09.245Z,8.90
2023-01-05T07:29:37.917Z,9.00
2023-01-05T07:32:08.056Z,8.90
2023-01-05T07:34:36.204Z,8.90
2023-01-05T07:37:04.568Z,8.90
2023-01-05T07:42:01.444Z,9.00
2023-01-05T07:44:29.657Z,9.10
2023-01-05T07:46:58.600Z,9.00
2023-01-05T07:49:29.440Z,9.00
2023-01-05T07:51:57.611Z,9.10
2023-01-05T07:54:27.454Z,9.30
2023-01-05T07:56:55.685Z,8.90
2023-01-05T07:59:23.829Z,8.90
2023-01-05T08:01:52.093Z,8.90
2023-01-05T08:04:20.328Z,8.90
2023-01-05T08:06:49.984Z,9.10
2023-01-05T08:09:36.015Z,8.90
2023-01-05T08:12:04.300Z,8.90
2023-01-05T08:14:32.738Z,9.00
2023-01-05T08:17:01.077Z,9.00
2023-01-05T08:19:29.399Z,8.90
2023-01-05T08:21:58.866Z,9.00
2023-01-05T08:29:24.441Z,8.90
2023-01-05T08:31:52.613Z,9.30
2023-01-05T08:34:20.795Z,9.00
2023-01-05T08:36:49.041Z,9.10
2023-01-05T08:39:18.488Z,9.10
2023-01-05T08:46:45.079Z,9.20
2023-01-05T08:49:13.531Z,9.10
2023-01-05T08:54:10.404Z,9.10
2023-01-05T08:56:40.426Z,9.30
2023-01-05T08:59:12.515Z,9.40
2023-01-05T09:01:40.897Z,9.50
2023-01-05T09:04:09.537Z,9.20
2023-01-05T09:11:35.831Z,9.50
2023-01-05T09:14:05.689Z,9.40
2023-01-05T09:17:06.020Z,9.20
2023-01-05T09:19:24.346Z,9.30
2023-01-05T09:24:21.782Z,9.30
2023-01-05T09:26:50.298Z,9.00
2023-01-05T09:29:19.853Z,9.40
2023-01-05T09:34:19.031Z,9.10
2023-01-05T09:36:47.411Z,9.70
2023-01-05T09:39:15.687Z,9.70
2023-01-05T09:41:47.108Z,9.50
2023-01-05T09:44:29.605Z,9.20
2023-01-05T09:47:03.348Z,9.40
2023-01-05T09:49:35.111Z,9.60
2023-01-05T09:52:09.275Z,9.30
2023-01-05T09:54:39.406Z,9.70
2023-01-05T09:57:16.771Z,9.30
2023-01-05T09:59:49.842Z,9.50
2023-01-05T10:02:26.899Z,9.10
2023-01-05T10:04:56.524Z,9.40
2023-01-05T10:07:39.416Z,10.00
2023-01-05T10:10:21.488Z,9.00
2023-01-05T10:13:06.966Z,9.50
2023-01-05T10:15:46.195Z,9.50
2023-01-05T10:18:18.568Z,9.20
2023-01-05T10:21:07.466Z,9.80
2023-01-05T10:24:04.482Z,9.30
2023-01-05T10:27:14.318Z,9.30
2023-01-05T10:29:44.267Z,9.80
2023-01-05T10:32:26.180Z,9.60
2023-01-05T10:34:59.001Z,10.00
2023-01-05T10:37:49.290Z,10.00
2023-01-05T10:40:35.615Z,9.50
2023-01-05T10:43:24.820Z,8.10
2023-01-05T10:46:29.325Z,9.00
2023-01-05T10:48:43.354Z,9.60
2023-01-05T10:51:11.646Z,9.70
2023-01-05T10:53:43.426Z,9.40
2023-01-05T10:56:16.711Z,9.90
2023-01-05T10:58:46.970Z,9.20
2023-01-05T11:01:26.014Z,9.30
2023-01-05T11:04:26.920Z,9.60
2023-01-05T11:12:03.356Z,9.50
2023-01-05T11:14:38.075Z,9.30
2023-01-05T11:17:08.947Z,9.60
2023-01-05T11:19:46.040Z,9.50
2023-01-05T11:22:31.176Z,9.40
2023-01-05T11:25:30.760Z,9.20
2023-01-05T11:28:15.070Z,9.00
2023-01-05T11:30:59.850Z,9.70
2023-01-05T11:33:31.165Z,9.30
2023-01-05T11:36:04.577Z,9.30
2023-01-05T11:41:02.401Z,9.70
2023-01-05T11:43:33.994Z,9.20
2023-01-05T11:46:05.787Z,9.00
2023-01-05T11:48:36.472Z,9.30
2023-01-05T11:51:06.763Z,8.80
2023-01-05T11:53:40.327Z,9.50
2023-01-05T11:56:21.452Z,9.20
2023-01-05T11:58:51.941Z,9.60
2023-01-05T12:02:01.431Z,9.10
2023-01-05T12:05:00.431Z,9.20
2023-01-05T12:07:35.470Z,9.20
2023-01-05T12:10:26.214Z,8.60
2023-01-05T12:13:05.186Z,9.50
2023-01-05T12:16:02.211Z,9.00
2023-01-05T12:19:04.809Z,9.30
2023-01-05T12:21:40.391Z,8.90
2023-01-05T12:24:36.277Z,9.40
2023-01-05T12:27:20.887Z,9.20
2023-01-05T12:34:02.086Z,9.30
2023-01-05T12:36:36.286Z,9.20
2023-01-05T12:39:31.944Z,9.10
2023-01-05T12:42:24.044Z,9.00
2023-01-05T12:45:18.366Z,9.20
2023-01-05T12:48:01.028Z,9.50
2023-01-05T12:50:36.282Z,9.60
2023-01-05T12:53:18.848Z,8.70
2023-01-05T12:55:52.892Z,9.40
2023-01-05T12:58:28.365Z,8.90
2023-01-05T13:00:57.826Z,8.50
2023-01-05T13:03:34.793Z,9.70
2023-01-05T13:06:11.265Z,8.70
2023-01-05T13:08:45.604Z,8.90
2023-01-05T13:11:23.287Z,9.00
2023-01-05T13:13:57.203Z,9.30
2023-01-05T13:16:30.150Z,9.10
2023-01-05T13:19:06.285Z,9.00
2023-01-05T13:21:37.186Z,9.20
2023-01-05T13:24:12.103Z,9.10
2023-01-05T13:26:41.812Z,9.40
2023-01-05T13:29:21.653Z,9.30
2023-01-05T13:32:16.738Z,9.60
2023-01-05T13:35:15.278Z,9.90
2023-01-05T13:38:21.086Z,9.70
2023-01-05T13:41:17.776Z,9.20
2023-01-05T13:44:43.516Z,9.30
2023-01-05T13:47:32.178Z,9.80
2023-01-05T13:50:38.609Z,9.80
2023-01-05T13:53:15.117Z,9.20
2023-01-05T13:55:51.258Z,9.00
2023-01-05T14:01:15.156Z,9.30
2023-01-05T14:03:52.054Z,9.30
2023-01-05T14:06:26.197Z,9.20
2023-01-05T14:08:59.543Z,9.30
2023-01-05T14:11:29.884Z,9.20
2023-01-05T14:14:00.893Z,9.00
2023-01-05T14:16:53.661Z,8.60
2023-01-05T14:19:46.215Z,9.10
2023-01-05T14:22:37.792Z,9.10
2023-01-05T14:25:49.416Z,9.10
2023-01-05T14:28:41.924Z,9.00
2023-01-05T14:31:48.837Z,9.40
2023-01-05T14:34:32.252Z,8.80
2023-01-05T14:37:07.744Z,9.20
2023-01-05T14:39:43.868Z,9.00
2023-01-05T14:42:28.529Z,9.40
2023-01-05T14:45:02.578Z,9.40
2023-01-05T14:47:40.729Z,9.40
2023-01-05T14:50:35.370Z,9.20
2023-01-05T14:53:13.162Z,9.00
2023-01-05T14:56:03.377Z,8.90
2023-01-05T14:59:15.612Z,9.30
2023-01-05T15:01:52.775Z,9.10
2023-01-05T15:04:26.744Z,8.40
2023-01-05T15:07:15.364Z,8.80
2023-01-05T15:10:10.047Z,8.90
2023-01-05T15:13:01.914Z,9.10
2023-01-05T15:15:44.857Z,9.20
2023-01-05T15:18:38.677Z,9.00
2023-01-05T15:21:59.802Z,8.90
2023-01-05T15:25:35.596Z,9.00
2023-01-05T15:28:45.723Z,8.90
2023-01-05T15:31:38.646Z,8.60
2023-01-05T15:34:20.717Z,8.80
2023-01-05T15:36:55.862Z,8.90
2023-01-05T15:39:31.431Z,8.80
2023-01-05T15:42:06.695Z,8.80
2023-01-05T15:44:40.339Z,8.80
2023-01-05T15:47:11.803Z,8.90
2023-01-05T15:49:41.129Z,8.90
2023-01-05T15:52:22.335Z,9.30
2023-01-05T15:55:03.480Z,8.80
2023-01-05T15:57:33.039Z,8.80
2023-01-05T16:00:01.187Z,9.00
2023-01-05T16:02:31.212Z,8.80
2023-01-05T16:05:15.604Z,8.50
2023-01-05T16:07:54.103Z,8.70
2023-01-05T16:10:28.735Z,8.60
2023-01-05T16:13:03.911Z,8.60
2023-01-05T16:15:39.517Z,8.70
2023-01-05T16:18:16.607Z,8.60
2023-01-05T16:20:46.890Z,8.10
2023-01-05T16:23:22.647Z,8.40
2023-01-05T16:25:54.194Z,8.70
2023-01-05T16:28:25.539Z,8.50
2023-01-05T16:30:55.314Z,8.50
2023-01-05T16:33:35.134Z,8.40
2023-01-05T16:36:19.862Z,8.80
2023-01-05T16:41:23.796Z,8.10
2023-01-05T16:43:56.964Z,8.40
2023-01-05T16:46:32.599Z,8.60
2023-01-05T16:49:07.068Z,8.50
2023-01-05T16:51:43.428Z,8.90
2023-01-05T16:54:22.518Z,8.50
2023-01-05T16:56:59.127Z,8.60
2023-01-05T16:59:47.686Z,8.50
2023-01-05T17:02:44.737Z,8.30
2023-01-05T17:05:18.051Z,8.20
2023-01-05T17:07:49.921Z,8.40
2023-01-05T17:10:23.124Z,8.30
2023-01-05T17:13:01.122Z,8.30
2023-01-05T17:15:33.391Z,8.20
2023-01-05T17:18:02.150Z,8.20
2023-01-05T17:20:41.059Z,8.20
2023-01-05T17:23:14.225Z,8.00
2023-01-05T17:25:43.800Z,8.00
2023-01-05T17:30:47.108Z,7.90
2023-01-05T17:33:15.497Z,7.90
2023-01-05T17:35:44.029Z,7.80
2023-01-05T17:38:13.497Z,7.90
2023-01-05T17:40:42.584Z,7.50
2023-01-05T17:43:10.853Z,7.50
2023-01-05T17:45:42.573Z,7.50
2023-01-05T17:50:46.090Z,7.80
2023-01-05T17:55:44.025Z,7.90
2023-01-05T17:58:15.237Z,7.80
2023-01-05T18:03:21.778Z,7.90
2023-01-05T18:05:52.179Z,8.10
2023-01-05T18:08:21.548Z,7.90
2023-01-05T18:10:49.729Z,7.90
2023-01-05T18:13:19.922Z,8.00
2023-01-05T18:15:52.993Z,8.10
2023-01-05T18:18:23.154Z,8.00
2023-01-05T18:20:52.075Z,8.10
2023-01-05T18:23:21.100Z,8.10
2023-01-05T18:25:49.346Z,8.20
2023-01-05T18:28:18.052Z,7.90
2023-01-05T18:30:46.703Z,7.90
2023-01-05T18:33:14.943Z,8.10
2023-01-05T18:35:44.848Z,8.30
2023-01-05T18:38:13.049Z,8.20
2023-01-05T18:40:41.161Z,8.30
2023-01-05T18:43:09.482Z,8.30
2023-01-05T18:45:39.679Z,8.30
2023-01-05T18:48:08.817Z,8.40
2023-01-05T18:50:43.031Z,8.30
2023-01-05T18:53:13.194Z,8.40
2023-01-05T18:55:42.612Z,8.30
2023-01-05T18:58:12.059Z,8.30
2023-01-05T19:00:41.349Z,8.10
2023-01-05T19:03:10.206Z,8.20
2023-01-05T19:05:40.911Z,8.50
2023-01-05T19:10:39.433Z,8.30
2023-01-05T19:15:37.492Z,8.20
2023-01-05T19:20:34.913Z,7.90
2023-01-05T19:23:03.096Z,8.10
2023-01-05T19:25:31.994Z,8.20
2023-01-05T19:28:02.568Z,8.10
2023-01-05T19:30:31.734Z,8.20
2023-01-05T19:35:31.168Z,7.90
2023-01-05T19:38:00.453Z,8.30
2023-01-05T19:40:28.975Z,7.80
2023-01-05T19:42:57.300Z,8.30
2023-01-05T19:45:27.036Z,8.30
2023-01-05T19:47:55.484Z,8.40
2023-01-05T19:50:23.698Z,8.00
2023-01-05T19:52:51.834Z,8.30
2023-01-05T20:00:18.370Z,8.40
2023-01-05T20:02:48.033Z,8.20
2023-01-05T20:05:17.393Z,8.30
2023-01-05T20:10:14.499Z,8.20
2023-01-05T20:12:42.775Z,8.50
2023-01-05T20:15:13.158Z,8.30
2023-01-05T20:17:42.218Z,8.50
2023-01-05T20:20:13.142Z,8.40
2023-01-05T20:22:41.551Z,8.20
2023-01-05T20:25:10.961Z,8.60
2023-01-05T20:27:39.656Z,8.30
2023-01-05T20:30:09.853Z,8.00
2023-01-05T20:35:07.205Z,8.60
2023-01-05T20:37:36.691Z,8.40
2023-01-05T20:40:06.332Z,8.10
2023-01-05T20:42:34.609Z,8.30
2023-01-05T20:45:03.866Z,8.40
2023-01-05T20:47:43.261Z,8.50
2023-01-05T20:50:15.304Z,8.30
2023-01-05T20:52:45.029Z,8.20
2023-01-05T20:55:13.181Z,8.10
2023-01-05T20:57:41.337Z,8.20
2023-01-05T21:00:12.520Z,8.30
2023-01-05T21:02:41.196Z,8.30
2023-01-05T21:05:11.780Z,8.20
2023-01-05T21:07:40.054Z,8.30
2023-01-05T21:10:10.122Z,8.30
2023-01-05T21:12:38.332Z,8.10
2023-01-05T21:15:08.277Z,8.30
2023-01-05T21:17:36.531Z,8.30
2023-01-05T21:20:05.169Z,8.40
2023-01-05T21:22:33.323Z,8.10
2023-01-05T21:25:01.486Z,8.50
2023-01-05T21:27:30.995Z,8.30
2023-01-05T21:29:59.316Z,8.30
2023-01-05T21:32:27.638Z,8.50
2023-01-05T21:34:55.776Z,8.60
2023-01-05T21:39:52.322Z,8.30
2023-01-05T21:42:38.401Z,8.50
2023-01-05T21:45:10.625Z,8.40
2023-01-05T21:47:38.945Z,8.40
2023-01-05T21:50:09.478Z,8.50
2023-01-05T21:52:55.321Z,8.40
2023-01-05T21:58:09.774Z,8.50
2023-01-05T22:00:39.201Z,8.60
2023-01-05T22:03:07.380Z,8.40
2023-01-05T22:08:04.181Z,8.70
2023-01-05T22:10:32.265Z,8.70
2023-01-05T22:13:00.438Z,8.50
2023-01-05T22:15:28.600Z,8.80
2023-01-05T22:17:58.110Z,8.60
2023-01-05T22:20:26.327Z,8.60
2023-01-05T22:25:23.035Z,8.60
2023-01-05T22:27:51.146Z,8.80
2023-01-05T22:32:48.949Z,8.60
2023-01-05T22:35:18.752Z,8.50
2023-01-05T22:37:46.857Z,8.60
2023-01-05T22:40:15.355Z,8.70
2023-01-05T22:42:43.517Z,8.60
2023-01-05T22:45:12.006Z,8.90
2023-01-05T22:47:40.352Z,8.50
2023-01-05T22:50:09.153Z,8.80
2023-01-05T22:52:38.911Z,8.70
2023-01-05T22:55:07.793Z,8.60
2023-01-05T22:57:35.920Z,8.90
2023-01-05T23:00:04.984Z,8.50
2023-01-05T23:02:33.109Z,8.80
2023-01-05T23:05:03.130Z,9.00
2023-01-05T23:07:32.028Z,8.90
2023-01-05T23:10:01.592Z,8.70
2023-01-05T23:12:29.705Z,8.80
2023-01-05T23:14:57.860Z,8.90
2023-01-05T23:17:26.011Z,8.60
2023-01-05T23:19:54.249Z,8.70
2023-01-05T23:22:22.385Z,8.90
2023-01-05T23:24:50.496Z,9.00
2023-01-05T23:27:19.971Z,9.20
2023-01-05T23:29:48.082Z,9.10
2023-01-05T23:32:16.202Z,9.30
2023-01-05T23:34:44.318Z,9.10
2023-01-05T23:37:12.516Z,9.00
2023-01-05T23:39:40.720Z,9.10
2023-01-05T23:42:29.244Z,9.20
2023-01-05T23:45:00.619Z,9.50
2023-01-05T23:47:28.785Z,9.20
2023-01-05T23:49:56.931Z,9.00
2023-01-05T23:52:25.100Z,9.20
2023-01-05T23:54:53.218Z,9.40
2023-01-05T23:57:21.411Z,9.20
2023-01-05T23:59:49.527Z,9.20
