createdAt,value
2022-10-08T00:01:52.632Z,17.23
2022-10-08T00:04:38.372Z,18.25
2022-10-08T00:07:24.451Z,17.75
2022-10-08T00:10:10.238Z,17.13
2022-10-08T00:12:55.802Z,17.63
2022-10-08T00:15:41.983Z,17.92
2022-10-08T00:18:30.143Z,18.35
2022-10-08T00:21:36.560Z,18.38
2022-10-08T00:24:23.362Z,18.98
2022-10-08T00:27:09.066Z,17.27
2022-10-08T00:29:55.808Z,17.88
2022-10-08T00:32:41.821Z,18.38
2022-10-08T00:35:27.406Z,17.98
2022-10-08T00:38:13.126Z,17.23
2022-10-08T00:41:00.096Z,18.90
2022-10-08T00:43:47.466Z,18.90
2022-10-08T00:46:42.145Z,18.70
2022-10-08T00:49:27.739Z,18.98
2022-10-08T00:52:18.615Z,19.30
2022-10-08T00:55:07.574Z,19.10
2022-10-08T00:57:54.538Z,18.92
2022-10-08T01:00:40.520Z,20.30
2022-10-08T01:03:26.091Z,18.85
2022-10-08T01:06:28.066Z,20.30
2022-10-08T01:09:19.857Z,18.55
2022-10-08T01:12:45.050Z,19.05
2022-10-08T01:15:35.610Z,18.30
2022-10-08T01:18:23.924Z,18.05
2022-10-08T01:21:17.562Z,18.50
2022-10-08T01:24:19.969Z,18.23
2022-10-08T01:27:15.319Z,18.67
2022-10-08T01:30:06.089Z,17.95
2022-10-08T01:33:00.233Z,18.85
2022-10-08T01:35:50.926Z,18.52
2022-10-08T01:38:41.680Z,20.13
2022-10-08T01:41:31.160Z,19.95
2022-10-08T01:44:26.445Z,21.23
2022-10-08T01:47:16.886Z,19.73
2022-10-08T01:50:20.362Z,20.70
2022-10-08T01:53:11.557Z,20.75
2022-10-08T01:55:58.570Z,21.42
2022-10-08T01:58:56.274Z,19.52
2022-10-08T02:01:49.948Z,19.33
2022-10-08T02:04:37.477Z,18.35
2022-10-08T02:07:30.471Z,17.52
2022-10-08T02:10:21.220Z,17.65
2022-10-08T02:13:07.238Z,17.38
2022-10-08T02:16:13.156Z,16.67
2022-10-08T02:19:32.007Z,17.90
2022-10-08T02:22:22.080Z,17.77
2022-10-08T02:25:21.996Z,17.77
2022-10-08T02:28:28.265Z,17.20
2022-10-08T02:31:32.713Z,18.08
2022-10-08T02:34:44.759Z,17.92
2022-10-08T02:37:41.762Z,16.98
2022-10-08T02:40:30.511Z,16.48
2022-10-08T02:43:27.862Z,17.40
2022-10-08T02:46:20.485Z,18.23
2022-10-08T02:49:17.623Z,16.48
2022-10-08T02:52:05.127Z,17.15
2022-10-08T02:54:52.758Z,17.77
2022-10-08T02:57:45.436Z,17.23
2022-10-08T03:00:36.951Z,18.17
2022-10-08T03:03:28.658Z,16.75
2022-10-08T03:06:16.137Z,17.33
2022-10-08T03:09:03.303Z,17.58
2022-10-08T03:11:49.866Z,16.73
2022-10-08T03:14:39.992Z,16.00
2022-10-08T03:17:31.178Z,16.38
2022-10-08T03:20:16.882Z,16.10
2022-10-08T03:23:02.558Z,16.50
2022-10-08T03:25:48.002Z,16.58
2022-10-08T03:28:33.863Z,17.13
2022-10-08T03:31:19.840Z,16.80
2022-10-08T03:34:05.882Z,16.33
2022-10-08T03:36:51.506Z,16.17
2022-10-08T03:39:37.367Z,17.52
2022-10-08T03:42:23.103Z,17.80
2022-10-08T03:45:09.058Z,16.60
2022-10-08T03:47:54.885Z,16.88
2022-10-08T03:50:48.914Z,17.25
2022-10-08T03:53:37.234Z,16.50
2022-10-08T03:56:26.760Z,17.17
2022-10-08T03:59:12.684Z,16.52
2022-10-08T04:01:58.254Z,16.75
2022-10-08T04:04:43.887Z,16.85
2022-10-08T04:07:29.449Z,16.88
2022-10-08T04:10:15.246Z,16.80
2022-10-08T04:13:00.850Z,18.05
2022-10-08T04:15:50.804Z,16.95
2022-10-08T04:18:36.747Z,16.92
2022-10-08T04:21:22.617Z,16.85
2022-10-08T04:24:09.855Z,16.70
2022-10-08T04:26:55.851Z,17.65
2022-10-08T04:29:41.732Z,16.52
2022-10-08T04:32:27.782Z,17.45
2022-10-08T04:35:13.548Z,17.95
2022-10-08T04:37:59.042Z,17.48
2022-10-08T04:40:44.816Z,17.38
2022-10-08T04:43:31.052Z,17.70
2022-10-08T04:46:20.133Z,17.15
2022-10-08T04:49:06.083Z,18.02
2022-10-08T04:51:51.803Z,18.15
2022-10-08T04:54:37.290Z,18.38
2022-10-08T04:57:22.920Z,17.50
2022-10-08T05:00:23.951Z,17.13
2022-10-08T05:03:09.693Z,16.73
2022-10-08T05:05:55.386Z,17.65
2022-10-08T05:08:41.082Z,17.08
2022-10-08T05:11:27.742Z,18.48
2022-10-08T05:14:13.226Z,17.45
2022-10-08T05:16:58.744Z,17.52
2022-10-08T05:19:44.394Z,17.35
2022-10-08T05:22:29.972Z,18.92
2022-10-08T05:25:15.591Z,18.27
2022-10-08T05:28:02.638Z,17.85
2022-10-08T05:30:48.276Z,18.73
2022-10-08T05:33:37.938Z,19.23
2022-10-08T05:36:27.216Z,18.13
2022-10-08T05:39:12.655Z,17.52
2022-10-08T05:41:58.291Z,18.98
2022-10-08T05:44:45.553Z,18.25
2022-10-08T05:47:31.043Z,18.52
2022-10-08T05:50:17.144Z,19.35
2022-10-08T05:53:08.589Z,18.63
2022-10-08T05:56:02.312Z,17.58
2022-10-08T05:58:49.244Z,16.48
2022-10-08T06:01:35.134Z,15.80
2022-10-08T06:04:20.911Z,16.13
2022-10-08T06:07:06.754Z,14.98
2022-10-08T06:09:52.408Z,14.43
2022-10-08T06:12:37.942Z,14.30
2022-10-08T06:15:23.448Z,12.45
2022-10-08T06:18:09.128Z,13.93
2022-10-08T06:20:55.175Z,13.40
2022-10-08T06:23:45.298Z,13.05
2022-10-08T06:26:39.740Z,12.77
2022-10-08T06:29:25.470Z,12.23
2022-10-08T06:32:11.074Z,11.82
2022-10-08T06:34:56.651Z,12.48
2022-10-08T06:37:42.144Z,12.25
2022-10-08T06:40:27.964Z,12.65
2022-10-08T06:43:18.466Z,13.13
2022-10-08T06:46:05.990Z,12.55
2022-10-08T06:48:51.514Z,13.60
2022-10-08T06:51:37.055Z,12.77
2022-10-08T06:54:25.084Z,13.73
2022-10-08T06:57:10.760Z,13.40
2022-10-08T06:59:58.905Z,13.15
2022-10-08T07:02:45.234Z,12.82
2022-10-08T07:05:31.211Z,14.23
2022-10-08T07:08:16.927Z,13.57
2022-10-08T07:11:17.159Z,14.13
2022-10-08T07:14:03.028Z,14.85
2022-10-08T07:16:48.833Z,14.48
2022-10-08T07:19:34.554Z,15.15
2022-10-08T07:22:20.227Z,14.95
2022-10-08T07:25:06.046Z,13.40
2022-10-08T07:27:52.072Z,14.27
2022-10-08T07:30:37.796Z,13.98
2022-10-08T07:33:23.616Z,14.40
2022-10-08T07:36:17.867Z,13.70
2022-10-08T07:39:07.150Z,14.00
2022-10-08T07:41:53.148Z,14.15
2022-10-08T07:44:38.543Z,13.77
2022-10-08T07:47:24.183Z,15.00
2022-10-08T07:50:09.792Z,13.13
2022-10-08T07:52:55.511Z,14.82
2022-10-08T07:55:41.076Z,14.68
2022-10-08T07:58:26.719Z,15.40
2022-10-08T08:01:15.921Z,14.00
2022-10-08T08:04:04.739Z,13.88
2022-10-08T08:06:52.428Z,15.23
2022-10-08T08:09:38.028Z,16.15
2022-10-08T08:12:23.603Z,15.43
2022-10-08T08:15:09.626Z,17.40
2022-10-08T08:17:55.402Z,18.33
2022-10-08T08:20:41.248Z,17.30
2022-10-08T08:23:32.487Z,18.67
2022-10-08T08:26:20.967Z,19.92
2022-10-08T08:29:10.185Z,21.50
2022-10-08T08:31:55.916Z,24.75
2022-10-08T08:34:41.389Z,23.77
2022-10-08T08:37:27.023Z,24.27
2022-10-08T08:40:12.674Z,24.48
2022-10-08T08:42:58.453Z,25.23
2022-10-08T08:45:47.948Z,27.05
2022-10-08T08:48:38.571Z,26.67
2022-10-08T08:51:24.384Z,26.48
2022-10-08T08:54:10.055Z,25.80
2022-10-08T08:57:02.072Z,24.75
2022-10-08T08:59:49.326Z,21.27
2022-10-08T09:02:40.381Z,24.58
2022-10-08T09:05:31.272Z,20.65
2022-10-08T09:08:31.179Z,27.67
2022-10-08T09:11:19.376Z,27.20
2022-10-08T09:14:11.844Z,24.25
2022-10-08T09:17:00.145Z,24.30
2022-10-08T09:19:47.052Z,25.63
2022-10-08T09:22:38.055Z,26.48
2022-10-08T09:25:32.817Z,24.20
2022-10-08T09:28:40.736Z,28.67
2022-10-08T09:31:42.566Z,30.80
2022-10-08T09:34:28.476Z,29.38
2022-10-08T09:37:23.691Z,28.77
2022-10-08T09:40:12.442Z,25.52
2022-10-08T09:43:09.418Z,28.45
2022-10-08T09:45:56.493Z,27.55
2022-10-08T09:48:45.822Z,27.15
2022-10-08T09:51:31.399Z,28.00
2022-10-08T09:54:23.841Z,26.20
2022-10-08T09:57:14.780Z,29.50
2022-10-08T10:00:05.557Z,29.13
2022-10-08T10:02:56.231Z,26.67
2022-10-08T10:05:42.275Z,23.38
2022-10-08T10:08:46.429Z,26.15
2022-10-08T10:11:39.412Z,24.95
2022-10-08T10:14:36.449Z,28.73
2022-10-08T10:17:44.880Z,25.67
2022-10-08T10:20:41.471Z,25.85
2022-10-08T10:23:34.402Z,30.67
2022-10-08T10:26:29.612Z,32.25
2022-10-08T10:29:21.482Z,29.17
2022-10-08T10:32:21.060Z,32.30
2022-10-08T10:35:25.789Z,30.35
2022-10-08T10:38:34.445Z,29.33
2022-10-08T10:41:36.832Z,29.60
2022-10-08T10:44:43.556Z,24.70
2022-10-08T10:47:33.096Z,29.40
2022-10-08T10:50:36.762Z,32.85
2022-10-08T10:56:22.821Z,33.65
2022-10-08T10:59:45.151Z,33.00
2022-10-08T11:03:02.272Z,33.47
2022-10-08T11:05:57.639Z,30.02
2022-10-08T11:09:16.539Z,29.75
2022-10-08T11:12:25.462Z,29.15
2022-10-08T11:15:37.655Z,27.70
2022-10-08T11:18:45.750Z,27.65
2022-10-08T11:21:58.671Z,22.42
2022-10-08T11:24:56.431Z,23.42
2022-10-08T11:28:07.759Z,32.50
2022-10-08T11:31:06.036Z,24.67
2022-10-08T11:33:54.206Z,25.15
2022-10-08T11:36:50.419Z,25.30
2022-10-08T11:39:52.444Z,23.80
2022-10-08T11:43:06.393Z,23.88
2022-10-08T11:52:13.984Z,31.58
2022-10-08T11:55:03.170Z,26.20
2022-10-08T11:58:23.909Z,23.20
2022-10-08T12:01:10.543Z,25.67
2022-10-08T12:04:09.706Z,21.25
2022-10-08T12:07:27.335Z,25.45
2022-10-08T12:10:19.172Z,17.40
2022-10-08T12:13:17.647Z,23.73
2022-10-08T12:16:05.221Z,16.92
2022-10-08T12:18:50.716Z,11.13
2022-10-08T12:21:50.741Z,15.02
2022-10-08T12:24:39.168Z,20.52
2022-10-08T12:27:30.690Z,27.02
2022-10-08T12:30:17.294Z,25.05
2022-10-08T12:33:03.647Z,24.13
2022-10-08T12:36:07.908Z,22.63
2022-10-08T12:39:31.799Z,26.40
2022-10-08T12:42:35.424Z,27.30
2022-10-08T12:45:33.596Z,27.63
2022-10-08T12:48:53.857Z,24.48
2022-10-08T12:52:13.470Z,24.52
2022-10-08T12:55:01.914Z,23.63
2022-10-08T12:57:50.379Z,26.83
2022-10-08T13:00:37.398Z,23.38
2022-10-08T13:03:23.650Z,20.40
2022-10-08T13:06:35.568Z,20.38
2022-10-08T13:09:34.320Z,18.00
2022-10-08T13:12:19.938Z,24.25
2022-10-08T13:15:09.307Z,24.40
2022-10-08T13:17:54.888Z,22.55
2022-10-08T13:20:59.163Z,19.42
2022-10-08T13:23:47.588Z,15.38
2022-10-08T13:26:42.311Z,22.27
2022-10-08T13:29:36.003Z,20.45
2022-10-08T13:32:35.295Z,22.42
2022-10-08T13:35:24.131Z,18.27
2022-10-08T13:38:19.563Z,21.83
2022-10-08T13:41:08.197Z,20.40
2022-10-08T13:43:53.543Z,18.95
2022-10-08T13:46:39.167Z,17.20
2022-10-08T13:49:28.950Z,16.13
2022-10-08T13:52:21.487Z,24.13
2022-10-08T13:55:24.404Z,24.10
2022-10-08T13:58:12.642Z,22.30
2022-10-08T14:00:58.012Z,22.77
2022-10-08T14:03:43.767Z,21.73
2022-10-08T14:06:29.404Z,19.25
2022-10-08T14:09:19.417Z,23.35
2022-10-08T14:12:05.437Z,21.00
2022-10-08T14:14:51.063Z,20.65
2022-10-08T14:17:36.878Z,19.80
2022-10-08T14:20:22.561Z,18.38
2022-10-08T14:23:09.599Z,18.40
2022-10-08T14:25:55.016Z,18.70
2022-10-08T14:28:40.680Z,15.70
2022-10-08T14:31:28.270Z,18.45
2022-10-08T14:34:13.844Z,19.67
2022-10-08T14:36:59.957Z,17.33
2022-10-08T14:39:45.338Z,18.40
2022-10-08T14:42:31.198Z,17.02
2022-10-08T14:45:17.052Z,18.60
2022-10-08T14:48:02.424Z,15.93
2022-10-08T14:50:48.290Z,17.60
2022-10-08T14:53:33.635Z,15.15
2022-10-08T14:56:19.475Z,16.38
2022-10-08T14:59:05.635Z,11.73
2022-10-08T15:01:51.161Z,7.95
2022-10-08T15:04:36.884Z,9.70
2022-10-08T15:07:22.342Z,7.60
2022-10-08T15:10:09.234Z,12.35
2022-10-08T15:12:54.933Z,14.07
2022-10-08T15:15:45.323Z,20.65
2022-10-08T15:18:32.409Z,17.25
2022-10-08T15:21:18.907Z,18.92
2022-10-08T15:24:04.825Z,17.58
2022-10-08T15:26:50.114Z,18.40
2022-10-08T15:29:36.380Z,15.93
2022-10-08T15:32:25.210Z,12.50
2022-10-08T15:35:12.891Z,12.98
2022-10-08T15:37:58.576Z,9.65
2022-10-08T15:40:44.250Z,19.67
2022-10-08T15:43:33.736Z,15.32
2022-10-08T15:46:20.754Z,14.90
2022-10-08T15:49:06.809Z,11.18
2022-10-08T15:51:52.536Z,12.00
2022-10-08T15:54:39.570Z,19.13
2022-10-08T15:57:25.099Z,16.70
2022-10-08T16:00:11.704Z,17.13
2022-10-08T16:03:00.617Z,11.82
2022-10-08T16:05:46.101Z,9.73
2022-10-08T16:08:33.241Z,13.75
2022-10-08T16:11:28.836Z,10.60
2022-10-08T16:14:15.755Z,12.10
2022-10-08T16:17:01.613Z,11.00
2022-10-08T16:19:47.519Z,12.32
2022-10-08T16:22:35.970Z,10.23
2022-10-08T16:25:21.652Z,15.70
2022-10-08T16:28:07.523Z,14.80
2022-10-08T16:30:56.339Z,14.07
2022-10-08T16:33:42.491Z,15.00
2022-10-08T16:36:30.842Z,15.48
2022-10-08T16:39:19.037Z,15.80
2022-10-08T16:42:04.705Z,16.40
2022-10-08T16:44:50.539Z,17.67
2022-10-08T16:47:36.273Z,17.13
2022-10-08T16:50:22.106Z,16.77
2022-10-08T16:53:10.875Z,16.73
2022-10-08T16:56:01.238Z,17.08
2022-10-08T16:58:52.296Z,16.00
2022-10-08T17:01:40.579Z,16.08
2022-10-08T17:04:27.986Z,16.15
2022-10-08T17:07:13.434Z,16.30
2022-10-08T17:09:59.169Z,18.00
2022-10-08T17:12:45.091Z,19.35
2022-10-08T17:15:31.120Z,18.55
2022-10-08T17:18:16.964Z,18.95
2022-10-08T17:21:03.870Z,18.98
2022-10-08T17:23:50.151Z,20.15
2022-10-08T17:26:36.010Z,19.98
2022-10-08T17:29:21.563Z,19.17
2022-10-08T17:32:07.794Z,18.88
2022-10-08T17:34:56.068Z,18.83
2022-10-08T17:37:41.869Z,18.25
2022-10-08T17:40:30.408Z,18.08
2022-10-08T17:43:15.751Z,17.02
2022-10-08T17:46:16.164Z,17.02
2022-10-08T17:49:01.864Z,17.27
2022-10-08T17:51:47.694Z,18.40
2022-10-08T17:54:33.530Z,17.33
2022-10-08T17:57:19.227Z,18.05
2022-10-08T18:00:05.303Z,17.38
2022-10-08T18:02:54.697Z,15.90
2022-10-08T18:05:40.563Z,16.35
2022-10-08T18:08:26.582Z,17.55
2022-10-08T18:11:14.380Z,16.42
2022-10-08T18:14:02.266Z,17.75
2022-10-08T18:16:48.806Z,16.98
2022-10-08T18:19:34.295Z,17.67
2022-10-08T18:22:22.119Z,17.10
2022-10-08T18:25:08.262Z,17.65
2022-10-08T18:27:57.338Z,19.25
2022-10-08T18:30:42.967Z,18.55
2022-10-08T18:33:31.569Z,17.25
2022-10-08T18:36:20.175Z,17.40
2022-10-08T18:39:08.422Z,18.25
2022-10-08T18:41:54.091Z,17.85
2022-10-08T18:44:39.702Z,18.45
2022-10-08T18:47:25.105Z,17.90
2022-10-08T18:50:10.807Z,17.60
2022-10-08T18:52:56.631Z,18.00
2022-10-08T18:55:49.507Z,18.88
2022-10-08T18:58:35.014Z,18.45
2022-10-08T19:01:27.332Z,18.48
2022-10-08T19:04:23.345Z,17.88
2022-10-08T19:07:09.195Z,18.55
2022-10-08T19:09:55.562Z,19.25
2022-10-08T19:12:41.301Z,19.17
2022-10-08T19:15:27.051Z,18.95
2022-10-08T19:18:12.885Z,19.33
2022-10-08T19:21:06.874Z,19.48
2022-10-08T19:23:52.626Z,20.45
2022-10-08T19:26:38.168Z,20.33
2022-10-08T19:29:27.977Z,20.85
2022-10-08T19:32:13.675Z,21.13
2022-10-08T19:34:59.578Z,22.83
2022-10-08T19:37:45.369Z,22.02
2022-10-08T19:40:31.063Z,22.75
2022-10-08T19:43:16.707Z,22.70
2022-10-08T19:46:04.083Z,20.45
2022-10-08T19:48:55.931Z,21.75
2022-10-08T19:51:42.199Z,20.70
2022-10-08T19:54:27.786Z,20.38
2022-10-08T19:57:13.183Z,20.10
2022-10-08T19:59:58.729Z,20.50
2022-10-08T20:02:50.851Z,20.52
2022-10-08T20:05:36.679Z,20.10
2022-10-08T20:08:22.603Z,20.45
2022-10-08T20:11:11.455Z,20.05
2022-10-08T20:13:58.609Z,21.27
2022-10-08T20:16:44.300Z,20.02
2022-10-08T20:19:29.951Z,19.95
2022-10-08T20:22:15.787Z,18.90
2022-10-08T20:25:01.588Z,19.23
2022-10-08T20:27:48.379Z,19.70
2022-10-08T20:30:34.028Z,18.10
2022-10-08T20:33:20.087Z,19.48
2022-10-08T20:36:05.824Z,19.35
2022-10-08T20:38:51.765Z,18.38
2022-10-08T20:41:39.687Z,19.17
2022-10-08T20:44:25.583Z,17.90
2022-10-08T20:47:11.627Z,19.20
2022-10-08T20:49:57.501Z,18.25
2022-10-08T20:52:42.906Z,17.73
2022-10-08T20:55:28.596Z,17.85
2022-10-08T20:58:14.407Z,18.17
2022-10-08T21:01:07.296Z,17.63
2022-10-08T21:03:54.652Z,18.45
2022-10-08T21:06:45.759Z,18.90
2022-10-08T21:09:31.506Z,18.08
2022-10-08T21:12:17.415Z,17.98
2022-10-08T21:15:03.615Z,17.25
2022-10-08T21:17:49.443Z,18.10
2022-10-08T21:20:38.563Z,18.33
2022-10-08T21:23:24.014Z,18.67
2022-10-08T21:26:16.471Z,17.90
2022-10-08T21:29:04.556Z,17.08
2022-10-08T21:31:50.239Z,17.30
2022-10-08T21:34:36.110Z,17.85
2022-10-08T21:37:21.633Z,18.20
2022-10-08T21:40:07.481Z,16.85
2022-10-08T21:42:53.203Z,17.08
2022-10-08T21:45:38.897Z,17.00
2022-10-08T21:48:25.244Z,17.25
2022-10-08T21:51:17.265Z,17.48
2022-10-08T21:54:05.369Z,18.05
2022-10-08T21:56:51.384Z,17.30
2022-10-08T21:59:37.297Z,17.15
2022-10-08T22:02:23.140Z,17.95
2022-10-08T22:05:09.362Z,17.58
2022-10-08T22:07:54.717Z,17.92
2022-10-08T22:10:40.211Z,18.63
2022-10-08T22:13:26.065Z,17.85
2022-10-08T22:16:14.142Z,17.92
2022-10-08T22:19:00.120Z,19.17
2022-10-08T22:21:45.785Z,18.63
2022-10-08T22:24:31.201Z,17.83
2022-10-08T22:27:16.927Z,18.08
2022-10-08T22:30:02.526Z,19.27
2022-10-08T22:32:48.411Z,19.15
2022-10-08T22:35:34.591Z,18.13
2022-10-08T22:38:20.057Z,18.48
2022-10-08T22:41:07.709Z,17.52
2022-10-08T22:43:53.930Z,17.92
2022-10-08T22:46:40.458Z,18.52
2022-10-08T22:49:26.494Z,18.13
2022-10-08T22:52:12.510Z,18.58
2022-10-08T22:54:58.326Z,18.52
2022-10-08T22:57:44.839Z,18.80
2022-10-08T23:00:30.553Z,19.05
2022-10-08T23:03:16.263Z,19.30
2022-10-08T23:06:08.083Z,19.17
2022-10-08T23:08:59.258Z,19.60
2022-10-08T23:11:44.435Z,19.75
2022-10-08T23:14:30.265Z,18.05
2022-10-08T23:17:16.151Z,19.00
2022-10-08T23:20:01.818Z,19.08
2022-10-08T23:22:47.770Z,18.67
2022-10-08T23:25:33.650Z,18.80
2022-10-08T23:28:19.422Z,18.52
2022-10-08T23:31:10.627Z,18.52
2022-10-08T23:33:57.433Z,19.17
2022-10-08T23:36:44.085Z,18.52
2022-10-08T23:39:29.714Z,18.02
2022-10-08T23:42:15.506Z,18.23
2022-10-08T23:45:01.180Z,18.45
2022-10-08T23:47:46.930Z,18.55
2022-10-08T23:50:37.849Z,18.38
2022-10-08T23:53:23.628Z,17.13
2022-10-08T23:56:09.724Z,17.25
2022-10-08T23:58:55.400Z,17.40
