createdAt,value
2022-12-31T00:00:26.434Z,1017.0
2022-12-31T00:15:23.751Z,1017.7
2022-12-31T00:30:33.072Z,1018.0
2022-12-31T00:45:32.927Z,1018.0
2022-12-31T01:00:33.290Z,1018.0
2022-12-31T01:15:22.958Z,1018.0
2022-12-31T01:30:23.357Z,1018.3
2022-12-31T01:45:22.910Z,1019.0
2022-12-31T02:00:28.891Z,1019.0
2022-12-31T02:15:23.072Z,1019.0
2022-12-31T02:30:23.065Z,1019.0
2022-12-31T02:45:23.157Z,1019.0
2022-12-31T03:00:33.717Z,1019.0
2022-12-31T03:15:24.285Z,1019.0
2022-12-31T03:30:23.321Z,1019.0
2022-12-31T03:45:23.170Z,1019.0
2022-12-31T04:00:23.419Z,1019.0
2022-12-31T04:15:23.090Z,1019.0
2022-12-31T04:30:23.283Z,1019.0
2022-12-31T04:45:23.401Z,1020.0
2022-12-31T05:00:23.546Z,1020.0
2022-12-31T05:15:23.333Z,1020.0
2022-12-31T05:30:23.384Z,1020.0
2022-12-31T05:45:28.372Z,1020.0
2022-12-31T06:00:25.225Z,1020.0
2022-12-31T06:15:23.318Z,1020.0
2022-12-31T06:30:29.532Z,1020.0
2022-12-31T06:45:23.433Z,1020.0
2022-12-31T07:00:33.446Z,1020.0
2022-12-31T07:15:23.436Z,1020.0
2022-12-31T07:30:23.415Z,1020.0
2022-12-31T07:45:23.366Z,1020.7
2022-12-31T08:00:34.636Z,1021.0
2022-12-31T08:15:30.058Z,1021.0
2022-12-31T08:30:23.739Z,1021.0
2022-12-31T08:45:23.908Z,1021.0
2022-12-31T09:00:38.383Z,1021.0
2022-12-31T09:15:23.680Z,1021.0
2022-12-31T09:30:24.471Z,1021.0
2022-12-31T09:45:24.441Z,1021.0
2022-12-31T10:00:33.438Z,1021.0
2022-12-31T10:15:23.528Z,1021.0
2022-12-31T10:30:23.369Z,1021.0
2022-12-31T10:45:23.322Z,1021.0
2022-12-31T11:00:41.054Z,1021.0
2022-12-31T11:15:24.278Z,1021.0
2022-12-31T11:30:23.569Z,1021.0
2022-12-31T11:45:23.902Z,1021.0
2022-12-31T12:00:36.322Z,1020.0
2022-12-31T12:15:23.842Z,1020.0
2022-12-31T12:30:25.563Z,1020.0
2022-12-31T12:45:24.227Z,1020.0
2022-12-31T13:00:33.339Z,1020.0
2022-12-31T13:15:23.766Z,1020.0
2022-12-31T13:30:23.914Z,1020.0
2022-12-31T13:45:23.719Z,1020.0
2022-12-31T14:00:24.826Z,1020.0
2022-12-31T14:15:23.787Z,1020.0
2022-12-31T14:30:28.516Z,1020.0
2022-12-31T14:45:23.723Z,1020.0
2022-12-31T15:00:25.445Z,1020.0
2022-12-31T15:15:23.890Z,1020.0
2022-12-31T15:30:24.034Z,1020.0
2022-12-31T15:45:24.160Z,1020.0
2022-12-31T16:00:32.110Z,1020.0
2022-12-31T16:15:24.463Z,1020.0
2022-12-31T16:30:24.449Z,1020.7
2022-12-31T16:45:24.029Z,1021.0
2022-12-31T17:00:29.361Z,1021.0
2022-12-31T17:15:24.160Z,1021.0
2022-12-31T17:30:24.187Z,1021.0
2022-12-31T17:45:24.237Z,1021.0
2022-12-31T18:00:26.574Z,1021.0
2022-12-31T18:15:24.061Z,1021.0
2022-12-31T18:30:25.548Z,1021.0
2022-12-31T18:45:24.779Z,1021.0
2022-12-31T19:00:24.440Z,1021.0
2022-12-31T19:15:24.453Z,1021.0
2022-12-31T19:30:24.644Z,1021.0
2022-12-31T19:45:24.614Z,1021.0
2022-12-31T20:00:40.039Z,1022.0
2022-12-31T20:15:23.483Z,1022.0
2022-12-31T20:30:23.580Z,1022.0
2022-12-31T20:45:23.553Z,1022.0
2022-12-31T21:00:29.845Z,1022.0
2022-12-31T21:15:23.891Z,1022.0
2022-12-31T21:30:24.093Z,1022.0
2022-12-31T21:45:23.708Z,1022.0
2022-12-31T22:00:41.129Z,1022.0
2022-12-31T22:15:23.976Z,1022.0
2022-12-31T22:30:23.819Z,1022.0
2022-12-31T22:45:24.537Z,1023.0
2022-12-31T23:03:07.522Z,1023.0
2022-12-31T23:15:24.030Z,1023.0
2022-12-31T23:30:23.769Z,1023.0
2022-12-31T23:45:28.174Z,1023.0
