createdAt,value
2019-01-31T00:01:07.426Z,6.90
2019-01-31T00:04:33.551Z,6.07
2019-01-31T00:07:54.350Z,5.67
2019-01-31T00:11:03.619Z,5.03
2019-01-31T00:14:49.669Z,4.73
2019-01-31T00:18:04.439Z,5.83
2019-01-31T00:21:13.341Z,5.20
2019-01-31T00:24:24.900Z,5.90
2019-01-31T00:28:13.753Z,4.37
2019-01-31T00:32:12.815Z,4.67
2019-01-31T00:35:53.820Z,4.10
2019-01-31T00:39:07.772Z,4.00
2019-01-31T00:42:44.858Z,4.23
2019-01-31T00:46:03.871Z,4.97
2019-01-31T00:49:46.512Z,5.33
2019-01-31T00:53:23.501Z,3.70
2019-01-31T00:56:20.967Z,4.30
2019-01-31T00:59:41.581Z,4.30
2019-01-31T01:03:19.491Z,4.63
2019-01-31T01:07:08.950Z,4.87
2019-01-31T01:10:18.217Z,5.73
2019-01-31T01:13:28.238Z,4.57
2019-01-31T01:16:38.113Z,3.63
2019-01-31T01:19:51.125Z,6.40
2019-01-31T01:23:18.419Z,4.63
2019-01-31T01:26:59.518Z,4.83
2019-01-31T01:30:19.551Z,5.33
2019-01-31T01:34:08.213Z,5.57
2019-01-31T01:37:08.353Z,5.47
2019-01-31T01:40:41.537Z,6.87
2019-01-31T01:43:51.680Z,6.03
2019-01-31T01:46:56.124Z,5.87
2019-01-31T01:50:08.165Z,5.07
2019-01-31T01:53:07.435Z,6.17
2019-01-31T01:56:18.815Z,6.00
2019-01-31T01:59:41.745Z,5.53
2019-01-31T02:03:19.713Z,5.47
2019-01-31T02:06:56.976Z,5.57
2019-01-31T02:10:16.427Z,7.33
2019-01-31T02:13:43.700Z,5.47
2019-01-31T02:17:24.277Z,6.03
2019-01-31T02:20:33.011Z,4.97
2019-01-31T02:23:45.486Z,5.47
2019-01-31T02:27:21.739Z,5.73
2019-01-31T02:31:06.561Z,6.77
2019-01-31T02:34:47.027Z,6.73
2019-01-31T02:38:10.967Z,5.20
2019-01-31T02:42:02.993Z,5.63
2019-01-31T02:45:31.244Z,6.53
2019-01-31T02:48:56.221Z,5.43
2019-01-31T02:52:23.758Z,6.27
2019-01-31T02:55:39.566Z,6.73
2019-01-31T02:58:53.713Z,10.40
2019-01-31T03:02:34.736Z,6.50
2019-01-31T03:06:00.648Z,8.33
2019-01-31T03:09:36.356Z,5.97
2019-01-31T03:12:48.611Z,8.93
2019-01-31T03:15:55.874Z,6.07
2019-01-31T03:19:00.599Z,6.80
2019-01-31T03:22:28.475Z,6.27
2019-01-31T03:26:04.129Z,6.17
2019-01-31T03:29:44.984Z,7.00
2019-01-31T03:32:46.002Z,7.10
2019-01-31T03:36:14.959Z,7.83
2019-01-31T03:39:39.375Z,7.00
2019-01-31T03:42:59.636Z,6.93
2019-01-31T03:46:42.591Z,7.23
2019-01-31T03:50:06.786Z,6.80
2019-01-31T03:53:16.077Z,6.87
2019-01-31T03:57:01.920Z,6.47
2019-01-31T04:00:26.926Z,6.57
2019-01-31T04:03:32.854Z,9.17
2019-01-31T04:06:26.728Z,6.40
2019-01-31T04:09:04.406Z,6.17
2019-01-31T04:11:41.925Z,6.07
2019-01-31T04:14:19.416Z,6.43
2019-01-31T04:16:57.015Z,7.10
2019-01-31T04:19:34.542Z,7.33
2019-01-31T04:22:12.083Z,6.33
2019-01-31T04:24:49.596Z,6.30
2019-01-31T04:27:27.133Z,5.97
2019-01-31T04:30:04.625Z,6.00
2019-01-31T04:32:42.154Z,7.37
2019-01-31T04:35:19.647Z,7.83
2019-01-31T04:37:57.176Z,7.37
2019-01-31T04:40:34.679Z,7.40
2019-01-31T04:43:12.215Z,15.53
2019-01-31T04:45:49.834Z,16.73
2019-01-31T04:48:27.275Z,10.57
2019-01-31T04:51:04.795Z,9.87
2019-01-31T04:53:42.318Z,6.80
2019-01-31T04:56:19.821Z,7.47
2019-01-31T04:58:57.353Z,6.03
2019-01-31T05:01:34.903Z,6.90
2019-01-31T05:04:12.424Z,13.80
2019-01-31T05:06:49.980Z,10.50
2019-01-31T05:09:27.656Z,7.83
2019-01-31T05:12:05.100Z,13.97
2019-01-31T05:14:42.658Z,16.33
2019-01-31T05:17:20.219Z,17.27
2019-01-31T05:19:57.809Z,22.93
2019-01-31T05:22:35.385Z,14.63
2019-01-31T05:25:14.193Z,8.30
2019-01-31T05:27:51.738Z,6.30
2019-01-31T05:30:29.312Z,7.00
2019-01-31T05:33:06.905Z,6.90
2019-01-31T05:35:44.411Z,9.53
2019-01-31T11:15:23.034Z,5.63
2019-01-31T11:18:32.684Z,9.00
2019-01-31T11:22:34.653Z,6.33
2019-01-31T11:26:27.106Z,6.27
2019-01-31T11:29:57.531Z,6.67
2019-01-31T11:33:40.091Z,4.23
2019-01-31T11:37:14.113Z,6.10
2019-01-31T11:40:45.094Z,5.73
2019-01-31T11:44:11.765Z,9.87
2019-01-31T11:47:47.494Z,5.93
2019-01-31T11:51:33.739Z,5.03
2019-01-31T11:55:11.976Z,5.90
2019-01-31T11:58:45.355Z,6.47
2019-01-31T12:01:22.873Z,7.53
2019-01-31T12:04:17.696Z,4.90
2019-01-31T12:06:55.263Z,5.50
2019-01-31T12:09:32.809Z,4.47
2019-01-31T12:12:10.392Z,6.80
2019-01-31T12:14:47.936Z,4.80
2019-01-31T12:17:25.478Z,5.73
2019-01-31T12:20:03.069Z,4.40
2019-01-31T12:22:40.554Z,7.97
2019-01-31T12:25:18.080Z,3.90
2019-01-31T12:27:55.575Z,4.57
2019-01-31T12:30:33.126Z,3.50
2019-01-31T12:33:10.644Z,3.67
2019-01-31T12:35:48.178Z,4.77
2019-01-31T12:38:36.266Z,3.77
2019-01-31T12:41:03.258Z,6.13
2019-01-31T12:43:40.762Z,2.73
2019-01-31T12:46:18.286Z,6.37
2019-01-31T12:48:55.768Z,8.27
2019-01-31T12:51:33.294Z,5.53
2019-01-31T12:54:10.799Z,4.20
2019-01-31T12:56:48.736Z,2.73
2019-01-31T12:59:26.234Z,5.07
2019-01-31T13:02:06.735Z,4.97
2019-01-31T13:04:44.253Z,4.57
2019-01-31T13:07:21.783Z,16.53
2019-01-31T13:09:59.284Z,3.30
2019-01-31T13:12:48.310Z,7.00
2019-01-31T13:15:18.078Z,9.23
2019-01-31T13:17:57.486Z,5.23
2019-01-31T13:20:35.989Z,5.43
2019-01-31T13:23:13.500Z,6.40
2019-01-31T13:25:51.031Z,5.87
2019-01-31T13:28:28.616Z,7.80
2019-01-31T13:31:06.199Z,7.03
2019-01-31T13:33:46.528Z,9.87
2019-01-31T13:36:21.252Z,5.47
2019-01-31T13:38:58.768Z,9.30
2019-01-31T13:41:36.276Z,7.80
2019-01-31T13:44:13.776Z,5.53
2019-01-31T13:46:51.357Z,7.07
2019-01-31T13:49:28.894Z,5.13
2019-01-31T13:55:02.547Z,4.50
2019-01-31T13:57:40.091Z,6.87
2019-01-31T14:00:18.416Z,7.17
2019-01-31T14:02:55.937Z,6.00
2019-01-31T14:05:33.918Z,3.33
2019-01-31T14:08:11.502Z,4.53
2019-01-31T14:10:49.089Z,3.70
2019-01-31T14:13:26.541Z,6.03
2019-01-31T14:16:04.116Z,4.90
2019-01-31T14:18:53.299Z,5.77
2019-01-31T14:21:27.853Z,10.47
2019-01-31T14:24:05.389Z,7.03
2019-01-31T14:26:42.924Z,5.23
2019-01-31T14:29:20.424Z,8.27
2019-01-31T14:31:57.962Z,5.07
2019-01-31T14:34:35.516Z,4.73
2019-01-31T14:37:13.057Z,5.33
2019-01-31T14:39:50.574Z,14.77
2019-01-31T14:42:28.107Z,7.43
2019-01-31T14:45:05.697Z,6.03
2019-01-31T14:47:43.244Z,6.93
2019-01-31T14:50:24.897Z,6.20
2019-01-31T14:53:05.421Z,5.13
2019-01-31T14:55:42.929Z,5.87
2019-01-31T14:58:20.547Z,3.50
2019-01-31T15:00:58.932Z,5.23
2019-01-31T15:03:40.856Z,5.63
2019-01-31T15:06:18.382Z,7.67
2019-01-31T15:08:55.912Z,5.93
2019-01-31T15:11:33.473Z,7.70
2019-01-31T15:14:10.988Z,6.87
2019-01-31T15:16:48.547Z,4.17
2019-01-31T15:19:26.059Z,4.87
2019-01-31T15:22:03.608Z,5.67
2019-01-31T15:24:41.179Z,9.50
2019-01-31T15:27:18.720Z,5.10
2019-01-31T15:29:56.254Z,7.03
2019-01-31T15:32:33.808Z,5.17
2019-01-31T15:35:12.039Z,5.07
2019-01-31T15:37:49.573Z,9.60
2019-01-31T15:40:40.891Z,6.20
2019-01-31T15:43:18.514Z,5.60
2019-01-31T15:45:56.045Z,4.47
2019-01-31T15:48:33.582Z,5.60
2019-01-31T15:51:11.126Z,5.50
2019-01-31T15:53:48.692Z,5.93
2019-01-31T15:56:26.287Z,7.13
2019-01-31T15:59:03.815Z,6.93
2019-01-31T16:01:41.323Z,4.87
2019-01-31T16:04:18.849Z,6.27
2019-01-31T16:06:56.398Z,5.23
2019-01-31T16:09:33.902Z,6.27
2019-01-31T16:12:11.461Z,7.03
2019-01-31T16:14:55.057Z,8.83
2019-01-31T16:17:26.526Z,8.93
2019-01-31T16:20:04.125Z,7.57
2019-01-31T16:22:41.650Z,4.67
2019-01-31T16:25:19.166Z,9.47
2019-01-31T16:27:57.161Z,5.40
2019-01-31T16:30:34.709Z,6.83
2019-01-31T16:33:12.250Z,12.33
2019-01-31T16:35:53.675Z,10.37
2019-01-31T16:38:28.702Z,8.63
2019-01-31T16:41:06.300Z,8.43
2019-01-31T16:43:43.828Z,9.97
2019-01-31T16:46:21.346Z,7.47
2019-01-31T16:48:58.921Z,8.73
2019-01-31T16:51:36.493Z,71.03
2019-01-31T16:54:14.071Z,82.77
2019-01-31T16:56:51.586Z,66.77
2019-01-31T16:59:29.143Z,28.93
2019-01-31T17:02:06.636Z,42.73
2019-01-31T17:04:44.780Z,76.10
2019-01-31T17:07:22.785Z,426.27
2019-01-31T17:10:00.895Z,453.53
2019-01-31T17:12:38.698Z,270.67
2019-01-31T17:15:18.555Z,327.77
2019-01-31T17:17:56.709Z,387.50
2019-01-31T17:20:55.067Z,679.47
2019-01-31T17:23:33.327Z,286.17
2019-01-31T17:26:11.522Z,159.43
2019-01-31T17:28:49.587Z,66.67
2019-01-31T17:31:27.643Z,74.73
2019-01-31T17:34:05.683Z,38.23
2019-01-31T17:36:45.955Z,70.10
2019-01-31T17:39:21.593Z,51.87
2019-01-31T17:41:59.421Z,39.43
2019-01-31T17:44:37.312Z,52.63
2019-01-31T17:47:15.075Z,82.57
2019-01-31T17:50:01.243Z,51.30
2019-01-31T17:52:38.965Z,57.63
2019-01-31T17:58:05.115Z,66.93
2019-01-31T18:00:51.723Z,49.17
2019-01-31T18:03:29.830Z,40.20
2019-01-31T18:06:08.038Z,34.73
2019-01-31T18:08:46.406Z,57.47
2019-01-31T18:11:27.598Z,57.93
2019-01-31T18:14:05.958Z,48.70
2019-01-31T18:16:43.509Z,53.10
2019-01-31T18:19:21.045Z,103.43
2019-01-31T18:21:58.591Z,47.03
2019-01-31T18:24:36.143Z,30.93
2019-01-31T18:27:13.666Z,27.60
2019-01-31T18:29:52.477Z,43.20
2019-01-31T18:32:30.047Z,47.47
2019-01-31T18:35:09.089Z,45.37
2019-01-31T18:37:50.769Z,84.50
2019-01-31T18:40:34.540Z,88.73
2019-01-31T18:43:13.167Z,81.70
2019-01-31T18:45:53.493Z,66.73
2019-01-31T18:48:30.189Z,52.70
2019-01-31T18:51:08.822Z,47.20
2019-01-31T18:53:48.352Z,40.50
2019-01-31T18:56:27.126Z,32.20
2019-01-31T18:59:05.209Z,49.70
2019-01-31T19:01:43.279Z,36.47
2019-01-31T19:04:21.391Z,34.53
2019-01-31T19:06:59.695Z,53.03
2019-01-31T19:09:40.403Z,41.40
2019-01-31T19:12:18.440Z,60.97
2019-01-31T19:14:56.593Z,63.23
2019-01-31T19:17:36.029Z,37.23
2019-01-31T19:20:23.371Z,47.83
2019-01-31T19:23:05.288Z,37.20
2019-01-31T19:25:43.368Z,41.87
2019-01-31T19:28:21.719Z,44.93
2019-01-31T19:30:59.848Z,66.60
2019-01-31T19:33:37.932Z,62.60
2019-01-31T19:36:15.866Z,58.27
2019-01-31T19:38:54.514Z,76.50
2019-01-31T19:41:33.026Z,63.73
2019-01-31T19:44:11.253Z,56.27
2019-01-31T19:46:49.748Z,77.30
2019-01-31T19:49:27.970Z,60.63
2019-01-31T19:52:06.292Z,64.13
2019-01-31T19:54:43.804Z,48.63
2019-01-31T19:57:22.288Z,52.90
2019-01-31T20:00:00.614Z,46.97
2019-01-31T20:02:39.180Z,43.23
2019-01-31T20:05:17.878Z,32.63
2019-01-31T20:07:56.561Z,29.87
2019-01-31T20:10:34.878Z,29.03
2019-01-31T20:13:14.047Z,28.23
2019-01-31T20:15:55.539Z,110.40
2019-01-31T20:18:34.270Z,99.47
2019-01-31T20:21:12.439Z,45.67
2019-01-31T20:23:50.510Z,46.37
2019-01-31T20:26:28.746Z,33.53
2019-01-31T20:29:06.738Z,28.47
2019-01-31T20:31:45.186Z,28.93
2019-01-31T20:34:23.452Z,25.03
2019-01-31T20:37:00.979Z,30.27
2019-01-31T20:39:38.522Z,26.47
2019-01-31T20:42:16.147Z,27.53
2019-01-31T20:44:53.692Z,29.10
2019-01-31T20:47:31.278Z,25.20
2019-01-31T20:50:12.951Z,27.30
2019-01-31T20:52:50.699Z,33.70
2019-01-31T20:55:28.350Z,28.23
2019-01-31T20:58:05.937Z,28.47
2019-01-31T21:00:48.963Z,30.17
2019-01-31T21:03:26.698Z,30.40
2019-01-31T21:06:04.287Z,26.27
2019-01-31T21:08:41.861Z,29.07
2019-01-31T21:11:19.404Z,33.03
2019-01-31T21:13:56.940Z,31.90
2019-01-31T21:16:34.481Z,28.00
2019-01-31T21:19:12.017Z,33.30
2019-01-31T21:21:49.606Z,31.37
2019-01-31T21:24:27.138Z,31.67
2019-01-31T21:27:04.656Z,30.03
2019-01-31T21:29:42.399Z,33.47
2019-01-31T21:32:20.158Z,30.23
2019-01-31T21:34:57.657Z,29.03
2019-01-31T21:37:35.386Z,30.83
2019-01-31T21:40:14.030Z,32.27
2019-01-31T21:42:51.588Z,31.03
2019-01-31T21:45:29.493Z,32.10
2019-01-31T21:48:08.667Z,34.10
2019-01-31T21:50:46.218Z,32.17
2019-01-31T21:53:23.745Z,31.43
2019-01-31T21:56:01.281Z,31.93
2019-01-31T21:58:38.816Z,32.60
2019-01-31T22:01:16.345Z,35.37
2019-01-31T22:03:53.872Z,34.13
2019-01-31T22:06:31.395Z,33.60
2019-01-31T22:09:12.090Z,34.60
2019-01-31T22:11:49.518Z,38.10
2019-01-31T22:14:27.040Z,43.73
2019-01-31T22:17:14.344Z,57.63
2019-01-31T22:19:42.156Z,70.60
2019-01-31T22:22:19.889Z,71.27
2019-01-31T22:24:57.489Z,51.73
2019-01-31T22:27:35.030Z,42.60
2019-01-31T22:30:23.363Z,43.63
2019-01-31T22:33:00.923Z,35.63
2019-01-31T22:35:38.444Z,37.23
2019-01-31T22:38:15.984Z,43.17
2019-01-31T22:40:53.482Z,34.67
2019-01-31T22:43:31.006Z,44.57
2019-01-31T22:46:08.536Z,38.43
2019-01-31T22:48:46.102Z,42.77
2019-01-31T22:51:23.697Z,42.33
2019-01-31T22:54:01.225Z,60.50
2019-01-31T22:56:38.771Z,65.60
2019-01-31T22:59:16.309Z,58.40
2019-01-31T23:01:57.191Z,67.30
2019-01-31T23:04:34.736Z,66.87
2019-01-31T23:07:12.269Z,73.50
2019-01-31T23:09:49.778Z,70.87
2019-01-31T23:12:27.336Z,61.80
2019-01-31T23:15:04.956Z,50.73
2019-01-31T23:17:42.516Z,47.40
2019-01-31T23:20:20.008Z,50.73
2019-01-31T23:22:57.532Z,44.27
2019-01-31T23:25:40.223Z,46.70
2019-01-31T23:28:12.548Z,48.83
2019-01-31T23:30:50.079Z,47.33
2019-01-31T23:33:27.620Z,43.03
2019-01-31T23:36:05.119Z,45.00
2019-01-31T23:38:42.635Z,51.70
2019-01-31T23:41:20.160Z,50.20
2019-01-31T23:43:57.751Z,49.20
2019-01-31T23:46:35.361Z,49.30
2019-01-31T23:49:12.888Z,45.27
2019-01-31T23:51:50.437Z,43.67
2019-01-31T23:54:27.953Z,51.17
2019-01-31T23:57:05.535Z,50.23
2019-01-31T23:59:43.068Z,53.80
