createdAt,value
2022-10-22T00:00:32.147Z,99.90
2022-10-22T00:02:59.125Z,99.90
2022-10-22T00:05:26.260Z,99.90
2022-10-22T00:07:53.226Z,99.90
2022-10-22T00:10:20.237Z,99.90
2022-10-22T00:12:47.012Z,99.90
2022-10-22T00:15:14.022Z,99.90
2022-10-22T00:17:41.380Z,99.90
2022-10-22T00:20:09.111Z,99.90
2022-10-22T00:22:35.890Z,99.90
2022-10-22T00:25:02.543Z,99.90
2022-10-22T00:27:29.627Z,99.90
2022-10-22T00:29:56.349Z,99.90
2022-10-22T00:32:23.226Z,99.90
2022-10-22T00:34:49.910Z,99.90
2022-10-22T00:37:16.942Z,99.90
2022-10-22T00:39:43.948Z,99.90
2022-10-22T00:42:21.317Z,99.90
2022-10-22T00:45:08.043Z,99.90
2022-10-22T00:47:55.055Z,99.90
2022-10-22T00:50:30.844Z,99.90
2022-10-22T00:52:58.775Z,99.90
2022-10-22T00:55:27.913Z,99.90
2022-10-22T00:57:57.067Z,99.90
2022-10-22T01:00:24.617Z,99.90
2022-10-22T01:02:53.478Z,99.90
2022-10-22T01:05:20.924Z,99.90
2022-10-22T01:07:50.201Z,99.90
2022-10-22T01:10:38.292Z,99.90
2022-10-22T01:13:31.848Z,99.90
2022-10-22T01:16:17.315Z,99.90
2022-10-22T01:19:02.955Z,99.90
2022-10-22T01:21:43.949Z,99.90
2022-10-22T01:24:49.406Z,99.90
2022-10-22T01:27:29.823Z,99.90
2022-10-22T01:30:05.402Z,99.90
2022-10-22T01:32:50.157Z,99.90
2022-10-22T01:35:23.081Z,99.90
2022-10-22T01:37:54.325Z,99.90
2022-10-22T01:40:23.066Z,99.90
2022-10-22T01:43:02.721Z,99.90
2022-10-22T01:45:43.235Z,99.90
2022-10-22T01:48:12.846Z,99.90
2022-10-22T01:51:03.252Z,99.90
2022-10-22T01:53:51.087Z,99.90
2022-10-22T01:56:21.604Z,99.90
2022-10-22T01:59:04.064Z,99.90
2022-10-22T02:01:59.633Z,99.90
2022-10-22T02:04:33.519Z,99.90
2022-10-22T02:07:04.981Z,99.90
2022-10-22T02:09:32.913Z,99.90
2022-10-22T02:14:35.967Z,99.90
2022-10-22T02:17:03.170Z,99.90
2022-10-22T02:19:44.494Z,99.90
2022-10-22T02:22:11.519Z,99.90
2022-10-22T02:24:38.536Z,99.90
2022-10-22T02:27:26.053Z,99.90
2022-10-22T02:30:07.981Z,99.90
2022-10-22T02:32:44.317Z,99.90
2022-10-22T02:35:15.927Z,99.90
2022-10-22T02:37:43.535Z,99.90
2022-10-22T02:40:10.864Z,99.90
2022-10-22T02:42:41.069Z,99.90
2022-10-22T02:45:08.524Z,99.90
2022-10-22T02:47:35.553Z,99.90
2022-10-22T02:50:05.439Z,99.90
2022-10-22T02:52:34.864Z,99.90
2022-10-22T02:55:01.983Z,99.90
2022-10-22T02:57:28.806Z,99.90
2022-10-22T02:59:55.661Z,99.90
2022-10-22T03:02:22.543Z,99.90
2022-10-22T03:04:49.263Z,99.90
2022-10-22T03:07:16.084Z,99.90
2022-10-22T03:09:42.821Z,99.90
2022-10-22T03:12:09.744Z,99.90
2022-10-22T03:14:36.568Z,99.90
2022-10-22T03:17:03.363Z,99.90
2022-10-22T03:19:30.271Z,99.90
2022-10-22T03:22:01.087Z,99.90
2022-10-22T03:24:34.151Z,99.90
2022-10-22T03:27:00.968Z,99.90
2022-10-22T03:29:27.972Z,99.90
2022-10-22T03:31:55.486Z,99.90
2022-10-22T03:34:22.199Z,99.90
2022-10-22T03:36:49.807Z,99.90
2022-10-22T03:39:18.225Z,99.90
2022-10-22T03:41:45.987Z,99.90
2022-10-22T03:44:13.174Z,99.90
2022-10-22T03:46:39.955Z,99.90
2022-10-22T03:49:06.779Z,99.90
2022-10-22T03:51:34.224Z,99.90
2022-10-22T03:54:01.273Z,99.90
2022-10-22T03:56:28.204Z,99.90
2022-10-22T03:58:58.830Z,99.90
2022-10-22T04:01:27.235Z,99.90
2022-10-22T04:03:54.611Z,99.90
2022-10-22T04:06:21.924Z,99.90
2022-10-22T04:08:48.897Z,99.90
2022-10-22T04:11:16.564Z,99.90
2022-10-22T04:13:43.705Z,99.90
2022-10-22T04:16:22.616Z,99.90
2022-10-22T04:18:51.092Z,99.90
2022-10-22T04:21:20.005Z,99.90
2022-10-22T04:23:49.144Z,99.90
2022-10-22T04:26:17.267Z,99.90
2022-10-22T04:28:44.574Z,99.90
2022-10-22T04:31:16.347Z,99.90
2022-10-22T04:33:43.701Z,99.90
2022-10-22T04:36:15.653Z,99.90
2022-10-22T04:38:44.601Z,99.90
2022-10-22T04:41:14.784Z,99.90
2022-10-22T04:43:42.466Z,99.90
2022-10-22T04:46:11.226Z,99.90
2022-10-22T04:48:40.245Z,99.90
2022-10-22T04:51:09.085Z,99.90
2022-10-22T04:53:36.392Z,99.90
2022-10-22T04:56:21.058Z,99.90
2022-10-22T04:58:49.621Z,99.90
2022-10-22T05:01:19.910Z,99.90
2022-10-22T05:03:49.251Z,99.90
2022-10-22T05:06:16.828Z,99.90
2022-10-22T05:08:44.386Z,99.90
2022-10-22T05:11:16.743Z,99.90
2022-10-22T05:13:43.757Z,99.90
2022-10-22T05:16:10.720Z,99.90
2022-10-22T05:18:38.412Z,99.90
2022-10-22T05:21:09.689Z,99.90
2022-10-22T05:23:36.776Z,99.90
2022-10-22T05:26:05.095Z,99.90
2022-10-22T05:28:32.385Z,99.90
2022-10-22T05:31:01.007Z,99.90
2022-10-22T05:33:29.201Z,99.90
2022-10-22T05:35:56.388Z,99.90
2022-10-22T05:38:23.507Z,99.90
2022-10-22T05:41:00.982Z,99.90
2022-10-22T05:43:28.014Z,99.90
2022-10-22T05:45:55.190Z,99.90
2022-10-22T05:48:22.412Z,99.90
2022-10-22T05:50:51.031Z,99.90
2022-10-22T05:53:18.889Z,99.90
2022-10-22T05:55:46.080Z,99.90
2022-10-22T05:58:14.114Z,99.90
2022-10-22T06:00:41.243Z,99.90
2022-10-22T06:03:08.386Z,99.90
2022-10-22T06:05:37.356Z,99.90
2022-10-22T06:08:04.773Z,99.90
2022-10-22T06:10:32.104Z,99.90
2022-10-22T06:12:59.019Z,99.90
2022-10-22T06:15:25.808Z,99.90
2022-10-22T06:17:52.723Z,99.90
2022-10-22T06:20:20.055Z,99.90
2022-10-22T06:22:48.319Z,99.90
2022-10-22T06:25:16.005Z,99.90
2022-10-22T06:27:42.779Z,99.90
2022-10-22T06:30:10.731Z,99.90
2022-10-22T06:32:37.825Z,99.90
2022-10-22T06:35:05.305Z,99.90
2022-10-22T06:37:32.112Z,99.90
2022-10-22T06:39:59.169Z,99.90
2022-10-22T06:42:25.961Z,99.90
2022-10-22T06:44:53.216Z,99.90
2022-10-22T06:47:20.339Z,99.90
2022-10-22T06:49:49.546Z,99.90
2022-10-22T06:52:16.753Z,99.90
2022-10-22T06:54:43.697Z,99.90
2022-10-22T06:57:10.588Z,99.90
2022-10-22T06:59:37.551Z,99.90
2022-10-22T07:02:04.835Z,99.90
2022-10-22T07:04:31.717Z,99.90
2022-10-22T07:06:58.379Z,99.90
2022-10-22T07:09:25.355Z,99.90
2022-10-22T07:11:52.320Z,99.90
2022-10-22T07:14:19.264Z,99.90
2022-10-22T07:16:46.918Z,99.90
2022-10-22T07:19:14.973Z,99.90
2022-10-22T07:21:41.851Z,99.90
2022-10-22T07:24:08.880Z,99.90
2022-10-22T07:26:36.936Z,99.90
2022-10-22T07:29:04.806Z,99.90
2022-10-22T07:31:31.725Z,99.90
2022-10-22T07:33:58.700Z,99.90
2022-10-22T07:36:25.831Z,99.90
2022-10-22T07:38:58.095Z,99.90
2022-10-22T07:41:25.607Z,99.90
2022-10-22T07:43:52.743Z,99.90
2022-10-22T07:46:19.963Z,99.90
2022-10-22T07:48:47.218Z,99.90
2022-10-22T07:51:14.414Z,99.90
2022-10-22T07:53:42.067Z,99.90
2022-10-22T07:56:09.476Z,99.90
2022-10-22T07:58:36.573Z,99.90
2022-10-22T08:01:07.221Z,99.90
2022-10-22T08:03:34.392Z,99.90
2022-10-22T08:06:01.887Z,99.90
2022-10-22T08:08:30.849Z,99.90
2022-10-22T08:11:00.735Z,99.90
2022-10-22T08:13:29.086Z,99.90
2022-10-22T08:15:57.703Z,99.90
2022-10-22T08:18:25.154Z,99.90
2022-10-22T08:20:52.449Z,99.90
2022-10-22T08:23:22.086Z,99.90
2022-10-22T08:25:53.293Z,99.90
2022-10-22T08:28:22.123Z,99.90
2022-10-22T08:30:49.432Z,99.90
2022-10-22T08:33:16.603Z,99.90
2022-10-22T08:35:48.614Z,99.90
2022-10-22T08:38:15.583Z,99.90
2022-10-22T08:40:44.358Z,99.90
2022-10-22T08:43:33.460Z,99.90
2022-10-22T08:46:12.738Z,99.90
2022-10-22T08:48:55.826Z,99.90
2022-10-22T08:51:27.365Z,99.90
2022-10-22T08:54:08.597Z,99.90
2022-10-22T08:56:38.582Z,99.90
2022-10-22T08:59:23.166Z,99.90
2022-10-22T09:01:53.189Z,99.90
2022-10-22T09:04:45.919Z,99.90
2022-10-22T09:07:12.859Z,99.90
2022-10-22T09:09:46.734Z,99.90
2022-10-22T09:12:20.271Z,99.90
2022-10-22T09:14:47.544Z,99.90
2022-10-22T09:17:33.995Z,99.90
2022-10-22T09:20:34.023Z,99.90
2022-10-22T09:23:19.673Z,99.90
2022-10-22T09:25:49.028Z,99.90
2022-10-22T09:28:16.351Z,99.90
2022-10-22T09:30:43.353Z,99.90
2022-10-22T09:33:09.933Z,99.90
2022-10-22T09:35:47.452Z,99.90
2022-10-22T09:38:16.478Z,99.90
2022-10-22T09:40:51.663Z,99.90
2022-10-22T09:43:18.909Z,99.90
2022-10-22T09:45:47.588Z,99.90
2022-10-22T09:48:14.742Z,99.90
2022-10-22T09:50:45.716Z,99.90
2022-10-22T09:53:37.459Z,99.90
2022-10-22T09:56:10.743Z,99.90
2022-10-22T09:58:46.119Z,99.90
2022-10-22T10:01:26.376Z,99.90
2022-10-22T10:03:53.610Z,99.90
2022-10-22T10:06:22.582Z,99.90
2022-10-22T10:08:50.239Z,99.90
2022-10-22T10:11:29.509Z,99.90
2022-10-22T10:14:35.363Z,97.20
2022-10-22T10:17:28.218Z,96.70
2022-10-22T10:20:24.069Z,99.90
2022-10-22T10:23:28.291Z,98.30
2022-10-22T10:26:48.678Z,99.90
2022-10-22T10:29:18.433Z,99.90
2022-10-22T10:32:07.233Z,93.90
2022-10-22T10:34:48.217Z,87.80
2022-10-22T10:37:27.662Z,92.10
2022-10-22T10:40:16.756Z,87.70
2022-10-22T10:42:50.935Z,81.70
2022-10-22T10:45:40.462Z,77.80
2022-10-22T10:48:33.859Z,70.50
2022-10-22T10:51:44.178Z,80.20
2022-10-22T10:54:28.484Z,78.90
2022-10-22T10:57:01.056Z,83.20
2022-10-22T10:59:47.094Z,85.40
2022-10-22T11:02:52.729Z,76.30
2022-10-22T11:05:30.767Z,74.80
2022-10-22T11:08:09.313Z,76.30
2022-10-22T11:11:13.597Z,78.50
2022-10-22T11:14:18.394Z,81.70
2022-10-22T11:17:10.612Z,79.90
2022-10-22T11:19:54.633Z,74.00
2022-10-22T11:23:00.378Z,75.70
2022-10-22T11:25:39.648Z,79.50
2022-10-22T11:28:31.420Z,73.30
2022-10-22T11:31:05.524Z,74.10
2022-10-22T11:33:44.781Z,78.30
2022-10-22T11:36:13.647Z,71.90
2022-10-22T11:38:40.992Z,71.00
2022-10-22T11:41:19.542Z,71.70
2022-10-22T11:44:10.755Z,71.80
2022-10-22T11:46:46.780Z,76.00
2022-10-22T11:49:13.653Z,74.50
2022-10-22T11:51:42.699Z,78.70
2022-10-22T11:54:42.214Z,76.10
2022-10-22T11:57:15.121Z,79.60
2022-10-22T11:59:52.032Z,82.50
2022-10-22T12:02:31.613Z,88.10
2022-10-22T12:05:20.722Z,90.10
2022-10-22T12:08:02.773Z,88.20
2022-10-22T12:10:48.975Z,84.80
2022-10-22T12:13:24.152Z,84.70
2022-10-22T12:15:57.606Z,87.70
2022-10-22T12:18:38.947Z,88.30
2022-10-22T12:21:06.503Z,91.00
2022-10-22T12:23:36.202Z,92.30
2022-10-22T12:26:05.407Z,89.40
2022-10-22T12:28:41.622Z,86.60
2022-10-22T12:31:16.250Z,76.20
2022-10-22T12:33:43.273Z,77.60
2022-10-22T12:36:19.366Z,81.50
2022-10-22T12:38:48.156Z,80.00
2022-10-22T12:41:15.642Z,77.80
2022-10-22T12:43:43.006Z,74.20
2022-10-22T12:46:13.962Z,76.00
2022-10-22T12:48:44.510Z,73.00
2022-10-22T12:51:19.728Z,71.90
2022-10-22T12:53:50.955Z,71.90
2022-10-22T12:56:24.084Z,72.80
2022-10-22T12:59:16.886Z,73.00
2022-10-22T13:01:44.627Z,65.20
2022-10-22T13:04:26.957Z,67.00
2022-10-22T13:07:06.956Z,65.70
2022-10-22T13:09:40.646Z,64.70
2022-10-22T13:12:17.088Z,63.00
2022-10-22T13:14:47.081Z,61.80
2022-10-22T13:17:17.466Z,62.20
2022-10-22T13:19:50.083Z,60.10
2022-10-22T13:22:26.682Z,62.00
2022-10-22T13:24:54.148Z,65.70
2022-10-22T13:27:21.698Z,65.70
2022-10-22T13:29:48.860Z,65.90
2022-10-22T13:32:34.710Z,64.90
2022-10-22T13:35:03.039Z,66.20
2022-10-22T13:37:34.200Z,66.30
2022-10-22T13:40:01.611Z,65.50
2022-10-22T13:42:28.566Z,68.80
2022-10-22T13:44:55.655Z,69.20
2022-10-22T13:47:28.546Z,68.30
2022-10-22T13:50:00.930Z,65.80
2022-10-22T13:52:34.477Z,62.80
2022-10-22T13:55:01.919Z,61.90
2022-10-22T13:57:28.933Z,62.50
2022-10-22T13:59:56.134Z,62.10
2022-10-22T14:02:24.746Z,61.30
2022-10-22T14:04:52.118Z,63.90
2022-10-22T14:07:19.602Z,66.00
2022-10-22T14:09:46.943Z,69.10
2022-10-22T14:12:17.219Z,70.10
2022-10-22T14:14:44.606Z,71.00
2022-10-22T14:17:16.878Z,73.00
2022-10-22T14:19:46.960Z,70.60
2022-10-22T14:22:17.258Z,72.50
2022-10-22T14:24:45.123Z,72.50
2022-10-22T14:27:15.757Z,72.50
2022-10-22T14:29:43.661Z,73.00
2022-10-22T14:32:15.061Z,74.90
2022-10-22T14:34:42.483Z,76.80
2022-10-22T14:37:28.567Z,76.30
2022-10-22T14:40:01.819Z,77.70
2022-10-22T14:42:30.122Z,79.20
2022-10-22T14:44:57.098Z,82.50
2022-10-22T14:47:24.204Z,84.50
2022-10-22T14:49:51.341Z,86.60
2022-10-22T14:52:20.127Z,89.20
2022-10-22T14:54:48.609Z,92.30
2022-10-22T14:57:16.644Z,96.90
2022-10-22T14:59:43.923Z,99.90
2022-10-22T15:02:13.911Z,99.90
2022-10-22T15:04:41.146Z,99.90
2022-10-22T15:07:07.992Z,99.90
2022-10-22T15:09:34.776Z,99.90
2022-10-22T15:12:01.642Z,99.90
2022-10-22T15:14:28.690Z,99.90
2022-10-22T15:16:55.744Z,99.90
2022-10-22T15:19:23.805Z,99.90
2022-10-22T15:21:51.162Z,99.90
2022-10-22T15:24:18.834Z,99.90
2022-10-22T15:26:46.291Z,99.90
2022-10-22T15:29:13.882Z,99.90
2022-10-22T15:31:50.468Z,99.90
2022-10-22T15:34:23.363Z,99.90
2022-10-22T15:36:50.845Z,99.90
2022-10-22T15:39:18.006Z,99.90
2022-10-22T15:41:44.941Z,99.90
2022-10-22T15:44:16.988Z,99.90
2022-10-22T15:46:44.212Z,99.90
2022-10-22T15:49:11.501Z,99.90
2022-10-22T15:51:38.622Z,99.90
2022-10-22T15:54:07.898Z,99.90
2022-10-22T15:56:36.943Z,99.90
2022-10-22T15:59:04.207Z,99.90
2022-10-22T16:01:33.607Z,99.90
2022-10-22T16:04:02.755Z,99.90
2022-10-22T16:06:45.413Z,99.90
2022-10-22T16:09:18.928Z,99.90
2022-10-22T16:11:46.582Z,99.90
2022-10-22T16:14:15.568Z,99.90
2022-10-22T16:16:44.955Z,99.90
2022-10-22T16:19:12.835Z,99.90
2022-10-22T16:21:40.196Z,99.90
2022-10-22T16:24:08.774Z,99.90
2022-10-22T16:26:36.334Z,99.90
2022-10-22T16:29:04.309Z,99.90
2022-10-22T16:31:31.638Z,99.90
2022-10-22T16:33:58.800Z,99.90
2022-10-22T16:36:26.295Z,99.90
2022-10-22T16:38:53.520Z,99.90
2022-10-22T16:41:22.893Z,99.90
2022-10-22T16:43:52.530Z,99.90
2022-10-22T16:46:21.321Z,99.90
2022-10-22T16:48:49.742Z,99.90
2022-10-22T16:51:22.887Z,99.90
2022-10-22T16:53:52.593Z,99.90
2022-10-22T16:56:20.354Z,99.90
2022-10-22T16:58:50.390Z,99.90
2022-10-22T17:01:19.605Z,99.90
2022-10-22T17:03:46.533Z,99.90
2022-10-22T17:06:14.182Z,99.90
2022-10-22T17:08:42.483Z,99.90
2022-10-22T17:11:18.524Z,99.90
2022-10-22T17:13:48.640Z,99.90
2022-10-22T17:16:17.229Z,99.90
2022-10-22T17:21:18.179Z,99.90
2022-10-22T17:23:45.765Z,99.90
2022-10-22T17:26:17.580Z,99.90
2022-10-22T17:28:45.168Z,99.90
2022-10-22T17:31:17.082Z,99.90
2022-10-22T17:33:44.583Z,99.90
2022-10-22T17:36:12.866Z,99.90
2022-10-22T17:38:42.205Z,99.90
2022-10-22T17:41:17.729Z,99.90
2022-10-22T17:46:32.496Z,99.90
2022-10-22T17:49:04.969Z,99.90
2022-10-22T17:51:32.610Z,99.90
2022-10-22T17:53:59.702Z,99.90
2022-10-22T17:56:29.796Z,99.90
2022-10-22T17:58:56.941Z,99.90
2022-10-22T18:01:28.272Z,99.90
2022-10-22T18:03:59.125Z,99.90
2022-10-22T18:06:26.163Z,99.90
2022-10-22T18:11:23.970Z,99.90
2022-10-22T18:13:53.666Z,99.90
2022-10-22T18:16:20.831Z,99.90
2022-10-22T18:18:53.311Z,99.90
2022-10-22T18:21:21.587Z,99.90
2022-10-22T18:23:49.032Z,99.90
2022-10-22T18:26:18.433Z,99.90
2022-10-22T18:28:49.174Z,99.90
2022-10-22T18:31:22.665Z,99.90
2022-10-22T18:33:50.360Z,99.90
2022-10-22T18:36:20.446Z,99.90
2022-10-22T18:38:57.639Z,99.90
2022-10-22T18:41:25.094Z,99.90
2022-10-22T18:43:54.100Z,99.90
2022-10-22T18:46:21.474Z,99.90
2022-10-22T18:48:48.693Z,99.90
2022-10-22T18:51:16.361Z,99.90
2022-10-22T18:53:53.722Z,99.90
2022-10-22T18:56:31.047Z,99.90
2022-10-22T18:58:58.076Z,99.90
2022-10-22T19:01:29.338Z,99.90
2022-10-22T19:03:56.994Z,99.90
2022-10-22T19:06:35.708Z,99.90
2022-10-22T19:09:04.872Z,99.90
2022-10-22T19:11:32.267Z,99.90
2022-10-22T19:13:59.315Z,99.90
2022-10-22T19:16:26.908Z,99.90
2022-10-22T19:19:01.064Z,99.90
2022-10-22T19:21:28.343Z,99.90
2022-10-22T19:23:56.769Z,99.90
2022-10-22T19:26:26.355Z,99.90
2022-10-22T19:28:57.477Z,99.90
2022-10-22T19:31:25.738Z,99.90
2022-10-22T19:33:55.282Z,99.90
2022-10-22T19:36:28.860Z,99.90
2022-10-22T19:38:57.457Z,99.90
2022-10-22T19:41:26.641Z,99.90
2022-10-22T19:43:55.315Z,99.90
2022-10-22T19:46:23.511Z,99.90
2022-10-22T19:48:52.311Z,99.90
2022-10-22T19:51:21.899Z,99.90
2022-10-22T19:53:49.779Z,99.90
2022-10-22T19:56:19.698Z,99.90
2022-10-22T19:58:46.778Z,99.90
2022-10-22T20:01:16.114Z,99.90
2022-10-22T20:03:43.356Z,99.90
2022-10-22T20:06:12.032Z,99.90
2022-10-22T20:08:39.353Z,99.90
2022-10-22T20:11:10.484Z,99.90
2022-10-22T20:16:09.974Z,99.90
2022-10-22T20:18:38.606Z,99.90
2022-10-22T20:21:07.503Z,99.90
2022-10-22T20:23:35.335Z,99.90
2022-10-22T20:26:02.475Z,99.90
2022-10-22T20:28:29.259Z,99.90
2022-10-22T20:30:55.967Z,99.90
2022-10-22T20:33:23.224Z,99.90
2022-10-22T20:36:05.620Z,99.90
2022-10-22T20:38:33.024Z,99.90
2022-10-22T20:41:05.456Z,99.90
2022-10-22T20:43:33.013Z,99.90
2022-10-22T20:46:01.085Z,99.90
2022-10-22T20:48:32.133Z,99.90
2022-10-22T20:51:00.321Z,99.90
2022-10-22T20:53:27.971Z,99.90
2022-10-22T20:55:57.683Z,99.90
2022-10-22T20:58:26.848Z,99.90
2022-10-22T21:00:55.639Z,99.90
2022-10-22T21:03:23.464Z,99.90
2022-10-22T21:05:50.767Z,99.90
2022-10-22T21:08:17.827Z,99.90
2022-10-22T21:10:48.921Z,99.90
2022-10-22T21:13:16.831Z,99.90
2022-10-22T21:15:45.022Z,99.90
2022-10-22T21:18:12.070Z,99.90
2022-10-22T21:20:39.715Z,99.90
2022-10-22T21:23:07.573Z,99.90
2022-10-22T21:25:38.476Z,99.90
2022-10-22T21:28:08.852Z,99.90
2022-10-22T21:30:35.994Z,99.90
2022-10-22T21:33:02.844Z,99.90
2022-10-22T21:35:29.885Z,99.90
2022-10-22T21:37:56.971Z,99.90
2022-10-22T21:40:23.878Z,99.90
2022-10-22T21:42:51.044Z,99.90
2022-10-22T21:45:22.102Z,99.90
2022-10-22T21:47:49.525Z,99.90
2022-10-22T21:50:16.585Z,99.90
2022-10-22T21:52:43.545Z,99.90
2022-10-22T21:55:10.508Z,99.90
2022-10-22T21:57:37.509Z,99.90
2022-10-22T22:00:07.392Z,99.90
2022-10-22T22:02:34.572Z,99.90
2022-10-22T22:05:01.536Z,99.90
2022-10-22T22:07:28.577Z,99.90
2022-10-22T22:09:55.545Z,99.90
2022-10-22T22:12:22.582Z,99.90
2022-10-22T22:14:49.618Z,99.90
2022-10-22T22:17:18.627Z,99.90
2022-10-22T22:19:45.872Z,99.90
2022-10-22T22:22:12.959Z,99.90
2022-10-22T22:24:40.099Z,99.90
2022-10-22T22:27:07.643Z,99.90
2022-10-22T22:29:34.627Z,99.90
2022-10-22T22:32:01.626Z,99.90
2022-10-22T22:34:28.661Z,99.90
2022-10-22T22:36:55.605Z,99.90
2022-10-22T22:39:25.136Z,99.90
2022-10-22T22:41:52.351Z,99.90
2022-10-22T22:44:19.421Z,99.90
2022-10-22T22:46:46.547Z,99.90
2022-10-22T22:49:14.111Z,99.90
2022-10-22T22:51:41.257Z,99.90
2022-10-22T22:54:09.144Z,99.90
2022-10-22T22:56:37.344Z,99.90
2022-10-22T22:59:05.503Z,99.90
2022-10-22T23:01:35.192Z,99.90
2022-10-22T23:04:03.803Z,99.90
2022-10-22T23:06:33.609Z,99.90
2022-10-22T23:09:00.827Z,99.90
2022-10-22T23:11:28.315Z,99.90
2022-10-22T23:13:58.044Z,99.90
2022-10-22T23:16:27.313Z,99.90
2022-10-22T23:18:55.394Z,99.90
2022-10-22T23:21:25.923Z,99.90
2022-10-22T23:23:56.044Z,99.90
2022-10-22T23:26:25.553Z,99.90
2022-10-22T23:28:52.615Z,99.90
2022-10-22T23:31:21.794Z,99.90
2022-10-22T23:33:49.451Z,99.90
2022-10-22T23:36:16.240Z,99.90
2022-10-22T23:38:43.006Z,99.90
2022-10-22T23:41:10.490Z,99.90
2022-10-22T23:43:38.035Z,99.90
2022-10-22T23:46:07.488Z,99.90
2022-10-22T23:48:35.441Z,99.90
2022-10-22T23:51:21.115Z,99.90
2022-10-22T23:53:53.915Z,99.90
2022-10-22T23:56:20.868Z,99.90
2022-10-22T23:58:49.017Z,99.90
