createdAt,value
2022-10-08T00:00:12.813Z,0.00
2022-10-08T00:01:12.813Z,0.00
2022-10-08T00:02:12.829Z,0.00
2022-10-08T00:03:12.771Z,0.00
2022-10-08T00:04:12.865Z,0.00
2022-10-08T00:05:12.784Z,0.00
2022-10-08T00:06:12.757Z,0.00
2022-10-08T00:07:12.758Z,0.00
2022-10-08T00:08:12.718Z,0.00
2022-10-08T00:09:12.711Z,0.00
2022-10-08T00:10:12.717Z,0.00
2022-10-08T00:11:12.690Z,0.00
2022-10-08T00:12:12.684Z,0.00
2022-10-08T00:13:12.698Z,0.00
2022-10-08T00:14:12.662Z,0.00
2022-10-08T00:15:12.657Z,0.00
2022-10-08T00:16:12.863Z,0.00
2022-10-08T00:17:12.680Z,0.00
2022-10-08T00:18:12.612Z,0.00
2022-10-08T00:19:12.620Z,0.00
2022-10-08T00:20:12.599Z,0.00
2022-10-08T00:21:13.191Z,0.00
2022-10-08T00:22:12.569Z,0.00
2022-10-08T00:23:12.563Z,0.00
2022-10-08T00:24:12.544Z,0.00
2022-10-08T00:25:12.556Z,0.00
2022-10-08T00:26:12.534Z,0.00
2022-10-08T00:27:12.516Z,0.00
2022-10-08T00:28:12.560Z,0.00
2022-10-08T00:29:12.661Z,0.00
2022-10-08T00:30:12.477Z,0.00
2022-10-08T00:31:12.557Z,0.00
2022-10-08T00:32:13.662Z,0.00
2022-10-08T00:33:12.466Z,0.00
2022-10-08T00:34:12.430Z,0.00
2022-10-08T00:35:12.423Z,0.00
2022-10-08T00:36:12.447Z,0.00
2022-10-08T00:37:12.446Z,0.00
2022-10-08T00:38:12.403Z,0.00
2022-10-08T00:39:12.412Z,0.00
2022-10-08T00:40:12.398Z,0.00
2022-10-08T00:41:12.350Z,0.00
2022-10-08T00:42:12.351Z,0.00
2022-10-08T00:43:12.341Z,0.00
2022-10-08T00:44:12.327Z,0.00
2022-10-08T00:45:12.358Z,0.00
2022-10-08T00:46:12.367Z,0.00
2022-10-08T00:47:12.290Z,0.00
2022-10-08T00:48:12.279Z,0.00
2022-10-08T00:49:12.260Z,0.00
2022-10-08T00:50:12.261Z,0.00
2022-10-08T00:51:12.263Z,0.00
2022-10-08T00:52:12.256Z,0.00
2022-10-08T00:53:12.251Z,0.00
2022-10-08T00:54:12.224Z,0.00
2022-10-08T00:55:12.204Z,0.00
2022-10-08T00:56:12.648Z,0.00
2022-10-08T00:57:13.159Z,0.00
2022-10-08T00:58:12.161Z,0.00
2022-10-08T00:59:12.162Z,0.00
2022-10-08T01:00:12.166Z,0.00
2022-10-08T01:01:12.210Z,0.00
2022-10-08T01:02:12.204Z,0.00
2022-10-08T01:03:12.146Z,0.00
2022-10-08T01:04:12.098Z,0.00
2022-10-08T01:05:12.098Z,0.00
2022-10-08T01:06:12.093Z,0.00
2022-10-08T01:07:12.121Z,0.00
2022-10-08T01:08:12.059Z,0.00
2022-10-08T01:09:16.500Z,0.00
2022-10-08T01:10:13.047Z,0.00
2022-10-08T01:11:12.017Z,0.00
2022-10-08T01:12:12.013Z,0.00
2022-10-08T01:13:12.000Z,0.00
2022-10-08T01:14:12.001Z,0.00
2022-10-08T01:15:12.644Z,0.00
2022-10-08T01:16:12.026Z,0.00
2022-10-08T01:17:11.968Z,0.00
2022-10-08T01:18:11.949Z,0.00
2022-10-08T01:19:11.929Z,0.00
2022-10-08T01:20:11.925Z,0.00
2022-10-08T01:21:11.937Z,0.00
2022-10-08T01:22:11.908Z,0.00
2022-10-08T01:23:11.908Z,0.00
2022-10-08T01:24:11.888Z,0.00
2022-10-08T01:25:11.890Z,0.00
2022-10-08T01:26:11.873Z,0.00
2022-10-08T01:27:11.867Z,0.00
2022-10-08T01:28:11.909Z,0.00
2022-10-08T01:29:11.837Z,0.00
2022-10-08T01:30:11.812Z,0.00
2022-10-08T01:31:12.264Z,0.00
2022-10-08T01:32:11.785Z,0.00
2022-10-08T01:33:11.786Z,0.00
2022-10-08T01:34:11.770Z,0.00
2022-10-08T01:35:12.639Z,0.00
2022-10-08T01:36:11.750Z,0.00
2022-10-08T01:37:12.187Z,0.00
2022-10-08T01:38:11.716Z,0.00
2022-10-08T01:39:11.766Z,0.00
2022-10-08T01:40:11.699Z,0.00
2022-10-08T01:41:12.691Z,0.00
2022-10-08T01:42:11.709Z,0.00
2022-10-08T01:43:11.681Z,0.00
2022-10-08T01:44:11.678Z,0.00
2022-10-08T01:45:11.655Z,0.00
2022-10-08T01:46:11.728Z,0.00
2022-10-08T01:47:11.688Z,0.00
2022-10-08T01:48:11.612Z,0.00
2022-10-08T01:49:11.598Z,0.00
2022-10-08T01:50:11.585Z,0.00
2022-10-08T01:51:11.603Z,0.00
2022-10-08T01:52:11.566Z,0.00
2022-10-08T01:53:11.574Z,0.00
2022-10-08T01:54:11.559Z,0.00
2022-10-08T01:55:12.636Z,0.00
2022-10-08T01:56:11.526Z,0.00
2022-10-08T01:57:12.188Z,0.00
2022-10-08T01:58:12.154Z,0.00
2022-10-08T01:59:11.492Z,0.00
2022-10-08T02:00:11.658Z,0.00
2022-10-08T02:01:11.581Z,0.00
2022-10-08T02:02:11.484Z,0.00
2022-10-08T02:03:12.151Z,0.00
2022-10-08T02:04:11.438Z,0.00
2022-10-08T02:05:11.447Z,0.00
2022-10-08T02:06:11.418Z,0.00
2022-10-08T02:07:11.415Z,0.00
2022-10-08T02:08:11.401Z,0.00
2022-10-08T02:09:11.394Z,0.00
2022-10-08T02:10:11.386Z,0.00
2022-10-08T02:11:11.375Z,0.00
2022-10-08T02:12:11.360Z,0.00
2022-10-08T02:13:11.360Z,0.00
2022-10-08T02:14:11.328Z,0.00
2022-10-08T02:15:11.331Z,0.00
2022-10-08T02:16:11.408Z,0.00
2022-10-08T02:17:11.305Z,0.00
2022-10-08T02:18:11.283Z,0.00
2022-10-08T02:19:11.267Z,0.00
2022-10-08T02:20:11.261Z,0.00
2022-10-08T02:21:11.263Z,0.00
2022-10-08T02:22:11.240Z,0.00
2022-10-08T02:23:11.661Z,0.00
2022-10-08T02:24:11.227Z,0.00
2022-10-08T02:25:11.210Z,0.00
2022-10-08T02:26:11.226Z,0.00
2022-10-08T02:27:11.201Z,0.00
2022-10-08T02:28:11.217Z,0.00
2022-10-08T02:29:11.194Z,0.00
2022-10-08T02:30:11.157Z,0.00
2022-10-08T02:31:11.181Z,0.00
2022-10-08T02:32:11.311Z,0.00
2022-10-08T02:33:11.134Z,0.00
2022-10-08T02:34:11.098Z,0.00
2022-10-08T02:35:11.106Z,0.00
2022-10-08T02:36:11.087Z,0.00
2022-10-08T02:37:11.153Z,0.00
2022-10-08T02:38:11.084Z,0.00
2022-10-08T02:39:11.052Z,0.00
2022-10-08T02:40:11.040Z,0.00
2022-10-08T02:41:11.029Z,0.00
2022-10-08T02:42:11.014Z,0.00
2022-10-08T02:43:11.013Z,0.00
2022-10-08T02:44:10.993Z,0.00
2022-10-08T02:45:11.016Z,0.00
2022-10-08T02:46:11.058Z,0.00
2022-10-08T02:47:10.965Z,0.00
2022-10-08T02:48:10.952Z,0.00
2022-10-08T02:49:10.967Z,0.00
2022-10-08T02:50:10.937Z,0.00
2022-10-08T02:51:10.926Z,0.00
2022-10-08T02:52:10.906Z,0.00
2022-10-08T02:53:10.902Z,0.00
2022-10-08T02:54:10.914Z,0.00
2022-10-08T02:55:10.865Z,0.00
2022-10-08T02:56:10.868Z,0.00
2022-10-08T02:57:10.868Z,0.00
2022-10-08T02:58:12.663Z,0.00
2022-10-08T02:59:10.824Z,0.00
2022-10-08T03:00:10.817Z,0.00
2022-10-08T03:01:12.734Z,0.00
2022-10-08T03:02:10.847Z,0.00
2022-10-08T03:03:10.789Z,0.00
2022-10-08T03:04:10.811Z,0.00
2022-10-08T03:05:10.793Z,0.00
2022-10-08T03:06:10.770Z,0.00
2022-10-08T03:07:10.742Z,0.00
2022-10-08T03:08:10.722Z,0.00
2022-10-08T03:09:10.728Z,0.00
2022-10-08T03:10:10.721Z,0.00
2022-10-08T03:11:10.703Z,0.00
2022-10-08T03:12:10.691Z,0.00
2022-10-08T03:13:10.679Z,0.00
2022-10-08T03:14:10.712Z,0.00
2022-10-08T03:15:10.664Z,0.00
2022-10-08T03:16:10.733Z,0.00
2022-10-08T03:17:10.654Z,0.00
2022-10-08T03:18:10.613Z,0.00
2022-10-08T03:19:10.646Z,0.00
2022-10-08T03:20:10.605Z,0.00
2022-10-08T03:21:10.591Z,0.00
2022-10-08T03:22:10.572Z,0.00
2022-10-08T03:23:10.565Z,0.00
2022-10-08T03:24:11.178Z,0.00
2022-10-08T03:25:10.647Z,0.00
2022-10-08T03:26:10.531Z,0.00
2022-10-08T03:27:10.520Z,0.00
2022-10-08T03:28:11.209Z,0.00
2022-10-08T03:29:10.500Z,0.00
2022-10-08T03:30:10.554Z,0.00
2022-10-08T03:31:10.511Z,0.00
2022-10-08T03:32:10.461Z,0.00
2022-10-08T03:33:10.477Z,0.00
2022-10-08T03:34:10.444Z,0.00
2022-10-08T03:35:10.435Z,0.00
2022-10-08T03:36:10.423Z,0.00
2022-10-08T03:37:10.401Z,0.00
2022-10-08T03:38:11.162Z,0.00
2022-10-08T03:39:10.383Z,0.00
2022-10-08T03:40:11.146Z,0.00
2022-10-08T03:41:11.144Z,0.00
2022-10-08T03:42:10.373Z,0.00
2022-10-08T03:43:10.353Z,0.00
2022-10-08T03:44:10.330Z,0.00
2022-10-08T03:45:10.324Z,0.00
2022-10-08T03:46:10.415Z,0.00
2022-10-08T03:47:10.309Z,0.00
2022-10-08T03:48:10.282Z,0.00
2022-10-08T03:49:10.300Z,0.00
2022-10-08T03:50:10.279Z,0.00
2022-10-08T03:51:12.186Z,0.00
2022-10-08T03:52:10.247Z,0.00
2022-10-08T03:53:10.256Z,0.00
2022-10-08T03:54:10.219Z,0.00
2022-10-08T03:55:10.214Z,0.00
2022-10-08T03:56:10.201Z,0.00
2022-10-08T03:57:10.200Z,0.00
2022-10-08T03:58:10.178Z,0.00
2022-10-08T03:59:10.180Z,0.00
2022-10-08T04:00:13.136Z,0.00
2022-10-08T04:01:10.255Z,0.00
2022-10-08T04:02:10.192Z,0.00
2022-10-08T04:03:10.154Z,0.00
2022-10-08T04:04:10.121Z,0.00
2022-10-08T04:05:10.688Z,0.00
2022-10-08T04:06:10.099Z,0.00
2022-10-08T04:07:10.073Z,0.00
2022-10-08T04:08:10.061Z,0.00
2022-10-08T04:09:10.087Z,0.00
2022-10-08T04:10:10.059Z,0.00
2022-10-08T04:11:10.030Z,0.00
2022-10-08T04:12:10.054Z,0.00
2022-10-08T04:13:10.046Z,0.00
2022-10-08T04:14:10.023Z,0.00
2022-10-08T04:15:15.148Z,0.00
2022-10-08T04:16:10.799Z,0.00
2022-10-08T04:17:09.989Z,0.00
2022-10-08T04:18:09.953Z,0.00
2022-10-08T04:19:09.960Z,0.00
2022-10-08T04:20:09.944Z,0.00
2022-10-08T04:21:11.684Z,0.00
2022-10-08T04:22:09.919Z,0.00
2022-10-08T04:23:09.920Z,0.00
2022-10-08T04:24:09.892Z,0.00
2022-10-08T04:25:10.645Z,0.00
2022-10-08T04:26:09.905Z,0.00
2022-10-08T04:27:09.907Z,0.00
2022-10-08T04:28:09.888Z,0.00
2022-10-08T04:29:09.825Z,0.00
2022-10-08T04:30:10.641Z,0.00
2022-10-08T04:31:09.952Z,0.00
2022-10-08T04:32:10.163Z,0.00
2022-10-08T04:33:09.806Z,0.00
2022-10-08T04:34:10.645Z,0.00
2022-10-08T04:35:09.768Z,0.00
2022-10-08T04:36:09.758Z,0.00
2022-10-08T04:37:10.668Z,0.00
2022-10-08T04:38:09.730Z,0.00
2022-10-08T04:39:09.721Z,0.00
2022-10-08T04:40:09.719Z,0.00
2022-10-08T04:41:09.714Z,0.00
2022-10-08T04:42:09.723Z,0.00
2022-10-08T04:43:10.155Z,0.00
2022-10-08T04:44:09.668Z,0.00
2022-10-08T04:45:09.675Z,0.00
2022-10-08T04:46:09.695Z,0.00
2022-10-08T04:47:09.666Z,0.00
2022-10-08T04:48:09.641Z,0.00
2022-10-08T04:49:12.158Z,0.00
2022-10-08T04:50:09.611Z,0.00
2022-10-08T04:51:10.947Z,0.00
2022-10-08T04:52:09.578Z,0.00
2022-10-08T04:53:09.595Z,0.00
2022-10-08T04:54:09.594Z,0.00
2022-10-08T04:55:09.539Z,0.00
2022-10-08T04:56:10.166Z,0.00
2022-10-08T04:57:09.541Z,0.00
2022-10-08T04:58:09.506Z,0.00
2022-10-08T04:59:09.503Z,0.00
2022-10-08T05:00:23.955Z,0.00
2022-10-08T05:01:12.304Z,0.00
2022-10-08T05:02:09.474Z,0.00
2022-10-08T05:03:10.193Z,0.00
2022-10-08T05:04:09.721Z,0.00
2022-10-08T05:05:09.486Z,0.00
2022-10-08T05:06:09.485Z,0.00
2022-10-08T05:07:10.186Z,0.00
2022-10-08T05:08:09.463Z,0.00
2022-10-08T05:09:09.476Z,0.00
2022-10-08T05:10:09.394Z,0.00
2022-10-08T05:11:09.409Z,0.00
2022-10-08T05:12:09.357Z,0.00
2022-10-08T05:13:09.359Z,0.00
2022-10-08T05:14:09.387Z,0.00
2022-10-08T05:15:09.338Z,0.00
2022-10-08T05:16:09.437Z,0.00
2022-10-08T05:17:09.332Z,0.00
2022-10-08T05:18:09.296Z,0.00
2022-10-08T05:19:09.361Z,0.00
2022-10-08T05:20:09.388Z,0.00
2022-10-08T05:21:09.300Z,0.00
2022-10-08T05:22:09.259Z,0.00
2022-10-08T05:23:09.273Z,0.00
2022-10-08T05:24:09.250Z,0.00
2022-10-08T05:25:09.785Z,0.00
2022-10-08T05:26:09.218Z,0.00
2022-10-08T05:27:09.211Z,0.00
2022-10-08T05:28:09.318Z,0.00
2022-10-08T05:29:09.193Z,0.00
2022-10-08T05:30:09.170Z,0.00
2022-10-08T05:31:09.251Z,0.00
2022-10-08T05:32:09.147Z,0.00
2022-10-08T05:33:09.144Z,0.00
2022-10-08T05:34:09.136Z,0.00
2022-10-08T05:35:09.101Z,0.00
2022-10-08T05:36:09.116Z,0.00
2022-10-08T05:37:09.084Z,0.00
2022-10-08T05:38:09.112Z,0.00
2022-10-08T05:39:09.064Z,0.00
2022-10-08T05:40:09.063Z,0.00
2022-10-08T05:41:09.067Z,0.00
2022-10-08T05:42:09.049Z,0.00
2022-10-08T05:43:09.016Z,0.00
2022-10-08T05:44:09.014Z,0.00
2022-10-08T05:45:09.025Z,0.00
2022-10-08T05:46:09.052Z,0.00
2022-10-08T05:47:08.985Z,0.00
2022-10-08T05:48:08.985Z,0.00
2022-10-08T05:49:08.976Z,0.00
2022-10-08T05:50:08.975Z,0.00
2022-10-08T05:51:08.940Z,0.00
2022-10-08T05:52:08.953Z,5.62
2022-10-08T05:53:09.326Z,5.62
2022-10-08T05:54:08.893Z,5.62
2022-10-08T05:55:08.900Z,5.62
2022-10-08T05:56:08.883Z,5.62
2022-10-08T05:57:08.890Z,5.62
2022-10-08T05:58:08.864Z,5.62
2022-10-08T05:59:08.837Z,5.62
2022-10-08T06:00:08.835Z,5.62
2022-10-08T06:01:08.832Z,5.62
2022-10-08T06:02:08.805Z,5.62
2022-10-08T06:03:08.854Z,5.62
2022-10-08T06:04:09.265Z,5.62
2022-10-08T06:05:08.859Z,5.62
2022-10-08T06:06:08.777Z,5.62
2022-10-08T06:07:08.772Z,5.62
2022-10-08T06:08:08.749Z,5.62
2022-10-08T06:09:08.752Z,5.62
2022-10-08T06:10:08.723Z,5.62
2022-10-08T06:11:08.719Z,11.25
2022-10-08T06:12:08.717Z,11.25
2022-10-08T06:13:08.704Z,11.25
2022-10-08T06:14:08.714Z,11.25
2022-10-08T06:15:08.687Z,11.25
2022-10-08T06:16:08.726Z,16.88
2022-10-08T06:17:08.655Z,16.88
2022-10-08T06:18:08.629Z,16.88
2022-10-08T06:19:08.631Z,16.88
2022-10-08T06:20:08.601Z,16.88
2022-10-08T06:21:08.592Z,11.25
2022-10-08T06:22:08.634Z,11.25
2022-10-08T06:23:08.591Z,11.25
2022-10-08T06:24:08.571Z,11.25
2022-10-08T06:25:08.572Z,16.88
2022-10-08T06:26:08.540Z,22.50
2022-10-08T06:27:08.534Z,28.12
2022-10-08T06:28:08.598Z,39.38
2022-10-08T06:29:08.561Z,45.00
2022-10-08T06:30:08.511Z,45.00
2022-10-08T06:31:08.566Z,45.00
2022-10-08T06:32:08.471Z,39.38
2022-10-08T06:33:08.475Z,39.38
2022-10-08T06:34:08.445Z,39.38
2022-10-08T06:35:08.450Z,39.38
2022-10-08T06:36:08.432Z,39.38
2022-10-08T06:37:08.415Z,39.38
2022-10-08T06:38:08.412Z,39.38
2022-10-08T06:39:08.421Z,45.00
2022-10-08T06:40:08.392Z,45.00
2022-10-08T06:41:08.404Z,50.62
2022-10-08T06:42:08.361Z,56.25
2022-10-08T06:43:08.368Z,56.25
2022-10-08T06:44:08.349Z,50.62
2022-10-08T06:45:08.360Z,50.62
2022-10-08T06:46:08.342Z,45.00
2022-10-08T06:47:08.367Z,45.00
2022-10-08T06:48:08.306Z,45.00
2022-10-08T06:49:08.300Z,45.00
2022-10-08T06:50:08.277Z,45.00
2022-10-08T06:51:08.276Z,45.00
2022-10-08T06:52:08.244Z,45.00
2022-10-08T06:53:08.242Z,45.00
2022-10-08T06:54:08.841Z,50.62
2022-10-08T06:55:08.244Z,50.62
2022-10-08T06:56:08.208Z,50.62
2022-10-08T06:57:08.212Z,50.62
2022-10-08T06:58:08.182Z,56.25
2022-10-08T06:59:08.222Z,61.88
2022-10-08T07:00:08.236Z,73.12
2022-10-08T07:01:08.179Z,78.75
2022-10-08T07:02:08.257Z,84.38
2022-10-08T07:03:08.141Z,90.00
2022-10-08T07:04:08.651Z,95.62
2022-10-08T07:05:08.114Z,95.62
2022-10-08T07:06:08.641Z,95.62
2022-10-08T07:07:08.654Z,95.62
2022-10-08T07:08:08.061Z,95.62
2022-10-08T07:09:08.080Z,101.25
2022-10-08T07:10:08.656Z,101.25
2022-10-08T07:11:08.061Z,101.25
2022-10-08T07:12:08.033Z,95.62
2022-10-08T07:13:08.063Z,101.25
2022-10-08T07:14:08.082Z,101.25
2022-10-08T07:15:07.990Z,101.25
2022-10-08T07:16:08.122Z,106.88
2022-10-08T07:17:08.051Z,106.88
2022-10-08T07:18:07.963Z,112.50
2022-10-08T07:19:10.689Z,112.50
2022-10-08T07:20:07.945Z,112.50
2022-10-08T07:21:07.912Z,106.88
2022-10-08T07:22:07.910Z,106.88
2022-10-08T07:23:07.935Z,106.88
2022-10-08T07:24:07.903Z,106.88
2022-10-08T07:25:07.878Z,106.88
2022-10-08T07:26:07.864Z,106.88
2022-10-08T07:27:07.872Z,106.88
2022-10-08T07:28:08.809Z,112.50
2022-10-08T07:29:07.845Z,106.88
2022-10-08T07:30:07.812Z,112.50
2022-10-08T07:31:07.841Z,118.12
2022-10-08T07:32:07.814Z,118.12
2022-10-08T07:33:07.806Z,118.12
2022-10-08T07:34:07.781Z,118.12
2022-10-08T07:35:07.794Z,123.75
2022-10-08T07:36:07.764Z,129.38
2022-10-08T07:37:07.782Z,135.00
2022-10-08T07:38:07.802Z,135.00
2022-10-08T07:39:07.729Z,135.00
2022-10-08T07:40:07.717Z,135.00
2022-10-08T07:41:07.715Z,140.62
2022-10-08T07:42:07.701Z,140.62
2022-10-08T07:43:07.684Z,118.12
2022-10-08T07:44:07.694Z,112.50
2022-10-08T07:45:07.659Z,106.88
2022-10-08T07:46:07.703Z,106.88
2022-10-08T07:47:07.662Z,112.50
2022-10-08T07:48:07.639Z,106.88
2022-10-08T07:49:07.658Z,106.88
2022-10-08T07:50:07.597Z,101.25
2022-10-08T07:51:07.566Z,101.25
2022-10-08T07:52:07.596Z,95.62
2022-10-08T07:53:07.564Z,90.00
2022-10-08T07:54:07.539Z,84.38
2022-10-08T07:55:07.545Z,78.75
2022-10-08T07:56:07.580Z,84.38
2022-10-08T07:57:07.537Z,95.62
2022-10-08T07:58:07.513Z,106.88
2022-10-08T07:59:07.481Z,112.50
2022-10-08T08:00:07.481Z,123.75
2022-10-08T08:01:07.555Z,123.75
2022-10-08T08:02:08.194Z,123.75
2022-10-08T08:03:07.461Z,123.75
2022-10-08T08:04:07.484Z,129.38
2022-10-08T08:05:09.184Z,129.38
2022-10-08T08:06:07.421Z,123.75
2022-10-08T08:07:07.457Z,118.12
2022-10-08T08:08:07.417Z,118.12
2022-10-08T08:09:07.390Z,118.12
2022-10-08T08:10:07.365Z,123.75
2022-10-08T08:11:07.365Z,123.75
2022-10-08T08:12:07.363Z,123.75
2022-10-08T08:13:07.330Z,118.12
2022-10-08T08:14:07.309Z,112.50
2022-10-08T08:15:07.320Z,112.50
2022-10-08T08:16:07.410Z,118.12
2022-10-08T08:17:07.302Z,118.12
2022-10-08T08:18:07.310Z,123.75
2022-10-08T08:19:07.268Z,129.38
2022-10-08T08:20:07.244Z,146.25
2022-10-08T08:21:07.263Z,157.50
2022-10-08T08:22:07.230Z,163.12
2022-10-08T08:23:07.211Z,163.12
2022-10-08T08:24:07.247Z,163.12
2022-10-08T08:25:07.251Z,168.75
2022-10-08T08:26:08.145Z,174.38
2022-10-08T08:27:08.157Z,168.75
2022-10-08T08:28:07.250Z,163.12
2022-10-08T08:29:07.652Z,157.50
2022-10-08T08:30:07.665Z,151.88
2022-10-08T08:31:07.140Z,146.25
2022-10-08T08:32:07.149Z,135.00
2022-10-08T08:33:07.109Z,135.00
2022-10-08T08:34:07.086Z,129.38
2022-10-08T08:35:07.117Z,129.38
2022-10-08T08:36:07.065Z,146.25
2022-10-08T08:37:07.086Z,168.75
2022-10-08T08:38:07.060Z,191.25
2022-10-08T08:39:07.097Z,202.50
2022-10-08T08:40:07.036Z,219.38
2022-10-08T08:41:11.890Z,225.00
2022-10-08T08:42:07.644Z,202.50
2022-10-08T08:43:06.997Z,180.00
2022-10-08T08:44:06.965Z,157.50
2022-10-08T08:45:07.122Z,112.50
2022-10-08T08:46:07.721Z,101.25
2022-10-08T08:47:06.946Z,106.88
2022-10-08T08:48:06.934Z,123.75
2022-10-08T08:49:06.906Z,146.25
2022-10-08T08:50:06.949Z,157.50
2022-10-08T08:51:06.914Z,151.88
2022-10-08T08:52:06.880Z,146.25
2022-10-08T08:53:06.898Z,140.62
2022-10-08T08:54:06.872Z,140.62
2022-10-08T08:55:06.885Z,140.62
2022-10-08T08:56:06.852Z,146.25
2022-10-08T08:57:06.818Z,151.88
2022-10-08T08:58:10.791Z,157.50
2022-10-08T08:59:06.813Z,168.75
2022-10-08T09:00:06.815Z,168.75
2022-10-08T09:01:06.863Z,174.38
2022-10-08T09:02:06.791Z,174.38
2022-10-08T09:03:06.760Z,180.00
2022-10-08T09:04:06.752Z,185.62
2022-10-08T09:05:06.809Z,185.62
2022-10-08T09:06:06.737Z,191.25
2022-10-08T09:07:06.727Z,185.62
2022-10-08T09:08:07.684Z,196.88
2022-10-08T09:09:07.197Z,202.50
2022-10-08T09:10:06.710Z,208.12
2022-10-08T09:11:06.765Z,208.12
2022-10-08T09:12:06.742Z,219.38
2022-10-08T09:13:06.654Z,219.38
2022-10-08T09:14:06.619Z,225.00
2022-10-08T09:15:06.628Z,258.75
2022-10-08T09:16:06.609Z,281.25
2022-10-08T09:17:06.675Z,303.75
2022-10-08T09:18:06.607Z,315.00
2022-10-08T09:19:06.577Z,298.12
2022-10-08T09:20:06.588Z,253.12
2022-10-08T09:21:06.543Z,202.50
2022-10-08T09:22:06.550Z,174.38
2022-10-08T09:23:06.582Z,174.38
2022-10-08T09:24:06.542Z,168.75
2022-10-08T09:25:06.538Z,174.38
2022-10-08T09:26:06.511Z,191.25
2022-10-08T09:27:06.484Z,191.25
2022-10-08T09:28:06.585Z,191.25
2022-10-08T09:29:06.486Z,202.50
2022-10-08T09:30:06.457Z,196.88
2022-10-08T09:31:08.936Z,185.62
2022-10-08T09:32:06.421Z,168.75
2022-10-08T09:33:06.464Z,174.38
2022-10-08T09:34:06.433Z,163.12
2022-10-08T09:35:06.396Z,163.12
2022-10-08T09:36:06.387Z,157.50
2022-10-08T09:37:06.367Z,180.00
2022-10-08T09:38:06.457Z,168.75
2022-10-08T09:39:06.396Z,180.00
2022-10-08T09:40:06.372Z,196.88
2022-10-08T09:41:06.351Z,196.88
2022-10-08T09:42:06.321Z,196.88
2022-10-08T09:43:06.310Z,196.88
2022-10-08T09:44:06.307Z,196.88
2022-10-08T09:45:06.307Z,180.00
2022-10-08T09:46:06.342Z,191.25
2022-10-08T09:47:06.258Z,180.00
2022-10-08T09:48:06.302Z,174.38
2022-10-08T09:49:06.242Z,163.12
2022-10-08T09:50:06.243Z,157.50
2022-10-08T09:51:06.217Z,163.12
2022-10-08T09:52:06.285Z,163.12
2022-10-08T09:53:06.229Z,168.75
2022-10-08T09:54:06.185Z,180.00
2022-10-08T09:55:06.186Z,196.88
2022-10-08T09:56:06.166Z,202.50
2022-10-08T09:57:06.180Z,213.75
2022-10-08T09:58:06.163Z,208.12
2022-10-08T09:59:06.120Z,219.38
2022-10-08T10:00:06.116Z,253.12
2022-10-08T10:01:06.159Z,258.75
2022-10-08T10:02:06.130Z,253.12
2022-10-08T10:03:06.090Z,247.50
2022-10-08T10:04:06.142Z,247.50
2022-10-08T10:05:06.057Z,247.50
2022-10-08T10:06:06.031Z,253.12
2022-10-08T10:09:33.374Z,286.88
2022-10-08T10:10:33.350Z,292.50
2022-10-08T10:11:33.338Z,298.12
2022-10-08T10:12:33.342Z,309.38
2022-10-08T10:13:33.336Z,298.12
2022-10-08T10:14:33.309Z,315.00
2022-10-08T10:15:33.304Z,309.38
2022-10-08T10:16:33.344Z,315.00
2022-10-08T10:17:33.275Z,320.62
2022-10-08T10:18:33.279Z,320.62
2022-10-08T10:19:33.250Z,309.38
2022-10-08T10:20:33.265Z,286.88
2022-10-08T10:21:33.260Z,258.75
2022-10-08T10:22:33.256Z,247.50
2022-10-08T10:23:33.219Z,281.25
2022-10-08T10:24:33.189Z,298.12
2022-10-08T10:25:33.198Z,292.50
2022-10-08T10:26:33.169Z,281.25
2022-10-08T10:27:33.192Z,258.75
2022-10-08T10:28:33.280Z,236.25
2022-10-08T10:29:33.134Z,225.00
2022-10-08T10:30:33.188Z,219.38
2022-10-08T10:31:33.110Z,208.12
2022-10-08T10:32:33.143Z,196.88
2022-10-08T10:33:33.112Z,174.38
2022-10-08T10:34:33.097Z,180.00
2022-10-08T10:35:33.075Z,185.62
2022-10-08T10:36:33.079Z,168.75
2022-10-08T10:37:33.066Z,180.00
2022-10-08T10:38:33.065Z,185.62
2022-10-08T10:39:33.043Z,196.88
2022-10-08T10:40:33.059Z,202.50
2022-10-08T10:41:33.028Z,202.50
2022-10-08T10:42:33.018Z,202.50
2022-10-08T10:43:32.986Z,196.88
2022-10-08T10:44:33.072Z,196.88
2022-10-08T10:45:32.967Z,196.88
2022-10-08T10:46:33.069Z,196.88
2022-10-08T10:47:32.951Z,196.88
2022-10-08T10:48:32.930Z,196.88
2022-10-08T10:49:32.928Z,196.88
2022-10-08T10:50:32.943Z,196.88
2022-10-08T10:51:32.920Z,208.12
2022-10-08T10:52:32.897Z,219.38
2022-10-08T10:53:32.880Z,230.62
2022-10-08T10:54:32.864Z,236.25
2022-10-08T10:55:32.889Z,236.25
2022-10-08T10:56:32.858Z,270.00
2022-10-08T10:57:32.837Z,275.62
2022-10-08T10:58:32.824Z,286.88
2022-10-08T10:59:32.803Z,303.75
2022-10-08T11:00:32.860Z,315.00
2022-10-08T11:01:32.857Z,309.38
2022-10-08T11:02:32.853Z,303.75
2022-10-08T11:03:32.762Z,298.12
2022-10-08T11:04:32.753Z,281.25
2022-10-08T11:05:32.767Z,264.38
2022-10-08T11:06:32.740Z,213.75
2022-10-08T11:07:32.761Z,191.25
2022-10-08T11:08:32.710Z,180.00
2022-10-08T11:09:32.697Z,168.75
2022-10-08T11:10:32.712Z,163.12
2022-10-08T11:11:33.391Z,157.50
2022-10-08T11:12:32.659Z,157.50
2022-10-08T11:13:32.648Z,157.50
2022-10-08T11:14:32.665Z,157.50
2022-10-08T11:15:32.738Z,157.50
2022-10-08T11:16:32.645Z,163.12
2022-10-08T11:17:32.619Z,163.12
2022-10-08T11:18:32.613Z,163.12
2022-10-08T11:19:32.604Z,163.12
2022-10-08T11:20:32.584Z,196.88
2022-10-08T11:21:32.560Z,202.50
2022-10-08T11:22:32.568Z,202.50
2022-10-08T11:23:32.540Z,208.12
2022-10-08T11:24:32.562Z,213.75
2022-10-08T11:25:44.681Z,213.75
2022-10-08T11:26:33.516Z,219.38
2022-10-08T11:27:32.512Z,230.62
2022-10-08T11:28:32.571Z,236.25
2022-10-08T11:29:32.499Z,241.88
2022-10-08T11:30:32.471Z,247.50
2022-10-08T11:31:32.478Z,208.12
2022-10-08T11:32:32.466Z,196.88
2022-10-08T11:33:32.453Z,185.62
2022-10-08T11:34:32.474Z,174.38
2022-10-08T11:35:32.462Z,163.12
2022-10-08T11:36:33.233Z,157.50
2022-10-08T11:37:32.392Z,151.88
2022-10-08T11:38:32.409Z,151.88
2022-10-08T11:39:32.379Z,157.50
2022-10-08T11:40:32.356Z,157.50
2022-10-08T11:41:32.348Z,168.75
2022-10-08T11:42:34.666Z,180.00
2022-10-08T11:43:33.369Z,191.25
2022-10-08T11:44:32.321Z,202.50
2022-10-08T11:45:32.315Z,202.50
2022-10-08T11:46:32.373Z,196.88
2022-10-08T11:47:32.278Z,180.00
2022-10-08T11:48:32.315Z,168.75
2022-10-08T11:49:32.287Z,157.50
2022-10-08T11:50:32.238Z,163.12
2022-10-08T11:51:32.231Z,163.12
2022-10-08T11:52:32.225Z,202.50
2022-10-08T11:53:32.226Z,202.50
2022-10-08T11:54:32.238Z,208.12
2022-10-08T11:55:32.201Z,208.12
2022-10-08T11:56:32.179Z,208.12
2022-10-08T11:57:49.233Z,208.12
2022-10-08T11:58:33.191Z,213.75
2022-10-08T11:59:32.153Z,213.75
2022-10-08T12:00:32.160Z,213.75
2022-10-08T12:01:32.118Z,219.38
2022-10-08T12:02:32.271Z,225.00
2022-10-08T12:03:32.248Z,236.25
2022-10-08T12:04:32.143Z,247.50
2022-10-08T12:05:32.080Z,253.12
2022-10-08T12:06:32.103Z,264.38
2022-10-08T12:07:32.079Z,241.88
2022-10-08T12:08:32.086Z,219.38
2022-10-08T12:09:32.046Z,208.12
2022-10-08T12:10:32.040Z,202.50
2022-10-08T12:11:32.068Z,196.88
2022-10-08T12:12:32.017Z,185.62
2022-10-08T12:13:32.027Z,174.38
2022-10-08T12:14:31.986Z,174.38
2022-10-08T12:15:31.979Z,168.75
2022-10-08T12:16:32.017Z,168.75
2022-10-08T12:17:31.961Z,168.75
2022-10-08T12:18:31.955Z,163.12
2022-10-08T12:19:31.934Z,163.12
2022-10-08T12:20:31.931Z,163.12
2022-10-08T12:21:31.926Z,163.12
2022-10-08T12:22:31.903Z,163.12
2022-10-08T12:23:31.890Z,168.75
2022-10-08T12:24:31.884Z,174.38
2022-10-08T12:25:31.858Z,180.00
2022-10-08T12:26:31.869Z,185.62
2022-10-08T12:27:31.841Z,185.62
2022-10-08T12:28:31.931Z,253.12
2022-10-08T12:29:31.807Z,264.38
2022-10-08T12:30:31.813Z,264.38
2022-10-08T12:31:31.915Z,270.00
2022-10-08T12:32:31.812Z,275.62
2022-10-08T12:33:31.775Z,264.38
2022-10-08T12:34:31.758Z,264.38
2022-10-08T12:35:31.762Z,270.00
2022-10-08T12:36:31.777Z,270.00
2022-10-08T12:37:31.724Z,270.00
2022-10-08T12:38:31.728Z,270.00
2022-10-08T12:39:31.715Z,270.00
2022-10-08T12:40:31.721Z,264.38
2022-10-08T12:41:31.698Z,264.38
2022-10-08T12:42:31.684Z,264.38
2022-10-08T12:43:31.665Z,264.38
2022-10-08T12:44:31.640Z,264.38
2022-10-08T12:45:31.643Z,180.00
2022-10-08T12:46:31.698Z,180.00
2022-10-08T12:47:31.618Z,180.00
2022-10-08T12:48:31.631Z,270.00
2022-10-08T12:49:31.598Z,270.00
2022-10-08T12:50:31.602Z,270.00
2022-10-08T12:51:31.574Z,270.00
2022-10-08T12:52:31.602Z,270.00
2022-10-08T12:53:31.552Z,270.00
2022-10-08T12:54:31.536Z,275.62
2022-10-08T12:55:36.999Z,275.62