createdAt,value
2018-07-26T00:00:46.291Z,24.40
2018-07-26T00:01:50.395Z,24.40
2018-07-26T00:02:54.485Z,24.40
2018-07-26T00:03:58.555Z,24.40
2018-07-26T00:05:02.607Z,24.40
2018-07-26T00:06:06.710Z,24.40
2018-07-26T00:07:10.784Z,24.30
2018-07-26T00:08:14.892Z,24.30
2018-07-26T00:09:18.975Z,24.30
2018-07-26T00:10:23.026Z,24.30
2018-07-26T00:12:30.823Z,24.20
2018-07-26T00:13:35.050Z,24.20
2018-07-26T00:14:39.101Z,24.20
2018-07-26T00:15:43.183Z,24.20
2018-07-26T00:16:47.278Z,24.20
2018-07-26T00:17:51.452Z,24.10
2018-07-26T00:18:55.554Z,24.10
2018-07-26T00:19:59.613Z,24.10
2018-07-26T00:21:03.666Z,24.10
2018-07-26T00:22:08.165Z,24.10
2018-07-26T00:23:12.242Z,24.10
2018-07-26T00:25:20.044Z,24.10
2018-07-26T00:26:24.052Z,24.10
2018-07-26T00:27:28.113Z,24.00
2018-07-26T00:28:32.169Z,24.00
2018-07-26T00:29:36.256Z,24.00
2018-07-26T00:30:40.357Z,24.00
2018-07-26T00:31:44.376Z,24.00
2018-07-26T00:32:48.461Z,23.90
2018-07-26T00:33:52.532Z,23.90
2018-07-26T00:34:56.608Z,23.90
2018-07-26T00:36:00.703Z,23.90
2018-07-26T00:37:04.914Z,23.90
2018-07-26T00:38:08.965Z,23.90
2018-07-26T00:39:13.030Z,23.90
2018-07-26T00:40:17.143Z,23.80
2018-07-26T00:41:21.192Z,23.80
2018-07-26T00:42:25.216Z,23.80
2018-07-26T00:43:29.338Z,23.80
2018-07-26T00:44:33.412Z,23.80
2018-07-26T00:45:37.466Z,23.80
2018-07-26T00:46:41.580Z,23.80
2018-07-26T00:47:45.652Z,23.80
2018-07-26T00:48:49.795Z,23.70
2018-07-26T00:49:53.834Z,23.70
2018-07-26T00:50:57.918Z,23.70
2018-07-26T00:52:01.951Z,23.70
2018-07-26T00:53:06.042Z,23.70
2018-07-26T00:55:13.835Z,23.60
2018-07-26T00:57:21.552Z,23.50
2018-07-26T00:58:25.632Z,23.50
2018-07-26T00:59:29.729Z,23.50
2018-07-26T01:00:33.785Z,23.50
2018-07-26T01:01:37.856Z,23.50
2018-07-26T01:02:41.872Z,23.50
2018-07-26T01:04:49.584Z,23.40
2018-07-26T01:05:53.657Z,23.40
2018-07-26T01:06:57.761Z,23.30
2018-07-26T01:08:01.869Z,23.30
2018-07-26T01:09:09.042Z,23.30
2018-07-26T01:10:13.352Z,23.20
2018-07-26T01:11:17.453Z,23.20
2018-07-26T01:12:21.555Z,23.20
2018-07-26T01:13:25.611Z,23.10
2018-07-26T01:14:29.772Z,23.10
2018-07-26T01:15:33.816Z,23.10
2018-07-26T01:16:37.993Z,23.10
2018-07-26T01:18:45.740Z,23.00
2018-07-26T01:20:53.538Z,22.90
2018-07-26T01:21:57.616Z,22.90
2018-07-26T01:23:01.817Z,22.80
2018-07-26T01:24:06.098Z,22.80
2018-07-26T01:25:10.098Z,22.80
2018-07-26T01:26:14.257Z,22.80
2018-07-26T01:27:18.260Z,22.80
2018-07-26T01:28:22.590Z,22.80
2018-07-26T01:29:26.582Z,22.80
2018-07-26T01:30:30.739Z,22.80
2018-07-26T01:31:34.901Z,22.80
2018-07-26T01:33:42.668Z,22.80
2018-07-26T01:34:46.761Z,22.80
2018-07-26T01:35:56.813Z,22.70
2018-07-26T01:37:00.858Z,22.80
2018-07-26T01:38:05.020Z,22.80
2018-07-26T01:39:09.521Z,22.70
2018-07-26T01:40:13.841Z,22.70
2018-07-26T01:41:17.941Z,22.70
2018-07-26T01:42:21.954Z,22.80
2018-07-26T01:43:47.749Z,22.80
2018-07-26T01:44:52.067Z,22.70
2018-07-26T01:45:56.211Z,22.70
2018-07-26T01:47:00.273Z,22.70
2018-07-26T01:48:04.810Z,22.70
2018-07-26T01:49:08.883Z,22.70
2018-07-26T01:50:12.890Z,22.70
2018-07-26T01:52:20.681Z,22.70
2018-07-26T01:53:24.765Z,22.70
2018-07-26T01:55:32.478Z,22.70
2018-07-26T01:56:36.808Z,22.70
2018-07-26T01:57:40.880Z,22.70
2018-07-26T01:58:44.933Z,22.70
2018-07-26T01:59:49.136Z,22.70
2018-07-26T02:00:53.184Z,22.70
2018-07-26T02:01:57.282Z,22.70
2018-07-26T02:06:12.449Z,22.70
2018-07-26T02:07:16.561Z,22.70
2018-07-26T02:08:20.668Z,22.70
2018-07-26T02:09:24.775Z,22.60
2018-07-26T02:11:32.531Z,22.70
2018-07-26T02:12:36.570Z,22.60
2018-07-26T02:13:40.598Z,22.60
2018-07-26T02:14:44.632Z,22.60
2018-07-26T02:15:48.630Z,22.60
2018-07-26T02:16:52.746Z,22.60
2018-07-26T02:17:56.892Z,22.60
2018-07-26T02:19:00.929Z,22.60
2018-07-26T02:20:05.069Z,22.60
2018-07-26T02:21:09.207Z,22.60
2018-07-26T02:22:13.301Z,22.60
2018-07-26T02:23:17.544Z,22.60
2018-07-26T02:24:21.636Z,22.60
2018-07-26T02:25:25.680Z,22.60
2018-07-26T02:26:29.790Z,22.60
2018-07-26T02:27:34.003Z,22.60
2018-07-26T02:28:38.065Z,22.60
2018-07-26T02:29:42.145Z,22.60
2018-07-26T02:30:46.522Z,22.60
2018-07-26T02:31:50.582Z,22.60
2018-07-26T02:32:54.656Z,22.60
2018-07-26T02:33:58.753Z,22.60
2018-07-26T02:35:02.793Z,22.60
2018-07-26T02:36:06.855Z,22.60
2018-07-26T02:37:10.895Z,22.60
2018-07-26T02:38:14.999Z,22.60
2018-07-26T02:39:19.115Z,22.50
2018-07-26T02:40:23.125Z,22.60
2018-07-26T02:41:27.175Z,22.60
2018-07-26T02:42:31.236Z,22.60
2018-07-26T02:43:35.392Z,22.60
2018-07-26T02:45:43.143Z,22.60
2018-07-26T02:46:47.205Z,22.60
2018-07-26T02:47:51.349Z,22.60
2018-07-26T02:48:55.425Z,22.60
2018-07-26T02:49:59.540Z,22.60
2018-07-26T02:51:03.674Z,22.60
2018-07-26T02:52:07.710Z,22.60
2018-07-26T02:53:11.764Z,22.60
2018-07-26T02:54:15.775Z,22.60
2018-07-26T02:56:23.649Z,22.60
2018-07-26T02:57:27.741Z,22.60
2018-07-26T02:58:31.817Z,22.60
2018-07-26T02:59:35.946Z,22.60
2018-07-26T03:00:39.936Z,22.60
2018-07-26T03:01:43.973Z,22.60
2018-07-26T03:02:48.080Z,22.60
2018-07-26T03:03:52.181Z,22.60
2018-07-26T03:04:56.266Z,22.60
2018-07-26T03:06:00.374Z,22.60
2018-07-26T03:07:04.487Z,22.60
2018-07-26T03:08:08.448Z,22.60
2018-07-26T03:09:12.535Z,22.60
2018-07-26T03:10:16.571Z,22.60
2018-07-26T03:11:20.597Z,22.60
2018-07-26T03:12:24.747Z,22.60
2018-07-26T03:13:28.780Z,22.60
2018-07-26T03:14:37.071Z,22.60
2018-07-26T03:15:41.109Z,22.60
2018-07-26T03:16:45.128Z,22.60
2018-07-26T03:17:49.215Z,22.60
2018-07-26T03:18:53.348Z,22.60
2018-07-26T03:19:57.448Z,22.60
2018-07-26T03:21:01.590Z,22.60
2018-07-26T03:22:05.710Z,22.60
2018-07-26T03:23:09.759Z,22.60
2018-07-26T03:24:13.888Z,22.60
2018-07-26T03:25:17.983Z,22.60
2018-07-26T03:26:22.886Z,22.60
2018-07-26T03:27:27.041Z,22.60
2018-07-26T03:28:31.011Z,22.60
2018-07-26T03:29:35.104Z,22.60
2018-07-26T03:30:39.186Z,22.60
2018-07-26T03:31:43.278Z,22.60
2018-07-26T03:32:47.317Z,22.60
2018-07-26T03:33:51.308Z,22.60
2018-07-26T03:34:55.375Z,22.60
2018-07-26T03:35:59.402Z,22.60
2018-07-26T03:37:03.488Z,22.60
2018-07-26T03:38:07.546Z,22.60
2018-07-26T03:39:11.571Z,22.60
2018-07-26T03:40:15.628Z,22.60
2018-07-26T03:41:19.647Z,22.60
2018-07-26T03:42:23.703Z,22.60
2018-07-26T03:43:27.876Z,22.60
2018-07-26T03:44:31.973Z,22.60
2018-07-26T03:45:36.119Z,22.60
2018-07-26T03:46:40.161Z,22.60
2018-07-26T03:47:44.145Z,22.60
2018-07-26T03:48:48.221Z,22.50
2018-07-26T03:49:52.265Z,22.50
2018-07-26T03:50:56.349Z,22.50
2018-07-26T03:52:00.405Z,22.50
2018-07-26T03:53:04.499Z,22.50
2018-07-26T03:54:08.595Z,22.50
2018-07-26T03:55:12.680Z,22.50
2018-07-26T03:56:16.775Z,22.50
2018-07-26T03:57:20.838Z,22.40
2018-07-26T03:58:24.926Z,22.50
2018-07-26T03:59:28.969Z,22.50
2018-07-26T04:00:33.076Z,22.40
2018-07-26T04:01:37.194Z,22.40
2018-07-26T04:02:41.247Z,22.40
2018-07-26T04:04:48.968Z,22.40
2018-07-26T04:06:56.659Z,22.40
2018-07-26T04:08:00.760Z,22.40
2018-07-26T04:09:08.181Z,22.40
2018-07-26T04:10:12.273Z,22.40
2018-07-26T04:11:16.372Z,22.40
2018-07-26T04:12:20.391Z,22.40
2018-07-26T04:13:24.519Z,22.40
2018-07-26T04:14:28.561Z,22.40
2018-07-26T04:15:32.685Z,22.40
2018-07-26T04:16:36.701Z,22.40
2018-07-26T04:17:40.767Z,22.40
2018-07-26T04:18:44.812Z,22.40
2018-07-26T04:19:49.239Z,22.40
2018-07-26T04:20:53.192Z,22.40
2018-07-26T04:21:57.254Z,22.40
2018-07-26T04:24:05.428Z,22.40
2018-07-26T04:25:09.486Z,22.40
2018-07-26T04:26:13.552Z,22.40
2018-07-26T04:27:17.575Z,22.40
2018-07-26T04:28:21.780Z,22.40
2018-07-26T04:29:25.868Z,22.40
2018-07-26T04:30:29.922Z,22.40
2018-07-26T04:31:34.376Z,22.40
2018-07-26T04:32:38.437Z,22.40
2018-07-26T04:33:42.535Z,22.50
2018-07-26T04:34:46.637Z,22.50
2018-07-26T04:35:50.699Z,22.50
2018-07-26T04:36:54.809Z,22.50
2018-07-26T04:39:02.625Z,22.50
2018-07-26T04:40:06.806Z,22.50
2018-07-26T04:41:10.848Z,22.50
2018-07-26T04:42:15.072Z,22.50
2018-07-26T04:43:19.137Z,22.50
2018-07-26T04:44:23.592Z,22.50
2018-07-26T04:45:27.862Z,22.50
2018-07-26T04:46:31.906Z,22.50
2018-07-26T04:47:36.127Z,22.50
2018-07-26T04:48:40.443Z,22.50
2018-07-26T04:49:44.841Z,22.50
2018-07-26T04:50:49.077Z,22.60
2018-07-26T04:51:53.484Z,22.50
2018-07-26T04:52:57.584Z,22.50
2018-07-26T04:54:01.815Z,22.50
2018-07-26T04:55:06.079Z,22.50
2018-07-26T04:56:10.388Z,22.60
2018-07-26T04:57:14.541Z,22.60
2018-07-26T04:58:18.859Z,22.60
2018-07-26T04:59:23.199Z,22.60
2018-07-26T05:00:27.617Z,22.60
2018-07-26T05:01:31.735Z,22.60
2018-07-26T05:02:36.197Z,22.60
2018-07-26T05:03:40.267Z,22.60
2018-07-26T05:04:44.382Z,22.60
2018-07-26T05:06:52.164Z,22.60
2018-07-26T05:07:56.253Z,22.60
2018-07-26T05:09:00.314Z,22.60
2018-07-26T05:10:04.798Z,22.70
2018-07-26T05:11:08.866Z,22.70
2018-07-26T05:12:12.894Z,22.70
2018-07-26T05:13:16.939Z,22.70
2018-07-26T05:14:21.049Z,22.70
2018-07-26T05:15:25.160Z,22.70
2018-07-26T05:16:29.262Z,22.70
2018-07-26T05:17:33.338Z,22.70
2018-07-26T05:18:37.431Z,22.70
2018-07-26T05:19:41.514Z,22.70
2018-07-26T05:20:45.568Z,22.70
2018-07-26T05:21:49.645Z,22.70
2018-07-26T05:22:53.672Z,22.70
2018-07-26T05:23:57.765Z,22.70
2018-07-26T05:25:01.793Z,22.70
2018-07-26T05:26:05.912Z,22.70
2018-07-26T05:27:10.007Z,22.70
2018-07-26T05:28:14.120Z,22.70
2018-07-26T05:29:18.184Z,22.70
2018-07-26T05:30:22.322Z,22.70
2018-07-26T05:31:26.434Z,22.80
2018-07-26T05:32:30.540Z,22.80
2018-07-26T05:33:34.671Z,22.80
2018-07-26T05:34:38.825Z,22.80
2018-07-26T05:35:42.879Z,22.90
2018-07-26T05:36:46.941Z,22.90
2018-07-26T05:37:51.145Z,22.90
2018-07-26T05:38:55.152Z,22.90
2018-07-26T05:39:59.268Z,23.00
2018-07-26T05:41:03.334Z,23.00
2018-07-26T05:42:07.400Z,23.00
2018-07-26T05:44:15.127Z,23.10
2018-07-26T05:45:19.223Z,23.10
2018-07-26T05:46:23.303Z,23.10
2018-07-26T05:47:27.409Z,23.10
2018-07-26T05:48:31.503Z,23.10
2018-07-26T05:49:35.630Z,23.20
2018-07-26T05:50:39.743Z,23.20
2018-07-26T05:51:43.730Z,23.20
2018-07-26T05:52:47.756Z,23.20
2018-07-26T05:53:51.925Z,23.20
2018-07-26T05:54:55.976Z,23.20
2018-07-26T05:56:00.027Z,23.30
2018-07-26T05:57:04.177Z,23.30
2018-07-26T05:58:08.279Z,23.30
2018-07-26T05:59:12.381Z,23.30
2018-07-26T06:00:16.591Z,23.30
2018-07-26T06:01:20.558Z,23.30
2018-07-26T06:02:24.730Z,23.30
2018-07-26T06:04:32.519Z,23.30
2018-07-26T06:05:36.543Z,23.40
2018-07-26T06:06:40.768Z,23.40
2018-07-26T06:07:44.797Z,23.40
2018-07-26T06:08:48.865Z,23.40
2018-07-26T06:09:52.978Z,23.40
2018-07-26T06:10:57.017Z,23.40
2018-07-26T06:12:01.040Z,23.50
2018-07-26T06:13:05.349Z,23.50
2018-07-26T06:15:13.488Z,23.50
2018-07-26T06:17:21.790Z,23.50
2018-07-26T06:18:25.904Z,23.60
2018-07-26T06:19:30.022Z,23.50
2018-07-26T06:20:34.103Z,23.60
2018-07-26T06:22:41.960Z,23.60
2018-07-26T06:23:46.074Z,23.70
2018-07-26T06:24:50.108Z,23.70
2018-07-26T06:25:54.193Z,23.70
2018-07-26T06:26:58.257Z,23.70
2018-07-26T06:28:02.391Z,23.70
2018-07-26T06:29:06.452Z,23.70
2018-07-26T06:30:12.103Z,23.80
2018-07-26T06:31:16.242Z,23.80
2018-07-26T06:32:20.444Z,23.80
2018-07-26T06:33:24.616Z,23.80
2018-07-26T06:34:28.749Z,23.80
2018-07-26T06:37:40.414Z,23.90
2018-07-26T06:38:44.443Z,23.90
2018-07-26T06:39:48.542Z,23.90
2018-07-26T06:40:52.603Z,23.90
2018-07-26T06:41:56.713Z,24.00
2018-07-26T06:43:00.793Z,24.00
2018-07-26T06:44:04.934Z,24.00
2018-07-26T06:45:09.923Z,24.00
2018-07-26T06:46:13.935Z,24.00
2018-07-26T06:47:17.975Z,24.10
2018-07-26T06:48:21.994Z,24.10
2018-07-26T06:49:26.064Z,24.10
2018-07-26T06:50:30.118Z,24.10
2018-07-26T06:51:34.154Z,24.10
2018-07-26T06:52:38.473Z,24.20
2018-07-26T06:53:42.523Z,24.20
2018-07-26T06:54:46.692Z,24.20
2018-07-26T06:55:50.801Z,24.20
2018-07-26T06:56:54.877Z,24.30
2018-07-26T06:57:58.933Z,24.30
2018-07-26T06:59:03.104Z,24.30
2018-07-26T07:00:08.959Z,24.30
2018-07-26T07:02:16.731Z,24.40
2018-07-26T07:03:20.828Z,24.40
2018-07-26T07:04:24.973Z,24.40
2018-07-26T07:05:29.085Z,24.50
2018-07-26T07:06:33.327Z,24.50
2018-07-26T07:07:37.427Z,24.50
2018-07-26T07:08:41.928Z,24.60
2018-07-26T07:09:46.102Z,24.60
2018-07-26T07:10:50.213Z,24.60
2018-07-26T07:11:54.307Z,24.60
2018-07-26T07:12:58.441Z,24.70
2018-07-26T07:14:02.562Z,24.70
2018-07-26T07:15:06.708Z,24.70
2018-07-26T07:16:10.735Z,24.80
2018-07-26T07:17:14.906Z,24.80
2018-07-26T07:18:19.410Z,24.80
2018-07-26T07:19:23.525Z,24.80
2018-07-26T07:20:27.657Z,24.90
2018-07-26T07:21:31.779Z,24.90
2018-07-26T07:22:35.903Z,24.90
2018-07-26T07:23:39.966Z,25.00
2018-07-26T07:24:44.082Z,25.00
2018-07-26T07:25:48.101Z,25.00
2018-07-26T07:26:53.469Z,25.00
2018-07-26T07:27:57.537Z,25.00
2018-07-26T07:29:01.732Z,25.00
2018-07-26T07:30:08.344Z,25.10
2018-07-26T07:31:12.460Z,25.10
2018-07-26T07:32:16.553Z,25.20
2018-07-26T07:33:20.773Z,25.20
2018-07-26T07:34:24.845Z,25.20
2018-07-26T07:35:29.004Z,25.20
2018-07-26T07:37:37.680Z,25.30
2018-07-26T07:38:41.981Z,25.30
2018-07-26T07:39:46.437Z,25.30
2018-07-26T07:40:50.433Z,25.40
2018-07-26T07:41:54.487Z,25.40
2018-07-26T07:42:58.536Z,25.40
2018-07-26T07:44:02.605Z,25.50
2018-07-26T07:45:07.537Z,25.50
2018-07-26T07:47:15.282Z,25.60
2018-07-26T07:48:19.430Z,25.60
2018-07-26T07:49:23.470Z,25.60
2018-07-26T07:50:27.751Z,25.70
2018-07-26T07:51:32.230Z,25.80
2018-07-26T07:52:36.363Z,25.80
2018-07-26T07:53:40.444Z,25.80
2018-07-26T07:54:44.646Z,25.80
2018-07-26T07:55:48.756Z,25.90
2018-07-26T07:56:52.922Z,25.90
2018-07-26T07:57:57.030Z,26.00
2018-07-26T07:59:01.027Z,26.00
2018-07-26T08:00:06.294Z,26.10
2018-07-26T08:01:10.426Z,26.10
2018-07-26T08:03:18.263Z,26.20
2018-07-26T08:04:22.311Z,26.20
2018-07-26T08:05:26.500Z,26.30
2018-07-26T08:06:30.559Z,26.30
2018-07-26T08:07:34.716Z,26.40
2018-07-26T08:08:38.791Z,26.40
2018-07-26T08:09:42.909Z,26.50
2018-07-26T08:10:46.956Z,26.50
2018-07-26T08:11:51.035Z,26.60
2018-07-26T08:12:55.122Z,26.70
2018-07-26T08:13:59.304Z,26.70
2018-07-26T08:15:03.408Z,26.70
2018-07-26T08:16:07.607Z,26.80
2018-07-26T08:17:11.653Z,26.80
2018-07-26T08:18:15.694Z,26.90
2018-07-26T08:19:19.794Z,27.00
2018-07-26T08:20:23.787Z,27.00
2018-07-26T08:21:28.020Z,27.10
2018-07-26T08:22:32.030Z,27.10
2018-07-26T08:23:36.106Z,27.20
2018-07-26T08:24:40.198Z,27.20
2018-07-26T08:25:44.318Z,27.20
2018-07-26T08:26:48.438Z,27.30
2018-07-26T08:27:52.522Z,27.40
2018-07-26T08:28:56.637Z,27.40
2018-07-26T08:30:01.040Z,27.50
2018-07-26T08:31:05.179Z,27.50
2018-07-26T08:32:09.210Z,27.60
2018-07-26T08:33:13.299Z,27.60
2018-07-26T08:34:17.411Z,27.70
2018-07-26T08:35:21.508Z,27.70
2018-07-26T08:36:25.539Z,27.80
2018-07-26T08:37:29.569Z,27.80
2018-07-26T08:38:33.641Z,27.90
2018-07-26T08:39:37.774Z,27.90
2018-07-26T08:40:41.886Z,28.00
2018-07-26T08:41:45.975Z,28.00
2018-07-26T08:42:50.053Z,28.10
2018-07-26T08:43:54.114Z,28.20
2018-07-26T08:44:58.204Z,28.20
2018-07-26T08:46:02.362Z,28.20
2018-07-26T08:47:06.597Z,28.30
2018-07-26T08:48:10.677Z,28.40
2018-07-26T08:49:14.720Z,28.50
2018-07-26T08:50:18.823Z,28.50
2018-07-26T08:51:23.011Z,28.60
2018-07-26T08:52:27.051Z,28.60
2018-07-26T08:53:31.108Z,28.70
2018-07-26T08:54:35.247Z,28.80
2018-07-26T08:55:39.314Z,28.80
2018-07-26T08:56:43.448Z,28.90
2018-07-26T08:57:47.499Z,28.90
2018-07-26T08:58:51.578Z,29.00
2018-07-26T08:59:55.779Z,29.10
2018-07-26T09:00:59.862Z,29.10
2018-07-26T09:02:03.995Z,29.20
2018-07-26T09:03:08.143Z,29.20
2018-07-26T09:04:12.339Z,29.30
2018-07-26T09:05:16.904Z,29.40
2018-07-26T09:06:21.106Z,29.40
2018-07-26T09:07:25.295Z,29.50
2018-07-26T09:08:29.606Z,29.60
2018-07-26T09:09:33.715Z,29.70
2018-07-26T09:10:37.767Z,29.70
2018-07-26T09:11:41.965Z,29.80
2018-07-26T09:12:52.599Z,29.90
2018-07-26T09:13:56.748Z,29.90
2018-07-26T09:15:00.854Z,30.00
2018-07-26T09:16:04.972Z,30.10
2018-07-26T09:17:09.063Z,30.10
2018-07-26T09:18:13.170Z,30.20
2018-07-26T09:19:17.270Z,30.30
2018-07-26T09:20:21.378Z,30.40
2018-07-26T09:21:25.467Z,30.50
2018-07-26T09:22:29.535Z,30.50
2018-07-26T09:23:33.579Z,30.60
2018-07-26T09:24:40.575Z,30.70
2018-07-26T09:25:44.700Z,30.80
2018-07-26T09:26:48.806Z,30.80
2018-07-26T09:27:52.894Z,30.90
2018-07-26T09:28:57.030Z,31.00
2018-07-26T09:30:01.100Z,31.10
2018-07-26T09:31:05.221Z,31.10
2018-07-26T09:33:13.067Z,31.20
2018-07-26T09:34:17.085Z,31.30
2018-07-26T09:35:21.195Z,31.40
2018-07-26T09:36:25.339Z,31.40
2018-07-26T09:38:33.044Z,31.50
2018-07-26T09:39:37.052Z,31.60
2018-07-26T09:40:41.129Z,31.70
2018-07-26T09:41:45.262Z,31.70
2018-07-26T09:42:49.366Z,31.80
2018-07-26T09:44:57.209Z,31.90
2018-07-26T09:46:01.246Z,32.00
2018-07-26T09:47:05.300Z,32.00
2018-07-26T09:48:09.407Z,32.10
2018-07-26T09:49:13.407Z,32.10
2018-07-26T09:50:17.977Z,32.20
2018-07-26T09:51:22.580Z,32.20
2018-07-26T09:52:26.655Z,32.30
2018-07-26T09:53:30.803Z,32.30
2018-07-26T09:54:34.917Z,32.40
2018-07-26T09:55:39.001Z,32.40
2018-07-26T09:57:46.707Z,32.60
2018-07-26T09:58:50.783Z,32.60
2018-07-26T10:01:03.800Z,32.70
2018-07-26T10:02:07.997Z,32.80
2018-07-26T10:03:12.064Z,32.90
2018-07-26T10:04:16.148Z,32.90
2018-07-26T10:05:20.234Z,33.00
2018-07-26T10:06:24.490Z,33.10
2018-07-26T10:07:28.572Z,33.10
2018-07-26T10:08:32.643Z,33.20
2018-07-26T10:09:36.856Z,33.30
2018-07-26T10:10:40.981Z,33.30
2018-07-26T10:11:45.076Z,33.40
2018-07-26T10:12:49.144Z,33.40
2018-07-26T10:14:57.266Z,33.60
2018-07-26T10:17:05.080Z,33.70
2018-07-26T10:18:09.165Z,33.80
2018-07-26T10:19:13.297Z,33.80
2018-07-26T10:20:17.418Z,33.90
2018-07-26T10:21:21.481Z,34.00
2018-07-26T10:22:25.562Z,34.10
2018-07-26T10:23:29.545Z,34.10
2018-07-26T10:24:33.604Z,34.20
2018-07-26T10:25:37.852Z,34.20
2018-07-26T10:26:41.980Z,34.30
2018-07-26T10:27:46.111Z,34.40
2018-07-26T10:29:53.826Z,34.60
2018-07-26T10:30:57.969Z,34.70
2018-07-26T10:32:02.164Z,34.90
2018-07-26T10:33:06.650Z,35.00
2018-07-26T10:34:10.694Z,35.20
2018-07-26T10:35:14.917Z,35.30
2018-07-26T10:36:18.960Z,35.40
2018-07-26T10:38:26.602Z,35.60
2018-07-26T10:39:30.625Z,35.80
2018-07-26T10:40:34.695Z,35.90
2018-07-26T10:41:38.823Z,36.00
2018-07-26T10:42:42.939Z,36.10
2018-07-26T10:43:47.018Z,36.30
2018-07-26T10:45:54.731Z,36.50
2018-07-26T10:46:58.845Z,36.60
2018-07-26T10:48:02.971Z,36.80
2018-07-26T10:49:07.068Z,36.90
2018-07-26T10:50:11.492Z,37.00
2018-07-26T10:51:15.510Z,37.20
2018-07-26T10:52:19.540Z,37.30
2018-07-26T10:54:27.315Z,37.50
2018-07-26T10:55:31.399Z,37.60
2018-07-26T10:56:35.528Z,37.70
2018-07-26T10:57:39.787Z,37.80
2018-07-26T10:58:43.972Z,37.90
2018-07-26T10:59:48.049Z,38.00
2018-07-26T11:00:52.129Z,38.10
2018-07-26T11:01:56.251Z,38.20
2018-07-26T11:03:00.352Z,38.30
2018-07-26T11:04:04.400Z,38.40
2018-07-26T11:05:09.665Z,38.50
2018-07-26T11:06:13.711Z,38.60
2018-07-26T11:07:17.856Z,38.70
2018-07-26T11:08:22.368Z,38.70
2018-07-26T11:09:26.424Z,38.80
2018-07-26T11:10:30.470Z,39.00
2018-07-26T11:11:34.546Z,39.10
2018-07-26T11:12:38.703Z,39.10
2018-07-26T11:13:42.876Z,39.20
2018-07-26T11:14:46.993Z,39.30
2018-07-26T11:15:51.025Z,39.30
2018-07-26T11:16:55.036Z,39.40
2018-07-26T11:17:59.711Z,39.50
2018-07-26T11:19:03.921Z,39.50
2018-07-26T11:20:08.143Z,39.60
2018-07-26T11:21:12.193Z,39.60
2018-07-26T11:22:16.285Z,39.70
2018-07-26T11:24:23.962Z,39.90
2018-07-26T11:26:31.770Z,40.00
2018-07-26T11:27:35.812Z,40.00
2018-07-26T11:28:39.944Z,40.10
2018-07-26T11:29:44.026Z,40.10
2018-07-26T11:30:48.254Z,40.20
2018-07-26T11:31:52.568Z,40.20
2018-07-26T11:32:59.602Z,40.30
2018-07-26T11:34:03.940Z,40.40
2018-07-26T11:35:08.068Z,40.40
2018-07-26T11:37:15.717Z,40.50
2018-07-26T11:38:19.891Z,40.60
2018-07-26T11:39:24.069Z,40.60
2018-07-26T11:40:28.165Z,40.60
2018-07-26T11:41:32.235Z,40.70
2018-07-26T11:42:36.327Z,40.70
2018-07-26T11:43:40.491Z,40.70
2018-07-26T11:44:44.565Z,40.80
2018-07-26T11:45:48.714Z,40.80
2018-07-26T11:46:52.771Z,40.80
2018-07-26T11:49:00.510Z,41.00
2018-07-26T11:50:04.776Z,41.00
2018-07-26T11:51:08.951Z,41.10
2018-07-26T11:52:13.118Z,41.10
2018-07-26T11:54:20.991Z,41.20
2018-07-26T11:55:25.254Z,41.20
2018-07-26T11:56:29.333Z,41.30
2018-07-26T11:57:33.365Z,41.40
2018-07-26T11:58:37.438Z,41.40
2018-07-26T11:59:41.656Z,41.50
2018-07-26T12:00:45.769Z,41.50
2018-07-26T12:01:50.761Z,41.60
2018-07-26T12:02:54.829Z,41.60
2018-07-26T12:03:58.914Z,41.70
2018-07-26T12:05:02.937Z,41.70
2018-07-26T12:06:06.962Z,41.70
2018-07-26T12:07:11.004Z,41.70
2018-07-26T12:08:15.155Z,41.60
2018-07-26T12:09:19.269Z,41.60
2018-07-26T12:12:30.719Z,41.60
2018-07-26T12:13:34.801Z,41.60
2018-07-26T12:14:39.515Z,41.60
2018-07-26T12:15:43.662Z,41.60
2018-07-26T12:16:47.860Z,41.70
2018-07-26T12:17:51.922Z,41.70
2018-07-26T12:18:56.050Z,41.80
2018-07-26T12:20:00.068Z,41.80
2018-07-26T12:21:04.408Z,41.80
2018-07-26T12:22:08.722Z,41.90
2018-07-26T12:23:12.865Z,41.90
2018-07-26T12:24:16.911Z,41.90
2018-07-26T12:25:21.045Z,42.00
2018-07-26T12:26:25.146Z,42.00
2018-07-26T12:27:29.188Z,42.10
2018-07-26T12:28:33.301Z,42.10
2018-07-26T12:29:37.460Z,42.10
2018-07-26T12:30:41.532Z,42.20
2018-07-26T12:31:45.646Z,42.20
2018-07-26T12:33:53.470Z,42.30
2018-07-26T12:34:57.543Z,42.40
2018-07-26T12:36:01.590Z,42.40
2018-07-26T12:37:05.751Z,42.40
2018-07-26T12:38:10.131Z,42.30
2018-07-26T12:39:14.567Z,42.20
2018-07-26T12:40:18.673Z,42.20
2018-07-26T12:41:23.657Z,42.20
2018-07-26T12:42:27.793Z,42.00
2018-07-26T12:43:31.951Z,41.90
2018-07-26T12:44:36.023Z,41.80
2018-07-26T12:45:41.162Z,41.80
2018-07-26T12:46:45.218Z,41.70
2018-07-26T12:47:49.274Z,41.60
2018-07-26T12:48:53.324Z,41.60
2018-07-26T12:49:57.351Z,41.60
2018-07-26T12:51:01.926Z,41.60
2018-07-26T12:52:06.061Z,41.60
2018-07-26T12:54:13.827Z,41.60
2018-07-26T12:55:17.920Z,41.70
2018-07-26T12:56:22.039Z,41.80
2018-07-26T12:57:26.346Z,41.80
2018-07-26T12:58:30.395Z,41.90
2018-07-26T12:59:34.443Z,41.90
2018-07-26T13:00:38.564Z,42.00
2018-07-26T13:01:42.806Z,42.10
2018-07-26T13:02:46.920Z,42.20
2018-07-26T13:03:51.039Z,42.20
2018-07-26T13:04:55.082Z,42.20
2018-07-26T13:05:59.120Z,42.40
2018-07-26T13:07:03.208Z,42.40
2018-07-26T13:08:07.314Z,42.50
2018-07-26T13:09:11.449Z,42.50
2018-07-26T13:10:15.455Z,42.60
2018-07-26T13:11:19.641Z,42.70
2018-07-26T13:12:23.864Z,42.80
2018-07-26T13:13:27.949Z,42.80
2018-07-26T13:14:32.021Z,42.80
2018-07-26T13:15:36.062Z,42.90
2018-07-26T13:16:40.150Z,43.00
2018-07-26T13:17:44.118Z,43.00
2018-07-26T13:18:48.200Z,43.00
2018-07-26T13:19:52.305Z,43.10
2018-07-26T13:20:56.372Z,43.20
2018-07-26T13:22:00.410Z,43.20
2018-07-26T13:23:04.682Z,43.20
2018-07-26T13:24:08.836Z,43.30
2018-07-26T13:25:12.904Z,43.30
2018-07-26T13:26:17.003Z,43.30
2018-07-26T13:27:21.156Z,43.40
2018-07-26T13:28:25.385Z,43.40
2018-07-26T13:29:29.738Z,43.40
2018-07-26T13:30:33.926Z,43.50
2018-07-26T13:31:38.026Z,43.50
2018-07-26T13:32:42.149Z,43.50
2018-07-26T13:33:46.263Z,43.50
2018-07-26T13:34:50.405Z,43.50
2018-07-26T13:35:54.779Z,43.50
2018-07-26T13:36:58.833Z,43.50
2018-07-26T13:38:02.968Z,43.50
2018-07-26T13:39:10.368Z,43.50
2018-07-26T13:41:18.115Z,43.50
2018-07-26T13:42:22.178Z,43.50
2018-07-26T13:43:26.381Z,43.50
2018-07-26T13:44:30.463Z,43.40
2018-07-26T13:45:34.768Z,43.40
2018-07-26T13:46:39.174Z,43.30
2018-07-26T13:47:43.225Z,43.40
2018-07-26T13:48:47.288Z,43.30
2018-07-26T13:49:51.364Z,43.30
2018-07-26T13:50:55.389Z,43.30
2018-07-26T13:51:59.532Z,43.30
2018-07-26T13:53:03.790Z,43.30
2018-07-26T13:54:07.894Z,43.30
2018-07-26T13:55:11.993Z,43.30
2018-07-26T13:56:16.164Z,43.30
2018-07-26T13:57:20.370Z,43.30
2018-07-26T13:58:24.491Z,43.20
2018-07-26T13:59:28.544Z,43.20
2018-07-26T14:00:32.663Z,43.20
2018-07-26T14:01:36.700Z,43.10
2018-07-26T14:02:41.442Z,43.00
2018-07-26T14:03:45.519Z,43.00
2018-07-26T14:04:49.615Z,43.00
2018-07-26T14:05:53.737Z,42.90
2018-07-26T14:06:58.212Z,42.90
2018-07-26T14:08:02.247Z,42.90
2018-07-26T14:09:09.044Z,42.90
2018-07-26T14:10:13.215Z,42.80
2018-07-26T14:11:17.335Z,42.70
2018-07-26T14:12:21.412Z,42.80
2018-07-26T14:13:25.556Z,42.70
2018-07-26T14:14:29.641Z,42.70
2018-07-26T14:15:33.776Z,42.60
2018-07-26T14:16:37.921Z,42.60
2018-07-26T14:17:42.090Z,42.50
2018-07-26T14:18:46.212Z,42.50
2018-07-26T14:19:50.337Z,42.40
2018-07-26T14:20:54.404Z,42.30
2018-07-26T14:21:58.500Z,42.30
2018-07-26T14:24:11.766Z,42.10
2018-07-26T14:25:15.799Z,42.00
2018-07-26T14:26:19.906Z,42.00
2018-07-26T14:27:23.905Z,41.90
2018-07-26T14:28:27.969Z,41.90
2018-07-26T14:29:32.259Z,41.80
2018-07-26T14:30:36.233Z,41.80
2018-07-26T14:31:40.340Z,41.60
2018-07-26T14:32:44.387Z,41.60
2018-07-26T14:33:48.431Z,41.60
2018-07-26T14:34:52.835Z,41.50
2018-07-26T14:35:56.943Z,41.40
2018-07-26T14:37:00.996Z,41.30
2018-07-26T14:38:05.119Z,41.20
2018-07-26T14:39:10.222Z,41.20
2018-07-26T14:40:14.293Z,41.20
2018-07-26T14:41:18.380Z,41.10
2018-07-26T14:42:22.392Z,41.00
2018-07-26T14:43:26.796Z,40.90
2018-07-26T14:44:30.871Z,40.80