createdAt,value
2017-11-06T00:00:00.330Z,95172.65
2017-11-06T00:01:37.519Z,95223.70
2017-11-06T00:03:14.125Z,95187.65
2017-11-06T00:04:51.086Z,95260.37
2017-11-06T00:06:27.681Z,95325.02
2017-11-06T00:08:05.672Z,95340.84
2017-11-06T00:09:42.250Z,95461.94
2017-11-06T00:11:19.631Z,95452.59
2017-11-06T00:12:56.947Z,95459.52
2017-11-06T00:14:33.512Z,95498.27
2017-11-06T00:16:10.235Z,95428.90
2017-11-06T00:17:47.202Z,95348.98
2017-11-06T00:19:24.297Z,95350.84
2017-11-06T00:21:01.651Z,95328.71
2017-11-06T00:22:38.394Z,95191.52
2017-11-06T00:24:15.282Z,95101.94
2017-11-06T00:25:51.810Z,95015.15
2017-11-06T00:27:28.355Z,94994.63
2017-11-06T00:29:04.812Z,94966.42
2017-11-06T00:30:42.071Z,94864.36
2017-11-06T00:32:18.593Z,94836.43
2017-11-06T00:33:55.832Z,94785.67
2017-11-06T00:35:32.476Z,94783.67
2017-11-06T00:37:09.461Z,94768.95
2017-11-06T00:38:45.927Z,94748.75
2017-11-06T00:40:22.378Z,94869.02
2017-11-06T00:41:58.782Z,94962.27
2017-11-06T00:43:35.513Z,95071.00
2017-11-06T00:45:13.598Z,94987.22
2017-11-06T00:46:50.005Z,95054.22
2017-11-06T00:48:26.426Z,95174.69
2017-11-06T00:50:04.193Z,95264.21
2017-11-06T00:51:40.600Z,95193.19
2017-11-06T00:53:17.007Z,95199.61
2017-11-06T00:54:54.682Z,95250.50
2017-11-06T00:56:32.580Z,95279.25
2017-11-06T00:59:51.282Z,95445.98
2017-11-06T01:01:28.245Z,95456.80
2017-11-06T01:03:05.691Z,95395.05
2017-11-06T01:04:42.130Z,95267.63
2017-11-06T01:06:18.641Z,95225.92
2017-11-06T01:07:56.335Z,95316.73
2017-11-06T01:09:33.545Z,95298.22
2017-11-06T01:11:10.052Z,95322.86
2017-11-06T01:12:46.494Z,95302.09
2017-11-06T01:14:23.153Z,95281.41
2017-11-06T01:16:00.027Z,95259.89
2017-11-06T01:17:36.632Z,95255.23
2017-11-06T01:19:13.820Z,95306.83
2017-11-06T01:20:51.327Z,95327.45
2017-11-06T01:22:27.983Z,95435.27
2017-11-06T01:24:04.872Z,95479.25
2017-11-06T01:25:41.257Z,95521.93
2017-11-06T01:27:17.969Z,95608.70
2017-11-06T01:28:56.022Z,95640.45
2017-11-06T01:30:33.249Z,95618.53
2017-11-06T01:32:10.764Z,95669.42
2017-11-06T01:33:47.381Z,95624.19
2017-11-06T01:35:24.583Z,95596.91
2017-11-06T01:37:01.753Z,95577.45
2017-11-06T01:38:39.043Z,95522.77
2017-11-06T01:40:15.765Z,95515.86
2017-11-06T01:41:52.235Z,95475.61
2017-11-06T01:43:28.766Z,95380.54
2017-11-06T01:45:06.450Z,95287.89
2017-11-06T01:46:43.758Z,95154.92
2017-11-06T01:48:20.254Z,95027.67
2017-11-06T01:49:56.649Z,95069.03
2017-11-06T01:51:33.087Z,95177.33
2017-11-06T01:53:09.837Z,95133.39
2017-11-06T01:54:47.031Z,95242.34
2017-11-06T01:56:24.264Z,95280.30
2017-11-06T01:58:00.787Z,95342.22
2017-11-06T01:59:37.603Z,95449.12
2017-11-06T02:01:14.478Z,95370.09
2017-11-06T02:02:51.355Z,95274.11
2017-11-06T02:04:29.750Z,95225.15
2017-11-06T02:06:07.645Z,95172.53
2017-11-06T02:07:44.358Z,95144.25
2017-11-06T02:09:21.678Z,95034.15
2017-11-06T02:10:58.595Z,95031.57
2017-11-06T02:12:36.206Z,94977.82
2017-11-06T02:14:14.353Z,94940.44
2017-11-06T02:15:51.229Z,95023.84
2017-11-06T02:17:27.699Z,95010.83
2017-11-06T02:19:05.070Z,94905.20
2017-11-06T02:20:41.754Z,94871.66
2017-11-06T02:22:18.420Z,94864.91
2017-11-06T02:23:55.112Z,94987.83
2017-11-06T02:25:32.724Z,95009.67
2017-11-06T02:27:10.217Z,94997.02
2017-11-06T02:28:46.880Z,95022.58
2017-11-06T02:30:24.033Z,95053.12
2017-11-06T02:32:01.024Z,95068.13
2017-11-06T02:33:37.655Z,95171.84
2017-11-06T02:35:14.349Z,95277.30
2017-11-06T02:36:51.133Z,95333.16
2017-11-06T02:38:30.874Z,95431.96
2017-11-06T02:40:07.775Z,95462.00
2017-11-06T02:41:44.300Z,95474.44
2017-11-06T02:43:20.785Z,95457.77
2017-11-06T02:44:57.715Z,95449.17
2017-11-06T02:46:34.415Z,95472.40
2017-11-06T02:48:10.996Z,95423.25
2017-11-06T02:49:48.241Z,95291.08
2017-11-06T02:51:24.977Z,95205.25
2017-11-06T02:53:03.184Z,95169.69
2017-11-06T02:54:39.575Z,95122.81
2017-11-06T02:56:16.109Z,95088.72
2017-11-06T02:57:52.841Z,95032.89
2017-11-06T02:59:29.260Z,95030.19
2017-11-06T03:01:06.143Z,95047.84
2017-11-06T03:02:42.701Z,94927.92
2017-11-06T03:04:19.430Z,94881.99
2017-11-06T03:05:55.946Z,94931.40
2017-11-06T03:07:32.360Z,94971.02
2017-11-06T03:09:08.922Z,95009.73
2017-11-06T03:10:45.656Z,95058.18
2017-11-06T03:12:22.109Z,95138.13
2017-11-06T03:13:58.542Z,95091.66
2017-11-06T03:15:35.399Z,95001.94
2017-11-06T03:17:13.175Z,95013.15
2017-11-06T03:18:49.665Z,94953.70
2017-11-06T03:20:26.187Z,94932.66
2017-11-06T03:22:03.409Z,95018.27
2017-11-06T03:23:40.202Z,95161.11
2017-11-06T03:25:16.634Z,95309.05
2017-11-06T03:26:53.159Z,95367.23
2017-11-06T03:28:29.623Z,95271.53
2017-11-06T03:30:07.345Z,95147.67
2017-11-06T03:31:44.132Z,95228.63
2017-11-06T03:33:20.487Z,95246.78
2017-11-06T03:34:56.934Z,95223.83
2017-11-06T03:36:34.617Z,95138.61
2017-11-06T03:38:11.013Z,95236.02
2017-11-06T03:39:47.527Z,95249.66
2017-11-06T03:41:24.029Z,95164.11
2017-11-06T03:43:00.808Z,95134.77
2017-11-06T03:44:37.262Z,95041.23
2017-11-06T03:46:14.242Z,95049.28
2017-11-06T03:47:51.082Z,94909.98
2017-11-06T03:49:28.146Z,94805.13
2017-11-06T03:51:04.860Z,94769.17
2017-11-06T03:52:41.466Z,94741.33
2017-11-06T03:54:18.147Z,94588.10
2017-11-06T03:55:55.764Z,94457.16
2017-11-06T03:57:32.702Z,94403.19
2017-11-06T03:59:10.685Z,94348.62
2017-11-06T04:00:47.722Z,94321.50
2017-11-06T04:02:25.478Z,94252.92
2017-11-06T04:04:02.236Z,94276.03
2017-11-06T04:05:38.700Z,94355.27
2017-11-06T04:07:15.159Z,94477.32
2017-11-06T04:08:52.840Z,94578.30
2017-11-06T04:10:32.177Z,94550.84
2017-11-06T04:12:08.720Z,94427.58
2017-11-06T04:13:45.596Z,94444.68
2017-11-06T04:15:22.070Z,94450.72
2017-11-06T04:16:59.645Z,94367.13
2017-11-06T04:18:36.239Z,94292.98
2017-11-06T04:20:12.789Z,94319.98
2017-11-06T04:21:49.615Z,94472.60
2017-11-06T04:23:27.100Z,94708.44
2017-11-06T04:25:04.450Z,94856.98
2017-11-06T04:26:40.925Z,94994.02
2017-11-06T04:28:17.768Z,95053.48
2017-11-06T04:29:54.350Z,94975.12
2017-11-06T04:31:31.149Z,94825.20
2017-11-06T04:33:08.428Z,94741.20
2017-11-06T04:34:46.122Z,94664.86
2017-11-06T04:36:23.633Z,94634.91
2017-11-06T04:38:00.461Z,94614.22
2017-11-06T04:39:37.371Z,94666.59
2017-11-06T04:41:14.954Z,94833.18
2017-11-06T04:42:51.422Z,95057.28
2017-11-06T04:44:28.333Z,95193.19
2017-11-06T04:46:05.137Z,95289.98
2017-11-06T04:47:42.767Z,95381.44
2017-11-06T04:49:19.152Z,95400.81
2017-11-06T04:50:55.639Z,95410.72
2017-11-06T04:52:32.811Z,95423.67
2017-11-06T04:54:09.638Z,95421.09
2017-11-06T04:55:46.071Z,95496.66
2017-11-06T04:57:22.520Z,95535.42
2017-11-06T04:58:59.079Z,95570.20
2017-11-06T05:00:36.684Z,95618.32
2017-11-06T05:02:13.525Z,95620.00
2017-11-06T05:03:50.134Z,95549.31
2017-11-06T05:05:26.697Z,95600.09
2017-11-06T05:07:04.231Z,95652.79
2017-11-06T05:08:40.715Z,95667.05
2017-11-06T05:10:17.157Z,95623.98
2017-11-06T05:11:53.627Z,95374.20
2017-11-06T05:13:30.884Z,95214.14
2017-11-06T05:15:09.100Z,95171.61
2017-11-06T05:16:45.723Z,95276.64
2017-11-06T05:18:22.216Z,95424.69
2017-11-06T05:19:59.076Z,95492.80
2017-11-06T05:21:35.678Z,95580.44
2017-11-06T05:23:12.902Z,95607.64
2017-11-06T05:24:49.404Z,95590.74
2017-11-06T05:26:27.261Z,95644.76
2017-11-06T05:28:03.703Z,95648.13
2017-11-06T05:29:40.389Z,95632.67
2017-11-06T05:31:18.130Z,95732.80
2017-11-06T05:32:55.834Z,95772.89
2017-11-06T05:34:33.091Z,95751.36
2017-11-06T05:36:10.020Z,95677.97
2017-11-06T05:37:47.646Z,95605.96
2017-11-06T05:39:24.380Z,95565.43
2017-11-06T05:41:01.820Z,95489.59
2017-11-06T05:42:39.219Z,95415.36
2017-11-06T05:44:16.157Z,95532.63
2017-11-06T05:45:52.809Z,95664.28
2017-11-06T05:47:30.061Z,95518.74
2017-11-06T05:49:07.424Z,95364.96
2017-11-06T05:50:43.933Z,95306.87
2017-11-06T05:52:21.062Z,95333.86
2017-11-06T05:53:57.586Z,95276.28
2017-11-06T05:55:36.733Z,95268.52
2017-11-06T05:57:13.471Z,95378.36
2017-11-06T05:58:51.212Z,95503.63
2017-11-06T06:00:28.154Z,95647.05
2017-11-06T06:02:05.444Z,95725.66
2017-11-06T06:03:42.725Z,95783.36
2017-11-06T06:05:19.669Z,95766.12
2017-11-06T06:06:56.467Z,95670.72
2017-11-06T06:08:33.112Z,95489.59
2017-11-06T06:11:42.189Z,95534.44
2017-11-06T06:13:19.784Z,95530.53
2017-11-06T06:14:57.504Z,95363.64
2017-11-06T06:18:04.908Z,95249.48
2017-11-06T06:19:41.838Z,95118.36
2017-11-06T06:21:18.294Z,95126.55
2017-11-06T06:22:54.873Z,95151.04
2017-11-06T06:24:31.642Z,95360.19
2017-11-06T06:26:08.042Z,95421.42
2017-11-06T06:27:45.571Z,95526.14
2017-11-06T06:29:22.215Z,95536.54
2017-11-06T06:30:59.068Z,95583.62
2017-11-06T06:32:35.855Z,95515.05
2017-11-06T06:34:13.591Z,95419.38
2017-11-06T06:35:50.125Z,95432.30
2017-11-06T06:37:26.956Z,95460.45
2017-11-06T06:39:03.438Z,95544.48
2017-11-06T06:40:41.716Z,95642.35
2017-11-06T06:42:19.494Z,95763.53
2017-11-06T06:43:56.590Z,95749.41
2017-11-06T06:45:33.432Z,95627.28
2017-11-06T06:47:10.692Z,95714.47
2017-11-06T06:48:47.437Z,95780.05
2017-11-06T06:50:26.083Z,95668.25
2017-11-06T06:52:03.168Z,95713.56
2017-11-06T06:53:39.574Z,95617.72
2017-11-06T06:55:16.778Z,95557.85
2017-11-06T06:56:53.249Z,95686.48
2017-11-06T06:58:29.847Z,95790.05
2017-11-06T07:00:08.706Z,95767.92
2017-11-06T07:01:45.612Z,95815.91
2017-11-06T07:03:22.598Z,95854.39
2017-11-06T07:04:59.337Z,95833.70
2017-11-06T07:06:35.957Z,95772.44
2017-11-06T07:08:12.876Z,95789.20
2017-11-06T07:09:49.968Z,95706.80
2017-11-06T07:11:30.030Z,95708.12
2017-11-06T07:13:07.451Z,95689.88
2017-11-06T07:14:43.876Z,95633.84
2017-11-06T07:16:20.745Z,95548.38
2017-11-06T07:17:57.364Z,95490.67
2017-11-06T07:19:33.928Z,95594.63
2017-11-06T07:21:10.541Z,95641.54
2017-11-06T07:22:47.641Z,95537.63
2017-11-06T07:24:25.020Z,95646.27
2017-11-06T07:26:02.148Z,95787.34
2017-11-06T07:27:38.814Z,95766.72
2017-11-06T07:29:15.730Z,95650.17
2017-11-06T07:30:52.974Z,95644.67
2017-11-06T07:32:29.564Z,95538.95
2017-11-06T07:34:06.570Z,95700.77
2017-11-06T07:35:43.426Z,95784.92
2017-11-06T07:37:20.234Z,95617.03
2017-11-06T07:38:56.990Z,95613.12
2017-11-06T07:40:33.827Z,95523.05
2017-11-06T07:42:10.557Z,95599.38
2017-11-06T07:43:48.029Z,95778.03
2017-11-06T07:45:24.626Z,95856.63
2017-11-06T07:47:01.114Z,95819.83
2017-11-06T07:48:38.969Z,95863.55
2017-11-06T07:50:19.017Z,95884.78
2017-11-06T07:51:56.497Z,95774.12
2017-11-06T07:53:38.112Z,95854.99
2017-11-06T07:55:15.470Z,95762.08
2017-11-06T07:56:52.863Z,95658.84
2017-11-06T07:58:30.857Z,95527.80
2017-11-06T08:00:14.266Z,95544.95
2017-11-06T08:01:51.976Z,95674.92
2017-11-06T08:03:28.977Z,95759.09
2017-11-06T08:05:06.397Z,95905.94
2017-11-06T08:06:42.849Z,95992.54
2017-11-06T08:08:19.263Z,96037.88
2017-11-06T08:09:56.505Z,96008.94
2017-11-06T08:11:33.588Z,96046.14
2017-11-06T08:13:09.941Z,96074.77
2017-11-06T08:14:47.217Z,96059.08
2017-11-06T08:16:24.914Z,95991.64
2017-11-06T08:18:01.763Z,96052.23
2017-11-06T08:19:38.222Z,96123.12
2017-11-06T08:21:15.557Z,96134.94
2017-11-06T08:22:52.024Z,96079.02
2017-11-06T08:24:28.969Z,96039.33
2017-11-06T08:26:05.463Z,95932.00
2017-11-06T08:27:42.664Z,95877.91
2017-11-06T08:29:19.223Z,95854.52
2017-11-06T08:30:56.384Z,96064.39
2017-11-06T08:32:32.868Z,96061.80
2017-11-06T08:34:09.390Z,96039.69
2017-11-06T08:35:46.109Z,95868.97
2017-11-06T08:37:22.879Z,95894.45
2017-11-06T08:38:59.841Z,95869.81
2017-11-06T08:40:36.394Z,95952.75
2017-11-06T08:42:12.826Z,95985.64
2017-11-06T08:43:50.167Z,95912.56
2017-11-06T08:45:26.655Z,95822.65
2017-11-06T08:47:03.175Z,95733.30
2017-11-06T08:48:39.544Z,95554.09
2017-11-06T08:50:16.298Z,95467.91
2017-11-06T08:51:52.903Z,95392.17
2017-11-06T08:53:29.514Z,95350.62
2017-11-06T08:55:06.753Z,95434.34
2017-11-06T08:56:44.225Z,95484.77
2017-11-06T08:58:20.673Z,95584.91
2017-11-06T08:59:58.185Z,95634.37
2017-11-06T09:01:35.582Z,95674.09
2017-11-06T09:03:13.410Z,95715.81
2017-11-06T09:04:49.768Z,95834.94
2017-11-06T09:06:26.388Z,96050.97
2017-11-06T09:08:02.984Z,96261.48
2017-11-06T09:09:39.460Z,96389.79
2017-11-06T09:11:15.874Z,96479.13
2017-11-06T09:12:52.433Z,96529.06
2017-11-06T09:14:29.892Z,96560.78
2017-11-06T09:16:06.534Z,96599.44
2017-11-06T09:17:43.826Z,96630.33
2017-11-06T09:19:20.447Z,96649.00
2017-11-06T09:20:57.224Z,96706.33
2017-11-06T09:22:33.783Z,96747.20
2017-11-06T09:24:10.314Z,96727.56
2017-11-06T09:25:46.869Z,96531.30
2017-11-06T09:27:23.602Z,96432.34
2017-11-06T09:29:00.521Z,96382.14
2017-11-06T09:30:38.115Z,96544.47
2017-11-06T09:32:14.593Z,96632.08
2017-11-06T09:33:51.763Z,96687.71
2017-11-06T09:35:28.498Z,96685.11
2017-11-06T09:37:04.946Z,96722.09
2017-11-06T09:38:42.224Z,96755.55
2017-11-06T09:40:19.762Z,96736.78
2017-11-06T09:41:56.354Z,96640.37
2017-11-06T09:43:32.851Z,96493.09
2017-11-06T09:45:11.880Z,96350.14
2017-11-06T09:48:34.412Z,96557.45
2017-11-06T09:50:11.229Z,96645.69
2017-11-06T09:51:48.109Z,96729.11
2017-11-06T09:53:24.983Z,96806.06
2017-11-06T09:55:01.453Z,96829.12
2017-11-06T09:56:38.728Z,96817.36
2017-11-06T09:58:15.286Z,96796.06
2017-11-06T09:59:52.086Z,96734.32
2017-11-06T10:01:29.028Z,96664.36
2017-11-06T10:03:06.227Z,96641.28
2017-11-06T10:04:42.682Z,96690.11
2017-11-06T10:06:19.459Z,96714.79
2017-11-06T10:07:56.224Z,96652.56
2017-11-06T10:09:32.700Z,96598.84
2017-11-06T10:11:09.235Z,96605.02
2017-11-06T10:12:46.000Z,96583.91
2017-11-06T10:14:22.402Z,96523.63
2017-11-06T10:15:59.272Z,96490.19
2017-11-06T10:17:36.223Z,96392.56
2017-11-06T10:19:14.498Z,96325.43
2017-11-06T10:20:50.986Z,96324.92
2017-11-06T10:22:28.703Z,96333.08
2017-11-06T10:24:05.356Z,96359.20
2017-11-06T10:25:42.825Z,96413.41
2017-11-06T10:27:24.341Z,96522.30
2017-11-06T10:29:00.836Z,96549.30
2017-11-06T10:30:37.879Z,96648.77
2017-11-06T10:32:14.933Z,96700.44
2017-11-06T10:33:52.255Z,96684.84
2017-11-06T10:35:30.224Z,96661.28
2017-11-06T10:37:07.953Z,96648.77
2017-11-06T10:38:45.728Z,96650.10
2017-11-06T10:40:22.542Z,96692.66
2017-11-06T10:42:00.511Z,96708.63
2017-11-06T10:43:37.107Z,96691.27
2017-11-06T10:45:16.105Z,96588.86
2017-11-06T10:46:52.615Z,96449.91
2017-11-06T10:48:29.216Z,96603.26
2017-11-06T10:50:05.915Z,96630.64
2017-11-06T10:51:42.762Z,96679.22
2017-11-06T10:53:19.315Z,96776.10
2017-11-06T10:54:55.986Z,96849.25
2017-11-06T10:56:35.007Z,96853.08
2017-11-06T10:58:13.697Z,96820.08
2017-11-06T10:59:50.947Z,96751.78
2017-11-06T11:01:27.971Z,96731.34
2017-11-06T11:03:04.429Z,96767.52
2017-11-06T11:04:41.333Z,96794.37
2017-11-06T11:06:18.648Z,96837.89
2017-11-06T11:07:57.591Z,96830.08
2017-11-06T11:09:34.418Z,96716.49
2017-11-06T11:11:11.168Z,96789.24
2017-11-06T11:12:47.821Z,96863.19
2017-11-06T11:14:31.703Z,96912.83
2017-11-06T11:16:10.562Z,96928.44
2017-11-06T11:17:47.211Z,96959.72
2017-11-06T11:19:23.796Z,97061.18
2017-11-06T11:21:00.393Z,97083.79
2017-11-06T11:22:37.544Z,97111.73
2017-11-06T11:24:14.465Z,97081.66
2017-11-06T11:25:51.243Z,97173.08
2017-11-06T11:27:27.770Z,97206.26
2017-11-06T11:29:04.461Z,97193.14
2017-11-06T11:30:42.004Z,97059.91
2017-11-06T11:32:18.610Z,96978.80
2017-11-06T11:33:55.677Z,96940.97
2017-11-06T11:35:33.265Z,96955.88
2017-11-06T11:37:10.407Z,96971.49
2017-11-06T11:38:47.045Z,97035.98
2017-11-06T11:40:23.803Z,97085.66
2017-11-06T11:42:01.774Z,97085.12
2017-11-06T11:43:39.735Z,97098.62
2017-11-06T11:45:17.724Z,97102.98
2017-11-06T11:46:54.270Z,97180.27
2017-11-06T11:48:30.704Z,97211.16
2017-11-06T11:50:07.558Z,97213.30
2017-11-06T11:51:44.127Z,97293.95
2017-11-06T11:53:20.667Z,97369.84
2017-11-06T11:54:57.386Z,97297.80
2017-11-06T11:56:34.330Z,97206.20
2017-11-06T11:58:10.798Z,97147.84
2017-11-06T11:59:47.294Z,97157.81
2017-11-06T12:01:23.730Z,97185.82
2017-11-06T12:03:00.623Z,97177.55
2017-11-06T12:04:37.157Z,97145.18
2017-11-06T12:06:17.987Z,97127.79
2017-11-06T12:07:55.150Z,97131.73
2017-11-06T12:09:32.714Z,97111.30
2017-11-06T12:11:09.205Z,96893.13
2017-11-06T12:12:46.607Z,97023.39
2017-11-06T12:14:24.300Z,97108.59
2017-11-06T12:16:01.978Z,97188.43
2017-11-06T12:17:39.369Z,97207.16
2017-11-06T12:19:15.908Z,97163.00
2017-11-06T12:20:53.198Z,97190.19
2017-11-06T12:22:30.715Z,97218.97
2017-11-06T12:24:07.230Z,97270.73
2017-11-06T12:25:44.661Z,97324.02
2017-11-06T12:27:21.150Z,97408.20
2017-11-06T12:28:57.828Z,97472.89
2017-11-06T12:30:34.366Z,97503.43
2017-11-06T12:32:11.624Z,97441.85
2017-11-06T12:33:48.162Z,97435.28
2017-11-06T12:35:28.127Z,97459.81
2017-11-06T12:37:05.579Z,97320.92
2017-11-06T12:38:42.097Z,97299.56
2017-11-06T12:40:20.498Z,97356.37
2017-11-06T12:41:58.080Z,97345.38
2017-11-06T12:43:35.377Z,97290.38
2017-11-06T12:45:15.361Z,97231.23
2017-11-06T12:46:52.010Z,97262.61
2017-11-06T12:48:29.028Z,97354.28
2017-11-06T12:50:06.249Z,97408.39
2017-11-06T12:51:43.660Z,97537.95
2017-11-06T12:53:24.365Z,97545.44
2017-11-06T12:55:01.290Z,97540.52
2017-11-06T12:56:37.918Z,97511.86
2017-11-06T12:58:14.744Z,97322.20
2017-11-06T12:59:51.218Z,97299.61
2017-11-06T13:01:29.724Z,97217.20
2017-11-06T13:03:06.220Z,97134.34
2017-11-06T13:04:43.659Z,97236.45
2017-11-06T13:06:20.903Z,97325.72
2017-11-06T13:07:57.798Z,97019.30
2017-11-06T13:09:35.336Z,96907.55
2017-11-06T13:11:12.259Z,96752.27
2017-11-06T13:12:49.557Z,96700.16
2017-11-06T13:14:27.269Z,96697.92
2017-11-06T13:16:04.224Z,96657.66
2017-11-06T13:17:41.761Z,96640.11
2017-11-06T13:19:18.195Z,96682.72
2017-11-06T13:20:55.747Z,96800.42
2017-11-06T13:22:33.003Z,96892.70
2017-11-06T13:24:09.453Z,96854.78
2017-11-06T13:25:46.763Z,96757.84
2017-11-06T13:27:23.957Z,96779.61
2017-11-06T13:29:00.787Z,96783.97
2017-11-06T13:30:37.686Z,96824.02
2017-11-06T13:32:14.187Z,96877.78
2017-11-06T13:33:51.012Z,96874.80
2017-11-06T13:35:27.630Z,96737.41
2017-11-06T13:37:04.065Z,96710.97
2017-11-06T13:38:40.574Z,96721.30
2017-11-06T13:40:18.214Z,96810.91
2017-11-06T13:41:54.738Z,96816.17
2017-11-06T13:43:31.415Z,96850.05
2017-11-06T13:45:08.239Z,96745.98
2017-11-06T13:46:45.996Z,96658.25
2017-11-06T13:48:22.620Z,96643.03
2017-11-06T13:50:01.715Z,96642.23
2017-11-06T13:51:38.188Z,96625.92
2017-11-06T13:53:15.165Z,96593.59
2017-11-06T13:54:51.645Z,96555.16
2017-11-06T13:56:28.550Z,96531.72
2017-11-06T13:58:05.988Z,96536.19
2017-11-06T13:59:42.836Z,96586.57
2017-11-06T14:01:19.526Z,96596.08
2017-11-06T14:02:56.731Z,96526.56
2017-11-06T14:04:33.267Z,96424.94
2017-11-06T14:06:10.031Z,96426.01
2017-11-06T14:07:46.734Z,96490.13
2017-11-06T14:09:23.254Z,96558.30
2017-11-06T14:10:59.842Z,96558.66
2017-11-06T14:12:37.449Z,96699.00
2017-11-06T14:14:13.972Z,96731.47
2017-11-06T14:15:50.614Z,96807.25
2017-11-06T14:17:29.110Z,96826.03
2017-11-06T14:19:06.362Z,96788.98
2017-11-06T14:20:43.355Z,96774.61
2017-11-06T14:22:20.267Z,96780.58
2017-11-06T14:23:58.202Z,96811.98
2017-11-06T14:25:35.709Z,96844.78
2017-11-06T14:27:13.409Z,96976.09
2017-11-06T14:28:49.975Z,96956.00
2017-11-06T14:30:26.607Z,96921.73
2017-11-06T14:32:04.404Z,96878.13
2017-11-06T14:33:41.137Z,96888.12
2017-11-06T14:35:18.526Z,96910.82
2017-11-06T14:36:55.223Z,96941.66
2017-11-06T14:38:31.996Z,97030.02
2017-11-06T14:40:09.242Z,97067.80
2017-11-06T14:41:46.566Z,96958.55
2017-11-06T14:43:23.200Z,96863.73
2017-11-06T14:44:59.799Z,96841.95
2017-11-06T14:46:37.071Z,96835.95
2017-11-06T14:48:14.292Z,96806.77
2017-11-06T14:49:52.385Z,96751.51
2017-11-06T14:51:30.276Z,96715.44
2017-11-06T14:53:07.020Z,96708.00
2017-11-06T14:54:44.604Z,96712.41
2017-11-06T14:56:21.395Z,96672.40
2017-11-06T14:57:58.803Z,96591.58
2017-11-06T14:59:35.689Z,96544.30
2017-11-06T15:01:12.710Z,96504.77
2017-11-06T15:02:49.351Z,96565.56
2017-11-06T15:04:26.535Z,96593.42
2017-11-06T15:06:03.945Z,96619.86
2017-11-06T15:07:40.880Z,96614.97
2017-11-06T15:09:19.416Z,96671.07
2017-11-06T15:10:57.320Z,96735.45
2017-11-06T15:12:34.956Z,96778.83
2017-11-06T15:14:12.548Z,96871.55
2017-11-06T15:15:52.560Z,96961.16
2017-11-06T15:17:30.570Z,96924.56
2017-11-06T15:19:09.164Z,96963.34
2017-11-06T15:20:47.431Z,96904.59
2017-11-06T15:22:25.302Z,96838.02
2017-11-06T15:24:04.829Z,96805.87
2017-11-06T15:25:41.833Z,96723.20
2017-11-06T15:27:19.849Z,96666.34
2017-11-06T15:28:57.154Z,96628.95
2017-11-06T15:30:35.245Z,96624.16
2017-11-06T15:32:11.936Z,96618.00
2017-11-06T15:35:24.821Z,96625.38
2017-11-06T15:37:02.938Z,96681.83
2017-11-06T15:38:40.666Z,96719.27
2017-11-06T15:40:17.439Z,96773.56
2017-11-06T15:41:54.987Z,96739.23
2017-11-06T15:43:32.845Z,96757.48
2017-11-06T15:45:12.940Z,96734.92
2017-11-06T15:46:50.917Z,96728.47
2017-11-06T15:48:27.760Z,96667.98
2017-11-06T15:50:05.757Z,96565.90
2017-11-06T15:51:43.211Z,96482.58
2017-11-06T15:53:22.215Z,96444.86
2017-11-06T15:54:59.053Z,96395.36
2017-11-06T15:56:36.978Z,96397.53
2017-11-06T15:58:14.501Z,96414.05
2017-11-06T15:59:51.431Z,96449.63
2017-11-06T16:01:29.847Z,96487.41
2017-11-06T16:03:08.601Z,96523.32
2017-11-06T16:04:48.260Z,96537.99
2017-11-06T16:06:25.141Z,96621.56
2017-11-06T16:08:02.856Z,96688.84
2017-11-06T16:13:43.529Z,96656.70
2017-11-06T16:15:21.147Z,96633.10
2017-11-06T16:16:58.498Z,96651.02
2017-11-06T16:18:35.774Z,96697.56
2017-11-06T16:20:12.912Z,96753.97
2017-11-06T16:21:50.309Z,96781.86
2017-11-06T16:23:27.199Z,96735.23
2017-11-06T16:25:04.031Z,96683.95
2017-11-06T16:26:41.288Z,96654.58
2017-11-06T16:28:18.110Z,96641.03
2017-11-06T16:29:54.705Z,96594.13
2017-11-06T16:31:32.374Z,96494.26
2017-11-06T16:33:09.050Z,96482.95
2017-11-06T16:34:45.633Z,96515.46
2017-11-06T16:36:22.992Z,96512.80
2017-11-06T16:38:01.622Z,96509.44
2017-11-06T16:39:39.361Z,96538.05
2017-11-06T16:41:16.137Z,96536.81
2017-11-06T16:42:53.406Z,96601.63
2017-11-06T16:44:31.208Z,96690.06
2017-11-06T16:46:09.999Z,96692.19
2017-11-06T16:47:48.669Z,96787.92
2017-11-06T16:49:25.454Z,96844.08
2017-11-06T16:51:03.189Z,96904.91
2017-11-06T16:52:41.399Z,97009.83
2017-11-06T16:54:17.911Z,97006.64
2017-11-06T16:55:56.200Z,97063.28
2017-11-06T16:57:33.450Z,97061.57
2017-11-06T16:59:11.357Z,97095.81
2017-11-06T17:00:49.417Z,97075.50
2017-11-06T17:02:26.511Z,97046.28
2017-11-06T17:04:03.707Z,97002.75
2017-11-06T17:05:58.058Z,96987.92
2017-11-06T17:07:35.716Z,96981.91
2017-11-06T17:10:59.152Z,96792.87
2017-11-06T17:12:37.984Z,96804.96
2017-11-06T17:14:16.434Z,96836.69
2017-11-06T17:15:55.801Z,96834.50
2017-11-06T17:17:35.357Z,96839.23
2017-11-06T17:19:12.688Z,96858.84
2017-11-06T17:20:51.501Z,96831.42
2017-11-06T17:22:29.960Z,96828.39
2017-11-06T17:24:07.972Z,96673.67
2017-11-06T17:25:46.047Z,96539.04
2017-11-06T17:27:25.301Z,96497.34
2017-11-06T17:29:06.580Z,96503.87
2017-11-06T17:30:48.743Z,96509.92
2017-11-06T17:32:28.636Z,96515.88
2017-11-06T17:34:08.493Z,96479.87
2017-11-06T17:35:50.420Z,96372.31
2017-11-06T17:37:30.059Z,96306.84
2017-11-06T17:39:08.865Z,96239.21
2017-11-06T17:40:47.190Z,96202.92
2017-11-06T17:42:27.462Z,96174.70
2017-11-06T17:44:09.631Z,96197.34
2017-11-06T17:45:50.248Z,96253.95
2017-11-06T17:47:29.445Z,96302.92
2017-11-06T17:49:10.356Z,96257.87
2017-11-06T17:50:51.399Z,96222.81
2017-11-06T17:52:30.870Z,96266.53
2017-11-06T17:54:12.213Z,96315.94
2017-11-06T17:55:53.184Z,96415.22
2017-11-06T17:57:33.905Z,96511.56
2017-11-06T17:59:16.296Z,96546.28
2017-11-06T18:00:57.204Z,96569.30
2017-11-06T18:02:40.638Z,96601.51
2017-11-06T18:04:22.730Z,96634.80
2017-11-06T18:06:05.544Z,96740.08
2017-11-06T18:07:48.515Z,96806.66
2017-11-06T18:09:29.092Z,96820.99
2017-11-06T18:11:11.424Z,96864.39
2017-11-06T18:12:51.960Z,96878.70
2017-11-06T18:14:34.274Z,96828.70
2017-11-06T18:16:16.375Z,96821.42
2017-11-06T18:17:58.986Z,96649.20
2017-11-06T18:19:39.685Z,96488.55
2017-11-06T18:21:21.860Z,96413.89
2017-11-06T18:23:02.138Z,96277.83
2017-11-06T18:24:42.691Z,96189.50
2017-11-06T18:26:27.449Z,96247.54
2017-11-06T18:28:08.811Z,96435.13
2017-11-06T18:29:54.492Z,96534.00
2017-11-06T18:31:35.347Z,96527.08
2017-11-06T18:33:23.673Z,96559.20
2017-11-06T18:35:05.866Z,96548.71
2017-11-06T18:36:50.349Z,96520.07
2017-11-06T18:38:31.321Z,96562.34
2017-11-06T18:40:13.206Z,96559.68
2017-11-06T18:41:55.384Z,96648.84
2017-11-06T18:43:37.097Z,96546.64
2017-11-06T18:45:17.318Z,96451.61
2017-11-06T18:46:59.365Z,96333.67
2017-11-06T18:48:39.968Z,96329.74
2017-11-06T18:50:19.971Z,96394.82
2017-11-06T18:52:01.192Z,96441.66
2017-11-06T18:53:40.958Z,96488.47
2017-11-06T18:55:24.948Z,96528.84
2017-11-06T18:58:52.968Z,96509.02
2017-11-06T19:00:34.537Z,96539.58
2017-11-06T19:04:14.630Z,96430.84
2017-11-06T19:05:57.606Z,96486.45
2017-11-06T19:07:38.722Z,96572.75
2017-11-06T19:09:25.511Z,96589.60
2017-11-06T19:11:08.460Z,96538.41
2017-11-06T19:12:49.529Z,96529.80
2017-11-06T19:14:30.835Z,96491.48
2017-11-06T19:16:12.209Z,96514.22
2017-11-06T19:17:53.072Z,96473.77
2017-11-06T19:19:34.702Z,96440.02
2017-11-06T19:21:16.210Z,96445.50
2017-11-06T19:23:11.050Z,96441.72