createdAt,value
2018-11-07T00:01:27.138Z,14.10
2018-11-07T00:03:56.250Z,14.10
2018-11-07T00:06:25.449Z,14.10
2018-11-07T00:09:02.700Z,14.20
2018-11-07T00:11:33.042Z,14.10
2018-11-07T00:14:02.585Z,14.10
2018-11-07T00:16:32.277Z,14.10
2018-11-07T00:19:07.995Z,14.10
2018-11-07T00:21:38.196Z,14.10
2018-11-07T00:24:08.150Z,13.90
2018-11-07T00:26:39.972Z,13.80
2018-11-07T00:29:12.631Z,13.80
2018-11-07T00:31:42.529Z,13.70
2018-11-07T00:34:16.098Z,13.70
2018-11-07T00:36:46.330Z,13.70
2018-11-07T00:39:15.597Z,13.50
2018-11-07T00:41:46.040Z,13.50
2018-11-07T00:44:19.120Z,13.50
2018-11-07T00:46:48.288Z,13.50
2018-11-07T00:49:19.799Z,13.50
2018-11-07T00:51:48.881Z,13.40
2018-11-07T00:54:26.263Z,13.30
2018-11-07T00:56:55.608Z,13.30
2018-11-07T00:59:24.676Z,13.30
2018-11-07T01:01:54.483Z,13.30
2018-11-07T01:04:30.637Z,13.40
2018-11-07T01:07:00.112Z,13.40
2018-11-07T01:09:29.413Z,13.40
2018-11-07T01:11:58.964Z,13.30
2018-11-07T01:14:32.008Z,13.30
2018-11-07T01:17:01.038Z,13.40
2018-11-07T01:19:35.520Z,13.40
2018-11-07T01:22:04.675Z,13.40
2018-11-07T01:24:37.648Z,13.30
2018-11-07T01:27:07.136Z,13.20
2018-11-07T01:29:38.443Z,13.10
2018-11-07T01:32:08.220Z,13.20
2018-11-07T01:34:45.781Z,13.10
2018-11-07T01:37:14.809Z,13.10
2018-11-07T01:39:44.862Z,13.00
2018-11-07T01:42:14.546Z,13.00
2018-11-07T01:44:48.174Z,13.00
2018-11-07T01:47:17.244Z,13.00
2018-11-07T01:49:49.620Z,12.90
2018-11-07T01:52:18.984Z,12.80
2018-11-07T01:54:56.031Z,12.90
2018-11-07T01:57:25.362Z,12.90
2018-11-07T01:59:54.596Z,12.90
2018-11-07T02:02:23.998Z,12.80
2018-11-07T02:05:01.207Z,12.80
2018-11-07T02:07:30.971Z,12.90
2018-11-07T02:10:00.319Z,12.90
2018-11-07T02:12:29.401Z,12.90
2018-11-07T02:15:06.304Z,12.80
2018-11-07T02:17:35.369Z,12.80
2018-11-07T02:20:06.731Z,12.80
2018-11-07T02:22:35.840Z,12.80
2018-11-07T02:25:12.472Z,12.70
2018-11-07T02:27:42.058Z,12.80
2018-11-07T02:30:16.155Z,12.80
2018-11-07T02:32:45.670Z,12.70
2018-11-07T02:35:15.743Z,12.70
2018-11-07T02:37:44.695Z,12.60
2018-11-07T02:40:17.170Z,12.60
2018-11-07T02:42:47.127Z,12.60
2018-11-07T02:45:19.399Z,12.50
2018-11-07T02:47:48.820Z,12.50
2018-11-07T02:50:21.939Z,12.60
2018-11-07T02:52:51.840Z,12.60
2018-11-07T02:55:23.974Z,12.70
2018-11-07T02:57:53.220Z,12.70
2018-11-07T03:00:25.000Z,12.80
2018-11-07T03:02:54.355Z,12.80
2018-11-07T03:05:30.571Z,12.80
2018-11-07T03:07:59.755Z,12.80
2018-11-07T03:10:30.218Z,12.80
2018-11-07T03:12:59.790Z,12.70
2018-11-07T03:15:32.228Z,12.60
2018-11-07T03:18:01.572Z,12.60
2018-11-07T03:20:38.019Z,12.40
2018-11-07T03:23:07.493Z,12.50
2018-11-07T03:25:37.095Z,12.60
2018-11-07T03:28:06.455Z,12.60
2018-11-07T03:30:39.832Z,12.60
2018-11-07T03:33:09.120Z,12.50
2018-11-07T03:35:45.222Z,12.50
2018-11-07T03:38:14.692Z,12.50
2018-11-07T03:40:45.067Z,12.40
2018-11-07T03:43:14.386Z,12.40
2018-11-07T03:45:56.459Z,12.40
2018-11-07T03:48:25.839Z,12.50
2018-11-07T03:50:54.890Z,12.50
2018-11-07T03:53:26.808Z,12.50
2018-11-07T03:55:56.050Z,12.40
2018-11-07T03:58:25.167Z,12.50
2018-11-07T04:00:55.911Z,12.40
2018-11-07T04:03:24.873Z,12.40
2018-11-07T04:06:01.516Z,12.50
2018-11-07T04:08:30.567Z,12.50
2018-11-07T04:11:02.845Z,12.50
2018-11-07T04:13:31.904Z,12.60
2018-11-07T04:16:04.867Z,12.60
2018-11-07T04:18:34.113Z,12.60
2018-11-07T04:21:07.197Z,12.60
2018-11-07T04:23:36.526Z,12.60
2018-11-07T04:26:12.848Z,12.50
2018-11-07T04:28:41.931Z,12.50
2018-11-07T04:31:14.913Z,12.40
2018-11-07T04:33:43.945Z,12.40
2018-11-07T04:36:16.334Z,12.30
2018-11-07T04:38:45.610Z,12.10
2018-11-07T04:41:21.177Z,12.20
2018-11-07T04:43:52.044Z,12.20
2018-11-07T04:46:21.121Z,12.20
2018-11-07T04:48:50.086Z,12.10
2018-11-07T04:51:22.835Z,12.10
2018-11-07T04:53:52.803Z,12.20
2018-11-07T04:56:25.608Z,12.20
2018-11-07T04:58:55.372Z,12.20
2018-11-07T05:08:16.354Z,12.20
2018-11-07T05:10:46.058Z,12.10
2018-11-07T05:13:15.079Z,12.00
2018-11-07T05:15:44.268Z,12.10
2018-11-07T05:18:13.899Z,12.10
2018-11-07T05:20:43.092Z,12.10
2018-11-07T05:23:12.432Z,12.10
2018-11-07T05:25:41.659Z,12.10
2018-11-07T05:28:10.665Z,12.10
2018-11-07T05:30:41.539Z,12.10
2018-11-07T05:33:10.612Z,12.00
2018-11-07T05:35:43.896Z,12.00
2018-11-07T05:38:12.934Z,12.10
2018-11-07T05:40:49.840Z,12.10
2018-11-07T05:43:19.175Z,12.10
2018-11-07T05:45:48.914Z,12.10
2018-11-07T05:48:18.787Z,12.20
2018-11-07T05:50:51.671Z,12.20
2018-11-07T05:53:20.675Z,12.10
2018-11-07T05:55:57.115Z,12.20
2018-11-07T05:58:26.420Z,12.20
2018-11-07T06:00:58.633Z,12.20
2018-11-07T06:03:27.801Z,12.20
2018-11-07T06:05:59.910Z,12.20
2018-11-07T06:08:28.975Z,12.10
2018-11-07T06:11:05.723Z,12.20
2018-11-07T06:13:35.011Z,12.10
2018-11-07T06:16:06.026Z,12.10
2018-11-07T06:18:35.087Z,12.20
2018-11-07T06:21:08.404Z,12.20
2018-11-07T06:23:37.525Z,12.20
2018-11-07T06:26:14.128Z,12.20
2018-11-07T06:28:43.309Z,12.20
2018-11-07T06:31:14.206Z,12.10
2018-11-07T06:33:43.773Z,12.20
2018-11-07T06:36:17.075Z,12.10
2018-11-07T06:38:46.187Z,12.10
2018-11-07T06:41:19.158Z,12.10
2018-11-07T06:43:48.337Z,12.10
2018-11-07T06:46:22.227Z,12.10
2018-11-07T06:48:51.369Z,12.10
2018-11-07T06:51:25.888Z,12.20
2018-11-07T06:53:55.388Z,12.20
2018-11-07T06:56:29.399Z,12.20
2018-11-07T06:58:58.989Z,12.10
2018-11-07T07:01:34.280Z,12.10
2018-11-07T07:04:03.454Z,12.10
2018-11-07T07:06:33.136Z,12.20
2018-11-07T07:09:02.641Z,12.20
2018-11-07T07:11:33.308Z,12.30
2018-11-07T07:14:02.831Z,12.30
2018-11-07T07:16:35.382Z,12.20
2018-11-07T07:19:04.727Z,12.30
2018-11-07T07:21:42.057Z,12.30
2018-11-07T07:24:11.076Z,12.40
2018-11-07T07:26:40.379Z,12.40
2018-11-07T07:29:10.929Z,12.40
2018-11-07T07:31:43.585Z,12.40
2018-11-07T07:34:12.729Z,12.50
2018-11-07T07:36:46.305Z,12.50
2018-11-07T07:39:15.853Z,12.60
2018-11-07T07:41:48.668Z,12.60
2018-11-07T07:44:18.185Z,12.50
2018-11-07T07:46:54.438Z,12.60
2018-11-07T07:49:24.221Z,12.70
2018-11-07T07:51:53.444Z,12.70
2018-11-07T07:54:22.477Z,12.80
2018-11-07T07:56:56.881Z,12.80
2018-11-07T07:59:26.023Z,12.90
2018-11-07T08:02:02.512Z,12.70
2018-11-07T08:04:32.312Z,12.80
2018-11-07T08:07:01.857Z,12.80
2018-11-07T08:09:31.204Z,12.80
2018-11-07T08:12:08.284Z,12.90
2018-11-07T08:14:37.647Z,12.90
2018-11-07T08:17:08.309Z,13.00
2018-11-07T08:19:38.274Z,13.00
2018-11-07T08:22:15.391Z,13.10
2018-11-07T08:24:44.930Z,13.10
2018-11-07T08:27:14.092Z,13.20
2018-11-07T08:29:43.463Z,13.30
2018-11-07T08:32:20.305Z,13.30
2018-11-07T08:34:49.562Z,13.40
2018-11-07T08:37:19.306Z,13.50
2018-11-07T08:39:48.867Z,13.50
2018-11-07T08:42:22.173Z,13.60
2018-11-07T08:44:51.205Z,13.70
2018-11-07T08:47:24.458Z,13.70
2018-11-07T08:49:53.964Z,13.60
2018-11-07T08:52:26.508Z,13.60
2018-11-07T08:54:55.699Z,13.50
2018-11-07T08:57:33.548Z,13.60
2018-11-07T09:00:02.936Z,13.90
2018-11-07T09:05:12.136Z,14.60
2018-11-07T09:07:41.899Z,18.90
2018-11-07T09:10:13.573Z,20.90
2018-11-07T09:12:42.954Z,22.00
2018-11-07T09:15:14.044Z,21.20
2018-11-07T09:17:43.803Z,20.50
2018-11-07T09:20:15.909Z,19.60
2018-11-07T09:22:45.709Z,19.10
2018-11-07T09:25:16.309Z,18.30
2018-11-07T09:27:46.261Z,18.20
2018-11-07T09:30:19.272Z,18.60
2018-11-07T09:32:53.864Z,19.00
2018-11-07T09:35:23.558Z,19.00
2018-11-07T09:37:53.684Z,19.40
2018-11-07T09:40:23.562Z,19.20
2018-11-07T09:42:53.167Z,18.20
2018-11-07T09:45:23.964Z,17.70
2018-11-07T09:47:55.294Z,17.50
2018-11-07T09:50:26.172Z,17.00
2018-11-07T09:52:57.481Z,16.50
2018-11-07T09:55:28.090Z,16.30
2018-11-07T09:57:59.363Z,16.10
2018-11-07T10:00:31.012Z,15.70
2018-11-07T10:03:01.931Z,15.50
2018-11-07T10:05:32.612Z,15.40
2018-11-07T10:08:06.298Z,15.40
2018-11-07T10:10:38.021Z,15.30
2018-11-07T10:13:08.159Z,15.10
2018-11-07T10:15:38.436Z,15.10
2018-11-07T10:18:11.917Z,15.00
2018-11-07T10:20:41.659Z,14.90
2018-11-07T10:23:20.895Z,14.90
2018-11-07T10:25:51.232Z,14.90
2018-11-07T10:28:21.187Z,14.90
2018-11-07T10:30:52.714Z,14.90
2018-11-07T10:33:22.321Z,14.90
2018-11-07T10:35:52.761Z,14.80
2018-11-07T10:38:24.010Z,14.70
2018-11-07T10:40:54.069Z,14.80
2018-11-07T10:43:24.148Z,14.80
2018-11-07T10:45:54.266Z,14.80
2018-11-07T10:48:25.737Z,14.80
2018-11-07T10:50:57.939Z,14.70
2018-11-07T10:53:34.656Z,14.70
2018-11-07T10:56:05.579Z,14.70
2018-11-07T10:58:35.090Z,14.70
2018-11-07T11:01:10.335Z,14.70
2018-11-07T11:03:41.162Z,14.70
2018-11-07T11:06:10.405Z,14.70
2018-11-07T11:08:42.631Z,14.80
2018-11-07T11:11:19.364Z,14.60
2018-11-07T11:13:49.756Z,14.60
2018-11-07T11:16:24.480Z,14.50
2018-11-07T11:18:54.472Z,14.50
2018-11-07T11:21:24.336Z,14.50
2018-11-07T11:23:55.894Z,14.50
2018-11-07T11:26:25.060Z,14.50
2018-11-07T11:28:55.869Z,14.50
2018-11-07T11:31:27.607Z,14.50
2018-11-07T11:33:57.106Z,14.50
2018-11-07T11:36:26.749Z,14.50
2018-11-07T11:38:57.135Z,14.50
2018-11-07T11:41:26.697Z,14.50
2018-11-07T11:43:56.464Z,14.60
2018-11-07T11:46:26.130Z,14.60
2018-11-07T11:48:56.023Z,14.50
2018-11-07T11:51:26.855Z,14.50
2018-11-07T11:53:57.840Z,14.50
2018-11-07T11:56:28.220Z,14.60
2018-11-07T11:59:03.647Z,14.50
2018-11-07T12:01:33.841Z,14.60
2018-11-07T12:04:05.005Z,14.60
2018-11-07T12:06:34.716Z,14.60
2018-11-07T12:09:11.845Z,14.70
2018-11-07T12:11:42.538Z,14.70
2018-11-07T12:14:11.968Z,14.70
2018-11-07T12:16:42.149Z,14.80
2018-11-07T12:19:16.485Z,14.70
2018-11-07T12:21:46.524Z,14.60
2018-11-07T12:24:20.298Z,14.60
2018-11-07T12:26:50.929Z,14.70
2018-11-07T12:29:23.951Z,14.70
2018-11-07T12:31:53.733Z,14.80
2018-11-07T12:34:23.303Z,14.70
2018-11-07T12:36:53.000Z,14.70
2018-11-07T12:39:25.394Z,14.70
2018-11-07T12:41:56.180Z,14.70
2018-11-07T12:44:26.634Z,14.70
2018-11-07T12:46:57.395Z,14.70
2018-11-07T12:49:27.092Z,14.70
2018-11-07T12:51:56.407Z,14.80
2018-11-07T12:54:29.562Z,14.70
2018-11-07T12:57:01.056Z,14.80
2018-11-07T12:59:31.998Z,14.90
2018-11-07T13:02:01.293Z,14.80
2018-11-07T13:04:34.855Z,14.80
2018-11-07T13:07:04.522Z,14.80
2018-11-07T13:09:38.326Z,14.80
2018-11-07T13:12:08.127Z,14.90
2018-11-07T13:14:41.195Z,14.90
2018-11-07T13:17:10.954Z,14.90
2018-11-07T13:19:42.710Z,14.90
2018-11-07T13:22:11.928Z,14.90
2018-11-07T13:24:44.223Z,15.00
2018-11-07T13:27:14.348Z,15.00
2018-11-07T13:29:45.603Z,15.00
2018-11-07T13:32:15.146Z,15.00
2018-11-07T13:34:51.945Z,15.00
2018-11-07T13:37:21.770Z,15.10
2018-11-07T13:39:55.631Z,15.10
2018-11-07T13:42:25.775Z,15.10
2018-11-07T13:44:56.452Z,15.10
2018-11-07T13:47:25.697Z,15.20
2018-11-07T13:49:58.638Z,15.20
2018-11-07T13:52:29.039Z,15.20
2018-11-07T13:55:00.329Z,15.20
2018-11-07T13:57:30.457Z,15.20
2018-11-07T14:00:05.030Z,15.20
2018-11-07T14:02:35.003Z,15.10
2018-11-07T14:05:07.364Z,15.00
2018-11-07T14:07:37.936Z,15.10
2018-11-07T14:10:27.129Z,15.10
2018-11-07T14:12:59.816Z,15.10
2018-11-07T14:15:29.723Z,15.10
2018-11-07T14:17:59.001Z,15.10
2018-11-07T14:20:28.590Z,15.10
2018-11-07T14:22:58.193Z,15.00
2018-11-07T14:25:32.216Z,14.90
2018-11-07T14:28:04.277Z,14.80
2018-11-07T14:30:34.775Z,14.80
2018-11-07T14:33:04.325Z,14.80
2018-11-07T14:35:34.511Z,14.80
2018-11-07T14:38:07.252Z,14.70
2018-11-07T14:40:36.734Z,14.70
2018-11-07T14:43:06.613Z,14.80
2018-11-07T14:45:36.075Z,14.70
2018-11-07T14:48:06.742Z,14.70
2018-11-07T14:50:35.932Z,14.60
2018-11-07T14:53:05.891Z,14.60
2018-11-07T14:55:36.096Z,14.70
2018-11-07T14:58:05.769Z,14.70
2018-11-07T15:00:35.753Z,14.60
2018-11-07T15:03:05.654Z,14.60
2018-11-07T15:05:35.726Z,14.60
2018-11-07T15:08:05.050Z,14.50
2018-11-07T15:10:42.640Z,14.50
2018-11-07T15:13:12.772Z,14.40
2018-11-07T15:15:43.179Z,14.40
2018-11-07T15:18:15.421Z,14.40
2018-11-07T15:20:44.680Z,14.40
2018-11-07T15:23:14.508Z,14.40
2018-11-07T15:25:44.517Z,14.40
2018-11-07T15:28:13.869Z,14.30
2018-11-07T15:30:52.329Z,14.30
2018-11-07T15:33:22.522Z,14.30
2018-11-07T15:35:53.102Z,14.40
2018-11-07T15:38:22.325Z,14.30
2018-11-07T15:40:54.961Z,14.30
2018-11-07T15:43:26.481Z,14.30
2018-11-07T15:46:00.273Z,14.30
2018-11-07T15:48:30.878Z,14.30
2018-11-07T15:51:06.985Z,14.30
2018-11-07T15:53:36.043Z,14.30
2018-11-07T15:56:06.928Z,14.10
2018-11-07T15:58:37.283Z,14.20
2018-11-07T16:01:06.662Z,14.10
2018-11-07T16:03:43.150Z,14.10
2018-11-07T16:06:12.889Z,14.20
2018-11-07T16:08:43.711Z,14.20
2018-11-07T16:11:18.873Z,14.20
2018-11-07T16:13:48.279Z,14.20
2018-11-07T16:16:18.158Z,14.20
2018-11-07T16:18:47.994Z,14.20
2018-11-07T16:21:18.069Z,14.10
2018-11-07T16:23:47.709Z,14.00
2018-11-07T16:26:18.788Z,14.00
2018-11-07T16:28:49.874Z,14.00
2018-11-07T16:31:23.581Z,14.00
2018-11-07T16:33:52.808Z,13.90
2018-11-07T16:36:22.889Z,14.00
2018-11-07T16:38:53.207Z,14.00
2018-11-07T16:41:26.921Z,14.00
2018-11-07T16:43:56.782Z,14.00
2018-11-07T16:46:27.828Z,14.00
2018-11-07T16:48:58.723Z,14.00
2018-11-07T16:51:32.297Z,14.00
2018-11-07T16:54:03.584Z,13.90
2018-11-07T16:56:33.777Z,13.80
2018-11-07T16:59:04.226Z,13.80
2018-11-07T17:01:36.299Z,13.80
2018-11-07T17:04:06.582Z,13.80
2018-11-07T17:06:38.169Z,13.80
2018-11-07T17:09:10.048Z,13.70
2018-11-07T17:11:42.111Z,13.70
2018-11-07T17:14:12.264Z,13.70
2018-11-07T17:16:45.417Z,13.70
2018-11-07T17:19:15.015Z,13.70
2018-11-07T17:21:45.386Z,13.70
2018-11-07T17:24:15.443Z,13.70
2018-11-07T17:26:49.560Z,13.70
2018-11-07T17:29:19.069Z,13.70
2018-11-07T17:31:51.180Z,13.70
2018-11-07T17:34:20.958Z,13.60
2018-11-07T17:36:56.817Z,13.60
2018-11-07T17:39:26.151Z,13.60
2018-11-07T17:41:59.854Z,13.60
2018-11-07T17:44:36.568Z,13.50
2018-11-07T17:47:10.406Z,13.50
2018-11-07T17:49:43.871Z,13.50
2018-11-07T17:52:13.948Z,13.50
2018-11-07T17:54:47.380Z,13.50
2018-11-07T17:57:22.342Z,13.50
2018-11-07T17:59:52.073Z,13.50
2018-11-07T18:02:25.094Z,13.50
2018-11-07T18:04:55.001Z,13.50
2018-11-07T18:07:26.072Z,13.40
2018-11-07T18:09:57.435Z,13.50
2018-11-07T18:12:30.337Z,13.60
2018-11-07T18:15:01.147Z,13.60
2018-11-07T18:17:31.811Z,13.60
2018-11-07T18:20:04.036Z,13.50
2018-11-07T18:22:34.957Z,13.50
2018-11-07T18:25:04.353Z,13.50
2018-11-07T18:27:33.852Z,13.60
2018-11-07T18:30:05.235Z,13.50
2018-11-07T18:32:41.875Z,13.50
2018-11-07T18:35:13.549Z,13.50
2018-11-07T18:37:51.490Z,13.40
2018-11-07T18:40:28.867Z,13.30
2018-11-07T18:43:04.227Z,13.30
2018-11-07T18:45:34.295Z,13.30
2018-11-07T18:48:04.227Z,13.20
2018-11-07T18:50:35.518Z,13.30
2018-11-07T18:53:06.966Z,13.30
2018-11-07T18:55:37.402Z,13.30
2018-11-07T18:58:10.081Z,13.30
2018-11-07T19:00:41.274Z,13.30
2018-11-07T19:03:12.198Z,13.30
2018-11-07T19:05:43.608Z,13.40
2018-11-07T19:08:14.059Z,13.40
2018-11-07T19:10:45.453Z,13.30
2018-11-07T19:13:16.376Z,13.30
2018-11-07T19:15:47.384Z,13.30
2018-11-07T19:18:18.328Z,13.20
2018-11-07T19:20:50.284Z,13.10
2018-11-07T19:24:49.159Z,13.10
2018-11-07T19:27:22.480Z,13.20
2018-11-07T19:29:55.008Z,13.20
2018-11-07T19:34:53.372Z,13.20
2018-11-07T19:37:23.288Z,13.10
2018-11-07T19:39:56.856Z,13.20
2018-11-07T19:42:26.903Z,13.10
2018-11-07T19:45:01.573Z,13.20
2018-11-07T19:47:45.307Z,13.20
2018-11-07T19:50:17.689Z,13.20
2018-11-07T19:52:50.629Z,13.30
2018-11-07T19:55:25.581Z,13.20
2018-11-07T19:58:06.512Z,13.20
2018-11-07T20:00:37.400Z,13.20
2018-11-07T20:03:11.228Z,13.30
2018-11-07T20:05:42.717Z,13.30
2018-11-07T20:08:24.466Z,13.30
2018-11-07T20:10:54.700Z,13.30
2018-11-07T20:13:24.700Z,13.40
2018-11-07T20:15:56.342Z,13.40
2018-11-07T20:18:27.891Z,13.30
2018-11-07T20:20:58.913Z,13.20
2018-11-07T20:23:31.269Z,13.20
2018-11-07T20:26:01.258Z,13.20
2018-11-07T20:28:31.271Z,13.30
2018-11-07T20:31:01.982Z,13.30
2018-11-07T20:33:33.787Z,13.30
2018-11-07T20:36:03.832Z,13.20
2018-11-07T20:38:34.976Z,13.10
2018-11-07T20:41:07.955Z,13.10
2018-11-07T20:43:39.866Z,13.10
2018-11-07T20:46:10.183Z,13.20
2018-11-07T20:48:42.046Z,13.10
2018-11-07T20:51:13.427Z,13.10
2018-11-07T20:53:44.273Z,13.20
2018-11-07T20:56:15.446Z,13.00
2018-11-07T20:58:46.450Z,13.00
2018-11-07T21:01:17.048Z,13.00
2018-11-07T21:03:47.536Z,13.00
2018-11-07T21:06:22.223Z,12.90
2018-11-07T21:11:22.955Z,13.00
2018-11-07T21:13:53.720Z,13.00
2018-11-07T21:16:24.018Z,13.10
2018-11-07T21:18:58.981Z,13.00
2018-11-07T21:21:29.556Z,13.00
2018-11-07T21:24:00.486Z,12.90
2018-11-07T21:26:30.933Z,13.00
2018-11-07T21:29:00.761Z,12.80
2018-11-07T21:31:31.476Z,12.90
2018-11-07T21:34:03.235Z,12.90
2018-11-07T21:36:33.842Z,13.00
2018-11-07T21:39:06.169Z,12.90
2018-11-07T21:41:36.532Z,13.00
2018-11-07T21:44:08.550Z,13.00
2018-11-07T21:46:38.666Z,13.00
2018-11-07T21:49:09.101Z,12.90
2018-11-07T21:51:39.942Z,12.90
2018-11-07T21:54:09.606Z,12.90
2018-11-07T21:56:39.866Z,13.00
2018-11-07T21:59:09.994Z,13.00
2018-11-07T22:01:40.372Z,13.00
2018-11-07T22:04:12.505Z,13.10
2018-11-07T22:06:42.386Z,13.00
2018-11-07T22:09:16.390Z,13.10
2018-11-07T22:11:48.226Z,13.00
2018-11-07T22:14:19.172Z,13.10
2018-11-07T22:16:49.404Z,13.10
2018-11-07T22:19:20.355Z,13.10
2018-11-07T22:22:06.879Z,13.00
2018-11-07T22:24:37.343Z,13.00
2018-11-07T22:27:08.487Z,12.90
2018-11-07T22:29:39.688Z,13.00
2018-11-07T22:32:09.879Z,13.00
2018-11-07T22:34:39.992Z,13.00
2018-11-07T22:40:31.638Z,13.00
2018-11-07T22:43:01.616Z,13.00
2018-11-07T22:45:31.610Z,13.00
2018-11-07T23:11:29.559Z,12.90
2018-11-07T23:13:59.929Z,12.90
2018-11-07T23:16:30.170Z,12.90
2018-11-07T23:18:59.507Z,12.90
2018-11-07T23:58:52.440Z,12.90
