createdAt,value
2017-07-31T00:00:13.501Z,1016.58
2017-07-31T00:01:14.143Z,1016.52
2017-07-31T00:02:14.923Z,1016.48
2017-07-31T00:03:15.562Z,1016.41
2017-07-31T00:04:16.202Z,1016.41
2017-07-31T00:05:16.834Z,1016.38
2017-07-31T00:06:17.469Z,1016.42
2017-07-31T00:07:18.116Z,1016.44
2017-07-31T00:08:18.751Z,1016.38
2017-07-31T00:09:19.381Z,1016.36
2017-07-31T00:10:20.228Z,1016.41
2017-07-31T00:11:20.868Z,1016.40
2017-07-31T00:12:21.498Z,1016.40
2017-07-31T00:13:22.141Z,1016.40
2017-07-31T00:14:22.774Z,1016.33
2017-07-31T00:15:23.405Z,1016.33
2017-07-31T00:16:24.040Z,1016.31
2017-07-31T00:17:24.681Z,1016.29
2017-07-31T00:18:25.613Z,1016.29
2017-07-31T00:19:26.249Z,1016.20
2017-07-31T00:20:26.885Z,1016.23
2017-07-31T00:21:27.524Z,1016.22
2017-07-31T00:22:28.159Z,1016.25
2017-07-31T00:23:28.847Z,1016.19
2017-07-31T00:24:29.482Z,1016.22
2017-07-31T00:25:30.118Z,1016.16
2017-07-31T00:26:30.760Z,1016.19
2017-07-31T00:27:31.599Z,1016.09
2017-07-31T00:28:32.236Z,1016.10
2017-07-31T00:29:32.869Z,1016.08
2017-07-31T00:30:33.504Z,1016.03
2017-07-31T00:31:34.138Z,1016.04
2017-07-31T00:32:34.783Z,1016.03
2017-07-31T00:33:35.418Z,1015.96
2017-07-31T00:34:36.050Z,1016.09
2017-07-31T00:35:36.847Z,1016.00
2017-07-31T00:36:37.486Z,1015.99
2017-07-31T00:37:38.116Z,1015.98
2017-07-31T00:38:38.749Z,1016.06
2017-07-31T00:39:39.384Z,1016.14
2017-07-31T00:40:40.025Z,1016.05
2017-07-31T00:41:40.656Z,1016.03
2017-07-31T00:42:41.291Z,1016.05
2017-07-31T00:43:42.177Z,1016.02
2017-07-31T00:44:42.810Z,1016.02
2017-07-31T00:45:43.449Z,1015.98
2017-07-31T00:46:44.038Z,1016.00
2017-07-31T00:47:44.730Z,1015.99
2017-07-31T00:48:45.360Z,1015.93
2017-07-31T00:49:45.993Z,1015.98
2017-07-31T00:50:46.640Z,1015.95
2017-07-31T00:51:49.978Z,1015.95
2017-07-31T00:52:50.619Z,1015.99
2017-07-31T00:53:51.255Z,1015.96
2017-07-31T00:54:51.893Z,1015.97
2017-07-31T00:55:52.525Z,1016.00
2017-07-31T00:56:53.159Z,1015.96
2017-07-31T00:57:53.805Z,1015.98
2017-07-31T00:58:54.433Z,1015.88
2017-07-31T00:59:55.067Z,1015.81
2017-07-31T01:00:55.910Z,1015.92
2017-07-31T01:01:56.543Z,1015.90
2017-07-31T01:02:57.184Z,1015.92
2017-07-31T01:03:57.818Z,1015.86
2017-07-31T01:04:58.458Z,1015.85
2017-07-31T01:05:59.089Z,1015.79
2017-07-31T01:06:59.725Z,1015.79
2017-07-31T01:08:00.361Z,1015.79
2017-07-31T01:09:01.144Z,1015.72
2017-07-31T01:10:01.780Z,1015.75
2017-07-31T01:11:02.470Z,1015.83
2017-07-31T01:12:03.106Z,1015.78
2017-07-31T01:13:03.750Z,1015.82
2017-07-31T01:14:04.377Z,1015.75
2017-07-31T01:15:05.016Z,1015.86
2017-07-31T01:16:05.654Z,1015.79
2017-07-31T01:17:06.588Z,1015.85
2017-07-31T01:18:07.223Z,1015.82
2017-07-31T01:19:07.857Z,1015.84
2017-07-31T01:20:08.492Z,1015.81
2017-07-31T01:21:09.141Z,1015.73
2017-07-31T01:22:09.777Z,1015.82
2017-07-31T01:23:10.418Z,1015.77
2017-07-31T01:24:11.051Z,1015.91
2017-07-31T01:25:11.837Z,1015.82
2017-07-31T01:26:12.473Z,1015.84
2017-07-31T01:27:13.114Z,1015.92
2017-07-31T01:28:13.747Z,1015.80
2017-07-31T01:29:14.383Z,1015.90
2017-07-31T01:30:15.018Z,1015.79
2017-07-31T01:31:15.658Z,1015.81
2017-07-31T01:32:16.291Z,1015.81
2017-07-31T01:33:17.129Z,1015.87
2017-07-31T01:34:17.761Z,1015.84
2017-07-31T01:35:18.404Z,1015.85
2017-07-31T01:36:19.035Z,1015.82
2017-07-31T01:37:19.674Z,1015.86
2017-07-31T01:38:20.316Z,1015.83
2017-07-31T01:39:20.945Z,1015.86
2017-07-31T01:40:21.584Z,1015.88
2017-07-31T01:41:22.224Z,1015.86
2017-07-31T01:42:23.056Z,1015.94
2017-07-31T01:43:23.692Z,1015.88
2017-07-31T01:44:24.330Z,1015.93
2017-07-31T01:45:24.964Z,1015.93
2017-07-31T01:46:25.599Z,1015.86
2017-07-31T01:47:26.232Z,1015.82
2017-07-31T01:48:26.867Z,1015.81
2017-07-31T01:49:27.514Z,1015.81
2017-07-31T01:50:28.390Z,1015.88
2017-07-31T01:51:29.039Z,1015.79
2017-07-31T01:52:29.673Z,1015.90
2017-07-31T01:53:30.312Z,1015.93
2017-07-31T01:54:30.944Z,1015.99
2017-07-31T01:55:31.578Z,1015.95
2017-07-31T01:56:32.220Z,1015.89
2017-07-31T01:57:32.857Z,1015.93
2017-07-31T01:58:33.646Z,1015.93
2017-07-31T01:59:34.279Z,1015.89
2017-07-31T02:00:34.924Z,1015.93
2017-07-31T02:01:35.558Z,1015.89
2017-07-31T02:02:36.189Z,1015.81
2017-07-31T02:03:36.826Z,1015.84
2017-07-31T02:04:37.457Z,1015.83
2017-07-31T02:05:38.100Z,1015.81
2017-07-31T02:06:38.981Z,1015.79
2017-07-31T02:07:39.621Z,1015.91
2017-07-31T02:08:40.253Z,1015.86
2017-07-31T02:09:40.893Z,1015.84
2017-07-31T02:10:41.526Z,1015.77
2017-07-31T02:11:42.160Z,1015.91
2017-07-31T02:12:42.795Z,1015.92
2017-07-31T02:13:43.431Z,1015.89
2017-07-31T02:14:44.066Z,1015.91
2017-07-31T02:15:44.855Z,1015.91
2017-07-31T02:16:45.492Z,1015.93
2017-07-31T02:17:46.129Z,1015.85
2017-07-31T02:18:46.772Z,1015.96
2017-07-31T02:19:47.406Z,1015.84
2017-07-31T02:20:48.045Z,1015.86
2017-07-31T02:21:48.676Z,1015.82
2017-07-31T02:22:49.314Z,1015.85
2017-07-31T02:23:50.148Z,1015.79
2017-07-31T02:24:50.789Z,1015.80
2017-07-31T02:25:51.420Z,1015.77
2017-07-31T02:26:52.066Z,1015.81
2017-07-31T02:27:52.752Z,1015.83
2017-07-31T02:28:53.391Z,1015.80
2017-07-31T02:29:54.022Z,1015.77
2017-07-31T02:30:54.656Z,1015.75
2017-07-31T02:31:55.444Z,1015.78
2017-07-31T02:32:56.078Z,1015.73
2017-07-31T02:33:56.721Z,1015.63
2017-07-31T02:34:57.351Z,1015.72
2017-07-31T02:35:57.992Z,1015.65
2017-07-31T02:36:58.577Z,1015.66
2017-07-31T02:37:59.211Z,1015.63
2017-07-31T02:38:59.849Z,1015.62
2017-07-31T02:40:00.681Z,1015.64
2017-07-31T02:41:01.323Z,1015.66
2017-07-31T02:42:01.966Z,1015.64
2017-07-31T02:43:02.601Z,1015.60
2017-07-31T02:44:03.249Z,1015.61
2017-07-31T02:45:03.881Z,1015.64
2017-07-31T02:46:04.513Z,1015.64
2017-07-31T02:47:05.147Z,1015.64
2017-07-31T02:48:05.934Z,1015.64
2017-07-31T02:49:06.569Z,1015.68
2017-07-31T02:50:07.211Z,1015.61
2017-07-31T02:51:07.846Z,1015.70
2017-07-31T02:52:08.479Z,1015.71
2017-07-31T02:53:09.114Z,1015.68
2017-07-31T02:54:09.755Z,1015.70
2017-07-31T02:55:10.387Z,1015.68
2017-07-31T02:56:11.027Z,1015.71
2017-07-31T02:57:11.865Z,1015.63
2017-07-31T02:58:12.504Z,1015.61
2017-07-31T02:59:13.145Z,1015.54
2017-07-31T03:00:13.776Z,1015.54
2017-07-31T03:01:14.416Z,1015.59
2017-07-31T03:02:15.054Z,1015.53
2017-07-31T03:03:15.690Z,1015.53
2017-07-31T03:04:16.321Z,1015.48
2017-07-31T03:05:17.115Z,1015.51
2017-07-31T03:06:17.751Z,1015.61
2017-07-31T03:07:18.390Z,1015.63
2017-07-31T03:08:19.023Z,1015.67
2017-07-31T03:09:19.656Z,1015.64
2017-07-31T03:10:20.292Z,1015.69
2017-07-31T03:11:20.929Z,1015.64
2017-07-31T03:12:21.564Z,1015.68
2017-07-31T03:13:22.404Z,1015.66
2017-07-31T03:14:23.039Z,1015.61
2017-07-31T03:15:23.672Z,1015.61
2017-07-31T03:16:24.308Z,1015.59
2017-07-31T03:17:24.946Z,1015.63
2017-07-31T03:18:25.584Z,1015.58
2017-07-31T03:19:26.221Z,1015.54
2017-07-31T03:20:26.859Z,1015.63
2017-07-31T03:21:27.639Z,1015.61
2017-07-31T03:22:28.275Z,1015.73
2017-07-31T03:23:28.916Z,1015.71
2017-07-31T03:24:29.556Z,1015.82
2017-07-31T03:25:30.190Z,1015.78
2017-07-31T03:26:30.826Z,1015.79
2017-07-31T03:27:31.460Z,1015.76
2017-07-31T03:28:32.095Z,1015.73
2017-07-31T03:29:32.730Z,1015.74
2017-07-31T03:30:33.566Z,1015.63
2017-07-31T03:31:34.205Z,1015.65
2017-07-31T03:32:34.844Z,1015.63
2017-07-31T03:33:35.476Z,1015.55
2017-07-31T03:34:36.114Z,1015.58
2017-07-31T03:35:36.753Z,1015.70
2017-07-31T03:36:37.385Z,1015.68
2017-07-31T03:37:40.070Z,1015.74
2017-07-31T03:38:40.912Z,1015.72
2017-07-31T03:39:41.544Z,1015.73
2017-07-31T03:40:42.186Z,1015.81
2017-07-31T03:41:42.819Z,1015.73
2017-07-31T03:42:43.452Z,1015.70
2017-07-31T03:43:44.094Z,1015.67
2017-07-31T03:44:44.724Z,1015.59
2017-07-31T03:45:45.360Z,1015.69
2017-07-31T03:46:46.156Z,1015.58
2017-07-31T03:47:46.792Z,1015.61
2017-07-31T03:48:47.429Z,1015.54
2017-07-31T03:49:48.061Z,1015.53
2017-07-31T03:50:48.694Z,1015.52
2017-07-31T03:51:49.336Z,1015.46
2017-07-31T03:52:49.968Z,1015.51
2017-07-31T03:53:50.614Z,1015.45
2017-07-31T03:54:51.447Z,1015.57
2017-07-31T03:55:52.078Z,1015.55
2017-07-31T03:56:52.718Z,1015.50
2017-07-31T03:57:53.357Z,1015.55
2017-07-31T03:58:53.996Z,1015.40
2017-07-31T03:59:54.628Z,1015.49
2017-07-31T04:00:55.269Z,1015.47
2017-07-31T04:01:55.901Z,1015.41
2017-07-31T04:02:56.738Z,1015.41
2017-07-31T04:03:57.372Z,1015.42
2017-07-31T04:04:58.009Z,1015.39
2017-07-31T04:05:58.642Z,1015.36
2017-07-31T04:06:59.284Z,1015.39
2017-07-31T04:07:59.915Z,1015.30
2017-07-31T04:09:00.553Z,1015.25
2017-07-31T04:10:01.186Z,1015.32
2017-07-31T04:11:01.821Z,1015.29
2017-07-31T04:12:02.762Z,1015.28
2017-07-31T04:13:03.395Z,1015.29
2017-07-31T04:14:04.029Z,1015.27
2017-07-31T04:15:04.675Z,1015.35
2017-07-31T04:16:05.308Z,1015.20
2017-07-31T04:17:05.942Z,1015.26
2017-07-31T04:18:06.574Z,1015.25
2017-07-31T04:19:07.216Z,1015.26
2017-07-31T04:20:08.008Z,1015.24
2017-07-31T04:21:08.637Z,1015.19
2017-07-31T04:22:09.282Z,1015.16
2017-07-31T04:23:09.912Z,1015.07
2017-07-31T04:24:10.553Z,1015.11
2017-07-31T04:25:11.185Z,1015.19
2017-07-31T04:26:11.824Z,1015.29
2017-07-31T04:27:12.461Z,1015.30
2017-07-31T04:28:13.345Z,1015.40
2017-07-31T04:29:13.981Z,1015.31
2017-07-31T04:30:14.616Z,1015.41
2017-07-31T04:31:15.256Z,1015.40
2017-07-31T04:32:15.894Z,1015.44
2017-07-31T04:33:16.529Z,1015.46
2017-07-31T04:34:17.169Z,1015.44
2017-07-31T04:35:17.808Z,1015.53
2017-07-31T04:36:18.645Z,1015.61
2017-07-31T04:37:19.280Z,1015.63
2017-07-31T04:38:19.921Z,1015.63
2017-07-31T04:39:20.556Z,1015.63
2017-07-31T04:40:21.193Z,1015.63
2017-07-31T04:41:21.831Z,1015.61
2017-07-31T04:42:22.474Z,1015.58
2017-07-31T04:43:23.105Z,1015.53
2017-07-31T04:44:23.740Z,1015.44
2017-07-31T04:45:24.573Z,1015.51
2017-07-31T04:46:25.207Z,1015.54
2017-07-31T04:47:25.846Z,1015.58
2017-07-31T04:48:26.483Z,1015.56
2017-07-31T04:49:27.120Z,1015.61
2017-07-31T04:50:27.758Z,1015.61
2017-07-31T04:51:28.392Z,1015.70
2017-07-31T04:52:29.028Z,1015.82
2017-07-31T04:53:29.811Z,1015.72
2017-07-31T04:54:30.454Z,1015.67
2017-07-31T04:55:31.093Z,1015.59
2017-07-31T04:56:31.730Z,1015.46
2017-07-31T04:57:32.365Z,1015.36
2017-07-31T04:58:32.998Z,1015.28
2017-07-31T04:59:33.639Z,1015.23
2017-07-31T05:00:34.281Z,1015.25
2017-07-31T05:01:35.117Z,1015.28
2017-07-31T05:02:35.755Z,1015.25
2017-07-31T05:03:36.392Z,1015.30
2017-07-31T05:04:37.030Z,1015.26
2017-07-31T05:05:37.666Z,1015.28
2017-07-31T05:06:38.305Z,1015.32
2017-07-31T05:07:38.946Z,1015.28
2017-07-31T05:08:39.577Z,1015.34
2017-07-31T05:09:40.416Z,1015.36
2017-07-31T05:10:41.052Z,1015.47
2017-07-31T05:11:41.683Z,1015.50
2017-07-31T05:12:42.318Z,1015.58
2017-07-31T05:13:42.960Z,1015.53
2017-07-31T05:14:43.593Z,1015.53
2017-07-31T05:15:44.228Z,1015.44
2017-07-31T05:16:44.864Z,1015.41
2017-07-31T05:17:45.649Z,1015.45
2017-07-31T05:18:46.285Z,1015.36
2017-07-31T05:19:46.925Z,1015.34
2017-07-31T05:20:47.560Z,1015.36
2017-07-31T05:21:48.204Z,1015.36
2017-07-31T05:22:48.843Z,1015.41
2017-07-31T05:23:49.476Z,1015.56
2017-07-31T05:24:50.110Z,1015.58
2017-07-31T05:25:50.760Z,1015.60
2017-07-31T05:26:51.580Z,1015.63
2017-07-31T05:27:52.226Z,1015.73
2017-07-31T05:28:52.863Z,1015.67
2017-07-31T05:29:53.501Z,1015.76
2017-07-31T05:30:54.139Z,1015.79
2017-07-31T05:31:54.782Z,1015.71
2017-07-31T06:25:17.198Z,1015.52
2017-07-31T06:26:17.836Z,1015.50
2017-07-31T06:27:18.480Z,1015.52
2017-07-31T06:28:19.118Z,1015.45
2017-07-31T06:29:19.756Z,1015.53
2017-07-31T06:33:50.984Z,1015.77
2017-07-31T06:36:56.306Z,1015.89
2017-07-31T06:37:56.948Z,1015.91
2017-07-31T06:38:57.588Z,1016.06
2017-07-31T06:39:58.224Z,1016.01
2017-07-31T06:40:59.071Z,1015.99
2017-07-31T06:41:59.707Z,1016.07
2017-07-31T06:43:00.354Z,1016.01
2017-07-31T07:21:45.997Z,1016.05
2017-07-31T07:22:46.835Z,1016.08
2017-07-31T07:23:47.480Z,1016.09
2017-07-31T07:24:48.117Z,1016.08
2017-07-31T07:25:48.757Z,1016.16
2017-07-31T07:26:49.394Z,1016.09
2017-07-31T07:27:50.040Z,1016.13
2017-07-31T07:28:50.676Z,1016.19
2017-07-31T07:29:51.328Z,1016.16
2017-07-31T07:30:52.110Z,1016.19
2017-07-31T07:31:52.759Z,1016.19
2017-07-31T07:32:53.391Z,1016.29
2017-07-31T07:33:54.029Z,1016.28
2017-07-31T07:34:54.670Z,1016.20
2017-07-31T07:35:55.310Z,1016.22
2017-07-31T07:36:55.950Z,1016.20
2017-07-31T07:37:56.593Z,1016.23
2017-07-31T07:38:57.235Z,1016.24
2017-07-31T07:39:58.070Z,1016.26
2017-07-31T07:40:58.706Z,1016.22
2017-07-31T07:41:59.299Z,1016.27
2017-07-31T07:42:59.934Z,1016.27
2017-07-31T07:44:00.579Z,1016.29
2017-07-31T07:45:01.269Z,1016.22
2017-07-31T07:46:01.911Z,1016.32
2017-07-31T07:47:02.553Z,1016.24
2017-07-31T07:48:03.495Z,1016.21
2017-07-31T07:49:04.135Z,1016.15
2017-07-31T07:50:04.778Z,1016.24
2017-07-31T07:51:05.412Z,1016.12
2017-07-31T07:52:06.054Z,1016.16
2017-07-31T07:53:06.692Z,1016.13
2017-07-31T07:54:07.330Z,1016.21
2017-07-31T07:55:07.971Z,1016.23
2017-07-31T07:56:08.769Z,1016.21
2017-07-31T07:57:09.409Z,1016.21
2017-07-31T07:58:10.047Z,1016.16
2017-07-31T07:59:10.695Z,1016.20
2017-07-31T08:00:11.338Z,1016.13
2017-07-31T08:01:11.972Z,1016.15
2017-07-31T08:02:12.617Z,1016.12
2017-07-31T08:03:13.251Z,1016.12
2017-07-31T08:04:14.092Z,1016.11
2017-07-31T08:05:14.731Z,1016.12
2017-07-31T08:06:15.376Z,1016.01
2017-07-31T08:07:16.011Z,1015.99
2017-07-31T08:08:16.652Z,1016.09
2017-07-31T08:09:17.294Z,1016.10
2017-07-31T08:10:17.933Z,1016.08
2017-07-31T08:11:18.571Z,1016.16
2017-07-31T08:12:19.413Z,1016.09
2017-07-31T08:13:20.054Z,1016.19
2017-07-31T08:14:20.698Z,1016.26
2017-07-31T08:15:21.338Z,1016.27
2017-07-31T08:16:21.981Z,1016.32
2017-07-31T08:17:22.620Z,1016.22
2017-07-31T08:18:23.258Z,1016.26
2017-07-31T08:19:23.897Z,1016.26
2017-07-31T08:20:24.535Z,1016.26
2017-07-31T08:21:25.335Z,1016.26
2017-07-31T08:22:25.974Z,1016.27
2017-07-31T08:23:26.609Z,1016.18
2017-07-31T08:24:27.259Z,1016.14
2017-07-31T08:25:27.895Z,1016.18
2017-07-31T08:26:28.533Z,1016.14
2017-07-31T08:27:29.175Z,1016.09
2017-07-31T08:28:29.866Z,1016.06
2017-07-31T08:29:30.714Z,1016.08
2017-07-31T08:30:31.350Z,1016.07
2017-07-31T08:31:31.991Z,1016.06
2017-07-31T08:32:32.629Z,1015.95
2017-07-31T08:33:33.269Z,1015.98
2017-07-31T08:34:33.912Z,1015.98
2017-07-31T08:35:34.554Z,1015.90
2017-07-31T08:36:35.195Z,1015.94
2017-07-31T08:37:36.232Z,1015.91
2017-07-31T08:38:36.870Z,1015.92
2017-07-31T08:39:37.520Z,1015.95
2017-07-31T08:40:38.161Z,1015.99
2017-07-31T08:41:38.806Z,1015.98
2017-07-31T08:42:39.447Z,1015.90
2017-07-31T08:43:40.103Z,1015.88
2017-07-31T08:44:40.729Z,1015.88
2017-07-31T08:45:41.566Z,1015.92
2017-07-31T08:46:42.219Z,1015.95
2017-07-31T08:47:42.854Z,1015.94
2017-07-31T08:48:43.493Z,1015.92
2017-07-31T08:49:44.144Z,1015.94
2017-07-31T08:50:44.775Z,1016.00
2017-07-31T08:51:45.421Z,1016.04
2017-07-31T08:52:46.059Z,1016.05
2017-07-31T08:53:46.705Z,1016.05
2017-07-31T08:54:47.493Z,1016.10
2017-07-31T08:55:48.133Z,1016.16
2017-07-31T08:56:48.774Z,1016.18
2017-07-31T08:57:49.411Z,1016.15
2017-07-31T08:58:50.049Z,1016.11
2017-07-31T08:59:50.695Z,1016.14
2017-07-31T09:00:51.338Z,1016.10
2017-07-31T09:01:51.983Z,1016.12
2017-07-31T09:02:52.923Z,1016.18
2017-07-31T09:03:53.569Z,1016.13
2017-07-31T09:04:54.218Z,1016.16
2017-07-31T09:05:54.851Z,1016.13
2017-07-31T09:06:55.491Z,1016.12
2017-07-31T09:07:56.131Z,1016.13
2017-07-31T09:08:56.771Z,1016.13
2017-07-31T09:09:57.415Z,1016.08
2017-07-31T09:10:58.256Z,1016.10
2017-07-31T09:11:58.902Z,1016.04
2017-07-31T09:12:59.541Z,1016.05
2017-07-31T09:14:00.183Z,1016.20
2017-07-31T09:15:00.827Z,1016.17
2017-07-31T09:16:01.472Z,1016.15
2017-07-31T09:17:02.112Z,1016.26
2017-07-31T09:18:02.751Z,1016.24
2017-07-31T09:19:03.643Z,1016.39
2017-07-31T09:20:04.291Z,1016.36
2017-07-31T09:21:04.930Z,1016.41
2017-07-31T09:22:05.576Z,1016.36
2017-07-31T09:23:06.215Z,1016.45
2017-07-31T09:24:06.860Z,1016.49
2017-07-31T09:25:07.498Z,1016.57
2017-07-31T09:26:08.143Z,1016.58
2017-07-31T09:27:08.938Z,1016.52
2017-07-31T09:28:09.575Z,1016.47
2017-07-31T09:29:10.229Z,1016.50
2017-07-31T09:30:10.867Z,1016.45
2017-07-31T09:31:11.506Z,1016.51
2017-07-31T09:32:12.149Z,1016.46
2017-07-31T09:33:12.794Z,1016.51
2017-07-31T09:34:13.433Z,1016.53
2017-07-31T09:35:14.073Z,1016.66
2017-07-31T09:36:14.914Z,1016.57
2017-07-31T09:37:15.558Z,1016.64
2017-07-31T09:38:16.210Z,1016.63
2017-07-31T09:39:16.843Z,1016.62
2017-07-31T09:40:17.490Z,1016.60
2017-07-31T09:41:18.134Z,1016.57
2017-07-31T09:42:18.778Z,1016.53
2017-07-31T09:43:19.416Z,1016.56
2017-07-31T09:44:20.158Z,1016.54
2017-07-31T09:45:20.804Z,1016.57
2017-07-31T09:46:21.447Z,1016.56
2017-07-31T09:47:22.093Z,1016.54
2017-07-31T09:48:22.733Z,1016.54
2017-07-31T09:49:23.384Z,1016.61
2017-07-31T09:50:24.025Z,1016.63
2017-07-31T09:51:24.668Z,1016.60
2017-07-31T09:52:25.505Z,1016.58
2017-07-31T09:53:26.146Z,1016.60
2017-07-31T09:54:26.794Z,1016.58
2017-07-31T09:55:27.486Z,1016.49
2017-07-31T09:56:28.135Z,1016.45
2017-07-31T09:57:28.772Z,1016.43
2017-07-31T09:58:29.419Z,1016.46
2017-07-31T09:59:30.058Z,1016.46
2017-07-31T10:00:30.899Z,1016.38
2017-07-31T10:01:31.539Z,1016.40
2017-07-31T10:02:32.179Z,1016.37
2017-07-31T10:03:32.821Z,1016.50
2017-07-31T10:04:33.468Z,1016.42
2017-07-31T10:05:34.113Z,1016.48
2017-07-31T10:06:34.759Z,1016.43
2017-07-31T10:07:35.409Z,1016.44
2017-07-31T10:08:36.051Z,1016.49
2017-07-31T10:09:36.894Z,1016.40
2017-07-31T10:10:37.534Z,1016.36
2017-07-31T10:11:38.177Z,1016.43
2017-07-31T10:12:38.820Z,1016.39
2017-07-31T10:13:39.468Z,1016.34
2017-07-31T10:14:40.108Z,1016.34
2017-07-31T10:15:40.754Z,1016.36
2017-07-31T10:16:41.393Z,1016.39
2017-07-31T10:17:42.240Z,1016.36
2017-07-31T10:18:42.880Z,1016.34
2017-07-31T10:19:43.524Z,1016.29
2017-07-31T10:20:44.166Z,1016.37
2017-07-31T10:21:44.811Z,1016.37
2017-07-31T10:22:45.453Z,1016.44
2017-07-31T10:23:46.092Z,1016.48
2017-07-31T10:24:46.733Z,1016.47
2017-07-31T10:25:47.528Z,1016.52
2017-07-31T10:26:48.170Z,1016.51
2017-07-31T10:27:48.815Z,1016.53
2017-07-31T10:28:49.454Z,1016.48
2017-07-31T10:29:50.103Z,1016.49
2017-07-31T10:30:50.755Z,1016.48
2017-07-31T10:31:51.399Z,1016.49
2017-07-31T10:32:52.046Z,1016.46
2017-07-31T10:33:52.887Z,1016.40
2017-07-31T10:34:53.526Z,1016.48
2017-07-31T10:35:54.167Z,1016.38
2017-07-31T10:36:54.810Z,1016.41
2017-07-31T10:37:55.451Z,1016.39
2017-07-31T10:38:56.098Z,1016.39
2017-07-31T10:39:56.738Z,1016.45
2017-07-31T10:40:57.379Z,1016.39
2017-07-31T10:41:58.371Z,1016.40
2017-07-31T10:42:59.020Z,1016.39
2017-07-31T10:43:59.659Z,1016.35
2017-07-31T10:45:00.310Z,1016.38
2017-07-31T10:46:00.954Z,1016.31
2017-07-31T10:47:01.598Z,1016.36
2017-07-31T10:48:02.242Z,1016.34
2017-07-31T10:49:02.887Z,1016.30
2017-07-31T10:50:03.531Z,1016.28
2017-07-31T10:51:04.375Z,1016.29
2017-07-31T10:52:05.020Z,1016.27
2017-07-31T10:53:05.662Z,1016.32
2017-07-31T10:54:06.308Z,1016.27
2017-07-31T10:55:06.901Z,1016.29
2017-07-31T10:56:07.547Z,1016.24
2017-07-31T10:57:08.186Z,1016.25
2017-07-31T10:58:08.877Z,1016.20
2017-07-31T10:59:09.670Z,1016.24
2017-07-31T11:00:10.314Z,1016.30
2017-07-31T11:01:10.957Z,1016.26
2017-07-31T11:02:11.604Z,1016.22
2017-07-31T11:03:12.246Z,1016.28
2017-07-31T11:04:12.889Z,1016.26
2017-07-31T11:05:13.534Z,1016.26
2017-07-31T11:06:14.228Z,1016.27
2017-07-31T11:07:15.073Z,1016.22
2017-07-31T11:08:15.718Z,1016.30
2017-07-31T11:09:16.363Z,1016.31
2017-07-31T11:10:17.000Z,1016.26
2017-07-31T11:11:17.644Z,1016.27
2017-07-31T11:12:18.296Z,1016.31
2017-07-31T11:13:18.992Z,1016.39
2017-07-31T11:14:19.636Z,1016.32
2017-07-31T11:15:20.477Z,1016.36
2017-07-31T11:16:21.121Z,1016.26
2017-07-31T11:17:21.762Z,1016.32
2017-07-31T11:18:22.407Z,1016.27
2017-07-31T11:19:23.053Z,1016.33
2017-07-31T11:20:23.701Z,1016.24
2017-07-31T11:21:24.347Z,1016.35
2017-07-31T11:22:35.039Z,1016.30
2017-07-31T11:23:35.841Z,1016.29
2017-07-31T11:24:36.489Z,1016.34
2017-07-31T11:25:37.128Z,1016.33
2017-07-31T11:26:37.772Z,1016.29
2017-07-31T11:27:38.419Z,1016.24
2017-07-31T11:28:39.060Z,1016.25
2017-07-31T11:30:41.347Z,1016.29
2017-07-31T11:31:41.991Z,1016.28
2017-07-31T11:32:42.894Z,1016.15
2017-07-31T11:33:43.534Z,1016.19
2017-07-31T11:34:44.178Z,1016.16
2017-07-31T11:35:44.834Z,1016.12
2017-07-31T11:36:45.480Z,1016.09
2017-07-31T11:37:46.127Z,1016.13
2017-07-31T11:44:29.985Z,1016.20
2017-07-31T11:45:30.638Z,1016.24
2017-07-31T11:47:45.790Z,1016.22
2017-07-31T11:49:48.805Z,1016.16
2017-07-31T11:51:32.985Z,1016.21
2017-07-31T11:52:33.630Z,1016.17
2017-07-31T11:53:34.288Z,1016.31
2017-07-31T11:55:18.483Z,1016.23
2017-07-31T11:56:19.079Z,1016.17
2017-07-31T11:57:19.880Z,1016.17
2017-07-31T11:58:20.524Z,1016.31
2017-07-31T11:59:21.173Z,1016.24
2017-07-31T12:00:21.819Z,1016.23
2017-07-31T12:01:22.473Z,1016.24
2017-07-31T12:02:23.113Z,1016.18
2017-07-31T12:03:23.770Z,1016.11
2017-07-31T12:04:24.413Z,1016.09
2017-07-31T12:05:25.322Z,1016.17
2017-07-31T12:06:25.954Z,1016.19
2017-07-31T12:07:26.603Z,1016.26
2017-07-31T12:08:27.255Z,1016.22
2017-07-31T12:09:27.903Z,1016.22
2017-07-31T12:10:28.549Z,1016.28
2017-07-31T12:11:29.199Z,1016.24
2017-07-31T12:12:29.850Z,1016.25
2017-07-31T12:13:30.741Z,1016.30
2017-07-31T12:14:31.389Z,1016.17
2017-07-31T12:15:32.043Z,1016.31
2017-07-31T12:16:32.741Z,1016.30
2017-07-31T12:17:33.398Z,1016.29
2017-07-31T12:18:34.041Z,1016.30
2017-07-31T12:19:34.693Z,1016.30
2017-07-31T12:20:35.343Z,1016.30
2017-07-31T12:21:35.995Z,1016.27
2017-07-31T12:22:36.840Z,1016.31
2017-07-31T12:23:37.493Z,1016.33
2017-07-31T12:24:38.139Z,1016.35
2017-07-31T12:25:38.790Z,1016.25
2017-07-31T12:26:39.439Z,1016.28
2017-07-31T12:27:40.086Z,1016.33
2017-07-31T12:28:40.733Z,1016.36
2017-07-31T12:29:41.392Z,1016.46
2017-07-31T12:30:42.192Z,1016.32
2017-07-31T12:31:42.838Z,1016.28
2017-07-31T12:32:43.498Z,1016.36
2017-07-31T12:33:44.152Z,1016.32
2017-07-31T12:34:44.794Z,1016.37
2017-07-31T12:35:45.447Z,1016.32
2017-07-31T12:36:46.092Z,1016.29
2017-07-31T12:37:46.740Z,1016.36
2017-07-31T12:38:47.587Z,1016.36
2017-07-31T12:39:48.241Z,1016.25
2017-07-31T12:40:48.884Z,1016.27
2017-07-31T12:41:49.531Z,1016.26
2017-07-31T12:42:50.182Z,1016.29
2017-07-31T12:43:50.830Z,1016.29
2017-07-31T12:44:51.478Z,1016.34
2017-07-31T12:45:52.130Z,1016.32
2017-07-31T12:46:52.981Z,1016.40
2017-07-31T12:47:53.631Z,1016.38
2017-07-31T12:48:54.284Z,1016.38
2017-07-31T12:49:54.936Z,1016.38
2017-07-31T12:50:55.584Z,1016.37
2017-07-31T12:51:56.229Z,1016.37
2017-07-31T12:52:56.876Z,1016.44
2017-07-31T12:53:57.525Z,1016.47
2017-07-31T12:54:58.384Z,1016.48
2017-07-31T12:55:59.030Z,1016.42
2017-07-31T12:56:59.675Z,1016.41
2017-07-31T12:58:00.336Z,1016.47
2017-07-31T12:59:00.980Z,1016.51
2017-07-31T13:00:01.627Z,1016.35
2017-07-31T13:01:02.274Z,1016.39
2017-07-31T13:02:02.921Z,1016.43
2017-07-31T13:03:03.578Z,1016.43
2017-07-31T13:04:04.419Z,1016.41
2017-07-31T13:05:05.071Z,1016.42
2017-07-31T13:06:05.720Z,1016.38
2017-07-31T13:07:06.368Z,1016.47
2017-07-31T13:08:07.020Z,1016.49
2017-07-31T13:09:07.668Z,1016.46
2017-07-31T13:10:08.317Z,1016.51
2017-07-31T13:11:08.962Z,1016.54
2017-07-31T13:12:09.909Z,1016.55
2017-07-31T13:13:10.619Z,1016.56
2017-07-31T13:14:11.266Z,1016.56
2017-07-31T13:15:11.916Z,1016.51
2017-07-31T13:16:12.567Z,1016.54
2017-07-31T13:17:13.274Z,1016.51
2017-07-31T13:18:13.918Z,1016.51
2017-07-31T13:19:14.565Z,1016.50
2017-07-31T13:20:15.625Z,1016.41
2017-07-31T13:21:16.266Z,1016.48
2017-07-31T13:22:16.915Z,1016.42
2017-07-31T13:23:17.620Z,1016.48
2017-07-31T13:24:18.267Z,1016.41
2017-07-31T13:25:18.922Z,1016.47
2017-07-31T13:26:19.567Z,1016.48
2017-07-31T13:27:20.224Z,1016.47
2017-07-31T13:28:21.069Z,1016.43
2017-07-31T13:29:21.716Z,1016.45
2017-07-31T13:30:22.365Z,1016.53
2017-07-31T13:31:23.011Z,1016.43
2017-07-31T13:32:23.660Z,1016.53
2017-07-31T13:33:24.315Z,1016.45
2017-07-31T13:34:24.966Z,1016.51
2017-07-31T13:35:25.617Z,1016.48
2017-07-31T13:36:26.261Z,1016.50
2017-07-31T13:37:27.112Z,1016.51
2017-07-31T13:38:27.771Z,1016.51
2017-07-31T13:39:28.414Z,1016.46
2017-07-31T13:40:29.062Z,1016.47
2017-07-31T13:41:29.713Z,1016.39
2017-07-31T13:42:30.310Z,1016.34
2017-07-31T13:43:30.961Z,1016.38
2017-07-31T13:44:31.610Z,1016.35
2017-07-31T13:45:32.415Z,1016.34
2017-07-31T13:46:33.061Z,1016.37
2017-07-31T13:47:33.710Z,1016.34
2017-07-31T13:48:34.361Z,1016.44
2017-07-31T13:49:35.017Z,1016.40
2017-07-31T13:50:35.664Z,1016.42
2017-07-31T13:51:36.313Z,1016.44
2017-07-31T13:52:36.964Z,1016.49
2017-07-31T13:53:37.821Z,1016.46
2017-07-31T13:54:38.466Z,1016.41
2017-07-31T13:55:39.118Z,1016.36
2017-07-31T13:56:39.768Z,1016.34
2017-07-31T13:57:40.420Z,1016.36
2017-07-31T13:58:41.066Z,1016.34
2017-07-31T13:59:41.721Z,1016.32