createdAt,value
2023-04-05T00:00:40.934Z,7.80
2023-04-05T00:03:14.396Z,8.00
2023-04-05T00:05:50.451Z,8.00
2023-04-05T00:08:24.264Z,8.20
2023-04-05T00:10:52.936Z,8.20
2023-04-05T00:13:26.322Z,7.70
2023-04-05T00:15:58.245Z,8.20
2023-04-05T00:18:36.834Z,7.70
2023-04-05T00:21:08.954Z,7.70
2023-04-05T00:23:41.591Z,7.10
2023-04-05T00:26:14.284Z,7.70
2023-04-05T00:28:51.386Z,8.20
2023-04-05T00:31:22.205Z,7.60
2023-04-05T00:33:50.322Z,7.60
2023-04-05T00:36:20.059Z,7.00
2023-04-05T00:38:49.296Z,7.60
2023-04-05T00:41:17.940Z,8.10
2023-04-05T00:43:47.080Z,7.60
2023-04-05T00:46:15.121Z,8.00
2023-04-05T00:48:43.244Z,7.90
2023-04-05T00:51:11.795Z,7.90
2023-04-05T00:53:40.738Z,7.40
2023-04-05T00:56:12.457Z,7.80
2023-04-05T00:58:41.441Z,7.40
2023-04-05T01:01:22.408Z,7.40
2023-04-05T01:03:59.949Z,7.40
2023-04-05T01:06:48.100Z,7.30
2023-04-05T01:09:41.179Z,7.30
2023-04-05T01:12:12.512Z,7.40
2023-04-05T01:14:51.542Z,7.40
2023-04-05T01:17:22.295Z,7.30
2023-04-05T01:19:53.612Z,7.20
2023-04-05T01:22:42.243Z,7.20
2023-04-05T01:25:38.816Z,7.20
2023-04-05T01:28:33.361Z,7.10
2023-04-05T01:31:15.598Z,7.00
2023-04-05T01:34:02.179Z,7.10
2023-04-05T01:36:45.152Z,7.00
2023-04-05T01:39:16.587Z,7.00
2023-04-05T01:41:44.316Z,7.30
2023-04-05T01:44:16.147Z,6.90
2023-04-05T01:46:45.195Z,6.30
2023-04-05T01:49:14.606Z,7.20
2023-04-05T01:51:45.137Z,7.00
2023-04-05T01:54:17.196Z,6.90
2023-04-05T01:56:47.353Z,6.70
2023-04-05T01:59:16.389Z,6.70
2023-04-05T02:01:50.316Z,6.60
2023-04-05T02:04:31.033Z,7.00
2023-04-05T02:07:03.041Z,6.90
2023-04-05T02:09:31.513Z,6.90
2023-04-05T02:11:59.731Z,6.80
2023-04-05T02:14:28.016Z,6.30
2023-04-05T02:16:56.885Z,6.30
2023-04-05T02:19:26.181Z,6.30
2023-04-05T02:22:06.958Z,6.20
2023-04-05T02:24:40.498Z,6.90
2023-04-05T02:27:18.725Z,6.10
2023-04-05T02:29:46.599Z,6.50
2023-04-05T02:32:16.087Z,6.00
2023-04-05T02:34:43.906Z,6.50
2023-04-05T02:37:15.024Z,6.40
2023-04-05T02:39:43.323Z,6.40
2023-04-05T02:42:12.741Z,5.90
2023-04-05T02:44:40.609Z,6.30
2023-04-05T02:47:09.804Z,6.10
2023-04-05T02:49:37.865Z,6.00
2023-04-05T02:52:07.676Z,6.10
2023-04-05T02:54:36.605Z,5.60
2023-04-05T02:57:04.323Z,6.00
2023-04-05T02:59:42.568Z,6.00
2023-04-05T03:02:10.872Z,6.30
2023-04-05T03:04:39.234Z,5.40
2023-04-05T03:07:08.256Z,5.40
2023-04-05T03:09:43.048Z,5.40
2023-04-05T03:12:20.075Z,5.40
2023-04-05T03:14:49.071Z,5.40
2023-04-05T03:17:21.327Z,5.80
2023-04-05T03:20:00.861Z,5.80
2023-04-05T03:22:34.333Z,5.70
2023-04-05T03:25:40.373Z,5.80
2023-04-05T03:28:18.559Z,5.30
2023-04-05T03:30:52.140Z,5.60
2023-04-05T03:33:21.844Z,5.60
2023-04-05T03:35:52.412Z,5.90
2023-04-05T03:38:24.198Z,5.50
2023-04-05T03:41:07.620Z,5.10
2023-04-05T03:43:36.995Z,5.00
2023-04-05T03:46:05.504Z,5.40
2023-04-05T03:48:34.803Z,5.30
2023-04-05T03:51:04.031Z,5.50
2023-04-05T03:53:32.625Z,5.00
2023-04-05T03:56:01.636Z,5.30
2023-04-05T03:58:59.547Z,5.30
2023-04-05T04:01:30.884Z,4.90
2023-04-05T04:04:00.474Z,5.40
2023-04-05T04:06:32.377Z,4.90
2023-04-05T04:09:01.189Z,5.30
2023-04-05T04:11:31.878Z,4.90
2023-04-05T04:14:03.453Z,5.20
2023-04-05T04:16:47.134Z,5.20
2023-04-05T04:19:44.146Z,4.80
2023-04-05T04:22:39.239Z,5.30
2023-04-05T04:25:20.109Z,4.70
2023-04-05T04:28:28.922Z,4.70
2023-04-05T04:31:17.737Z,4.60
2023-04-05T04:34:09.635Z,4.70
2023-04-05T04:39:53.158Z,4.60
2023-04-05T04:42:39.428Z,4.80
2023-04-05T04:45:21.857Z,4.60
2023-04-05T04:51:04.944Z,4.60
2023-04-05T04:56:59.060Z,4.50
2023-04-05T05:00:09.287Z,4.70
2023-04-05T05:02:46.283Z,4.70
2023-04-05T05:05:31.508Z,4.20
2023-04-05T05:11:23.231Z,4.50
2023-04-05T05:13:59.465Z,4.70
2023-04-05T05:16:38.737Z,4.50
2023-04-05T05:19:11.562Z,4.40
2023-04-05T05:50:02.029Z,4.70
2023-04-05T05:52:31.541Z,5.10
2023-04-05T05:54:59.468Z,4.80
2023-04-05T05:57:27.270Z,5.50
2023-04-05T06:00:25.091Z,5.60
2023-04-05T06:02:53.843Z,5.80
2023-04-05T06:05:23.032Z,6.20
2023-04-05T06:08:25.338Z,6.00
2023-04-05T06:10:54.052Z,6.40
2023-04-05T06:13:21.466Z,6.30
2023-04-05T06:15:49.134Z,6.60
2023-04-05T06:18:22.296Z,6.90
2023-04-05T06:20:57.291Z,7.10
2023-04-05T06:23:27.492Z,7.30
2023-04-05T06:26:01.957Z,7.30
2023-04-05T06:28:34.039Z,7.00
2023-04-05T06:31:11.623Z,7.60
2023-04-05T06:33:46.609Z,7.60
2023-04-05T06:36:14.844Z,7.60
2023-04-05T06:38:47.305Z,7.70
2023-04-05T06:41:19.181Z,7.80
2023-04-05T06:43:52.389Z,8.00
2023-04-05T06:46:20.209Z,8.50
2023-04-05T06:48:49.729Z,8.20
2023-04-05T06:51:18.148Z,8.10
2023-04-05T06:53:45.861Z,8.70
2023-04-05T06:56:13.804Z,8.10
2023-04-05T06:58:41.949Z,8.20
2023-04-05T07:01:10.082Z,8.60
2023-04-05T07:03:37.506Z,8.60
2023-04-05T07:06:05.129Z,8.40
2023-04-05T07:08:33.437Z,8.60
2023-04-05T07:11:01.273Z,8.90
2023-04-05T07:13:29.159Z,9.30
2023-04-05T07:16:01.811Z,9.70
2023-04-05T07:18:30.349Z,10.10
2023-04-05T07:21:03.758Z,10.50
2023-04-05T07:24:46.926Z,11.30
2023-04-05T07:27:15.487Z,11.30
2023-04-05T07:29:44.518Z,11.80
2023-04-05T07:32:12.888Z,12.10
2023-04-05T07:34:41.912Z,12.40
2023-04-05T07:37:09.452Z,12.80
2023-04-05T07:39:36.858Z,13.40
2023-04-05T07:42:04.436Z,13.60
2023-04-05T07:44:31.843Z,14.00
2023-04-05T07:46:59.240Z,14.60
2023-04-05T07:49:30.433Z,14.80
2023-04-05T07:51:57.960Z,15.30
2023-04-05T07:54:25.312Z,15.70
2023-04-05T07:56:52.985Z,16.30
2023-04-05T07:59:20.301Z,16.90
2023-04-05T08:01:47.612Z,16.70
2023-04-05T08:04:14.925Z,17.00
2023-04-05T08:06:42.286Z,17.30
2023-04-05T08:09:11.626Z,18.00
2023-04-05T08:11:38.953Z,17.80
2023-04-05T08:14:06.564Z,18.70
2023-04-05T08:16:34.512Z,18.30
2023-04-05T08:19:02.033Z,18.50
2023-04-05T08:21:29.233Z,18.80
2023-04-05T08:23:56.526Z,19.10
2023-04-05T08:26:24.077Z,19.40
2023-04-05T08:28:52.070Z,19.60
2023-04-05T08:31:20.707Z,20.00
2023-04-05T08:33:48.661Z,20.20
2023-04-05T08:36:16.390Z,20.40
2023-04-05T08:38:43.730Z,20.60
2023-04-05T08:41:23.141Z,20.70
2023-04-05T08:43:59.833Z,21.00
2023-04-05T08:46:28.001Z,21.20
2023-04-05T08:48:56.630Z,21.30
2023-04-05T08:51:26.068Z,21.40
2023-04-05T08:53:53.661Z,21.60
2023-04-05T08:56:26.156Z,21.70
2023-04-05T08:59:00.653Z,21.80
2023-04-05T09:01:30.626Z,21.80
2023-04-05T09:04:02.438Z,21.80
2023-04-05T09:06:29.910Z,21.90
2023-04-05T09:08:58.629Z,22.10
2023-04-05T09:11:26.145Z,22.40
2023-04-05T09:13:55.186Z,22.60
2023-04-05T09:16:23.546Z,22.80
2023-04-05T09:18:50.986Z,23.30
2023-04-05T09:21:18.314Z,23.20
2023-04-05T09:23:54.063Z,22.80
2023-04-05T09:26:23.926Z,22.70
2023-04-05T09:28:55.785Z,23.20
2023-04-05T09:31:34.063Z,23.10
2023-04-05T09:34:05.804Z,22.30
2023-04-05T09:36:43.206Z,22.20
2023-04-05T09:39:10.640Z,22.00
2023-04-05T09:41:39.289Z,21.90
2023-04-05T09:44:07.096Z,21.60
2023-04-05T09:46:38.024Z,21.50
2023-04-05T09:49:07.855Z,20.90
2023-04-05T09:51:37.490Z,20.50
2023-04-05T09:54:08.905Z,20.30
2023-04-05T09:56:54.627Z,20.30
2023-04-05T09:59:22.161Z,20.10
2023-04-05T10:01:52.163Z,20.50
2023-04-05T10:04:19.880Z,19.50
2023-04-05T10:06:48.453Z,19.00
2023-04-05T10:09:17.955Z,18.60
2023-04-05T10:11:45.832Z,18.20
2023-04-05T10:14:13.113Z,17.80
2023-04-05T10:17:08.338Z,17.40
2023-04-05T10:20:09.546Z,17.10
2023-04-05T10:23:01.117Z,16.80
2023-04-05T10:25:40.427Z,16.50
2023-04-05T10:28:15.155Z,16.50
2023-04-05T10:30:47.822Z,16.10
2023-04-05T10:33:30.621Z,16.00
2023-04-05T10:36:05.131Z,16.40
2023-04-05T10:38:43.160Z,16.10
2023-04-05T10:41:16.875Z,15.60
2023-04-05T10:43:46.030Z,15.50
2023-04-05T10:46:19.479Z,15.30
2023-04-05T10:48:46.772Z,15.20
2023-04-05T10:51:15.392Z,15.20
2023-04-05T10:53:43.970Z,15.00
2023-04-05T10:56:12.561Z,14.90
2023-04-05T10:58:42.340Z,14.90
2023-04-05T11:01:11.568Z,14.80
2023-04-05T11:03:45.726Z,14.80
2023-04-05T11:06:31.964Z,14.80
2023-04-05T11:09:00.927Z,14.80
2023-04-05T11:11:39.122Z,14.80
2023-04-05T11:14:23.511Z,14.70
2023-04-05T11:16:56.308Z,14.60
2023-04-05T11:19:42.371Z,14.60
2023-04-05T11:22:10.615Z,14.60
2023-04-05T11:24:57.641Z,14.60
2023-04-05T11:27:26.952Z,14.50
2023-04-05T11:29:54.798Z,14.60
2023-04-05T11:32:23.440Z,14.50
2023-04-05T11:35:08.189Z,14.50
2023-04-05T11:38:00.494Z,14.40
2023-04-05T11:40:32.093Z,14.40
2023-04-05T11:43:08.204Z,14.20
2023-04-05T11:45:37.938Z,14.10
2023-04-05T11:48:13.499Z,14.00
2023-04-05T11:50:42.196Z,14.10
2023-04-05T11:53:14.380Z,14.10
2023-04-05T11:55:51.908Z,14.00
2023-04-05T11:58:21.818Z,14.00
2023-04-05T12:01:03.561Z,14.00
2023-04-05T12:03:32.049Z,13.90
2023-04-05T12:06:03.724Z,14.00
2023-04-05T12:08:52.923Z,14.00
2023-04-05T12:11:28.074Z,13.90
2023-04-05T12:14:00.246Z,13.90
2023-04-05T12:16:28.589Z,13.90
2023-04-05T12:19:00.654Z,13.90
2023-04-05T12:21:28.387Z,13.90
2023-04-05T12:23:56.058Z,13.90
2023-04-05T12:26:24.298Z,13.90
2023-04-05T12:28:56.227Z,13.90
2023-04-05T12:31:46.884Z,13.90
2023-04-05T12:34:14.893Z,14.00
2023-04-05T12:36:46.633Z,14.30
2023-04-05T12:39:16.361Z,14.10
2023-04-05T12:41:44.244Z,14.00
2023-04-05T12:44:15.083Z,13.90
2023-04-05T12:46:47.239Z,13.90
2023-04-05T12:49:16.507Z,13.90
2023-04-05T12:51:46.073Z,13.80
2023-04-05T12:54:14.684Z,14.70
2023-04-05T12:56:42.474Z,14.00
2023-04-05T12:59:10.435Z,14.00
2023-04-05T13:01:38.803Z,14.00
2023-04-05T13:04:15.672Z,14.00
2023-04-05T13:06:47.153Z,13.90
2023-04-05T13:09:15.125Z,13.90
2023-04-05T13:11:42.465Z,14.00
2023-04-05T13:14:09.842Z,14.00
2023-04-05T13:16:37.303Z,14.00
2023-04-05T13:19:04.686Z,14.00
2023-04-05T13:21:32.579Z,13.90
2023-04-05T13:23:59.881Z,13.90
2023-04-05T13:26:27.520Z,13.90
2023-04-05T13:28:54.858Z,13.80
2023-04-05T13:31:22.415Z,13.80
2023-04-05T13:33:49.817Z,13.80
2023-04-05T13:36:17.565Z,13.90
2023-04-05T13:38:44.980Z,13.90
2023-04-05T13:41:12.478Z,13.90
2023-04-05T13:43:39.825Z,13.80
2023-04-05T13:46:07.178Z,13.80
2023-04-05T13:48:34.442Z,13.90
2023-04-05T13:51:01.820Z,13.90
2023-04-05T13:53:29.101Z,14.00
2023-04-05T13:55:56.404Z,14.10
2023-04-05T13:58:23.710Z,14.10
2023-04-05T14:00:52.557Z,14.70
2023-04-05T14:03:19.997Z,14.20
2023-04-05T14:05:50.273Z,14.30
2023-04-05T14:08:18.775Z,14.80
2023-04-05T14:10:46.087Z,14.20
2023-04-05T14:13:16.187Z,14.20
2023-04-05T14:15:43.907Z,14.10
2023-04-05T14:18:11.743Z,14.60
2023-04-05T14:20:39.592Z,14.10
2023-04-05T14:23:07.547Z,14.10
2023-04-05T14:25:35.152Z,14.10
2023-04-05T14:28:02.559Z,14.50
2023-04-05T14:30:30.768Z,14.10
2023-04-05T14:32:58.411Z,14.10
2023-04-05T14:35:26.105Z,14.10
2023-04-05T14:37:53.709Z,14.80
2023-04-05T14:40:21.599Z,14.60
2023-04-05T14:42:50.447Z,14.00
2023-04-05T14:45:18.675Z,14.60
2023-04-05T14:47:46.287Z,14.70
2023-04-05T14:50:13.686Z,14.60
2023-04-05T14:52:41.141Z,14.10
2023-04-05T14:55:08.992Z,14.30
2023-04-05T14:57:36.380Z,14.10
2023-04-05T15:00:04.088Z,14.10
2023-04-05T15:02:31.791Z,14.20
2023-04-05T15:05:00.690Z,14.20
2023-04-05T15:07:28.444Z,14.30
2023-04-05T15:09:55.913Z,14.20
2023-04-05T15:12:23.681Z,14.10
2023-04-05T15:14:52.539Z,14.10
2023-04-05T15:17:20.850Z,14.10
2023-04-05T15:19:48.260Z,14.10
2023-04-05T15:22:15.955Z,14.20
2023-04-05T15:24:43.388Z,13.60
2023-04-05T15:27:11.364Z,14.30
2023-04-05T15:29:38.717Z,14.90
2023-04-05T15:32:06.215Z,14.30
2023-04-05T15:34:33.642Z,14.30
2023-04-05T15:37:01.260Z,14.30
2023-04-05T15:39:28.658Z,14.50
2023-04-05T15:41:59.608Z,14.20
2023-04-05T15:44:27.049Z,14.70
2023-04-05T15:46:54.826Z,14.20
2023-04-05T15:49:22.209Z,14.30
2023-04-05T15:51:49.574Z,14.20
2023-04-05T15:54:18.840Z,14.20
2023-04-05T15:56:46.571Z,14.20
2023-04-05T15:59:14.542Z,14.30
2023-04-05T16:01:42.411Z,14.20
2023-04-05T16:04:10.019Z,14.20
2023-04-05T16:06:37.865Z,14.30
2023-04-05T16:09:05.258Z,14.40
2023-04-05T16:11:32.953Z,14.90
2023-04-05T16:14:00.641Z,14.30
2023-04-05T16:16:38.824Z,14.20
2023-04-05T16:19:16.426Z,14.20
2023-04-05T16:21:44.028Z,14.30
2023-04-05T16:24:11.771Z,14.20
2023-04-05T16:26:39.707Z,14.20
2023-04-05T16:29:07.139Z,14.10
2023-04-05T16:31:36.093Z,14.30
2023-04-05T16:34:03.709Z,14.50
2023-04-05T16:36:31.101Z,14.50
2023-04-05T16:38:58.386Z,14.50
2023-04-05T16:41:25.886Z,14.10
2023-04-05T16:43:53.252Z,14.10
2023-04-05T16:46:20.623Z,14.10
2023-04-05T16:48:48.144Z,14.10
2023-04-05T16:51:15.921Z,14.10
2023-04-05T16:53:43.720Z,14.40
2023-04-05T16:56:11.276Z,14.00
2023-04-05T16:58:38.624Z,14.10
2023-04-05T17:01:06.298Z,14.10
2023-04-05T17:03:33.872Z,14.00
2023-04-05T17:06:01.771Z,14.00
2023-04-05T17:08:29.067Z,14.00
2023-04-05T17:10:56.706Z,14.00
2023-04-05T17:13:24.520Z,14.10
2023-04-05T17:15:52.018Z,14.00
2023-04-05T17:18:19.429Z,14.30
2023-04-05T17:20:46.756Z,13.90
2023-04-05T17:23:14.391Z,13.90
2023-04-05T17:25:42.440Z,13.90
2023-04-05T17:28:12.770Z,13.80
2023-04-05T17:30:40.128Z,13.80
2023-04-05T17:33:07.646Z,13.70
2023-04-05T17:35:35.404Z,14.30
2023-04-05T17:38:03.428Z,13.70
2023-04-05T17:40:31.769Z,13.60
2023-04-05T17:42:59.175Z,13.80
2023-04-05T17:45:27.518Z,13.50
2023-04-05T17:47:55.039Z,13.50
2023-04-05T17:50:24.860Z,14.10
2023-04-05T17:52:52.515Z,13.70
2023-04-05T17:55:20.417Z,13.40
2023-04-05T17:57:48.352Z,13.30
2023-04-05T18:00:16.549Z,13.30
2023-04-05T18:02:45.602Z,13.20
2023-04-05T18:05:13.253Z,13.20
2023-04-05T18:07:42.468Z,13.50
2023-04-05T18:10:10.397Z,13.60
2023-04-05T18:12:38.194Z,13.10
2023-04-05T18:15:06.092Z,13.10
2023-04-05T18:17:33.677Z,13.00
2023-04-05T18:20:04.745Z,13.50
2023-04-05T18:22:32.638Z,12.90
2023-04-05T18:25:00.316Z,13.40
2023-04-05T18:27:28.789Z,13.40
2023-04-05T18:29:56.460Z,12.80
2023-04-05T18:32:24.016Z,13.10
2023-04-05T18:34:51.699Z,12.70
2023-04-05T18:37:19.079Z,13.30
2023-04-05T18:39:46.384Z,12.80
2023-04-05T18:42:13.758Z,12.50
2023-04-05T18:44:41.486Z,12.50
2023-04-05T18:47:09.027Z,12.50
2023-04-05T18:49:37.111Z,12.40
2023-04-05T18:52:06.090Z,13.10
2023-04-05T18:54:33.475Z,12.30
2023-04-05T18:57:00.985Z,12.40
2023-04-05T18:59:29.346Z,12.20
2023-04-05T19:01:56.936Z,12.50
2023-04-05T19:04:24.336Z,12.50
2023-04-05T19:06:52.036Z,12.00
2023-04-05T19:09:20.153Z,12.00
2023-04-05T19:11:47.585Z,11.90
2023-04-05T19:14:16.285Z,11.90
2023-04-05T19:16:43.909Z,11.80
2023-04-05T19:19:11.534Z,11.70
2023-04-05T19:21:39.386Z,12.00
2023-04-05T19:24:09.608Z,11.60
2023-04-05T19:26:38.014Z,12.10
2023-04-05T19:29:06.123Z,12.20
2023-04-05T19:31:35.891Z,12.00
2023-04-05T19:34:06.183Z,11.30
2023-04-05T19:36:37.613Z,11.30
2023-04-05T19:39:06.419Z,11.10
2023-04-05T19:41:33.982Z,11.40
2023-04-05T19:44:02.282Z,11.60
2023-04-05T19:46:30.550Z,11.30
2023-04-05T19:49:10.554Z,11.30
2023-04-05T19:51:38.253Z,10.70
2023-04-05T19:54:12.630Z,10.60
2023-04-05T19:56:41.863Z,11.00
2023-04-05T19:59:30.950Z,10.70
2023-04-05T20:02:00.020Z,10.60
2023-04-05T20:04:28.927Z,10.90
2023-04-05T20:06:56.837Z,10.30
2023-04-05T20:09:26.727Z,10.20
2023-04-05T20:11:57.797Z,10.20
2023-04-05T20:14:28.973Z,10.10
2023-04-05T20:16:57.938Z,10.60
2023-04-05T20:19:30.825Z,10.10
2023-04-05T20:22:02.153Z,10.00
2023-04-05T20:24:30.840Z,10.60
2023-04-05T20:26:58.688Z,10.50
2023-04-05T20:29:32.199Z,9.90
2023-04-05T20:32:01.777Z,9.90
2023-04-05T20:34:32.274Z,9.80
2023-04-05T20:37:11.233Z,9.70
2023-04-05T20:39:39.281Z,10.10
2023-04-05T20:42:09.385Z,10.00
2023-04-05T20:44:37.730Z,9.50
2023-04-05T20:47:07.604Z,9.40
2023-04-05T20:49:35.029Z,8.80
2023-04-05T20:52:05.096Z,9.80
2023-04-05T20:54:32.594Z,9.90
2023-04-05T20:57:01.948Z,10.10
2023-04-05T20:59:33.331Z,9.30
2023-04-05T21:02:35.445Z,9.20
2023-04-05T21:05:49.239Z,9.20
2023-04-05T21:08:20.034Z,8.60
2023-04-05T21:11:03.635Z,9.10
2023-04-05T21:13:33.635Z,9.00
2023-04-05T21:16:06.774Z,8.90
2023-04-05T21:18:41.417Z,8.90
2023-04-05T21:21:10.099Z,8.90
2023-04-05T21:23:38.742Z,8.80
2023-04-05T21:26:07.459Z,8.80
2023-04-05T21:28:35.887Z,8.80
2023-04-05T21:31:04.126Z,9.00
2023-04-05T21:33:43.376Z,9.00
2023-04-05T21:36:12.967Z,8.50
2023-04-05T21:38:48.656Z,8.50
2023-04-05T21:41:17.760Z,8.40
2023-04-05T21:43:47.225Z,8.60
2023-04-05T21:46:15.792Z,8.30
2023-04-05T21:48:50.931Z,8.30
2023-04-05T21:51:19.046Z,8.00
2023-04-05T21:53:48.236Z,8.30
2023-04-05T21:56:16.933Z,8.20
2023-04-05T21:58:45.297Z,8.40
2023-04-05T22:01:14.049Z,8.20
2023-04-05T22:03:43.464Z,7.90
2023-04-05T22:06:11.754Z,8.10
2023-04-05T22:08:40.106Z,8.10
2023-04-05T22:11:08.947Z,8.30
2023-04-05T22:13:38.180Z,8.00
2023-04-05T22:16:07.326Z,8.00
2023-04-05T22:18:35.677Z,7.90
2023-04-05T22:21:04.712Z,7.90
2023-04-05T22:23:34.455Z,7.80
2023-04-05T22:26:07.859Z,7.80
2023-04-05T22:28:36.317Z,7.80
2023-04-05T22:31:04.564Z,7.70
2023-04-05T22:33:32.482Z,7.60
2023-04-05T22:36:01.334Z,7.50
2023-04-05T22:38:29.979Z,7.50
2023-04-05T22:40:59.301Z,7.40
2023-04-05T22:43:28.809Z,7.60
2023-04-05T22:45:57.252Z,7.60
2023-04-05T22:48:25.199Z,7.30
2023-04-05T22:50:53.531Z,7.50
2023-04-05T22:53:21.405Z,7.30
2023-04-05T22:55:49.365Z,7.10
2023-04-05T22:58:17.424Z,7.20
2023-04-05T23:00:45.294Z,7.20
2023-04-05T23:03:12.909Z,7.10
2023-04-05T23:05:40.631Z,7.30
2023-04-05T23:08:08.241Z,7.30
2023-04-05T23:13:49.608Z,7.00
2023-04-05T23:16:17.239Z,7.30
2023-04-05T23:18:44.838Z,6.90
2023-04-05T23:21:12.588Z,7.10
2023-04-05T23:23:40.343Z,7.10
2023-04-05T23:26:08.430Z,7.10
2023-04-05T23:28:36.371Z,7.00
2023-04-05T23:31:04.244Z,7.10
2023-04-05T23:33:31.762Z,6.80
2023-04-05T23:35:59.307Z,6.80
2023-04-05T23:38:26.939Z,6.70
2023-04-05T23:40:54.407Z,6.70
2023-04-05T23:43:22.896Z,6.90
2023-04-05T23:45:53.342Z,6.60
2023-04-05T23:48:22.447Z,6.80
2023-04-05T23:50:57.806Z,6.50
2023-04-05T23:53:25.916Z,6.70
2023-04-05T23:55:55.731Z,6.60
2023-04-05T23:58:23.416Z,6.70
