createdAt,value
2018-11-01T00:01:46.508Z,4.13
2018-11-01T00:04:21.199Z,6.27
2018-11-01T00:06:55.774Z,3.83
2018-11-01T00:09:30.375Z,9.10
2018-11-01T00:12:05.436Z,3.83
2018-11-01T00:14:40.733Z,3.10
2018-11-01T00:17:15.871Z,3.87
2018-11-01T00:19:50.505Z,2.80
2018-11-01T00:22:25.313Z,3.87
2018-11-01T00:24:59.984Z,4.63
2018-11-01T00:27:34.653Z,8.63
2018-11-01T00:30:09.989Z,4.50
2018-11-01T00:32:44.978Z,4.23
2018-11-01T00:35:20.107Z,7.10
2018-11-01T00:37:55.836Z,1.80
2018-11-01T00:40:30.229Z,4.77
2018-11-01T00:43:04.735Z,2.37
2018-11-01T00:45:39.209Z,2.13
2018-11-01T00:48:14.077Z,2.50
2018-11-01T00:50:48.725Z,3.23
2018-11-01T00:53:24.140Z,2.07
2018-11-01T00:55:59.097Z,2.10
2018-11-01T00:58:33.717Z,2.37
2018-11-01T01:01:09.165Z,2.17
2018-11-01T01:03:45.076Z,2.30
2018-11-01T01:06:19.655Z,2.47
2018-11-01T01:08:54.089Z,2.00
2018-11-01T01:11:28.545Z,3.07
2018-11-01T01:14:03.257Z,1.90
2018-11-01T01:16:38.268Z,2.70
2018-11-01T01:19:13.513Z,1.77
2018-11-01T01:21:47.981Z,3.13
2018-11-01T01:24:23.378Z,2.13
2018-11-01T01:26:59.769Z,1.90
2018-11-01T01:29:33.970Z,1.77
2018-11-01T01:32:08.547Z,1.90
2018-11-01T01:34:43.683Z,2.30
2018-11-01T01:37:18.510Z,3.10
2018-11-01T01:39:53.224Z,1.97
2018-11-01T01:42:33.357Z,1.97
2018-11-01T01:45:08.657Z,2.23
2018-11-01T01:47:43.340Z,3.73
2018-11-01T01:50:18.525Z,1.60
2018-11-01T01:52:53.341Z,1.97
2018-11-01T01:55:27.902Z,2.53
2018-11-01T01:58:02.563Z,1.47
2018-11-01T02:00:37.561Z,1.37
2018-11-01T02:03:12.278Z,1.50
2018-11-01T02:05:47.015Z,2.60
2018-11-01T02:08:21.754Z,1.77
2018-11-01T02:10:56.289Z,2.10
2018-11-01T02:13:30.853Z,2.17
2018-11-01T02:16:06.054Z,1.70
2018-11-01T02:18:41.308Z,2.40
2018-11-01T02:21:15.838Z,1.90
2018-11-01T02:23:50.668Z,2.00
2018-11-01T02:26:25.004Z,1.83
2018-11-01T02:28:59.556Z,2.33
2018-11-01T02:31:34.044Z,1.70
2018-11-01T02:34:08.685Z,2.00
2018-11-01T02:36:43.297Z,3.43
2018-11-01T02:39:17.982Z,2.03
2018-11-01T02:41:53.206Z,1.63
2018-11-01T02:44:28.467Z,1.87
2018-11-01T02:47:03.401Z,2.00
2018-11-01T02:49:37.828Z,1.90
2018-11-01T02:52:12.673Z,6.30
2018-11-01T02:54:47.903Z,1.93
2018-11-01T02:57:22.428Z,5.90
2018-11-01T02:59:56.946Z,2.40
2018-11-01T03:02:31.536Z,1.90
2018-11-01T03:05:07.026Z,2.80
2018-11-01T03:07:41.949Z,3.03
2018-11-01T03:10:16.926Z,2.47
2018-11-01T03:12:53.158Z,2.03
2018-11-01T03:15:27.885Z,1.40
2018-11-01T03:18:02.573Z,2.10
2018-11-01T03:20:37.409Z,1.60
2018-11-01T03:23:11.681Z,2.27
2018-11-01T03:25:47.000Z,1.83
2018-11-01T03:28:22.240Z,1.67
2018-11-01T03:30:56.849Z,2.40
2018-11-01T03:33:31.901Z,1.57
2018-11-01T03:36:07.208Z,1.70
2018-11-01T03:38:42.244Z,1.70
2018-11-01T03:41:17.491Z,1.63
2018-11-01T03:43:52.276Z,2.20
2018-11-01T03:46:26.970Z,2.20
2018-11-01T03:49:02.099Z,2.90
2018-11-01T03:51:36.735Z,1.60
2018-11-01T03:54:11.306Z,1.57
2018-11-01T03:56:45.920Z,1.57
2018-11-01T03:59:20.689Z,1.97
2018-11-01T04:01:55.706Z,1.60
2018-11-01T04:04:30.188Z,1.87
2018-11-01T04:07:05.218Z,1.63
2018-11-01T04:09:39.572Z,3.83
2018-11-01T04:12:14.121Z,2.20
2018-11-01T04:14:48.725Z,1.40
2018-11-01T04:17:23.278Z,3.87
2018-11-01T04:19:58.674Z,2.10
2018-11-01T04:22:33.590Z,2.27
2018-11-01T04:25:09.085Z,1.90
2018-11-01T04:27:43.785Z,2.23
2018-11-01T04:30:18.480Z,2.83
2018-11-01T04:32:53.337Z,1.43
2018-11-01T04:35:28.803Z,2.10
2018-11-01T04:38:03.045Z,1.70
2018-11-01T04:40:37.844Z,2.43
2018-11-01T04:43:12.423Z,2.00
2018-11-01T04:45:47.109Z,1.47
2018-11-01T04:48:21.677Z,1.83
2018-11-01T04:50:56.109Z,1.97
2018-11-01T04:53:30.771Z,1.97
2018-11-01T04:56:06.466Z,3.90
2018-11-01T04:58:41.215Z,2.50
2018-11-01T05:01:20.277Z,2.10
2018-11-01T05:03:54.951Z,4.80
2018-11-01T05:06:30.107Z,3.17
2018-11-01T05:09:06.893Z,5.80
2018-11-01T05:11:41.497Z,2.43
2018-11-01T05:14:16.135Z,2.60
2018-11-01T05:16:51.049Z,2.23
2018-11-01T05:19:26.687Z,2.30
2018-11-01T05:22:01.272Z,2.50
2018-11-01T05:24:36.064Z,2.20
2018-11-01T05:27:11.097Z,2.30
2018-11-01T05:29:45.332Z,3.30
2018-11-01T05:32:19.892Z,2.30
2018-11-01T05:34:54.505Z,3.30
2018-11-01T05:37:29.315Z,2.90
2018-11-01T05:40:04.461Z,3.47
2018-11-01T05:42:39.182Z,2.67
2018-11-01T05:45:13.865Z,3.20
2018-11-01T05:47:48.661Z,2.80
2018-11-01T05:50:22.918Z,2.40
2018-11-01T05:52:57.537Z,2.70
2018-11-01T05:55:32.098Z,1.93
2018-11-01T05:58:07.594Z,3.03
2018-11-01T06:00:42.179Z,4.40
2018-11-01T06:03:16.960Z,2.90
2018-11-01T06:05:51.705Z,2.60
2018-11-01T06:08:28.521Z,4.83
2018-11-01T06:11:02.913Z,1.93
2018-11-01T06:13:37.636Z,3.50
2018-11-01T06:16:12.169Z,2.63
2018-11-01T06:18:46.695Z,2.10
2018-11-01T06:21:21.334Z,2.73
2018-11-01T06:23:56.491Z,3.73
2018-11-01T06:26:31.696Z,2.20
2018-11-01T06:29:06.378Z,2.43
2018-11-01T06:31:41.102Z,2.60
2018-11-01T06:34:24.435Z,4.33
2018-11-01T06:36:59.564Z,3.67
2018-11-01T06:39:33.791Z,2.93
2018-11-01T06:42:08.552Z,2.67
2018-11-01T06:44:44.202Z,2.03
2018-11-01T06:47:19.633Z,2.70
2018-11-01T06:49:54.938Z,1.73
2018-11-01T06:52:29.367Z,2.50
2018-11-01T06:55:05.562Z,3.07
2018-11-01T06:57:40.809Z,2.00
2018-11-01T07:00:15.950Z,3.50
2018-11-01T07:02:50.293Z,4.07
2018-11-01T07:05:25.077Z,2.97
2018-11-01T07:07:59.574Z,3.00
2018-11-01T07:10:34.018Z,2.63
2018-11-01T07:13:08.610Z,2.40
2018-11-01T07:15:43.261Z,2.40
2018-11-01T07:18:18.014Z,6.13
2018-11-01T07:20:52.507Z,2.20
2018-11-01T07:23:27.066Z,4.17
2018-11-01T07:26:01.582Z,4.97
2018-11-01T07:28:36.057Z,2.30
2018-11-01T07:31:10.683Z,7.13
2018-11-01T07:33:45.452Z,2.03
2018-11-01T07:36:20.408Z,2.80
2018-11-01T07:38:55.145Z,2.40
2018-11-01T07:41:29.817Z,4.33
2018-11-01T07:44:04.670Z,2.50
2018-11-01T07:46:39.231Z,3.87
2018-11-01T07:49:13.984Z,3.80
2018-11-01T07:51:48.752Z,2.90
2018-11-01T07:54:23.263Z,1.53
2018-11-01T07:56:57.903Z,3.17
2018-11-01T07:59:32.690Z,2.73
2018-11-01T08:02:07.087Z,3.73
2018-11-01T08:04:41.829Z,1.60
2018-11-01T08:07:16.514Z,1.70
2018-11-01T08:09:51.083Z,3.30
2018-11-01T08:12:25.729Z,5.83
2018-11-01T08:15:00.257Z,2.40
2018-11-01T08:17:34.948Z,1.80
2018-11-01T08:20:11.298Z,2.30
2018-11-01T08:22:46.534Z,2.53
2018-11-01T08:25:20.752Z,1.67
2018-11-01T08:27:55.772Z,1.73
2018-11-01T08:30:30.089Z,2.63
2018-11-01T08:33:04.970Z,4.03
2018-11-01T08:35:39.275Z,4.57
2018-11-01T08:38:14.091Z,4.07
2018-11-01T08:40:48.687Z,6.40
2018-11-01T08:43:23.398Z,5.80
2018-11-01T08:45:58.193Z,3.60
2018-11-01T08:48:32.559Z,3.87
2018-11-01T08:51:07.050Z,4.00
2018-11-01T08:53:41.848Z,8.80
2018-11-01T08:56:16.945Z,3.33
2018-11-01T08:58:51.273Z,4.30
2018-11-01T09:01:25.942Z,7.00
2018-11-01T09:04:01.022Z,4.67
2018-11-01T09:06:35.178Z,3.40
2018-11-01T09:09:10.155Z,4.23
2018-11-01T09:11:44.617Z,4.17
2018-11-01T09:14:19.349Z,2.63
2018-11-01T09:16:54.099Z,5.10
2018-11-01T09:19:28.778Z,4.30
2018-11-01T09:22:03.492Z,4.17
2018-11-01T09:24:38.139Z,5.53
2018-11-01T09:27:12.872Z,3.33
2018-11-01T09:29:47.884Z,3.93
2018-11-01T09:32:22.183Z,6.27
2018-11-01T09:34:56.983Z,4.00
2018-11-01T09:37:32.050Z,6.13
2018-11-01T09:40:09.478Z,11.40
2018-11-01T09:42:44.482Z,4.20
2018-11-01T09:45:19.784Z,3.43
2018-11-01T09:47:54.214Z,8.50
2018-11-01T09:50:29.025Z,6.50
2018-11-01T09:53:03.631Z,4.97
2018-11-01T09:55:38.480Z,5.80
2018-11-01T09:58:13.103Z,5.13
2018-11-01T10:00:47.645Z,4.80
2018-11-01T10:03:22.298Z,4.73
2018-11-01T10:05:57.050Z,5.00
2018-11-01T10:08:31.889Z,8.20
2018-11-01T10:11:07.277Z,4.10
2018-11-01T10:13:42.402Z,3.97
2018-11-01T10:16:17.372Z,6.80
2018-11-01T10:18:52.831Z,4.10
2018-11-01T10:21:27.543Z,6.37
2018-11-01T10:24:02.210Z,3.30
2018-11-01T10:26:36.910Z,4.50
2018-11-01T10:29:11.562Z,8.73
2018-11-01T10:31:46.290Z,4.00
2018-11-01T10:34:21.548Z,4.93
2018-11-01T10:36:55.831Z,6.63
2018-11-01T10:39:30.434Z,11.03
2018-11-01T10:42:05.337Z,4.83
2018-11-01T10:44:39.789Z,5.07
2018-11-01T10:47:14.295Z,5.90
2018-11-01T10:49:48.905Z,7.50
2018-11-01T10:52:23.643Z,7.10
2018-11-01T10:54:58.459Z,11.00
2018-11-01T10:57:33.473Z,7.27
2018-11-01T11:00:18.159Z,7.03
2018-11-01T11:02:52.462Z,7.70
2018-11-01T11:05:27.221Z,7.23
2018-11-01T11:08:02.676Z,16.80
2018-11-01T11:10:37.011Z,10.03
2018-11-01T11:13:13.188Z,4.83
2018-11-01T11:15:47.905Z,6.67
2018-11-01T11:18:22.468Z,5.30
2018-11-01T11:20:57.521Z,8.07
2018-11-01T11:23:33.169Z,9.37
2018-11-01T11:26:09.511Z,8.90
2018-11-01T11:28:44.079Z,8.43
2018-11-01T11:31:18.837Z,8.63
2018-11-01T11:33:53.623Z,10.27
2018-11-01T11:36:27.903Z,5.67
2018-11-01T11:39:03.703Z,7.17
2018-11-01T11:41:38.625Z,6.77
2018-11-01T11:44:13.620Z,8.30
2018-11-01T11:46:48.450Z,5.53
2018-11-01T11:49:22.997Z,7.53
2018-11-01T11:51:58.283Z,8.50
2018-11-01T11:54:35.103Z,8.20
2018-11-01T11:57:11.076Z,8.87
2018-11-01T11:59:45.576Z,7.97
2018-11-01T12:02:26.518Z,8.10
2018-11-01T12:05:01.114Z,6.00
2018-11-01T12:07:38.221Z,4.07
2018-11-01T12:10:13.217Z,4.77
2018-11-01T12:12:48.199Z,5.10
2018-11-01T12:15:22.883Z,4.30
2018-11-01T12:17:57.566Z,8.97
2018-11-01T12:20:32.451Z,5.73
2018-11-01T12:23:07.834Z,5.63
2018-11-01T12:25:42.311Z,4.47
2018-11-01T12:28:17.120Z,5.97
2018-11-01T12:30:57.707Z,5.40
2018-11-01T12:33:32.890Z,3.73
2018-11-01T12:36:07.571Z,6.70
2018-11-01T12:38:42.345Z,12.60
2018-11-01T12:41:17.062Z,7.37
2018-11-01T12:43:51.562Z,5.70
2018-11-01T12:46:26.131Z,8.17
2018-11-01T12:49:00.742Z,6.03
2018-11-01T12:51:36.945Z,10.80
2018-11-01T12:54:11.908Z,7.57
2018-11-01T12:56:46.517Z,11.77
2018-11-01T12:59:21.403Z,10.83
2018-11-01T13:01:56.050Z,9.30
2018-11-01T13:04:30.673Z,8.70
2018-11-01T13:07:06.081Z,6.87
2018-11-01T13:09:40.907Z,8.23
2018-11-01T13:12:15.454Z,5.77
2018-11-01T13:14:50.230Z,7.70
2018-11-01T13:17:24.804Z,9.03
2018-11-01T13:19:59.479Z,6.87
2018-11-01T13:22:34.201Z,7.23
2018-11-01T13:25:11.215Z,7.80
2018-11-01T13:27:46.510Z,7.43
2018-11-01T13:30:20.792Z,6.90
2018-11-01T13:32:55.394Z,7.60
2018-11-01T13:35:30.076Z,8.00
2018-11-01T13:38:05.523Z,6.50
2018-11-01T13:40:40.978Z,7.90
2018-11-01T13:43:16.050Z,5.70
2018-11-01T13:45:51.552Z,8.83
2018-11-01T13:48:26.159Z,10.93
2018-11-01T13:51:00.697Z,10.80
2018-11-01T13:53:36.301Z,8.70
2018-11-01T13:56:11.058Z,9.27
2018-11-01T13:58:45.786Z,12.90
2018-11-01T14:01:21.572Z,8.30
2018-11-01T14:04:00.072Z,10.43
2018-11-01T14:09:12.175Z,10.43
2018-11-01T14:11:47.236Z,10.77
2018-11-01T14:14:22.028Z,8.90
2018-11-01T14:16:56.037Z,10.17
2018-11-01T14:19:30.529Z,9.73
2018-11-01T14:22:05.102Z,10.27
2018-11-01T14:24:39.765Z,7.53
2018-11-01T14:27:14.350Z,12.53
2018-11-01T14:29:49.385Z,4.43
2018-11-01T14:32:24.101Z,10.23
2018-11-01T14:34:58.874Z,8.40
2018-11-01T14:37:33.909Z,9.07
2018-11-01T14:40:11.365Z,9.47
2018-11-01T14:42:46.480Z,12.00
2018-11-01T14:45:20.736Z,7.30
2018-11-01T14:47:55.317Z,11.47
2018-11-01T14:50:29.875Z,5.83
2018-11-01T14:53:06.151Z,5.73
2018-11-01T14:55:41.236Z,10.60
2018-11-01T14:58:16.462Z,7.20
2018-11-01T15:00:49.919Z,6.13
2018-11-01T15:03:24.754Z,8.43
2018-11-01T15:05:58.973Z,6.17
2018-11-01T15:08:33.367Z,7.37
2018-11-01T15:11:08.010Z,11.77
2018-11-01T15:13:42.675Z,8.90
2018-11-01T15:18:57.805Z,9.20
2018-11-01T15:21:33.571Z,8.40
2018-11-01T15:26:53.167Z,5.27
2018-11-01T15:29:27.798Z,6.67
2018-11-01T15:32:03.932Z,16.00
2018-11-01T15:34:38.593Z,6.80
2018-11-01T15:37:16.458Z,7.03
2018-11-01T15:39:53.207Z,9.00
2018-11-01T15:42:28.330Z,9.73
2018-11-01T15:45:02.854Z,6.00
2018-11-01T15:47:38.198Z,8.83
2018-11-01T15:50:18.140Z,10.73
2018-11-01T15:53:01.155Z,12.20
2018-11-01T15:55:41.587Z,6.23
2018-11-01T15:58:16.307Z,12.77
2018-11-01T16:00:51.583Z,9.63
2018-11-01T16:03:26.420Z,9.53
2018-11-01T16:06:03.057Z,12.10
2018-11-01T16:08:40.179Z,5.80
2018-11-01T16:11:16.143Z,8.63
2018-11-01T16:13:51.099Z,7.73
2018-11-01T16:16:25.639Z,5.50
2018-11-01T16:19:00.899Z,5.23
2018-11-01T16:21:35.685Z,6.50
2018-11-01T16:24:12.536Z,5.50
2018-11-01T16:26:47.153Z,7.70
2018-11-01T16:29:22.389Z,7.23
2018-11-01T16:31:56.879Z,6.30
2018-11-01T16:34:32.767Z,7.93
2018-11-01T16:37:07.483Z,8.20
2018-11-01T16:39:43.506Z,9.83
2018-11-01T16:42:18.046Z,7.47
2018-11-01T16:44:54.543Z,8.53
2018-11-01T16:47:28.900Z,7.50
2018-11-01T16:50:03.911Z,7.73
2018-11-01T16:52:40.031Z,8.80
2018-11-01T16:55:14.474Z,6.33
2018-11-01T16:57:48.985Z,8.90
2018-11-01T17:00:27.057Z,7.67
2018-11-01T17:03:02.195Z,7.80
2018-11-01T17:05:40.178Z,9.93
2018-11-01T17:08:16.416Z,10.80
2018-11-01T17:10:50.750Z,10.47
2018-11-01T17:13:25.398Z,10.10
2018-11-01T17:15:59.846Z,12.20
2018-11-01T17:18:35.772Z,9.67
2018-11-01T17:21:10.906Z,8.30
2018-11-01T17:23:45.134Z,11.77
2018-11-01T17:26:20.227Z,12.20
2018-11-01T17:28:55.149Z,12.63
2018-11-01T17:31:29.872Z,14.17
2018-11-01T17:34:05.192Z,9.10
2018-11-01T17:36:39.904Z,11.27
2018-11-01T17:39:15.550Z,10.43
2018-11-01T17:41:50.418Z,9.73
2018-11-01T17:44:25.541Z,9.63
2018-11-01T17:47:00.131Z,10.80
2018-11-01T17:49:35.181Z,8.77
2018-11-01T17:52:10.152Z,10.07
2018-11-01T17:54:44.489Z,9.57
2018-11-01T17:57:19.105Z,10.67
2018-11-01T17:59:53.693Z,11.73
2018-11-01T18:02:28.297Z,14.50
2018-11-01T18:05:03.669Z,15.80
2018-11-01T18:07:40.173Z,13.60
2018-11-01T18:10:14.948Z,13.20
2018-11-01T18:12:49.833Z,15.17
2018-11-01T18:15:25.011Z,17.40
2018-11-01T18:17:59.530Z,23.00
2018-11-01T18:20:34.564Z,18.73
2018-11-01T18:23:10.551Z,24.17
2018-11-01T18:25:48.004Z,30.47
2018-11-01T18:28:25.380Z,30.53
2018-11-01T18:31:06.135Z,28.00
2018-11-01T18:33:44.308Z,35.23
2018-11-01T18:36:20.894Z,29.20
2018-11-01T18:38:56.308Z,26.57
2018-11-01T18:41:31.806Z,30.70
2018-11-01T18:44:06.777Z,27.10
2018-11-01T18:46:41.731Z,27.57
2018-11-01T18:49:17.097Z,25.50
2018-11-01T18:51:57.973Z,24.97
2018-11-01T18:54:32.451Z,30.70
2018-11-01T18:57:06.696Z,21.33
2018-11-01T18:59:41.197Z,19.90
2018-11-01T19:02:16.423Z,21.23
2018-11-01T19:04:51.467Z,24.30
2018-11-01T19:07:26.668Z,27.13
2018-11-01T19:10:01.326Z,21.23
2018-11-01T19:12:35.740Z,16.73
2018-11-01T19:15:11.764Z,21.20
2018-11-01T19:17:46.780Z,18.87
2018-11-01T19:20:21.885Z,21.63
2018-11-01T19:22:56.904Z,18.43
2018-11-01T19:25:31.381Z,18.90
2018-11-01T19:28:06.281Z,20.47
2018-11-01T19:30:40.474Z,31.07
2018-11-01T19:33:14.970Z,27.60
2018-11-01T19:35:49.533Z,25.83
2018-11-01T19:38:24.354Z,26.33
2018-11-01T19:40:59.520Z,24.47
2018-11-01T19:43:34.007Z,23.30
2018-11-01T19:46:08.603Z,21.33
2018-11-01T19:48:42.986Z,17.50
2018-11-01T19:51:17.819Z,22.10
2018-11-01T19:53:52.153Z,19.80
2018-11-01T19:56:26.658Z,16.73
2018-11-01T19:59:00.998Z,32.23
2018-11-01T20:01:35.806Z,18.03
2018-11-01T20:04:11.494Z,13.97
2018-11-01T20:06:46.625Z,19.57
2018-11-01T20:09:21.102Z,13.00
2018-11-01T20:11:55.713Z,16.37
2018-11-01T20:14:30.043Z,13.93
2018-11-01T20:17:05.620Z,13.80
2018-11-01T20:19:40.247Z,13.27
2018-11-01T20:22:14.751Z,10.50
2018-11-01T20:24:49.134Z,16.87
2018-11-01T20:27:24.561Z,14.57
2018-11-01T20:30:02.776Z,12.70
2018-11-01T20:32:37.557Z,16.30
2018-11-01T20:35:13.171Z,14.33
2018-11-01T20:37:47.349Z,12.70
2018-11-01T20:40:23.042Z,9.53
2018-11-01T20:42:57.682Z,13.60
2018-11-01T20:45:32.058Z,13.33
2018-11-01T20:48:06.791Z,8.90
2018-11-01T20:50:41.221Z,11.60
2018-11-01T20:53:17.525Z,16.00
2018-11-01T20:55:52.145Z,12.40
2018-11-01T20:58:26.618Z,18.57
2018-11-01T21:01:01.004Z,12.63
2018-11-01T21:03:45.729Z,12.90
2018-11-01T21:06:20.773Z,14.80
2018-11-01T21:08:55.047Z,11.37
2018-11-01T21:11:30.470Z,16.20
2018-11-01T21:14:05.507Z,9.77
2018-11-01T21:16:39.815Z,15.00
2018-11-01T21:19:14.817Z,15.87
2018-11-01T21:21:49.005Z,14.57
2018-11-01T21:24:23.694Z,12.37
2018-11-01T21:26:58.356Z,12.30
2018-11-01T21:29:33.004Z,11.93
2018-11-01T21:32:09.186Z,20.23
2018-11-01T21:34:44.234Z,15.93
2018-11-01T21:37:18.619Z,21.73
2018-11-01T21:39:53.351Z,15.23
2018-11-01T21:42:27.947Z,14.40
2018-11-01T21:45:03.843Z,15.43
2018-11-01T21:47:38.830Z,10.73
2018-11-01T21:50:15.547Z,12.57
2018-11-01T21:52:50.222Z,10.63
2018-11-01T21:55:25.197Z,13.23
2018-11-01T21:58:00.464Z,11.70
2018-11-01T22:00:36.560Z,14.93
2018-11-01T22:03:11.371Z,10.97
2018-11-01T22:05:47.179Z,13.07
2018-11-01T22:08:21.310Z,13.73
2018-11-01T22:10:55.945Z,14.70
2018-11-01T22:13:31.261Z,12.70
2018-11-01T22:16:11.218Z,13.60
2018-11-01T22:18:46.966Z,15.43
2018-11-01T22:21:21.395Z,19.53
2018-11-01T22:23:55.949Z,13.30
2018-11-01T22:26:31.419Z,16.43
2018-11-01T22:29:08.181Z,13.77
2018-11-01T22:31:42.676Z,23.83
2018-11-01T22:34:17.753Z,12.43
2018-11-01T22:36:52.005Z,17.33
2018-11-01T22:39:26.506Z,14.10
2018-11-01T22:42:01.372Z,13.70
2018-11-01T22:44:35.824Z,15.77
2018-11-01T22:47:10.342Z,15.37
2018-11-01T22:49:45.174Z,15.27
2018-11-01T22:52:19.529Z,11.57
2018-11-01T22:54:54.174Z,13.50
2018-11-01T22:57:28.798Z,13.37
2018-11-01T23:00:04.519Z,12.43
2018-11-01T23:02:38.993Z,12.50
2018-11-01T23:05:13.630Z,11.33
2018-11-01T23:07:48.142Z,13.30
2018-11-01T23:10:23.017Z,13.47
2018-11-01T23:12:57.673Z,11.07
2018-11-01T23:15:32.345Z,13.70
2018-11-01T23:18:07.050Z,11.77
2018-11-01T23:20:41.606Z,19.40
2018-11-01T23:23:16.232Z,11.23
2018-11-01T23:25:51.134Z,10.43
2018-11-01T23:28:26.270Z,10.43
2018-11-01T23:31:00.706Z,11.10
2018-11-01T23:33:35.418Z,12.30
2018-11-01T23:36:10.036Z,13.23
2018-11-01T23:38:50.333Z,12.10
2018-11-01T23:41:30.942Z,11.00
2018-11-01T23:44:12.203Z,8.63
2018-11-01T23:46:51.905Z,9.10
2018-11-01T23:49:28.415Z,9.77
2018-11-01T23:52:06.582Z,8.03
2018-11-01T23:54:41.044Z,10.00
2018-11-01T23:57:16.185Z,11.53
2018-11-01T23:59:50.912Z,11.87
