createdAt,value
2019-04-01T00:01:27.235Z,4.40
2019-04-01T00:03:56.791Z,4.40
2019-04-01T00:06:26.256Z,4.60
2019-04-01T00:08:55.014Z,4.60
2019-04-01T00:11:24.623Z,4.80
2019-04-01T00:13:53.755Z,4.70
2019-04-01T00:16:23.185Z,4.60
2019-04-01T00:19:02.916Z,4.50
2019-04-01T00:21:24.205Z,4.50
2019-04-01T00:23:52.990Z,4.50
2019-04-01T00:26:22.589Z,4.40
2019-04-01T00:28:51.335Z,4.40
2019-04-01T00:31:20.311Z,4.30
2019-04-01T00:33:49.644Z,4.30
2019-04-01T00:36:18.785Z,4.20
2019-04-01T00:38:47.952Z,4.20
2019-04-01T00:41:16.727Z,4.20
2019-04-01T00:43:53.130Z,4.10
2019-04-01T00:46:22.634Z,4.10
2019-04-01T00:48:52.062Z,4.10
2019-04-01T00:51:21.643Z,4.00
2019-04-01T00:53:51.068Z,4.20
2019-04-01T00:56:20.451Z,4.20
2019-04-01T00:58:49.626Z,4.10
2019-04-01T01:01:19.194Z,4.10
2019-04-01T01:03:48.656Z,3.90
2019-04-01T01:06:17.852Z,3.80
2019-04-01T01:08:47.052Z,3.70
2019-04-01T01:11:16.491Z,3.70
2019-04-01T01:13:45.991Z,3.70
2019-04-01T01:16:14.769Z,3.70
2019-04-01T01:18:44.008Z,3.70
2019-04-01T01:21:13.072Z,3.70
2019-04-01T01:23:42.439Z,3.70
2019-04-01T01:26:11.323Z,3.60
2019-04-01T01:28:40.433Z,3.60
2019-04-01T01:31:09.191Z,3.50
2019-04-01T01:33:38.752Z,3.50
2019-04-01T01:36:07.603Z,3.50
2019-04-01T01:38:37.165Z,3.60
2019-04-01T01:41:06.322Z,3.60
2019-04-01T01:43:35.720Z,3.60
2019-04-01T01:46:05.224Z,3.60
2019-04-01T01:48:34.427Z,3.50
2019-04-01T01:51:03.627Z,3.40
2019-04-01T01:53:33.224Z,3.40
2019-04-01T01:56:02.210Z,3.30
2019-04-01T01:58:31.323Z,3.40
2019-04-01T02:01:00.820Z,3.50
2019-04-01T02:03:29.915Z,3.40
2019-04-01T02:05:59.055Z,3.40
2019-04-01T02:08:27.931Z,3.40
2019-04-01T02:10:57.096Z,3.40
2019-04-01T02:13:26.943Z,3.30
2019-04-01T02:15:55.911Z,3.40
2019-04-01T02:18:25.411Z,3.30
2019-04-01T02:20:54.611Z,3.30
2019-04-01T02:23:24.220Z,3.30
2019-04-01T02:25:53.620Z,3.20
2019-04-01T02:28:22.842Z,3.20
2019-04-01T02:30:52.409Z,3.20
2019-04-01T02:33:21.527Z,3.10
2019-04-01T02:35:50.672Z,3.10
2019-04-01T02:38:19.918Z,3.00
2019-04-01T02:40:49.417Z,3.00
2019-04-01T02:43:18.823Z,2.90
2019-04-01T02:45:48.145Z,3.00
2019-04-01T02:48:17.219Z,3.00
2019-04-01T02:50:46.551Z,2.90
2019-04-01T02:53:15.580Z,2.90
2019-04-01T02:55:44.804Z,2.90
2019-04-01T02:58:14.461Z,2.80
2019-04-01T03:00:43.825Z,2.80
2019-04-01T03:03:12.633Z,2.70
2019-04-01T03:05:41.710Z,2.60
2019-04-01T03:08:11.279Z,2.50
2019-04-01T03:10:40.506Z,2.50
2019-04-01T03:13:09.703Z,2.50
2019-04-01T03:15:39.355Z,2.60
2019-04-01T03:18:08.361Z,2.70
2019-04-01T03:20:37.504Z,2.80
2019-04-01T03:23:07.020Z,2.70
2019-04-01T03:25:36.603Z,2.60
2019-04-01T03:28:05.718Z,2.50
2019-04-01T03:30:34.571Z,2.60
2019-04-01T03:33:03.809Z,2.70
2019-04-01T03:35:33.408Z,2.70
2019-04-01T03:38:02.517Z,2.80
2019-04-01T03:40:32.052Z,2.90
2019-04-01T03:43:00.910Z,2.90
2019-04-01T03:45:29.846Z,2.80
2019-04-01T03:47:59.293Z,2.80
2019-04-01T03:50:28.874Z,2.70
2019-04-01T03:52:58.171Z,2.60
2019-04-01T03:55:28.265Z,2.50
2019-04-01T03:57:57.747Z,2.50
2019-04-01T04:00:27.035Z,2.50
2019-04-01T04:02:56.100Z,2.50
2019-04-01T04:05:25.436Z,2.50
2019-04-01T04:07:54.890Z,2.50
2019-04-01T04:10:24.332Z,2.60
2019-04-01T04:12:53.496Z,2.60
2019-04-01T04:15:22.544Z,2.70
2019-04-01T04:17:52.065Z,2.70
2019-04-01T04:20:21.200Z,2.70
2019-04-01T04:22:50.692Z,2.70
2019-04-01T04:25:21.221Z,2.70
2019-04-01T04:27:51.021Z,2.60
2019-04-01T04:30:20.704Z,2.60
2019-04-01T04:32:50.089Z,2.60
2019-04-01T04:35:19.219Z,2.60
2019-04-01T04:37:48.964Z,2.50
2019-04-01T04:40:18.096Z,2.40
2019-04-01T04:42:47.323Z,2.30
2019-04-01T04:45:16.885Z,2.10
2019-04-01T04:47:46.035Z,2.20
2019-04-01T04:50:15.087Z,2.20
2019-04-01T04:52:44.299Z,2.30
2019-04-01T04:55:13.887Z,2.30
2019-04-01T04:57:43.392Z,2.40
2019-04-01T05:00:12.879Z,2.40
2019-04-01T05:02:41.856Z,2.30
2019-04-01T05:05:11.494Z,2.30
2019-04-01T05:07:40.580Z,2.20
2019-04-01T05:10:10.368Z,2.20
2019-04-01T05:12:39.235Z,2.20
2019-04-01T05:15:08.291Z,2.10
2019-04-01T05:17:37.519Z,2.20
2019-04-01T05:20:06.682Z,2.20
2019-04-01T05:22:36.797Z,2.30
2019-04-01T05:25:05.740Z,2.30
2019-04-01T05:27:37.582Z,2.50
2019-04-01T05:30:07.325Z,2.70
2019-04-01T05:32:37.997Z,2.90
2019-04-01T05:35:08.589Z,2.80
2019-04-01T05:37:38.141Z,2.80
2019-04-01T05:40:07.840Z,3.00
2019-04-01T05:42:37.321Z,3.10
2019-04-01T05:45:07.266Z,3.30
2019-04-01T05:47:48.943Z,3.60
2019-04-01T05:50:18.152Z,3.70
2019-04-01T05:52:47.900Z,4.10
2019-04-01T05:55:16.771Z,4.40
2019-04-01T05:57:47.303Z,4.50
2019-04-01T06:00:48.199Z,4.50
2019-04-01T06:03:17.191Z,4.40
2019-04-01T06:05:46.607Z,4.30
2019-04-01T06:08:16.216Z,4.40
2019-04-01T06:10:45.801Z,4.60
2019-04-01T06:13:15.496Z,4.80
2019-04-01T06:15:46.071Z,4.80
2019-04-01T06:18:15.434Z,4.80
2019-04-01T06:20:44.779Z,5.20
2019-04-01T06:23:14.680Z,5.70
2019-04-01T06:25:43.917Z,5.90
2019-04-01T06:28:13.299Z,6.40
2019-04-01T06:30:42.280Z,6.90
2019-04-01T06:33:11.239Z,7.40
2019-04-01T06:35:40.221Z,7.60
2019-04-01T06:38:09.767Z,7.80
2019-04-01T06:40:39.093Z,8.00
2019-04-01T06:43:07.963Z,8.50
2019-04-01T06:45:37.099Z,8.90
2019-04-01T06:48:06.328Z,9.10
2019-04-01T06:50:36.268Z,8.70
2019-04-01T06:53:05.191Z,8.80
2019-04-01T06:55:34.768Z,8.80
2019-04-01T06:58:05.331Z,8.60
2019-04-01T07:00:35.004Z,8.60
2019-04-01T07:03:04.281Z,8.80
2019-04-01T07:05:33.600Z,8.90
2019-04-01T07:08:03.111Z,8.50
2019-04-01T07:10:32.523Z,8.50
2019-04-01T07:13:03.040Z,8.70
2019-04-01T07:15:32.540Z,9.20
2019-04-01T07:18:02.795Z,9.50
2019-04-01T07:20:31.751Z,10.10
2019-04-01T07:23:02.840Z,10.00
2019-04-01T07:25:34.140Z,10.20
2019-04-01T07:28:03.453Z,11.10
2019-04-01T07:30:32.308Z,11.90
2019-04-01T07:33:01.580Z,12.40
2019-04-01T07:35:30.507Z,13.00
2019-04-01T07:38:00.036Z,13.80
2019-04-01T07:40:29.680Z,14.10
2019-04-01T07:42:59.053Z,15.20
2019-04-01T07:45:28.231Z,15.90
2019-04-01T07:47:57.170Z,16.40
2019-04-01T07:50:26.755Z,16.70
2019-04-01T07:52:56.275Z,17.20
2019-04-01T07:55:26.203Z,17.50
2019-04-01T07:57:55.641Z,17.50
2019-04-01T08:00:24.632Z,17.20
2019-04-01T08:02:53.547Z,17.80
2019-04-01T08:05:26.012Z,18.20
2019-04-01T08:07:54.763Z,18.40
2019-04-01T08:10:24.018Z,18.80
2019-04-01T08:12:53.620Z,19.00
2019-04-01T08:15:22.894Z,18.80
2019-04-01T08:17:52.536Z,18.90
2019-04-01T08:20:22.042Z,19.20
2019-04-01T08:22:51.065Z,19.60
2019-04-01T08:25:20.167Z,20.00
2019-04-01T08:27:49.782Z,19.90
2019-04-01T08:30:19.568Z,20.10
2019-04-01T08:32:49.416Z,19.50
2019-04-01T08:35:18.860Z,19.20
2019-04-01T08:37:47.835Z,19.30
2019-04-01T08:40:16.824Z,19.60
2019-04-01T08:42:48.820Z,19.90
2019-04-01T08:45:16.565Z,20.40
2019-04-01T08:47:46.979Z,20.90
2019-04-01T08:50:15.948Z,21.10
2019-04-01T08:52:45.942Z,20.70
2019-04-01T08:55:14.943Z,21.00
2019-04-01T08:57:43.785Z,20.80
2019-04-01T09:00:13.156Z,20.70
2019-04-01T09:02:42.097Z,20.80
2019-04-01T09:05:11.893Z,20.40
2019-04-01T09:07:42.252Z,20.00
2019-04-01T09:10:11.548Z,18.80
2019-04-01T09:12:41.124Z,18.10
2019-04-01T09:15:10.987Z,17.30
2019-04-01T09:17:40.749Z,17.70
2019-04-01T09:20:10.057Z,17.60
2019-04-01T09:22:39.021Z,17.30
2019-04-01T09:25:08.345Z,17.70
2019-04-01T09:27:39.288Z,18.00
2019-04-01T09:30:09.206Z,17.90
2019-04-01T09:32:38.307Z,18.00
2019-04-01T09:35:07.801Z,17.50
2019-04-01T09:37:36.693Z,18.00
2019-04-01T09:40:05.961Z,18.70
2019-04-01T09:42:34.923Z,18.70
2019-04-01T09:45:04.528Z,18.10
2019-04-01T09:47:33.713Z,18.20
2019-04-01T09:50:03.394Z,18.50
2019-04-01T09:52:32.491Z,19.40
2019-04-01T09:55:01.820Z,19.40
2019-04-01T09:57:30.816Z,19.80
2019-04-01T09:59:59.765Z,20.30
2019-04-01T10:02:32.138Z,20.40
2019-04-01T10:05:00.630Z,20.20
2019-04-01T10:07:30.488Z,20.70
2019-04-01T10:09:59.540Z,21.80
2019-04-01T10:12:28.735Z,22.40
2019-04-01T10:14:57.859Z,21.70
2019-04-01T10:17:27.441Z,21.20
2019-04-01T10:20:00.754Z,21.00
2019-04-01T10:22:28.631Z,21.60
2019-04-01T10:24:58.120Z,23.00
2019-04-01T10:27:27.909Z,23.80
2019-04-01T10:29:57.016Z,22.50
2019-04-01T10:32:26.312Z,22.50
2019-04-01T10:34:57.539Z,22.40
2019-04-01T10:37:26.648Z,21.60
2019-04-01T10:39:55.856Z,21.00
2019-04-01T10:42:25.156Z,20.60
2019-04-01T10:44:54.353Z,21.30
2019-04-01T10:47:23.646Z,21.20
2019-04-01T10:49:52.887Z,21.90
2019-04-01T10:52:22.044Z,22.00
2019-04-01T10:54:51.397Z,22.20
2019-04-01T10:57:20.569Z,22.40
2019-04-01T10:59:49.902Z,22.60
2019-04-01T11:02:19.272Z,22.80
2019-04-01T11:04:48.712Z,22.40
2019-04-01T11:07:18.377Z,22.00
2019-04-01T11:09:47.896Z,21.30
2019-04-01T11:12:17.440Z,20.80
2019-04-01T11:14:46.322Z,21.10
2019-04-01T11:17:15.696Z,20.70
2019-04-01T11:19:44.617Z,19.80
2019-04-01T11:22:13.894Z,20.30
2019-04-01T11:24:43.289Z,20.90
2019-04-01T11:27:12.769Z,21.10
2019-04-01T11:29:41.717Z,21.30
2019-04-01T11:32:13.420Z,21.70
2019-04-01T11:34:41.502Z,22.40
2019-04-01T11:37:10.862Z,22.00
2019-04-01T11:39:40.036Z,21.70
2019-04-01T11:42:09.176Z,21.50
2019-04-01T11:44:38.838Z,20.80
2019-04-01T11:47:07.811Z,21.10
2019-04-01T11:49:37.068Z,21.20
2019-04-01T11:52:06.084Z,21.80
2019-04-01T11:54:35.234Z,22.40
2019-04-01T11:57:05.136Z,22.10
2019-04-01T11:59:34.370Z,21.70
2019-04-01T12:02:04.534Z,22.50
2019-04-01T12:04:33.657Z,22.80
2019-04-01T12:07:03.756Z,22.60
2019-04-01T12:09:32.912Z,22.20
2019-04-01T12:12:03.735Z,21.60
2019-04-01T12:14:32.528Z,21.30
2019-04-01T12:17:03.405Z,22.30
2019-04-01T12:19:32.813Z,23.60
2019-04-01T12:22:02.752Z,23.60
2019-04-01T12:24:31.912Z,22.80
2019-04-01T12:27:01.292Z,22.40
2019-04-01T12:29:30.474Z,22.70
2019-04-01T12:32:00.232Z,23.30
2019-04-01T12:34:30.925Z,23.40
2019-04-01T12:37:00.374Z,22.80
2019-04-01T12:39:29.821Z,22.20
2019-04-01T12:41:59.038Z,21.70
2019-04-01T12:44:28.380Z,21.50
2019-04-01T12:46:57.679Z,21.00
2019-04-01T12:49:26.520Z,21.20
2019-04-01T12:51:58.337Z,21.40
2019-04-01T12:54:27.416Z,21.10
2019-04-01T12:56:56.656Z,21.60
2019-04-01T12:59:25.710Z,22.30
2019-04-01T13:01:54.591Z,23.70
2019-04-01T13:04:23.756Z,22.80
2019-04-01T13:06:53.204Z,22.40
2019-04-01T13:09:22.562Z,22.90
2019-04-01T13:11:51.440Z,23.30
2019-04-01T13:14:20.860Z,23.60
2019-04-01T13:16:50.459Z,24.00
2019-04-01T13:19:19.600Z,22.30
2019-04-01T13:21:48.872Z,21.50
2019-04-01T13:24:18.154Z,21.40
2019-04-01T13:26:50.731Z,21.50
2019-04-01T13:29:18.288Z,21.70
2019-04-01T13:31:47.759Z,21.00
2019-04-01T13:34:20.085Z,20.70
2019-04-01T13:36:49.261Z,20.80
2019-04-01T13:39:20.352Z,21.30
2019-04-01T13:41:49.652Z,21.40
2019-04-01T13:44:18.613Z,21.10
2019-04-01T13:46:48.673Z,21.10
2019-04-01T13:49:18.600Z,21.20
2019-04-01T13:51:48.148Z,21.70
2019-04-01T13:54:17.088Z,21.90
2019-04-01T13:56:46.631Z,22.80
2019-04-01T13:59:17.625Z,22.70
2019-04-01T14:01:47.112Z,22.20
2019-04-01T14:04:16.904Z,22.00
2019-04-01T14:06:46.301Z,22.30
2019-04-01T14:09:15.766Z,22.00
2019-04-01T14:11:45.151Z,22.40
2019-04-01T14:14:14.703Z,21.90
2019-04-01T14:16:43.809Z,20.90
2019-04-01T14:19:12.940Z,20.80
2019-04-01T14:21:42.508Z,21.00
2019-04-01T14:24:11.504Z,21.90
2019-04-01T14:26:41.067Z,21.40
2019-04-01T14:29:11.218Z,20.00
2019-04-01T14:31:40.372Z,20.40
2019-04-01T14:34:13.642Z,20.70
2019-04-01T14:36:40.780Z,21.10
2019-04-01T14:39:09.796Z,21.00
2019-04-01T14:41:39.503Z,20.90
2019-04-01T14:44:08.728Z,21.70
2019-04-01T14:46:38.277Z,22.40
2019-04-01T14:49:07.787Z,21.40
2019-04-01T14:51:37.535Z,21.10
2019-04-01T14:54:06.931Z,21.60
2019-04-01T14:56:36.119Z,21.20
2019-04-01T14:59:05.701Z,20.70
2019-04-01T15:01:34.900Z,20.90
2019-04-01T15:04:04.329Z,21.60
2019-04-01T15:06:34.076Z,21.00
2019-04-01T15:09:05.256Z,20.70
2019-04-01T15:11:34.452Z,20.90
2019-04-01T15:14:03.656Z,21.20
2019-04-01T15:16:32.871Z,20.80
2019-04-01T15:19:05.332Z,20.50
2019-04-01T15:21:34.290Z,19.50
2019-04-01T15:24:03.169Z,19.10
2019-04-01T15:26:33.841Z,19.60
2019-04-01T15:29:03.175Z,19.80
2019-04-01T15:31:31.963Z,19.40
2019-04-01T15:34:02.801Z,19.20
2019-04-01T15:36:32.076Z,19.00
2019-04-01T15:39:06.831Z,18.70
2019-04-01T15:41:37.059Z,18.30
2019-04-01T15:44:06.208Z,18.70
2019-04-01T15:46:35.338Z,18.50
2019-04-01T15:49:04.612Z,17.90
2019-04-01T15:51:33.487Z,17.90
2019-04-01T15:54:04.354Z,18.20
2019-04-01T15:56:33.632Z,17.80
2019-04-01T15:59:02.836Z,17.40
2019-04-01T16:01:32.431Z,17.30
2019-04-01T16:04:01.376Z,17.30
2019-04-01T16:06:31.509Z,17.10
2019-04-01T16:12:29.495Z,17.10
2019-04-01T16:14:58.944Z,17.10
2019-04-01T16:17:28.079Z,17.20
2019-04-01T16:19:58.001Z,17.10
2019-04-01T16:22:27.575Z,17.10
2019-04-01T16:24:57.713Z,16.80
2019-04-01T16:27:27.604Z,16.10
2019-04-01T16:29:56.687Z,15.70
2019-04-01T16:32:25.796Z,15.60
2019-04-01T16:34:55.107Z,15.40
2019-04-01T16:37:24.596Z,15.30
2019-04-01T16:39:54.550Z,15.30
2019-04-01T16:42:24.264Z,15.20
2019-04-01T16:44:54.201Z,15.20
2019-04-01T16:47:23.887Z,15.10
2019-04-01T16:49:53.156Z,15.10
2019-04-01T16:52:22.058Z,14.80
2019-04-01T16:54:59.409Z,14.60
2019-04-01T16:57:28.728Z,14.50
2019-04-01T16:59:58.074Z,14.50
2019-04-01T17:02:27.417Z,14.30
2019-04-01T17:04:56.655Z,14.00
2019-04-01T17:07:26.369Z,14.00
2019-04-01T17:09:58.172Z,13.90
2019-04-01T17:12:28.004Z,14.00
2019-04-01T17:14:57.720Z,14.00
2019-04-01T17:17:27.290Z,13.90
2019-04-01T17:19:56.096Z,14.00
2019-04-01T17:22:25.848Z,13.90
2019-04-01T17:24:57.166Z,13.80
2019-04-01T17:27:26.096Z,13.70
2019-04-01T17:29:54.968Z,13.50
2019-04-01T17:32:23.919Z,13.40
2019-04-01T17:34:55.085Z,13.30
2019-04-01T17:37:24.869Z,13.30
2019-04-01T17:39:54.411Z,13.10
2019-04-01T17:42:23.411Z,12.90
2019-04-01T17:44:54.884Z,12.80
2019-04-01T17:47:27.056Z,12.70
2019-04-01T17:49:54.471Z,12.60
2019-04-01T17:52:25.171Z,12.40
2019-04-01T17:54:55.020Z,12.30
2019-04-01T17:57:24.532Z,12.30
2019-04-01T17:59:54.028Z,12.20
2019-04-01T18:02:27.838Z,12.10
2019-04-01T18:04:57.036Z,12.00
2019-04-01T18:07:25.890Z,11.90
2019-04-01T18:09:55.460Z,11.80
2019-04-01T18:12:24.331Z,11.80
2019-04-01T18:14:53.439Z,11.70
2019-04-01T18:17:22.504Z,11.60
2019-04-01T18:19:51.914Z,11.50
2019-04-01T18:22:20.848Z,11.40
2019-04-01T18:24:49.900Z,11.40
2019-04-01T18:27:19.019Z,11.20
2019-04-01T18:29:48.244Z,11.00
2019-04-01T18:32:17.019Z,10.70
2019-04-01T18:34:46.207Z,10.50
2019-04-01T18:37:15.512Z,10.40
2019-04-01T18:39:48.481Z,10.50
2019-04-01T18:42:16.229Z,10.50
2019-04-01T18:44:45.633Z,10.50
2019-04-01T18:47:14.864Z,10.50
2019-04-01T18:49:44.127Z,10.30
2019-04-01T18:52:13.780Z,10.20
2019-04-01T18:54:42.986Z,10.10
2019-04-01T18:57:15.823Z,9.90
2019-04-01T18:59:45.088Z,9.80
2019-04-01T19:02:15.058Z,9.60
2019-04-01T19:04:43.982Z,9.50
2019-04-01T19:07:12.868Z,9.50
2019-04-01T19:09:42.560Z,9.40
2019-04-01T19:12:12.067Z,9.30
2019-04-01T19:14:41.507Z,9.20
2019-04-01T19:17:10.732Z,9.20
2019-04-01T19:19:40.358Z,9.20
2019-04-01T19:22:09.896Z,9.20
2019-04-01T19:24:38.787Z,9.10
2019-04-01T19:27:07.776Z,9.00
2019-04-01T19:29:36.703Z,8.90
2019-04-01T19:32:06.439Z,8.90
2019-04-01T19:34:36.208Z,8.80
2019-04-01T19:37:05.452Z,8.70
2019-04-01T19:39:34.335Z,8.70
2019-04-01T19:42:06.910Z,8.50
2019-04-01T19:44:36.801Z,8.30
2019-04-01T19:47:06.214Z,8.20
2019-04-01T19:49:36.404Z,8.10
2019-04-01T19:52:05.340Z,7.90
2019-04-01T19:54:34.744Z,7.90
2019-04-01T19:57:08.569Z,7.90
2019-04-01T19:59:37.451Z,7.80
2019-04-01T20:02:09.420Z,7.70
2019-04-01T20:04:37.828Z,7.70
2019-04-01T20:07:06.712Z,7.70
2019-04-01T20:09:35.667Z,7.70
2019-04-01T20:12:04.659Z,7.60
2019-04-01T20:14:33.643Z,7.60
2019-04-01T20:17:03.054Z,7.60
2019-04-01T20:19:33.204Z,7.60
2019-04-01T20:22:02.911Z,7.50
2019-04-01T20:24:32.612Z,7.40
2019-04-01T20:27:02.634Z,7.20
2019-04-01T20:29:31.484Z,7.10
2019-04-01T20:32:16.333Z,7.00
2019-04-01T20:34:33.304Z,7.10
2019-04-01T20:37:02.477Z,7.10
2019-04-01T20:39:31.315Z,7.20
2019-04-01T20:42:01.173Z,7.30
2019-04-01T20:44:30.373Z,7.40
2019-04-01T20:46:59.632Z,7.30
2019-04-01T20:49:29.370Z,7.10
2019-04-01T20:51:59.096Z,7.00
2019-04-01T20:54:27.961Z,6.90
2019-04-01T20:56:57.078Z,6.90
2019-04-01T20:59:25.996Z,6.90
2019-04-01T21:01:55.271Z,7.00
2019-04-01T21:04:24.159Z,7.00
2019-04-01T21:06:53.664Z,7.10
2019-04-01T21:09:22.864Z,7.10
2019-04-01T21:11:52.011Z,7.00
2019-04-01T21:14:22.547Z,7.10
2019-04-01T21:16:51.928Z,7.20
2019-04-01T21:19:20.804Z,7.10
2019-04-01T21:21:50.801Z,7.10
2019-04-01T21:24:20.220Z,7.00
2019-04-01T21:26:49.926Z,6.90
2019-04-01T21:29:18.827Z,6.80
2019-04-01T21:31:48.121Z,6.80
2019-04-01T21:34:17.704Z,6.60
2019-04-01T21:36:46.957Z,6.60
2019-04-01T21:39:15.940Z,6.50
2019-04-01T21:41:44.829Z,6.30
2019-04-01T21:44:13.974Z,6.40
2019-04-01T21:46:43.228Z,6.40
2019-04-01T21:49:12.787Z,6.40
2019-04-01T21:51:42.296Z,6.40
2019-04-01T21:54:11.392Z,6.40
2019-04-01T21:56:41.027Z,6.30
2019-04-01T21:59:10.296Z,6.30
2019-04-01T22:01:39.514Z,6.10
2019-04-01T22:04:08.388Z,6.10
2019-04-01T22:06:37.891Z,6.10
2019-04-01T22:09:08.855Z,6.10
2019-04-01T22:11:38.241Z,6.00
2019-04-01T22:14:09.095Z,6.10
2019-04-01T22:16:37.975Z,6.10
2019-04-01T22:19:07.083Z,6.10
2019-04-01T22:21:37.080Z,6.10
2019-04-01T22:24:06.577Z,5.90
2019-04-01T22:26:35.435Z,5.70
2019-04-01T22:29:04.808Z,5.70
2019-04-01T22:31:34.680Z,5.80
2019-04-01T22:34:03.984Z,5.90
2019-04-01T22:36:33.600Z,5.90
2019-04-01T22:39:04.687Z,6.00
2019-04-01T22:41:34.240Z,6.00
2019-04-01T22:44:04.056Z,6.00
2019-04-01T22:46:34.690Z,6.00
2019-04-01T22:49:05.185Z,6.00
2019-04-01T22:51:34.383Z,6.00
2019-04-01T22:54:03.256Z,6.00
2019-04-01T22:56:32.845Z,5.90
2019-04-01T22:59:02.311Z,5.80
2019-04-01T23:01:31.490Z,5.70
2019-04-01T23:04:00.355Z,5.60
2019-04-01T23:06:29.519Z,5.60
2019-04-01T23:08:59.927Z,5.50
2019-04-01T23:11:29.253Z,5.40
2019-04-01T23:13:59.115Z,5.30
2019-04-01T23:16:28.305Z,5.20
2019-04-01T23:18:57.587Z,5.10
2019-04-01T23:21:26.832Z,5.00
2019-04-01T23:23:56.436Z,5.00
2019-04-01T23:26:26.279Z,4.90
2019-04-01T23:28:55.320Z,4.80
2019-04-01T23:31:24.571Z,4.80
2019-04-01T23:33:53.723Z,4.80
2019-04-01T23:36:23.176Z,4.80
2019-04-01T23:38:52.748Z,4.80
2019-04-01T23:41:21.735Z,4.90
2019-04-01T23:43:51.176Z,5.00
2019-04-01T23:46:20.887Z,5.00
2019-04-01T23:48:50.111Z,5.00
2019-04-01T23:51:19.356Z,5.00
2019-04-01T23:53:48.577Z,5.10
2019-04-01T23:56:18.399Z,5.10
2019-04-01T23:58:47.875Z,5.10
