createdAt,value
2023-05-14T00:03:17.947Z,11.07
2023-05-14T00:13:20.717Z,11.09
2023-05-14T00:23:23.524Z,11.03
2023-05-14T00:33:36.642Z,11.09
2023-05-14T00:43:38.572Z,11.12
2023-05-14T00:53:40.406Z,11.12
2023-05-14T01:03:44.917Z,11.07
2023-05-14T01:13:56.142Z,10.99
2023-05-14T01:23:58.857Z,10.94
2023-05-14T01:34:07.085Z,10.93
2023-05-14T01:44:14.170Z,10.78
2023-05-14T01:54:16.985Z,10.78
2023-05-14T02:04:19.299Z,10.83
2023-05-14T02:14:20.944Z,10.79
2023-05-14T02:24:22.635Z,10.73
2023-05-14T02:34:25.525Z,10.72
2023-05-14T02:44:27.588Z,10.75
2023-05-14T02:54:30.732Z,10.70
2023-05-14T03:04:33.643Z,10.72
2023-05-14T03:14:36.338Z,10.81
2023-05-14T03:24:41.119Z,10.80
2023-05-14T03:34:43.048Z,10.91
2023-05-14T03:44:48.767Z,11.02
2023-05-14T03:54:51.532Z,11.04
2023-05-14T04:04:53.200Z,11.03
2023-05-14T04:14:55.143Z,10.94
2023-05-14T04:24:57.000Z,11.01
2023-05-14T04:35:03.094Z,11.05
2023-05-14T04:45:06.984Z,11.01
2023-05-14T04:55:10.657Z,11.06
2023-05-14T05:05:13.008Z,11.23
2023-05-14T05:15:24.171Z,11.40
2023-05-14T05:25:27.975Z,11.41
2023-05-14T05:35:30.061Z,11.49
2023-05-14T05:45:35.170Z,11.58
2023-05-14T05:55:36.890Z,11.73
2023-05-14T06:05:40.928Z,11.61
2023-05-14T06:15:52.054Z,11.64
2023-05-14T06:26:06.588Z,11.73
2023-05-14T06:36:10.816Z,11.81
2023-05-14T06:46:13.489Z,12.08
2023-05-14T06:56:15.849Z,12.15
2023-05-14T07:06:17.879Z,12.53
2023-05-14T07:16:24.146Z,13.15
2023-05-14T07:26:27.911Z,13.67
2023-05-14T07:36:32.000Z,14.08
2023-05-14T07:46:35.505Z,15.09
2023-05-14T07:56:37.231Z,14.83
2023-05-14T08:06:38.925Z,14.97
2023-05-14T08:16:41.544Z,13.91
2023-05-14T08:26:43.252Z,13.85
2023-05-14T08:36:45.408Z,13.73
2023-05-14T08:46:55.408Z,14.06
2023-05-14T08:57:13.366Z,14.17
2023-05-14T09:07:48.506Z,14.23
2023-05-14T09:17:50.451Z,14.01
2023-05-14T09:28:01.505Z,13.81
2023-05-14T09:38:03.053Z,13.86
2023-05-14T09:48:06.160Z,13.81
2023-05-14T12:09:39.919Z,13.74
2023-05-14T12:19:43.020Z,13.48
2023-05-14T12:29:44.902Z,13.66
2023-05-14T12:39:46.588Z,13.44
2023-05-14T12:49:48.595Z,13.35
2023-05-14T12:59:50.290Z,13.04
2023-05-14T13:09:51.932Z,13.03
2023-05-14T13:19:53.633Z,12.93
2023-05-14T13:29:57.146Z,12.65
2023-05-14T13:39:58.861Z,12.67
2023-05-14T13:50:00.795Z,12.50
2023-05-14T14:00:05.263Z,12.51
2023-05-14T14:10:07.704Z,12.45
2023-05-14T14:20:11.103Z,12.40
2023-05-14T14:30:17.579Z,12.19
2023-05-14T14:40:19.862Z,12.18
2023-05-14T14:50:21.633Z,12.18
2023-05-14T15:00:23.532Z,11.99
2023-05-14T15:10:28.641Z,11.87
2023-05-14T15:20:41.455Z,11.59
2023-05-14T15:30:48.643Z,11.56
2023-05-14T15:40:51.168Z,11.34
2023-05-14T15:50:53.336Z,11.35
2023-05-14T16:00:55.030Z,11.23
2023-05-14T16:10:56.947Z,11.28
2023-05-14T16:21:02.030Z,11.31
2023-05-14T16:31:04.290Z,11.31
2023-05-14T16:41:07.236Z,11.34
2023-05-14T16:51:10.424Z,11.27
2023-05-14T17:01:12.219Z,11.33
2023-05-14T17:11:14.198Z,11.32
2023-05-14T17:21:16.747Z,11.34
2023-05-14T17:31:18.476Z,11.43
2023-05-14T17:41:20.194Z,11.35
2023-05-14T17:51:22.087Z,11.32
2023-05-14T18:01:25.310Z,11.20
2023-05-14T18:11:32.811Z,11.24
2023-05-14T18:21:36.967Z,11.33
2023-05-14T18:31:40.071Z,11.34
2023-05-14T18:41:41.887Z,11.42
2023-05-14T18:51:45.791Z,11.46
2023-05-14T19:01:48.166Z,11.50
2023-05-14T19:11:51.397Z,11.48
2023-05-14T19:21:54.024Z,11.54
2023-05-14T19:31:55.883Z,11.62
2023-05-14T19:41:57.699Z,11.65
2023-05-14T19:51:59.881Z,11.63
2023-05-14T20:02:02.651Z,11.68
2023-05-14T20:12:06.061Z,11.65
2023-05-14T20:22:07.807Z,11.58
2023-05-14T20:32:09.474Z,11.57
2023-05-14T20:42:11.174Z,11.57
2023-05-14T20:52:13.358Z,11.55
2023-05-14T21:02:15.796Z,11.58
2023-05-14T21:12:17.800Z,11.54
2023-05-14T21:22:19.546Z,11.57
2023-05-14T21:32:22.286Z,11.60
2023-05-14T21:42:24.124Z,11.56
2023-05-14T21:52:26.884Z,11.49
2023-05-14T22:02:29.154Z,11.44
2023-05-14T22:12:30.897Z,11.41
2023-05-14T22:22:33.865Z,11.45
2023-05-14T22:32:35.428Z,11.48
2023-05-14T22:42:37.299Z,11.54
2023-05-14T22:52:39.577Z,11.58
2023-05-14T23:02:41.393Z,11.57
2023-05-14T23:12:43.109Z,11.61
2023-05-14T23:22:44.811Z,11.63
2023-05-14T23:32:48.340Z,11.68
2023-05-14T23:42:50.828Z,11.56
2023-05-14T23:52:58.256Z,11.69
