createdAt,value
2022-12-23T00:02:59.412Z,5.57
2022-12-23T00:06:09.878Z,5.57
2022-12-23T00:09:13.156Z,5.58
2022-12-23T00:12:35.007Z,5.59
2022-12-23T00:15:38.230Z,5.59
2022-12-23T00:18:42.565Z,5.60
2022-12-23T00:21:45.884Z,5.60
2022-12-23T00:24:49.041Z,5.61
2022-12-23T00:28:01.508Z,5.61
2022-12-23T00:31:07.335Z,5.61
2022-12-23T00:34:12.048Z,5.61
2022-12-23T00:37:15.288Z,5.61
2022-12-23T00:40:36.997Z,5.62
2022-12-23T00:43:40.210Z,5.62
2022-12-23T00:46:43.920Z,5.62
2022-12-23T00:49:47.100Z,5.62
2022-12-23T00:52:50.269Z,5.63
2022-12-23T00:55:53.628Z,5.64
2022-12-23T00:58:57.387Z,5.65
2022-12-23T01:02:19.190Z,5.65
2022-12-23T01:05:38.008Z,5.67
2022-12-23T01:08:41.453Z,5.68
2022-12-23T01:11:44.771Z,5.69
2022-12-23T01:14:48.059Z,5.70
2022-12-23T01:17:51.316Z,5.71
2022-12-23T01:20:54.588Z,5.70
2022-12-23T01:23:57.863Z,5.70
2022-12-23T01:27:01.294Z,5.70
2022-12-23T01:30:05.116Z,5.70
2022-12-23T01:33:08.309Z,5.68
2022-12-23T01:36:11.851Z,5.66
2022-12-23T01:39:15.082Z,5.64
2022-12-23T01:42:39.878Z,5.63
2022-12-23T01:45:43.746Z,5.61
2022-12-23T01:48:51.106Z,5.60
2022-12-23T01:51:54.442Z,5.58
2022-12-23T01:54:57.989Z,5.57
2022-12-23T01:58:17.014Z,5.55
2022-12-23T02:01:39.503Z,5.54
2022-12-23T02:04:43.450Z,5.53
2022-12-23T02:08:05.569Z,5.53
2022-12-23T02:11:17.739Z,5.53
2022-12-23T02:15:12.268Z,5.52
2022-12-23T02:18:40.312Z,5.51
2022-12-23T02:21:48.871Z,5.51
2022-12-23T02:25:26.058Z,5.51
2022-12-23T02:28:47.469Z,5.50
2022-12-23T02:32:00.869Z,5.51
2022-12-23T02:35:24.584Z,5.50
2022-12-23T02:39:05.314Z,5.50
2022-12-23T02:42:20.645Z,5.50
2022-12-23T02:45:33.109Z,5.48
2022-12-23T02:48:36.208Z,5.45
2022-12-23T02:51:47.762Z,5.44
2022-12-23T02:54:57.101Z,5.42
2022-12-23T02:58:05.399Z,5.40
2022-12-23T03:01:11.758Z,5.38
2022-12-23T03:04:15.722Z,5.37
2022-12-23T03:07:31.507Z,5.36
2022-12-23T03:10:43.612Z,5.35
2022-12-23T03:13:52.731Z,5.35
2022-12-23T03:17:03.840Z,5.36
2022-12-23T03:20:13.117Z,5.35
2022-12-23T03:23:33.675Z,5.35
2022-12-23T03:26:47.113Z,5.34
2022-12-23T03:30:00.432Z,5.33
2022-12-23T03:33:24.282Z,5.32
2022-12-23T03:36:38.903Z,5.30
2022-12-23T03:40:00.822Z,5.29
2022-12-23T03:43:20.687Z,5.27
2022-12-23T03:46:34.480Z,5.26
2022-12-23T03:49:53.039Z,5.25
2022-12-23T03:53:06.599Z,5.23
2022-12-23T03:56:17.163Z,5.23
2022-12-23T03:59:25.887Z,5.23
2022-12-23T04:02:58.113Z,5.23
2022-12-23T04:06:05.602Z,5.24
2022-12-23T04:09:09.130Z,5.24
2022-12-23T04:12:14.426Z,5.24
2022-12-23T04:15:23.117Z,5.25
2022-12-23T04:18:26.785Z,5.26
2022-12-23T04:21:29.978Z,5.26
2022-12-23T04:24:33.250Z,5.27
2022-12-23T04:27:37.096Z,5.28
2022-12-23T04:30:40.345Z,5.29
2022-12-23T04:33:43.589Z,5.30
2022-12-23T04:36:46.776Z,5.30
2022-12-23T04:39:49.966Z,5.31
2022-12-23T04:42:53.231Z,5.33
2022-12-23T04:45:56.449Z,5.33
2022-12-23T04:48:59.679Z,5.35
2022-12-23T04:52:02.907Z,5.36
2022-12-23T04:55:06.843Z,5.37
2022-12-23T04:58:10.024Z,5.37
2022-12-23T05:01:13.366Z,5.38
2022-12-23T05:04:16.700Z,5.38
2022-12-23T05:07:19.946Z,5.39
2022-12-23T05:10:23.144Z,5.40
2022-12-23T05:13:26.973Z,5.41
2022-12-23T05:16:31.348Z,5.42
2022-12-23T05:19:34.706Z,5.43
2022-12-23T05:22:37.860Z,5.43
2022-12-23T05:25:41.120Z,5.45
2022-12-23T05:28:45.673Z,5.46
2022-12-23T05:31:48.945Z,5.47
2022-12-23T05:34:52.129Z,5.47
2022-12-23T05:37:55.353Z,5.47
2022-12-23T05:40:58.962Z,5.49
2022-12-23T05:44:02.192Z,5.50
2022-12-23T05:47:06.125Z,5.51
2022-12-23T05:50:09.756Z,5.52
2022-12-23T05:53:12.975Z,5.53
2022-12-23T05:56:16.170Z,5.53
2022-12-23T05:59:19.470Z,5.55
2022-12-23T06:02:23.016Z,5.55
2022-12-23T06:05:26.736Z,5.55
2022-12-23T06:08:30.059Z,5.56
2022-12-23T06:11:33.240Z,5.55
2022-12-23T06:14:36.474Z,5.55
2022-12-23T06:17:39.795Z,5.55
2022-12-23T06:20:46.535Z,5.56
2022-12-23T06:23:49.820Z,5.55
2022-12-23T06:26:57.028Z,5.56
2022-12-23T06:30:00.811Z,5.57
2022-12-23T06:33:04.225Z,5.59
2022-12-23T06:36:08.508Z,5.60
2022-12-23T06:39:11.916Z,5.61
2022-12-23T06:42:15.170Z,5.61
2022-12-23T06:45:18.413Z,5.62
2022-12-23T06:48:21.600Z,5.64
2022-12-23T06:51:24.762Z,5.66
2022-12-23T06:54:27.988Z,5.67
2022-12-23T06:57:31.211Z,5.68
2022-12-23T07:00:34.565Z,5.69
2022-12-23T07:03:38.703Z,5.71
2022-12-23T07:06:41.946Z,5.73
2022-12-23T07:09:45.299Z,5.74
2022-12-23T07:12:50.823Z,5.76
2022-12-23T07:15:54.491Z,5.78
2022-12-23T07:18:57.691Z,5.80
2022-12-23T07:22:01.650Z,5.82
2022-12-23T07:25:05.168Z,5.84
2022-12-23T07:28:08.511Z,5.86
2022-12-23T07:31:11.814Z,5.90
2022-12-23T07:34:15.265Z,5.92
2022-12-23T07:37:18.497Z,5.94
2022-12-23T07:40:22.918Z,5.95
2022-12-23T07:43:26.218Z,5.97
2022-12-23T07:46:29.528Z,5.97
2022-12-23T07:49:32.853Z,5.99
2022-12-23T07:52:36.139Z,6.00
2022-12-23T07:55:39.856Z,6.01
2022-12-23T07:58:43.171Z,6.02
2022-12-23T08:01:46.505Z,6.02
2022-12-23T08:04:49.858Z,6.04
2022-12-23T08:07:53.139Z,6.05
2022-12-23T08:11:16.083Z,6.06
2022-12-23T08:14:19.396Z,6.07
2022-12-23T08:17:26.914Z,6.09
2022-12-23T08:20:30.172Z,6.11
2022-12-23T08:23:34.347Z,6.14
2022-12-23T08:26:37.615Z,6.15
2022-12-23T08:29:40.953Z,6.17
2022-12-23T08:32:44.461Z,6.18
2022-12-23T08:35:47.889Z,6.20
2022-12-23T08:38:53.263Z,6.22
2022-12-23T08:41:56.508Z,6.24
2022-12-23T08:45:01.031Z,6.25
2022-12-23T08:48:06.302Z,6.28
2022-12-23T08:51:12.746Z,6.29
2022-12-23T08:54:16.086Z,6.31
2022-12-23T08:57:19.387Z,6.32
2022-12-23T09:00:22.793Z,6.35
2022-12-23T09:03:26.218Z,6.37
2022-12-23T09:06:34.175Z,6.40
2022-12-23T09:09:38.584Z,6.43
2022-12-23T09:12:42.029Z,6.47
2022-12-23T09:15:45.680Z,6.50
2022-12-23T09:18:49.021Z,6.52
2022-12-23T09:23:30.680Z,6.56
2022-12-23T09:29:29.432Z,6.63
2022-12-23T09:32:31.984Z,6.68
2022-12-23T09:35:34.013Z,6.72
2022-12-23T09:38:36.155Z,6.75
2022-12-23T09:41:50.222Z,6.79
2022-12-23T09:45:25.108Z,6.87
2022-12-23T09:48:40.111Z,6.96
2022-12-23T09:51:42.076Z,7.06
2022-12-23T09:54:52.084Z,7.14
2022-12-23T10:03:20.254Z,7.24
2022-12-23T10:06:31.869Z,7.24
2022-12-23T10:09:38.256Z,7.24
2022-12-23T10:12:49.234Z,7.24
2022-12-23T10:15:52.306Z,7.23
2022-12-23T10:19:20.166Z,7.24
2022-12-23T10:22:41.387Z,7.26
2022-12-23T10:25:50.370Z,7.27
2022-12-23T10:28:58.442Z,7.29
2022-12-23T10:32:05.573Z,7.31
2022-12-23T10:35:45.140Z,7.31
2022-12-23T10:39:00.846Z,7.32
2022-12-23T10:42:16.178Z,7.32
2022-12-23T10:45:36.703Z,7.31
2022-12-23T10:49:10.644Z,7.29
2022-12-23T10:52:18.381Z,7.27
2022-12-23T10:55:33.818Z,7.26
2022-12-23T10:58:41.048Z,7.26
2022-12-23T11:01:48.151Z,7.26
2022-12-23T11:04:50.376Z,7.27
2022-12-23T11:07:54.332Z,7.28
2022-12-23T11:10:58.429Z,7.30
2022-12-23T11:14:01.210Z,7.32
2022-12-23T11:17:05.820Z,7.32
2022-12-23T11:20:12.498Z,7.35
2022-12-23T11:23:25.126Z,7.36
2022-12-23T11:26:27.057Z,7.36
2022-12-23T11:29:33.767Z,7.37
2022-12-23T11:32:35.853Z,7.37
2022-12-23T11:35:38.973Z,7.37
2022-12-23T11:39:04.509Z,7.36
2022-12-23T11:42:11.585Z,7.37
2022-12-23T11:45:22.461Z,7.39
2022-12-23T11:48:29.397Z,7.40
2022-12-23T11:51:31.438Z,7.39
2022-12-23T11:54:34.024Z,7.37
2022-12-23T11:57:43.839Z,7.35
2022-12-23T12:00:56.253Z,7.33
2022-12-23T12:04:08.759Z,7.32
2022-12-23T12:07:14.224Z,7.31
2022-12-23T12:10:28.876Z,7.30
2022-12-23T12:13:41.076Z,7.30
2022-12-23T12:17:07.704Z,7.32
2022-12-23T12:20:28.592Z,7.33
2022-12-23T12:23:39.353Z,7.36
2022-12-23T12:26:44.053Z,7.38
2022-12-23T12:29:55.621Z,7.40
2022-12-23T12:33:06.522Z,7.44
2022-12-23T12:36:20.626Z,7.47
2022-12-23T12:39:33.418Z,7.50
2022-12-23T12:42:43.646Z,7.54
2022-12-23T12:45:52.610Z,7.56
2022-12-23T12:49:03.291Z,7.59
2022-12-23T12:52:19.408Z,7.60
2022-12-23T12:55:27.728Z,7.60
2022-12-23T12:58:30.464Z,7.58
2022-12-23T13:01:45.140Z,7.56
2022-12-23T13:05:14.724Z,7.54
2022-12-23T13:08:31.861Z,7.53
2022-12-23T13:12:07.419Z,7.52
2022-12-23T13:15:25.262Z,7.51
2022-12-23T13:18:33.214Z,7.49
2022-12-23T13:21:44.284Z,7.49
2022-12-23T13:24:52.697Z,7.48
2022-12-23T13:28:06.160Z,7.48
2022-12-23T13:31:11.863Z,7.48
2022-12-23T13:38:39.906Z,7.45
2022-12-23T13:41:46.338Z,7.43
2022-12-23T13:44:48.431Z,7.42
2022-12-23T13:48:06.819Z,7.42
2022-12-23T13:51:18.003Z,7.41
2022-12-23T13:54:46.045Z,7.41
2022-12-23T13:58:09.940Z,7.42
2022-12-23T14:01:14.550Z,7.43
2022-12-23T14:04:55.820Z,7.43
2022-12-23T14:08:21.904Z,7.42
2022-12-23T14:11:25.871Z,7.42
2022-12-23T14:14:28.288Z,7.40
2022-12-23T14:17:43.248Z,7.39
2022-12-23T14:21:01.429Z,7.38
2022-12-23T14:24:15.159Z,7.36
2022-12-23T14:27:35.035Z,7.35
2022-12-23T14:30:42.061Z,7.34
2022-12-23T14:33:47.839Z,7.32
2022-12-23T14:37:23.959Z,7.31
2022-12-23T14:41:10.862Z,7.30
2022-12-23T14:44:27.543Z,7.29
2022-12-23T14:47:36.562Z,7.28
2022-12-23T14:50:57.039Z,7.27
2022-12-23T14:53:58.859Z,7.27
2022-12-23T14:57:07.349Z,7.26
2022-12-23T15:00:09.710Z,7.26
2022-12-23T15:03:12.420Z,7.27
2022-12-23T15:06:26.224Z,7.26
2022-12-23T15:09:45.162Z,7.26
2022-12-23T15:12:51.646Z,7.25
2022-12-23T15:16:01.081Z,7.24
2022-12-23T15:19:19.997Z,7.25
2022-12-23T15:22:28.484Z,7.24
2022-12-23T15:25:38.924Z,7.24
2022-12-23T15:28:41.825Z,7.24
2022-12-23T15:31:50.397Z,7.23
2022-12-23T15:35:00.497Z,7.23
2022-12-23T15:38:03.186Z,7.23
2022-12-23T15:41:14.313Z,7.22
2022-12-23T15:44:22.400Z,7.21
2022-12-23T15:47:35.660Z,7.19
2022-12-23T15:50:41.801Z,7.19
2022-12-23T15:53:46.953Z,7.18
2022-12-23T15:56:51.905Z,7.17
2022-12-23T15:59:55.002Z,7.16
2022-12-23T16:03:01.230Z,7.16
2022-12-23T16:06:16.186Z,7.15
2022-12-23T16:09:17.971Z,7.14
2022-12-23T16:12:25.159Z,7.14
2022-12-23T16:15:29.702Z,7.14
2022-12-23T16:18:33.706Z,7.13
2022-12-23T16:21:36.344Z,7.13
2022-12-23T16:24:46.143Z,7.12
2022-12-23T16:27:54.974Z,7.12
2022-12-23T16:30:58.121Z,7.12
2022-12-23T16:34:05.897Z,7.12
2022-12-23T16:37:08.132Z,7.11
2022-12-23T16:40:13.580Z,7.11
2022-12-23T16:43:16.404Z,7.10
2022-12-23T16:46:20.601Z,7.09
2022-12-23T16:49:27.965Z,7.09
2022-12-23T16:52:33.223Z,7.09
2022-12-23T16:55:35.209Z,7.10
2022-12-23T16:58:37.344Z,7.13
2022-12-23T17:01:42.871Z,7.13
2022-12-23T17:04:45.088Z,7.12
2022-12-23T17:07:47.704Z,7.10
2022-12-23T17:10:51.044Z,7.12
2022-12-23T17:13:57.892Z,7.12
2022-12-23T17:17:15.152Z,7.10
2022-12-23T17:20:18.809Z,7.10
2022-12-23T17:23:31.825Z,7.09
2022-12-23T17:26:34.154Z,7.09
2022-12-23T17:29:36.044Z,7.08
2022-12-23T17:32:38.084Z,7.07
2022-12-23T17:35:39.993Z,7.07
2022-12-23T17:38:41.794Z,7.05
2022-12-23T17:41:43.911Z,7.05
2022-12-23T17:44:46.253Z,7.04
2022-12-23T17:47:50.261Z,7.03
2022-12-23T17:50:52.075Z,7.03
2022-12-23T17:53:57.709Z,7.03
2022-12-23T17:57:00.199Z,7.02
2022-12-23T18:00:02.821Z,7.01
2022-12-23T18:03:22.482Z,7.01
2022-12-23T18:06:26.031Z,7.01
2022-12-23T18:09:27.837Z,7.01
2022-12-23T18:12:39.912Z,7.01
2022-12-23T18:15:44.395Z,7.01
2022-12-23T18:18:47.253Z,7.01
2022-12-23T18:21:50.686Z,7.00
2022-12-23T18:24:58.933Z,6.99
2022-12-23T18:28:01.283Z,6.99
2022-12-23T18:31:03.445Z,6.99
2022-12-23T18:34:05.398Z,6.99
2022-12-23T18:37:08.443Z,6.98
2022-12-23T18:40:10.599Z,6.97
2022-12-23T18:43:17.060Z,6.96
2022-12-23T18:46:20.789Z,6.97
2022-12-23T18:49:22.963Z,6.97
2022-12-23T18:52:25.713Z,6.96
2022-12-23T18:55:49.193Z,6.96
2022-12-23T18:58:51.089Z,6.96
2022-12-23T19:01:53.316Z,6.96
2022-12-23T19:04:55.030Z,6.96
2022-12-23T19:07:58.049Z,6.97
2022-12-23T19:11:00.408Z,6.96
2022-12-23T19:14:02.512Z,6.96
2022-12-23T19:17:04.373Z,6.96
2022-12-23T19:20:09.160Z,6.96
2022-12-23T19:23:11.908Z,6.95
2022-12-23T19:26:14.396Z,6.94
2022-12-23T19:29:16.348Z,6.95
2022-12-23T19:32:18.270Z,6.94
2022-12-23T19:35:20.228Z,6.94
2022-12-23T19:38:22.074Z,6.93
2022-12-23T19:41:24.090Z,6.93
2022-12-23T19:44:25.999Z,6.93
2022-12-23T19:47:27.829Z,6.94
2022-12-23T19:50:32.296Z,6.93
2022-12-23T19:53:35.230Z,6.93
2022-12-23T19:56:37.225Z,6.92
2022-12-23T19:59:39.085Z,6.93
2022-12-23T20:02:41.123Z,6.93
2022-12-23T20:05:49.135Z,6.93
2022-12-23T20:08:56.343Z,6.93
2022-12-23T20:12:02.935Z,6.93
2022-12-23T20:15:05.203Z,6.93
2022-12-23T20:18:06.939Z,6.93
2022-12-23T20:21:08.810Z,6.93
2022-12-23T20:24:11.972Z,6.92
2022-12-23T20:27:15.902Z,6.92
2022-12-23T20:30:18.159Z,6.92
2022-12-23T20:33:19.968Z,6.91
2022-12-23T20:36:25.177Z,6.91
2022-12-23T20:39:30.762Z,6.91
2022-12-23T20:42:35.049Z,6.91
2022-12-23T20:45:36.906Z,6.90
2022-12-23T20:48:38.687Z,6.90
2022-12-23T20:51:40.625Z,6.91
2022-12-23T20:54:42.488Z,6.91
2022-12-23T20:57:45.122Z,6.91
2022-12-23T21:00:47.096Z,6.92
2022-12-23T21:03:49.024Z,6.92
2022-12-23T21:06:50.903Z,6.93
2022-12-23T21:09:52.824Z,6.94
2022-12-23T21:12:54.653Z,6.94
2022-12-23T21:16:01.305Z,6.96
2022-12-23T21:19:04.871Z,6.96
2022-12-23T21:22:07.649Z,6.97
2022-12-23T21:25:10.113Z,6.98
2022-12-23T21:28:11.931Z,6.98
2022-12-23T21:31:16.762Z,6.98
2022-12-23T21:34:18.690Z,6.99
2022-12-23T21:37:20.575Z,7.00
2022-12-23T21:40:22.450Z,7.00
2022-12-23T21:43:24.235Z,7.01
2022-12-23T21:46:28.236Z,7.01
2022-12-23T21:49:30.224Z,7.02
2022-12-23T21:52:32.117Z,7.01
2022-12-23T21:55:33.932Z,7.03
2022-12-23T21:58:36.387Z,7.04
2022-12-23T22:01:38.576Z,7.04
2022-12-23T22:04:40.308Z,7.05
2022-12-23T22:07:42.164Z,7.07
2022-12-23T22:10:44.997Z,7.07
2022-12-23T22:13:47.688Z,7.09
2022-12-23T22:16:49.627Z,7.10
2022-12-23T22:19:51.589Z,7.10
2022-12-23T22:22:53.864Z,7.10
2022-12-23T22:25:55.654Z,7.12
2022-12-23T22:29:00.447Z,7.13
2022-12-23T22:32:02.504Z,7.14
2022-12-23T22:35:05.017Z,7.14
2022-12-23T22:38:06.930Z,7.15
2022-12-23T22:41:10.117Z,7.16
2022-12-23T22:44:15.675Z,7.17
2022-12-23T22:47:17.579Z,7.17
2022-12-23T22:50:19.474Z,7.17
2022-12-23T22:53:26.277Z,7.18
2022-12-23T22:56:31.269Z,7.18
2022-12-23T22:59:33.179Z,7.18
2022-12-23T23:02:35.026Z,7.19
2022-12-23T23:05:36.940Z,7.18
2022-12-23T23:08:41.302Z,7.18
2022-12-23T23:11:43.811Z,7.18
2022-12-23T23:14:54.099Z,7.18
2022-12-23T23:17:55.983Z,7.17
2022-12-23T23:20:57.943Z,7.16
2022-12-23T23:24:00.378Z,7.16
2022-12-23T23:27:02.335Z,7.15
2022-12-23T23:30:48.783Z,7.15
2022-12-23T23:33:52.555Z,7.16
2022-12-23T23:36:54.446Z,7.15
2022-12-23T23:39:56.237Z,7.14
2022-12-23T23:42:58.093Z,7.14
2022-12-23T23:45:59.991Z,7.15
2022-12-23T23:49:01.902Z,7.14
2022-12-23T23:52:04.250Z,7.14
2022-12-23T23:55:06.281Z,7.14
2022-12-23T23:58:08.372Z,7.14
