createdAt,value
2023-05-14T00:00:53.530Z,19.49
2023-05-14T00:03:20.908Z,19.50
2023-05-14T00:05:48.754Z,19.47
2023-05-14T00:08:15.930Z,19.49
2023-05-14T00:10:43.108Z,19.49
2023-05-14T00:13:10.282Z,19.48
2023-05-14T00:15:38.821Z,19.47
2023-05-14T00:18:06.029Z,19.44
2023-05-14T00:20:33.468Z,19.45
2023-05-14T00:23:00.600Z,19.44
2023-05-14T00:25:28.313Z,19.40
2023-05-14T00:27:55.468Z,19.43
2023-05-14T00:30:22.974Z,19.41
2023-05-14T00:32:51.838Z,19.40
2023-05-14T00:35:19.087Z,19.39
2023-05-14T00:37:46.208Z,19.36
2023-05-14T00:40:13.626Z,19.36
2023-05-14T00:42:40.713Z,19.34
2023-05-14T00:45:08.829Z,19.34
2023-05-14T00:47:37.205Z,19.33
2023-05-14T00:50:07.717Z,19.32
2023-05-14T00:52:34.987Z,19.30
2023-05-14T00:55:06.178Z,19.31
2023-05-14T00:57:33.775Z,19.32
2023-05-14T01:00:01.541Z,19.33
2023-05-14T01:02:28.761Z,19.33
2023-05-14T01:04:56.946Z,19.39
2023-05-14T01:07:36.106Z,19.39
2023-05-14T01:10:11.921Z,19.38
2023-05-14T01:12:48.085Z,19.39
2023-05-14T01:15:21.122Z,19.41
2023-05-14T01:17:54.008Z,19.41
2023-05-14T01:20:22.412Z,19.42
2023-05-14T01:22:51.142Z,19.91
2023-05-14T01:25:18.641Z,20.39
2023-05-14T01:27:53.326Z,20.63
2023-05-14T01:30:28.566Z,20.60
2023-05-14T01:33:00.722Z,20.58
2023-05-14T01:35:29.766Z,20.59
2023-05-14T01:38:02.095Z,20.56
2023-05-14T01:40:33.183Z,20.72
2023-05-14T01:43:01.127Z,20.70
2023-05-14T01:45:28.319Z,20.58
2023-05-14T01:47:55.434Z,20.64
2023-05-14T01:50:22.974Z,20.78
2023-05-14T01:52:50.262Z,20.78
2023-05-14T01:55:19.047Z,20.84
2023-05-14T01:57:46.216Z,20.89
2023-05-14T02:00:15.097Z,20.85
2023-05-14T02:02:42.496Z,20.81
2023-05-14T02:05:11.361Z,20.78
2023-05-14T02:07:38.533Z,20.85
2023-05-14T02:10:07.416Z,20.94
2023-05-14T02:12:36.333Z,20.90
2023-05-14T02:15:04.259Z,20.99
2023-05-14T02:17:31.655Z,20.93
2023-05-14T02:19:58.959Z,20.81
2023-05-14T02:22:26.126Z,20.72
2023-05-14T02:24:53.262Z,20.65
2023-05-14T02:27:20.384Z,20.55
2023-05-14T02:29:49.034Z,20.74
2023-05-14T02:32:16.191Z,20.63
2023-05-14T02:34:43.393Z,20.69
2023-05-14T02:37:10.523Z,20.68
2023-05-14T02:39:37.623Z,20.87
2023-05-14T02:42:05.369Z,20.78
2023-05-14T02:44:32.496Z,20.63
2023-05-14T02:47:01.205Z,20.67
2023-05-14T02:49:28.488Z,20.49
2023-05-14T02:51:55.603Z,20.53
2023-05-14T02:54:22.769Z,20.50
2023-05-14T02:56:49.982Z,20.42
2023-05-14T02:59:17.105Z,20.41
2023-05-14T03:01:44.698Z,20.33
2023-05-14T03:04:13.830Z,20.26
2023-05-14T03:06:40.973Z,20.26
2023-05-14T03:09:08.115Z,20.30
2023-05-14T03:11:35.657Z,20.23
2023-05-14T03:14:02.742Z,20.17
2023-05-14T03:16:29.893Z,20.20
2023-05-14T03:18:57.157Z,20.17
2023-05-14T03:21:25.925Z,20.27
2023-05-14T03:23:53.368Z,20.25
2023-05-14T03:26:20.559Z,20.22
2023-05-14T03:28:47.630Z,20.35
2023-05-14T03:31:14.812Z,20.36
2023-05-14T03:33:42.294Z,20.27
2023-05-14T03:36:09.773Z,20.09
2023-05-14T03:38:38.470Z,20.20
2023-05-14T03:41:05.503Z,20.17
2023-05-14T03:43:32.557Z,20.13
2023-05-14T03:45:59.626Z,20.11
2023-05-14T03:48:26.986Z,20.04
2023-05-14T03:50:54.244Z,20.04
2023-05-14T03:53:21.334Z,20.04
2023-05-14T03:55:49.870Z,20.07
2023-05-14T03:58:17.028Z,20.21
2023-05-14T04:00:44.389Z,20.34
2023-05-14T04:03:11.656Z,20.28
2023-05-14T04:05:39.033Z,20.21
2023-05-14T04:08:06.400Z,20.31
2023-05-14T04:10:33.724Z,20.25
2023-05-14T04:13:02.264Z,20.21
2023-05-14T04:15:29.393Z,20.17
2023-05-14T04:17:56.517Z,20.21
2023-05-14T04:20:23.824Z,20.19
2023-05-14T04:22:51.082Z,20.17
2023-05-14T04:25:18.559Z,20.28
2023-05-14T04:27:45.807Z,20.37
2023-05-14T04:30:14.997Z,20.60
2023-05-14T04:32:42.092Z,20.57
2023-05-14T04:35:09.784Z,20.52
2023-05-14T04:37:36.965Z,20.64
2023-05-14T04:40:05.094Z,20.52
2023-05-14T04:42:32.121Z,20.59
2023-05-14T04:44:59.366Z,20.68
2023-05-14T04:47:28.118Z,20.72
2023-05-14T04:49:55.199Z,20.80
2023-05-14T04:52:22.298Z,20.82
2023-05-14T04:54:49.435Z,20.83
2023-05-14T04:57:17.039Z,20.80
2023-05-14T04:59:44.141Z,20.85
2023-05-14T05:02:11.463Z,20.87
2023-05-14T05:04:40.067Z,20.98
2023-05-14T05:07:07.384Z,20.99
2023-05-14T05:09:34.572Z,21.06
2023-05-14T05:12:01.846Z,21.13
2023-05-14T05:14:28.966Z,21.22
2023-05-14T05:16:56.142Z,21.20
2023-05-14T05:19:35.917Z,21.44
2023-05-14T05:22:11.578Z,21.36
2023-05-14T05:24:38.742Z,21.44
2023-05-14T05:27:06.253Z,21.43
2023-05-14T05:29:33.426Z,21.48
2023-05-14T05:32:00.797Z,21.53
2023-05-14T05:34:28.215Z,21.63
2023-05-14T05:36:55.362Z,21.63
2023-05-14T05:39:24.011Z,21.77
2023-05-14T05:41:51.549Z,21.70
2023-05-14T05:44:18.723Z,21.72
2023-05-14T05:46:45.883Z,21.73
2023-05-14T05:49:13.008Z,21.81
2023-05-14T05:51:40.106Z,21.86
2023-05-14T05:54:07.182Z,21.72
2023-05-14T05:56:35.725Z,21.89
2023-05-14T05:59:02.783Z,21.82
2023-05-14T06:01:29.924Z,21.82
2023-05-14T06:03:57.467Z,21.67
2023-05-14T06:06:24.686Z,21.74
2023-05-14T06:08:51.927Z,21.75
2023-05-14T06:11:18.989Z,21.86
2023-05-14T06:13:47.521Z,21.76
2023-05-14T06:16:14.616Z,21.87
2023-05-14T06:18:41.867Z,21.89
2023-05-14T06:21:09.026Z,22.18
2023-05-14T06:23:36.346Z,22.00
2023-05-14T06:26:03.619Z,21.86
2023-05-14T06:28:30.796Z,21.96
2023-05-14T06:30:59.445Z,21.87
2023-05-14T06:33:26.585Z,21.76
2023-05-14T06:35:53.724Z,21.91
2023-05-14T06:38:20.882Z,21.74
2023-05-14T06:40:48.046Z,21.91
2023-05-14T06:43:15.203Z,22.05
2023-05-14T06:45:42.304Z,21.96
2023-05-14T06:48:10.923Z,21.81
2023-05-14T06:50:38.164Z,22.23
2023-05-14T06:53:05.345Z,22.48
2023-05-14T06:55:32.554Z,22.66
2023-05-14T06:57:59.642Z,22.68
2023-05-14T07:00:27.087Z,22.52
2023-05-14T07:02:54.472Z,22.72
2023-05-14T07:05:23.215Z,22.91
2023-05-14T07:07:50.322Z,22.93
2023-05-14T07:10:17.402Z,23.01
2023-05-14T07:12:44.599Z,22.93
2023-05-14T07:15:12.099Z,22.82
2023-05-14T07:17:39.236Z,22.67
2023-05-14T07:20:07.868Z,22.62
2023-05-14T07:22:36.348Z,22.44
2023-05-14T07:25:03.602Z,22.37
2023-05-14T07:27:30.725Z,22.19
2023-05-14T07:29:57.844Z,22.15
2023-05-14T07:32:25.134Z,22.06
2023-05-14T07:34:52.434Z,22.01
2023-05-14T07:37:20.285Z,21.99
2023-05-14T07:39:50.747Z,21.96
2023-05-14T07:42:31.897Z,21.99
2023-05-14T07:45:02.059Z,22.19
2023-05-14T07:47:29.747Z,22.35
2023-05-14T07:49:57.460Z,22.31
2023-05-14T07:52:25.112Z,22.32
2023-05-14T07:54:53.875Z,22.41
2023-05-14T07:57:21.123Z,22.53
2023-05-14T07:59:49.872Z,22.56
2023-05-14T08:02:17.544Z,22.70
2023-05-14T08:04:45.540Z,22.80
2023-05-14T08:07:12.588Z,22.82
2023-05-14T08:09:39.741Z,23.17
2023-05-14T08:12:08.914Z,22.83
2023-05-14T08:14:36.166Z,22.88
2023-05-14T08:17:03.792Z,23.03
2023-05-14T08:19:31.206Z,22.64
2023-05-14T08:21:58.318Z,22.83
2023-05-14T08:24:25.594Z,23.01
2023-05-14T08:26:52.765Z,23.07
2023-05-14T08:29:21.326Z,23.22
2023-05-14T08:31:49.585Z,23.23
2023-05-14T08:34:16.978Z,23.36
2023-05-14T08:36:44.068Z,23.33
2023-05-14T08:39:11.455Z,23.48
2023-05-14T08:41:40.525Z,23.43
2023-05-14T08:44:12.628Z,23.39
2023-05-14T08:46:42.130Z,23.48
2023-05-14T08:49:29.212Z,23.67
2023-05-14T08:51:56.685Z,23.83
2023-05-14T08:54:24.045Z,24.10
2023-05-14T08:56:52.337Z,24.08
2023-05-14T08:59:19.854Z,24.07
2023-05-14T09:01:51.850Z,24.23
2023-05-14T09:04:21.661Z,23.89
2023-05-14T09:06:50.444Z,24.08
2023-05-14T09:09:17.767Z,24.12
2023-05-14T09:11:47.375Z,24.22
2023-05-14T09:14:14.468Z,24.43
2023-05-14T09:16:45.000Z,24.41
2023-05-14T09:19:15.086Z,24.59
2023-05-14T09:21:45.325Z,24.69
2023-05-14T09:24:19.924Z,24.87
2023-05-14T09:26:51.368Z,24.59
2023-05-14T09:29:18.847Z,24.47
2023-05-14T09:31:46.140Z,24.62
2023-05-14T09:34:24.728Z,24.76
2023-05-14T09:36:57.133Z,24.63
2023-05-14T09:39:25.291Z,24.55
2023-05-14T09:41:53.042Z,24.61
2023-05-14T09:44:20.872Z,24.69
2023-05-14T09:46:48.858Z,24.34
2023-05-14T09:49:17.842Z,24.57
2023-05-14T09:51:45.053Z,24.54
2023-05-14T09:54:12.312Z,24.49
2023-05-14T09:56:39.648Z,24.46
2023-05-14T09:59:06.799Z,24.47
2023-05-14T10:01:34.562Z,24.37
2023-05-14T10:04:03.583Z,24.27
2023-05-14T10:06:36.952Z,24.26
2023-05-14T10:09:07.464Z,24.13
2023-05-14T10:11:38.432Z,24.06
2023-05-14T10:14:11.943Z,23.95
2023-05-14T10:16:45.871Z,23.93
2023-05-14T10:19:15.382Z,23.96
2023-05-14T10:21:48.359Z,24.23
2023-05-14T10:24:17.623Z,24.45
2023-05-14T10:26:45.902Z,24.52
2023-05-14T10:29:13.460Z,24.38
2023-05-14T10:31:49.331Z,24.29
2023-05-14T10:34:33.953Z,24.22
2023-05-14T10:37:04.415Z,24.15
2023-05-14T10:39:41.785Z,24.02
2023-05-14T10:42:11.465Z,24.13
2023-05-14T10:44:45.362Z,24.62
2023-05-14T10:47:12.550Z,24.87
2023-05-14T10:49:43.603Z,24.90
2023-05-14T10:52:12.814Z,24.88
2023-05-14T10:54:39.991Z,24.86
2023-05-14T10:57:11.881Z,25.05
2023-05-14T10:59:42.546Z,25.49
2023-05-14T11:02:21.559Z,25.37
2023-05-14T11:05:07.365Z,25.15
2023-05-14T11:07:37.751Z,24.56
2023-05-14T11:10:07.161Z,24.78
2023-05-14T11:12:35.675Z,24.85
2023-05-14T11:15:05.823Z,24.90
2023-05-14T11:17:35.227Z,25.07
2023-05-14T11:20:03.607Z,25.15
2023-05-14T11:22:30.687Z,24.94
2023-05-14T11:24:59.305Z,25.08
2023-05-14T11:27:26.604Z,25.01
2023-05-14T11:29:53.671Z,24.88
2023-05-14T11:32:20.894Z,24.95
2023-05-14T11:34:48.048Z,24.76
2023-05-14T11:37:16.889Z,24.83
2023-05-14T11:39:49.066Z,24.90
2023-05-14T11:42:18.888Z,24.89
2023-05-14T11:44:47.870Z,24.92
2023-05-14T11:47:15.911Z,24.83
2023-05-14T11:50:00.316Z,24.81
2023-05-14T11:52:41.375Z,24.77
2023-05-14T11:55:11.926Z,24.72
2023-05-14T11:57:41.034Z,24.73
2023-05-14T12:00:10.411Z,24.71
2023-05-14T12:02:38.091Z,24.85
2023-05-14T12:05:06.683Z,24.85
2023-05-14T12:07:33.962Z,24.34
2023-05-14T12:10:04.819Z,24.34
2023-05-14T12:12:36.358Z,24.39
2023-05-14T12:15:11.764Z,24.52
2023-05-14T12:17:39.258Z,24.74
2023-05-14T12:20:09.852Z,24.36
2023-05-14T12:22:37.357Z,24.11
2023-05-14T12:25:05.268Z,24.15
2023-05-14T12:27:32.592Z,24.00
2023-05-14T12:30:13.094Z,24.15
2023-05-14T12:32:49.135Z,24.01
2023-05-14T12:35:16.625Z,23.92
2023-05-14T12:37:43.891Z,23.59
2023-05-14T12:40:11.872Z,23.66
2023-05-14T12:42:38.964Z,23.55
2023-05-14T12:45:07.722Z,23.61
2023-05-14T12:47:35.516Z,23.54
2023-05-14T12:50:04.896Z,23.53
2023-05-14T12:55:02.211Z,23.56
2023-05-14T12:57:29.383Z,23.57
2023-05-14T12:59:57.821Z,23.65
2023-05-14T13:02:24.901Z,23.67
2023-05-14T13:04:52.088Z,23.81
2023-05-14T13:07:20.867Z,23.84
2023-05-14T13:09:49.044Z,24.04
2023-05-14T13:12:16.208Z,24.34
2023-05-14T13:14:43.383Z,24.10
2023-05-14T13:17:10.575Z,24.48
2023-05-14T13:19:37.725Z,24.64
2023-05-14T13:22:05.269Z,24.75
2023-05-14T13:24:34.397Z,24.82
2023-05-14T13:27:01.905Z,24.58
2023-05-14T13:29:29.041Z,24.34
2023-05-14T13:31:56.176Z,24.38
2023-05-14T13:34:23.494Z,24.24
2023-05-14T13:36:50.805Z,24.40
2023-05-14T13:39:18.003Z,24.47
2023-05-14T13:41:46.611Z,24.40
2023-05-14T13:44:13.804Z,23.71
2023-05-14T13:46:41.122Z,24.02
2023-05-14T13:49:08.383Z,24.21
2023-05-14T13:51:35.444Z,24.34
2023-05-14T13:54:04.396Z,24.38
2023-05-14T13:56:31.562Z,23.98
2023-05-14T13:59:00.190Z,23.82
2023-05-14T14:01:27.633Z,24.04
2023-05-14T14:03:54.968Z,24.12
2023-05-14T14:06:22.125Z,24.15
2023-05-14T14:08:49.422Z,24.14
2023-05-14T14:11:16.485Z,24.08
2023-05-14T14:13:45.856Z,24.09
2023-05-14T14:16:15.398Z,23.91
2023-05-14T14:18:42.675Z,23.95
2023-05-14T14:21:10.302Z,24.00
2023-05-14T14:23:37.460Z,24.06
2023-05-14T14:26:04.770Z,24.12
2023-05-14T14:28:32.873Z,24.18
2023-05-14T14:31:00.164Z,24.17
2023-05-14T14:33:28.917Z,24.14
2023-05-14T14:35:55.985Z,24.03
2023-05-14T14:38:23.229Z,23.90
2023-05-14T14:40:50.704Z,24.24
2023-05-14T14:43:17.923Z,24.81
2023-05-14T14:45:46.823Z,25.12
2023-05-14T14:48:26.449Z,25.24
2023-05-14T14:50:55.564Z,25.41
2023-05-14T14:53:23.390Z,25.44
2023-05-14T14:55:51.348Z,25.52
2023-05-14T14:58:20.343Z,25.42
2023-05-14T15:00:48.333Z,25.29
2023-05-14T15:03:16.082Z,25.27
2023-05-14T15:05:43.366Z,25.39
2023-05-14T15:08:12.228Z,25.61
2023-05-14T15:10:39.568Z,25.81
2023-05-14T15:13:07.187Z,25.90
2023-05-14T15:15:35.668Z,25.92
2023-05-14T15:18:03.831Z,25.59
2023-05-14T15:20:31.051Z,25.44
2023-05-14T15:22:58.375Z,25.28
2023-05-14T15:25:27.837Z,25.12
2023-05-14T15:27:55.232Z,24.97
2023-05-14T15:30:22.385Z,24.86
2023-05-14T15:32:50.164Z,24.61
2023-05-14T15:35:17.331Z,24.46
2023-05-14T15:37:45.397Z,24.55
2023-05-14T15:40:13.145Z,24.48
2023-05-14T15:42:43.232Z,24.50
2023-05-14T15:45:12.465Z,24.37
2023-05-14T15:47:40.544Z,24.41
2023-05-14T15:50:08.809Z,24.35
2023-05-14T15:52:36.263Z,24.18
2023-05-14T15:55:05.346Z,24.00
2023-05-14T15:57:32.527Z,23.92
2023-05-14T16:00:01.349Z,23.74
2023-05-14T16:02:28.567Z,23.66
2023-05-14T16:04:55.728Z,23.51
2023-05-14T16:07:23.083Z,23.41
2023-05-14T16:09:50.326Z,23.28
2023-05-14T16:12:17.524Z,23.13
2023-05-14T16:14:44.605Z,23.01
2023-05-14T16:17:13.163Z,22.87
2023-05-14T16:19:40.364Z,22.78
2023-05-14T16:22:07.526Z,22.72
2023-05-14T16:24:34.704Z,22.70
2023-05-14T16:27:01.922Z,22.69
2023-05-14T16:29:29.136Z,22.76
2023-05-14T16:31:56.373Z,22.78
2023-05-14T16:34:25.156Z,22.85
2023-05-14T16:36:52.443Z,22.89
2023-05-14T16:39:19.828Z,22.88
2023-05-14T16:41:47.096Z,22.13
2023-05-14T16:44:14.386Z,22.27
2023-05-14T16:46:42.901Z,22.11
2023-05-14T16:49:10.238Z,22.00
2023-05-14T16:51:39.054Z,22.09
2023-05-14T16:54:06.304Z,21.91
2023-05-14T16:56:33.739Z,22.16
2023-05-14T16:59:00.835Z,22.12
2023-05-14T17:01:28.463Z,21.99
2023-05-14T17:03:56.081Z,22.19
2023-05-14T17:06:23.271Z,22.19
2023-05-14T17:08:52.033Z,22.14
2023-05-14T17:11:19.199Z,22.15
2023-05-14T17:13:46.370Z,22.10
2023-05-14T17:16:13.636Z,22.11
2023-05-14T17:18:40.900Z,22.09
2023-05-14T17:21:08.109Z,22.14
2023-05-14T17:23:35.190Z,22.19
2023-05-14T17:26:03.906Z,21.94
2023-05-14T17:28:31.250Z,21.85
2023-05-14T17:30:58.356Z,22.21
2023-05-14T17:33:25.705Z,22.12
2023-05-14T17:35:52.965Z,22.08
2023-05-14T17:38:20.267Z,21.96
2023-05-14T17:40:47.348Z,21.86
2023-05-14T17:43:16.078Z,21.73
2023-05-14T17:45:54.003Z,21.82
2023-05-14T17:48:22.352Z,21.78
2023-05-14T17:50:49.619Z,21.89
2023-05-14T17:53:16.778Z,21.89
2023-05-14T17:55:44.316Z,22.00
2023-05-14T17:58:12.000Z,21.92
2023-05-14T18:00:40.845Z,21.83
2023-05-14T18:03:08.467Z,21.42
2023-05-14T18:05:36.008Z,21.83
2023-05-14T18:08:03.295Z,21.79
2023-05-14T18:10:30.513Z,21.35
2023-05-14T18:12:57.755Z,21.51
2023-05-14T18:15:25.120Z,21.53
2023-05-14T18:17:54.774Z,21.57
2023-05-14T18:20:21.968Z,21.60
2023-05-14T18:22:49.453Z,21.64
2023-05-14T18:25:16.815Z,21.51
2023-05-14T18:27:44.264Z,21.54
2023-05-14T18:30:13.430Z,21.52
2023-05-14T18:32:41.425Z,21.44
2023-05-14T18:35:10.630Z,21.42
2023-05-14T18:37:38.553Z,21.35
2023-05-14T18:40:07.369Z,20.99
2023-05-14T18:42:35.138Z,20.93
2023-05-14T18:45:02.313Z,20.77
2023-05-14T18:47:30.470Z,20.97
2023-05-14T18:49:58.135Z,20.77
2023-05-14T18:52:26.767Z,20.07
2023-05-14T18:54:54.533Z,19.96
2023-05-14T18:57:22.283Z,20.01
2023-05-14T18:59:49.806Z,19.77
2023-05-14T19:02:17.495Z,19.65
2023-05-14T19:04:52.374Z,19.83
2023-05-14T19:07:21.045Z,19.86
2023-05-14T19:09:49.907Z,19.50
2023-05-14T19:12:17.075Z,19.49
2023-05-14T19:14:44.291Z,19.34
2023-05-14T19:17:11.831Z,19.49
2023-05-14T19:19:39.051Z,19.51
2023-05-14T19:22:06.327Z,19.41
2023-05-14T19:24:33.558Z,19.44
2023-05-14T19:27:02.123Z,19.47
2023-05-14T19:29:29.403Z,19.40
2023-05-14T19:31:56.579Z,19.21
2023-05-14T19:34:23.972Z,19.20
2023-05-14T19:36:51.216Z,19.27
2023-05-14T19:39:18.403Z,19.18
2023-05-14T19:41:45.568Z,19.01
2023-05-14T19:44:14.239Z,18.98
2023-05-14T19:46:41.447Z,19.03
2023-05-14T19:49:08.687Z,19.06
2023-05-14T19:51:35.984Z,18.96
2023-05-14T19:54:03.505Z,19.02
2023-05-14T19:56:31.066Z,19.09
2023-05-14T19:58:58.508Z,19.10
2023-05-14T20:01:27.547Z,19.18
2023-05-14T20:03:54.718Z,19.18
2023-05-14T20:06:21.867Z,19.09
2023-05-14T20:08:49.007Z,19.18
2023-05-14T20:11:16.108Z,19.22
2023-05-14T20:13:43.273Z,19.25
2023-05-14T20:16:10.617Z,19.25
2023-05-14T20:18:39.233Z,19.32
2023-05-14T20:21:06.451Z,19.34
2023-05-14T20:23:33.605Z,19.40
2023-05-14T20:26:00.762Z,19.37
2023-05-14T20:28:27.870Z,19.39
2023-05-14T20:30:55.056Z,19.42
2023-05-14T20:33:22.307Z,19.42
2023-05-14T20:35:51.070Z,19.43
2023-05-14T20:38:18.354Z,19.38
2023-05-14T20:40:45.532Z,19.41
2023-05-14T20:43:12.787Z,19.42
2023-05-14T20:45:39.987Z,19.38
2023-05-14T20:48:07.657Z,19.43
2023-05-14T20:50:35.588Z,19.38
2023-05-14T20:53:04.672Z,19.32
2023-05-14T20:55:31.911Z,19.46
2023-05-14T20:57:59.060Z,19.29
2023-05-14T21:00:26.424Z,19.39
2023-05-14T21:02:53.705Z,19.48
2023-05-14T21:05:21.207Z,19.26
2023-05-14T21:07:48.388Z,19.38
2023-05-14T21:10:17.019Z,19.43
2023-05-14T21:12:44.897Z,19.54
2023-05-14T21:15:12.650Z,19.54
2023-05-14T21:17:39.904Z,19.56
2023-05-14T21:20:08.707Z,19.53
2023-05-14T21:22:35.915Z,19.54
2023-05-14T21:25:03.227Z,19.49
2023-05-14T21:27:31.933Z,19.46
2023-05-14T21:29:59.186Z,19.41
2023-05-14T21:32:26.308Z,19.38
2023-05-14T21:34:53.466Z,19.36
2023-05-14T21:37:21.489Z,19.38
2023-05-14T21:39:48.582Z,19.35
2023-05-14T21:42:15.763Z,19.34
2023-05-14T21:44:44.410Z,19.31
2023-05-14T21:47:11.661Z,19.33
2023-05-14T21:49:38.818Z,19.29
2023-05-14T21:52:06.403Z,19.27
2023-05-14T21:54:33.764Z,19.29
2023-05-14T21:57:01.102Z,19.29
2023-05-14T21:59:28.592Z,19.26
2023-05-14T22:04:28.870Z,19.28
2023-05-14T22:06:56.459Z,19.25
2023-05-14T22:09:23.625Z,19.21
2023-05-14T22:11:50.861Z,19.21
2023-05-14T22:14:17.987Z,19.23
2023-05-14T22:16:45.220Z,19.20
2023-05-14T22:19:15.694Z,19.20
2023-05-14T22:21:42.972Z,19.22
2023-05-14T22:24:10.043Z,19.28
2023-05-14T22:26:37.187Z,19.25
2023-05-14T22:29:04.427Z,19.24
2023-05-14T22:31:31.675Z,19.27
2023-05-14T22:33:58.943Z,19.26
2023-05-14T22:36:27.568Z,19.30
2023-05-14T22:38:54.766Z,19.91
2023-05-14T22:41:22.046Z,20.20
2023-05-14T22:43:49.202Z,20.46
2023-05-14T22:46:16.562Z,20.61
2023-05-14T22:48:43.823Z,20.79
2023-05-14T22:51:11.841Z,20.87
2023-05-14T22:53:40.767Z,20.98
2023-05-14T22:56:08.164Z,21.14
2023-05-14T22:58:35.346Z,21.30
2023-05-14T23:01:02.480Z,21.58
2023-05-14T23:03:29.712Z,21.62
2023-05-14T23:05:57.020Z,21.50
2023-05-14T23:08:24.110Z,21.40
2023-05-14T23:10:52.852Z,21.23
2023-05-14T23:13:20.229Z,21.30
2023-05-14T23:15:47.422Z,21.38
2023-05-14T23:18:14.715Z,21.07
2023-05-14T23:20:42.108Z,21.06
2023-05-14T23:23:09.151Z,21.23
2023-05-14T23:25:36.597Z,21.20
2023-05-14T23:28:05.134Z,20.97
2023-05-14T23:30:32.226Z,20.91
2023-05-14T23:32:59.471Z,21.07
2023-05-14T23:35:26.985Z,20.95
2023-05-14T23:37:54.297Z,20.84
2023-05-14T23:40:21.532Z,20.74
2023-05-14T23:42:48.596Z,20.66
2023-05-14T23:45:17.318Z,20.59
2023-05-14T23:47:44.784Z,20.47
2023-05-14T23:50:12.014Z,20.42
2023-05-14T23:52:39.032Z,20.36
2023-05-14T23:55:07.003Z,20.58
2023-05-14T23:57:34.316Z,20.59
