createdAt,value
2023-01-15T00:02:07.205Z,2.53
2023-01-15T00:04:33.899Z,2.00
2023-01-15T00:07:00.556Z,2.70
2023-01-15T00:09:27.420Z,2.20
2023-01-15T00:11:54.994Z,2.17
2023-01-15T00:14:21.746Z,2.20
2023-01-15T00:16:52.299Z,2.70
2023-01-15T00:19:19.268Z,2.33
2023-01-15T00:21:45.974Z,2.73
2023-01-15T00:24:31.332Z,2.10
2023-01-15T00:27:16.835Z,2.00
2023-01-15T00:29:43.763Z,2.00
2023-01-15T00:32:10.419Z,2.40
2023-01-15T00:34:39.857Z,2.37
2023-01-15T00:37:06.509Z,2.13
2023-01-15T00:39:34.547Z,2.07
2023-01-15T00:42:01.287Z,2.37
2023-01-15T00:44:28.027Z,2.03
2023-01-15T00:46:54.684Z,2.00
2023-01-15T00:49:21.430Z,2.37
2023-01-15T00:51:51.199Z,2.60
2023-01-15T00:54:18.169Z,2.53
2023-01-15T00:56:45.090Z,2.17
2023-01-15T00:59:12.182Z,2.73
2023-01-15T01:01:39.443Z,2.97
2023-01-15T01:04:06.161Z,3.33
2023-01-15T01:06:32.843Z,2.20
2023-01-15T01:08:59.517Z,1.97
2023-01-15T01:11:26.898Z,3.17
2023-01-15T01:13:56.400Z,1.87
2023-01-15T01:16:31.872Z,3.53
2023-01-15T01:19:01.770Z,3.60
2023-01-15T01:21:28.551Z,2.57
2023-01-15T01:23:55.413Z,2.80
2023-01-15T01:26:22.133Z,2.43
2023-01-15T01:28:53.429Z,2.60
2023-01-15T01:31:20.638Z,2.87
2023-01-15T01:33:51.442Z,2.60
2023-01-15T01:36:19.006Z,2.33
2023-01-15T01:38:49.715Z,2.30
2023-01-15T01:41:17.889Z,2.30
2023-01-15T01:44:29.454Z,2.47
2023-01-15T01:46:56.107Z,2.27
2023-01-15T01:49:23.628Z,2.30
2023-01-15T01:51:56.138Z,2.20
2023-01-15T01:54:26.802Z,2.83
2023-01-15T01:56:53.933Z,2.83
2023-01-15T01:59:23.920Z,2.40
2023-01-15T02:01:51.726Z,3.53
2023-01-15T02:04:21.260Z,2.53
2023-01-15T02:06:48.189Z,3.03
2023-01-15T02:09:14.868Z,2.50
2023-01-15T02:11:42.295Z,1.80
2023-01-15T02:14:17.678Z,2.90
2023-01-15T02:17:02.995Z,2.37
2023-01-15T02:19:48.612Z,2.87
2023-01-15T02:22:38.300Z,2.60
2023-01-15T02:25:15.667Z,3.40
2023-01-15T02:27:47.706Z,2.50
2023-01-15T02:30:26.347Z,2.30
2023-01-15T02:32:58.565Z,2.40
2023-01-15T02:35:36.504Z,2.73
2023-01-15T02:38:07.899Z,2.40
2023-01-15T02:40:37.122Z,2.87
2023-01-15T02:43:06.606Z,2.03
2023-01-15T02:45:36.784Z,2.73
2023-01-15T02:48:08.624Z,2.27
2023-01-15T02:50:40.752Z,2.40
2023-01-15T02:53:11.913Z,3.00
2023-01-15T02:55:50.225Z,2.40
2023-01-15T02:58:23.515Z,3.37
2023-01-15T03:00:53.880Z,3.33
2023-01-15T03:03:36.262Z,2.37
2023-01-15T03:06:27.721Z,2.13
2023-01-15T03:08:54.399Z,2.23
2023-01-15T03:11:21.345Z,2.50
2023-01-15T03:13:53.895Z,2.27
2023-01-15T03:16:39.189Z,2.60
2023-01-15T03:19:09.640Z,1.90
2023-01-15T03:21:55.009Z,2.10
2023-01-15T03:24:40.623Z,2.57
2023-01-15T03:27:07.598Z,2.23
2023-01-15T03:29:38.979Z,2.30
2023-01-15T03:32:06.577Z,2.60
2023-01-15T03:34:46.407Z,2.03
2023-01-15T03:37:13.880Z,2.47
2023-01-15T03:39:41.791Z,2.60
2023-01-15T03:42:08.389Z,2.13
2023-01-15T03:45:12.238Z,2.07
2023-01-15T03:48:10.158Z,1.80
2023-01-15T03:50:47.330Z,2.17
2023-01-15T03:53:17.477Z,2.53
2023-01-15T03:56:06.087Z,3.30
2023-01-15T03:58:54.057Z,3.17
2023-01-15T04:01:26.733Z,2.60
2023-01-15T04:03:55.857Z,1.83
2023-01-15T04:06:25.141Z,1.90
2023-01-15T04:08:52.254Z,2.47
2023-01-15T04:11:26.821Z,1.90
2023-01-15T04:13:54.514Z,2.87
2023-01-15T04:16:32.798Z,2.17
2023-01-15T04:18:59.881Z,2.97
2023-01-15T04:21:26.887Z,2.07
2023-01-15T04:23:53.640Z,2.30
2023-01-15T04:26:20.434Z,3.57
2023-01-15T04:28:47.091Z,2.80
2023-01-15T04:31:14.181Z,2.63
2023-01-15T04:33:40.868Z,2.10
2023-01-15T04:36:08.907Z,2.83
2023-01-15T04:38:38.009Z,2.50
2023-01-15T04:41:23.679Z,2.23
2023-01-15T04:44:08.751Z,2.60
2023-01-15T04:46:38.573Z,2.00
2023-01-15T04:49:11.624Z,2.13
2023-01-15T04:51:39.507Z,2.37
2023-01-15T04:54:07.676Z,2.00
2023-01-15T04:56:46.139Z,2.20
2023-01-15T04:59:14.382Z,2.37
2023-01-15T05:01:48.609Z,2.13
2023-01-15T05:04:21.339Z,2.27
2023-01-15T05:06:48.047Z,2.23
2023-01-15T05:09:14.719Z,2.17
2023-01-15T05:11:41.581Z,2.00
2023-01-15T05:14:08.221Z,2.10
2023-01-15T05:16:35.584Z,2.00
2023-01-15T05:19:04.783Z,2.07
2023-01-15T05:21:34.317Z,2.47
2023-01-15T05:24:03.777Z,2.30
2023-01-15T05:26:32.123Z,2.23
2023-01-15T05:29:00.227Z,2.43
2023-01-15T05:31:28.239Z,2.20
2023-01-15T05:33:55.753Z,2.53
2023-01-15T05:36:30.831Z,2.27
2023-01-15T05:39:01.459Z,2.43
2023-01-15T05:41:48.381Z,2.30
2023-01-15T05:44:26.213Z,2.17
2023-01-15T05:46:56.065Z,2.27
2023-01-15T05:49:24.657Z,1.87
2023-01-15T05:51:52.649Z,2.30
2023-01-15T05:54:24.685Z,1.90
2023-01-15T05:56:51.600Z,2.40
2023-01-15T05:59:20.901Z,2.97
2023-01-15T06:01:48.008Z,2.27
2023-01-15T06:04:15.171Z,3.37
2023-01-15T06:06:42.972Z,1.93
2023-01-15T06:09:10.457Z,2.20
2023-01-15T06:11:37.140Z,3.00
2023-01-15T06:14:03.879Z,2.70
2023-01-15T06:16:30.744Z,2.90
2023-01-15T06:19:01.877Z,2.23
2023-01-15T06:21:28.561Z,2.40
2023-01-15T06:23:55.294Z,2.37
2023-01-15T06:26:22.300Z,2.50
2023-01-15T06:28:49.022Z,2.77
2023-01-15T06:31:18.227Z,2.30
2023-01-15T06:33:45.171Z,2.90
2023-01-15T06:36:14.547Z,2.20
2023-01-15T06:38:42.009Z,1.67
2023-01-15T06:41:31.705Z,2.10
2023-01-15T06:44:17.352Z,2.53
2023-01-15T06:47:05.718Z,2.03
2023-01-15T06:49:33.266Z,2.67
2023-01-15T06:52:00.137Z,2.10
2023-01-15T06:54:27.301Z,2.40
2023-01-15T06:56:54.060Z,2.43
2023-01-15T06:59:20.990Z,1.70
2023-01-15T07:01:47.801Z,2.00
2023-01-15T07:04:15.864Z,1.90
2023-01-15T07:06:42.591Z,2.00
2023-01-15T07:09:09.366Z,1.90
2023-01-15T07:11:36.072Z,2.10
2023-01-15T07:14:05.980Z,1.50
2023-01-15T07:16:34.276Z,1.60
2023-01-15T07:19:01.495Z,2.00
2023-01-15T07:21:28.643Z,2.13
2023-01-15T07:23:59.223Z,2.30
2023-01-15T07:26:27.049Z,2.20
2023-01-15T07:28:54.498Z,2.03
2023-01-15T07:31:21.607Z,2.67
2023-01-15T07:33:51.024Z,2.10
2023-01-15T07:36:17.652Z,2.63
2023-01-15T07:38:44.387Z,2.30
2023-01-15T07:41:29.612Z,2.27
2023-01-15T07:44:15.065Z,2.03
2023-01-15T07:47:00.476Z,2.03
2023-01-15T07:49:45.954Z,1.73
2023-01-15T07:52:14.302Z,2.13
2023-01-15T07:54:40.947Z,2.13
2023-01-15T07:57:08.251Z,2.27
2023-01-15T07:59:37.792Z,2.63
2023-01-15T08:02:05.014Z,2.67
2023-01-15T08:04:31.864Z,2.60
2023-01-15T08:07:05.749Z,1.80
2023-01-15T08:09:32.701Z,2.23
2023-01-15T08:12:21.727Z,2.13
2023-01-15T08:15:14.689Z,2.13
2023-01-15T08:17:43.562Z,1.83
2023-01-15T08:20:17.672Z,2.03
2023-01-15T08:22:44.656Z,2.00
2023-01-15T08:25:14.692Z,2.37
2023-01-15T08:27:41.836Z,2.97
2023-01-15T08:30:12.148Z,2.23
2023-01-15T08:32:39.063Z,2.20
2023-01-15T08:35:06.260Z,2.30
2023-01-15T08:37:32.935Z,2.23
2023-01-15T08:39:59.670Z,1.93
2023-01-15T08:42:26.491Z,2.00
2023-01-15T08:44:53.121Z,2.33
2023-01-15T08:47:19.792Z,2.60
2023-01-15T08:49:48.364Z,2.13
2023-01-15T08:52:15.397Z,2.23
2023-01-15T08:54:42.353Z,2.50
2023-01-15T08:57:09.728Z,1.83
2023-01-15T08:59:36.441Z,2.33
2023-01-15T09:02:03.264Z,2.90
2023-01-15T09:04:30.651Z,2.33
2023-01-15T09:06:57.343Z,1.90
2023-01-15T09:09:23.994Z,1.93
2023-01-15T09:11:50.652Z,2.10
2023-01-15T09:14:56.802Z,1.90
2023-01-15T09:17:04.032Z,2.70
2023-01-15T09:19:30.760Z,2.90
2023-01-15T09:21:57.441Z,1.70
2023-01-15T09:24:24.098Z,2.47
2023-01-15T09:26:53.302Z,1.73
2023-01-15T09:29:20.073Z,2.10
2023-01-15T09:31:46.998Z,1.73
2023-01-15T09:34:13.643Z,2.00
2023-01-15T09:36:41.414Z,2.00
2023-01-15T09:39:08.218Z,2.37
2023-01-15T09:42:09.256Z,2.00
2023-01-15T09:44:53.098Z,1.80
2023-01-15T09:47:38.171Z,2.70
2023-01-15T09:50:05.058Z,1.80
2023-01-15T09:53:15.013Z,2.20
2023-01-15T09:55:50.476Z,2.13
2023-01-15T09:58:27.154Z,1.73
2023-01-15T10:00:54.209Z,2.00
2023-01-15T10:03:43.144Z,3.20
2023-01-15T10:06:22.978Z,3.57
2023-01-15T10:08:50.943Z,1.90
2023-01-15T10:11:22.115Z,2.23
2023-01-15T10:14:08.806Z,2.00
2023-01-15T10:16:36.043Z,1.80
2023-01-15T10:19:12.662Z,2.07
2023-01-15T10:21:56.645Z,2.87
2023-01-15T10:24:26.411Z,2.33
2023-01-15T10:26:59.953Z,2.30
2023-01-15T10:29:48.414Z,1.70
2023-01-15T10:32:26.794Z,1.90
2023-01-15T10:35:15.021Z,2.53
2023-01-15T10:37:50.618Z,2.27
2023-01-15T10:40:52.431Z,2.10
2023-01-15T10:43:37.096Z,2.53
2023-01-15T10:46:12.906Z,2.30
2023-01-15T10:48:57.117Z,2.07
2023-01-15T10:51:55.363Z,2.47
2023-01-15T10:54:42.263Z,2.73
2023-01-15T10:57:12.332Z,2.23
2023-01-15T10:59:58.289Z,2.13
2023-01-15T11:02:49.768Z,2.80
2023-01-15T11:05:21.449Z,2.97
2023-01-15T11:08:26.219Z,2.10
2023-01-15T11:10:41.486Z,3.10
2023-01-15T11:13:43.238Z,2.37
2023-01-15T11:16:38.799Z,2.13
2023-01-15T11:19:25.955Z,2.17
2023-01-15T11:21:54.124Z,2.40
2023-01-15T11:24:20.974Z,2.70
2023-01-15T11:26:52.818Z,2.47
2023-01-15T11:29:39.290Z,2.60
2023-01-15T11:32:38.887Z,2.33
2023-01-15T11:35:09.008Z,2.27
2023-01-15T11:37:35.658Z,2.27
2023-01-15T11:40:07.891Z,2.20
2023-01-15T11:42:56.366Z,2.10
2023-01-15T11:45:42.941Z,2.07
2023-01-15T11:48:37.605Z,2.10
2023-01-15T11:51:15.746Z,2.00
2023-01-15T11:53:48.692Z,2.60
2023-01-15T11:56:24.831Z,2.13
2023-01-15T11:58:57.394Z,2.30
2023-01-15T12:01:31.538Z,2.60
2023-01-15T12:04:00.577Z,1.70
2023-01-15T12:06:29.336Z,2.40
2023-01-15T12:09:07.737Z,2.27
2023-01-15T12:11:46.099Z,2.60
2023-01-15T12:14:28.899Z,2.60
2023-01-15T12:16:57.751Z,2.57
2023-01-15T12:19:36.529Z,2.20
2023-01-15T12:22:22.060Z,2.03
2023-01-15T12:24:51.748Z,2.27
2023-01-15T12:27:18.443Z,2.10
2023-01-15T12:30:17.704Z,2.60
2023-01-15T12:32:54.766Z,2.43
2023-01-15T12:35:33.188Z,2.70
2023-01-15T12:38:14.952Z,2.30
2023-01-15T12:40:47.685Z,2.27
2023-01-15T12:43:53.245Z,3.57
2023-01-15T12:46:31.278Z,2.83
2023-01-15T12:49:03.445Z,2.10
2023-01-15T12:51:38.762Z,2.30
2023-01-15T12:54:14.461Z,2.70
2023-01-15T12:56:47.146Z,2.07
2023-01-15T12:59:57.449Z,2.93
2023-01-15T13:02:49.637Z,2.50
2023-01-15T13:05:22.150Z,3.33
2023-01-15T13:08:16.296Z,2.40
2023-01-15T13:10:43.591Z,2.80
2023-01-15T13:13:57.868Z,2.10
2023-01-15T13:16:38.905Z,2.60
2023-01-15T13:19:23.248Z,2.50
2023-01-15T13:21:54.486Z,2.47
2023-01-15T13:24:48.256Z,2.53
2023-01-15T13:27:33.847Z,2.80
2023-01-15T13:30:30.979Z,2.53
2023-01-15T13:33:09.590Z,2.13
2023-01-15T13:35:42.544Z,2.67
2023-01-15T13:38:18.212Z,3.50
2023-01-15T13:40:53.049Z,2.57
2023-01-15T13:43:39.492Z,2.83
2023-01-15T13:46:10.930Z,3.00
2023-01-15T13:48:47.656Z,2.90
2023-01-15T13:51:32.378Z,2.97
2023-01-15T13:54:01.112Z,3.03
2023-01-15T13:56:29.496Z,2.57
2023-01-15T13:58:58.979Z,2.30
2023-01-15T14:01:29.938Z,2.67
2023-01-15T14:04:08.735Z,2.63
2023-01-15T14:06:52.450Z,2.70
2023-01-15T14:09:19.070Z,2.70
2023-01-15T14:12:01.187Z,3.80
2023-01-15T14:15:12.754Z,3.30
2023-01-15T14:18:04.162Z,3.00
2023-01-15T14:20:49.285Z,2.90
2023-01-15T14:23:28.086Z,2.43
2023-01-15T14:26:01.194Z,2.53
2023-01-15T14:28:42.420Z,2.70
2023-01-15T14:31:12.049Z,2.70
2023-01-15T14:34:09.523Z,3.93
2023-01-15T14:36:45.963Z,2.43
2023-01-15T14:39:26.350Z,2.63
2023-01-15T14:42:34.680Z,2.93
2023-01-15T14:45:12.314Z,3.13
2023-01-15T14:47:53.560Z,3.57
2023-01-15T14:50:34.548Z,3.20
2023-01-15T14:53:16.166Z,2.60
2023-01-15T14:55:49.981Z,3.70
2023-01-15T14:58:48.220Z,4.00
2023-01-15T15:01:35.370Z,2.73
2023-01-15T15:04:21.614Z,2.63
2023-01-15T15:07:02.564Z,2.30
2023-01-15T15:09:36.788Z,2.20
2023-01-15T15:12:24.641Z,2.67
2023-01-15T15:15:21.397Z,3.03
2023-01-15T15:18:11.201Z,2.70
2023-01-15T15:20:50.966Z,2.80
2023-01-15T15:23:24.599Z,3.10
2023-01-15T15:26:03.594Z,2.57
2023-01-15T15:28:30.502Z,3.07
2023-01-15T15:31:01.500Z,2.93
2023-01-15T15:33:41.807Z,2.80
2023-01-15T15:36:09.385Z,2.90
2023-01-15T15:38:40.296Z,2.97
2023-01-15T15:41:12.139Z,2.90
2023-01-15T15:44:13.596Z,3.23
2023-01-15T15:47:08.192Z,3.27
2023-01-15T15:49:41.820Z,2.83
2023-01-15T15:52:25.828Z,3.17
2023-01-15T15:55:06.077Z,2.93
2023-01-15T15:57:34.984Z,2.33
2023-01-15T16:00:02.180Z,2.73
2023-01-15T16:02:41.314Z,4.60
2023-01-15T16:05:31.633Z,10.07
2023-01-15T16:08:19.796Z,7.40
2023-01-15T16:10:50.781Z,5.60
2023-01-15T16:13:31.072Z,5.40
2023-01-15T16:16:00.447Z,3.27
2023-01-15T16:18:31.379Z,3.73
2023-01-15T16:20:58.498Z,3.70
2023-01-15T16:23:30.099Z,2.93
2023-01-15T16:26:01.568Z,3.27
2023-01-15T16:28:39.378Z,2.83
2023-01-15T16:31:06.309Z,2.67
2023-01-15T16:33:33.042Z,3.30
2023-01-15T16:36:04.861Z,2.63
2023-01-15T16:38:37.899Z,3.03
2023-01-15T16:41:04.832Z,3.17
2023-01-15T16:43:32.052Z,4.23
2023-01-15T16:46:18.453Z,3.10
2023-01-15T16:48:49.713Z,2.87
2023-01-15T16:51:35.727Z,3.13
2023-01-15T16:54:31.484Z,2.60
2023-01-15T16:57:00.187Z,2.80
2023-01-15T16:59:26.783Z,2.73
2023-01-15T17:02:05.218Z,1.90
2023-01-15T17:04:35.795Z,3.50
2023-01-15T17:07:13.951Z,2.40
2023-01-15T17:09:49.976Z,2.10
2023-01-15T17:12:30.121Z,1.60
2023-01-15T17:15:15.219Z,1.33
2023-01-15T17:17:45.655Z,1.20
2023-01-15T17:20:13.907Z,1.20
2023-01-15T17:22:43.046Z,1.20
2023-01-15T17:25:26.179Z,1.20
2023-01-15T17:27:57.285Z,4.10
2023-01-15T17:30:34.587Z,1.50
2023-01-15T17:33:03.382Z,2.23
2023-01-15T17:35:35.729Z,2.33
2023-01-15T17:38:02.704Z,2.60
2023-01-15T17:40:29.370Z,2.60
2023-01-15T17:42:56.303Z,3.00
2023-01-15T17:45:25.471Z,3.40
2023-01-15T17:47:52.147Z,5.10
2023-01-15T17:50:19.084Z,5.50
2023-01-15T17:52:46.465Z,5.73
2023-01-15T17:55:42.444Z,4.40
2023-01-15T17:58:30.716Z,6.17
2023-01-15T18:01:16.231Z,7.43
2023-01-15T18:04:08.396Z,7.00
2023-01-15T18:06:35.540Z,5.60
2023-01-15T18:09:05.382Z,5.33
2023-01-15T18:11:32.308Z,5.50
2023-01-15T18:13:59.033Z,5.40
2023-01-15T18:16:26.431Z,4.90
2023-01-15T18:18:56.875Z,5.30
2023-01-15T18:21:23.714Z,5.27
2023-01-15T18:23:50.445Z,5.43
2023-01-15T18:26:17.114Z,5.23
2023-01-15T18:28:46.284Z,5.43
2023-01-15T18:31:13.624Z,4.87
2023-01-15T18:33:40.365Z,4.63
2023-01-15T18:36:11.903Z,5.87
2023-01-15T18:38:40.454Z,8.00
2023-01-15T18:41:12.705Z,5.20
2023-01-15T18:43:58.324Z,4.20
2023-01-15T18:46:44.044Z,5.40
2023-01-15T18:49:10.768Z,5.13
2023-01-15T18:51:37.459Z,4.43
2023-01-15T18:54:08.878Z,5.20
2023-01-15T18:56:41.068Z,4.33
2023-01-15T18:59:12.842Z,4.40
2023-01-15T19:01:42.574Z,4.23
2023-01-15T19:04:11.014Z,6.27
2023-01-15T19:06:39.521Z,4.33
2023-01-15T19:09:08.175Z,3.73
2023-01-15T19:11:35.257Z,3.77
2023-01-15T19:14:21.022Z,3.27
2023-01-15T19:17:06.416Z,3.37
2023-01-15T19:19:33.091Z,4.03
2023-01-15T19:22:18.587Z,3.03
2023-01-15T19:24:46.561Z,3.47
2023-01-15T19:27:13.898Z,3.57
2023-01-15T19:29:40.571Z,3.00
2023-01-15T19:32:07.273Z,3.03
2023-01-15T19:34:34.565Z,3.00
2023-01-15T19:37:01.634Z,3.23
2023-01-15T19:39:29.773Z,3.40
2023-01-15T19:42:16.649Z,2.53
2023-01-15T19:45:04.331Z,4.20
2023-01-15T19:47:58.379Z,5.70
2023-01-15T19:50:46.008Z,5.87
2023-01-15T19:53:19.986Z,4.73
2023-01-15T19:55:46.623Z,3.57
2023-01-15T19:58:16.077Z,3.57
2023-01-15T20:00:44.853Z,3.03
2023-01-15T20:03:12.349Z,3.20
2023-01-15T20:05:41.179Z,3.13
2023-01-15T20:08:12.601Z,3.60
2023-01-15T20:10:44.044Z,3.67
2023-01-15T20:13:32.481Z,3.40
2023-01-15T20:16:04.961Z,3.13
2023-01-15T20:18:31.656Z,3.60
2023-01-15T20:20:58.304Z,3.77
2023-01-15T20:23:24.992Z,3.40
2023-01-15T20:25:53.148Z,3.07
2023-01-15T20:28:20.829Z,3.10
2023-01-15T20:30:47.646Z,3.30
2023-01-15T20:33:14.467Z,3.00
2023-01-15T20:35:41.211Z,3.13
2023-01-15T20:38:09.736Z,3.17
2023-01-15T20:40:36.447Z,3.63
2023-01-15T20:43:21.824Z,3.57
2023-01-15T20:45:48.635Z,3.70
2023-01-15T20:48:33.822Z,3.53
2023-01-15T20:51:11.687Z,3.87
2023-01-15T20:53:39.365Z,3.93
2023-01-15T20:56:13.299Z,4.10
2023-01-15T20:58:40.472Z,3.53
2023-01-15T21:01:10.661Z,4.00
2023-01-15T21:03:38.954Z,3.77
2023-01-15T21:06:07.081Z,4.43
2023-01-15T21:08:35.006Z,3.90
2023-01-15T21:11:02.406Z,4.13
2023-01-15T21:13:30.955Z,4.40
2023-01-15T21:16:03.720Z,4.20
2023-01-15T21:18:32.347Z,4.20
2023-01-15T21:20:59.054Z,3.80
2023-01-15T21:23:25.882Z,4.03
2023-01-15T21:25:59.632Z,4.23
2023-01-15T21:28:26.556Z,4.47
2023-01-15T21:30:55.862Z,3.80
2023-01-15T21:33:22.590Z,4.57
2023-01-15T21:35:49.373Z,4.47
2023-01-15T21:38:17.233Z,4.03
2023-01-15T21:40:43.932Z,3.87
2023-01-15T21:43:32.269Z,4.33
2023-01-15T21:46:04.164Z,3.47
2023-01-15T21:48:31.438Z,3.90
2023-01-15T21:50:58.319Z,3.60
2023-01-15T21:53:24.988Z,3.80
2023-01-15T21:55:54.035Z,3.50
2023-01-15T21:58:23.482Z,3.77
2023-01-15T22:00:51.530Z,3.70
2023-01-15T22:03:18.293Z,4.00
2023-01-15T22:05:45.497Z,4.97
2023-01-15T22:08:12.232Z,3.50
2023-01-15T22:10:39.474Z,4.00
2023-01-15T22:13:06.229Z,4.47
2023-01-15T22:15:32.918Z,4.20
2023-01-15T22:17:59.583Z,3.93
2023-01-15T22:20:29.013Z,4.10
2023-01-15T22:22:55.634Z,3.57
2023-01-15T22:25:22.264Z,3.40
2023-01-15T22:27:48.900Z,3.73
2023-01-15T22:30:16.606Z,3.57
2023-01-15T22:32:43.369Z,3.80
2023-01-15T22:35:10.660Z,3.40
2023-01-15T22:37:37.324Z,3.70
2023-01-15T22:40:05.056Z,2.70
2023-01-15T22:42:32.815Z,3.37
2023-01-15T22:45:03.070Z,3.03
2023-01-15T22:47:33.768Z,3.17
2023-01-15T22:50:00.465Z,2.97
2023-01-15T22:52:27.421Z,3.53
2023-01-15T22:54:54.224Z,3.20
2023-01-15T22:57:21.049Z,2.80
2023-01-15T22:59:47.800Z,3.07
2023-01-15T23:02:14.599Z,3.53
2023-01-15T23:04:41.555Z,3.13
2023-01-15T23:07:08.917Z,3.10
2023-01-15T23:09:35.800Z,2.80
2023-01-15T23:12:02.488Z,3.43
2023-01-15T23:14:29.431Z,3.33
2023-01-15T23:16:56.056Z,2.57
2023-01-15T23:19:22.845Z,3.07
2023-01-15T23:21:49.499Z,3.07
2023-01-15T23:24:16.233Z,3.10
2023-01-15T23:26:42.983Z,3.30
2023-01-15T23:29:09.653Z,3.60
2023-01-15T23:31:36.360Z,2.77
2023-01-15T23:34:03.071Z,2.93
2023-01-15T23:36:29.749Z,2.60
2023-01-15T23:38:56.455Z,2.67
2023-01-15T23:41:44.859Z,2.80
2023-01-15T23:44:38.191Z,3.53
2023-01-15T23:47:06.077Z,2.67
2023-01-15T23:49:32.843Z,2.90
2023-01-15T23:51:59.939Z,2.73
2023-01-15T23:54:28.741Z,2.57
2023-01-15T23:56:56.329Z,3.47
2023-01-15T23:59:23.596Z,2.60
