createdAt,value
2019-04-16T00:00:00.478Z,0.00
2019-04-16T00:01:00.532Z,0.00
2019-04-16T00:02:00.452Z,0.00
2019-04-16T00:03:00.420Z,0.00
2019-04-16T00:04:00.445Z,0.00
2019-04-16T00:05:00.390Z,0.00
2019-04-16T00:06:01.098Z,0.00
2019-04-16T00:07:00.386Z,0.00
2019-04-16T00:08:00.363Z,0.00
2019-04-16T00:09:00.602Z,0.00
2019-04-16T00:10:00.385Z,0.00
2019-04-16T00:11:00.331Z,0.00
2019-04-16T00:12:00.331Z,0.00
2019-04-16T00:13:00.354Z,0.00
2019-04-16T00:14:03.006Z,0.00
2019-04-16T00:15:00.290Z,0.00
2019-04-16T00:16:00.297Z,0.00
2019-04-16T00:17:00.251Z,0.00
2019-04-16T00:18:00.239Z,0.00
2019-04-16T00:19:04.432Z,0.00
2019-04-16T00:20:05.858Z,0.00
2019-04-16T00:21:01.248Z,0.00
2019-04-16T00:22:00.209Z,0.00
2019-04-16T00:23:00.194Z,0.00
2019-04-16T00:24:00.175Z,0.00
2019-04-16T00:25:00.281Z,0.00
2019-04-16T00:26:00.228Z,0.00
2019-04-16T00:27:00.146Z,0.00
2019-04-16T00:28:00.855Z,0.00
2019-04-16T00:29:02.078Z,0.00
2019-04-16T00:30:04.126Z,0.00
2019-04-16T00:31:01.131Z,0.00
2019-04-16T00:32:00.098Z,0.00
2019-04-16T00:33:00.121Z,0.00
2019-04-16T00:34:00.066Z,0.00
2019-04-16T00:35:00.108Z,0.00
2019-04-16T00:36:00.092Z,0.00
2019-04-16T00:37:00.048Z,0.00
2019-04-16T00:38:00.039Z,0.00
2019-04-16T00:39:00.017Z,0.00
2019-04-16T00:39:59.996Z,0.00
2019-04-16T00:41:01.083Z,0.00
2019-04-16T00:42:00.004Z,0.00
2019-04-16T00:42:59.971Z,0.00
2019-04-16T00:43:59.993Z,0.00
2019-04-16T00:44:59.950Z,0.00
2019-04-16T00:46:00.017Z,0.00
2019-04-16T00:46:59.962Z,0.00
2019-04-16T00:47:59.923Z,0.00
2019-04-16T00:48:59.915Z,0.00
2019-04-16T00:50:00.138Z,0.00
2019-04-16T00:50:59.914Z,0.00
2019-04-16T00:51:59.907Z,0.00
2019-04-16T00:52:59.904Z,0.00
2019-04-16T00:53:59.843Z,0.00
2019-04-16T00:54:59.917Z,0.00
2019-04-16T00:55:59.882Z,0.00
2019-04-16T00:56:59.832Z,0.00
2019-04-16T00:57:59.809Z,0.00
2019-04-16T00:58:59.816Z,0.00
2019-04-16T00:59:59.781Z,0.00
2019-04-16T01:00:59.766Z,0.00
2019-04-16T01:01:59.749Z,0.00
2019-04-16T01:02:59.738Z,0.00
2019-04-16T01:03:59.729Z,0.00
2019-04-16T01:04:59.854Z,0.00
2019-04-16T01:05:59.759Z,0.00
2019-04-16T01:06:59.771Z,0.00
2019-04-16T01:07:59.736Z,0.00
2019-04-16T01:08:59.705Z,0.00
2019-04-16T01:09:59.690Z,0.00
2019-04-16T01:10:59.675Z,0.00
2019-04-16T01:11:59.634Z,0.00
2019-04-16T01:12:59.695Z,0.00
2019-04-16T01:13:59.616Z,0.00
2019-04-16T01:15:01.046Z,0.00
2019-04-16T01:16:02.470Z,0.00
2019-04-16T01:17:03.840Z,0.00
2019-04-16T01:18:00.624Z,0.00
2019-04-16T01:18:59.578Z,0.00
2019-04-16T01:19:59.547Z,0.00
2019-04-16T01:20:59.555Z,0.00
2019-04-16T01:21:59.522Z,0.00
2019-04-16T01:22:59.545Z,0.00
2019-04-16T01:23:59.559Z,0.00
2019-04-16T01:24:59.503Z,0.00
2019-04-16T01:25:59.487Z,0.00
2019-04-16T01:26:59.514Z,0.00
2019-04-16T01:28:00.795Z,0.00
2019-04-16T01:29:02.703Z,0.00
2019-04-16T01:29:59.600Z,0.00
2019-04-16T01:30:59.628Z,0.00
2019-04-16T01:31:59.412Z,0.00
2019-04-16T01:32:59.403Z,0.00
2019-04-16T01:33:59.399Z,0.00
2019-04-16T01:34:59.389Z,0.00
2019-04-16T01:35:59.396Z,0.00
2019-04-16T01:36:59.349Z,0.00
2019-04-16T01:37:59.362Z,0.00
2019-04-16T01:39:15.300Z,0.00
2019-04-16T01:40:00.327Z,0.00
2019-04-16T01:40:59.329Z,0.00
2019-04-16T01:41:59.447Z,0.00
2019-04-16T01:42:59.290Z,0.00
2019-04-16T01:43:59.271Z,0.00
2019-04-16T01:45:00.551Z,0.00
2019-04-16T01:46:01.465Z,0.00
2019-04-16T01:47:03.774Z,0.00
2019-04-16T01:47:59.242Z,0.00
2019-04-16T01:48:59.234Z,0.00
2019-04-16T01:49:59.348Z,0.00
2019-04-16T01:50:59.276Z,0.00
2019-04-16T01:51:59.483Z,0.00
2019-04-16T01:52:59.180Z,0.00
2019-04-16T01:53:59.185Z,0.00
2019-04-16T01:54:59.162Z,0.00
2019-04-16T01:55:59.138Z,0.00
2019-04-16T01:57:00.008Z,0.00
2019-04-16T01:57:59.631Z,0.00
2019-04-16T01:58:59.101Z,0.00
2019-04-16T01:59:59.128Z,0.00
2019-04-16T02:00:59.080Z,0.00
2019-04-16T02:01:59.076Z,0.00
2019-04-16T02:02:59.057Z,0.00
2019-04-16T02:03:59.121Z,0.00
2019-04-16T02:04:59.289Z,0.00
2019-04-16T02:05:59.211Z,0.00
2019-04-16T02:06:59.088Z,0.00
2019-04-16T02:07:59.796Z,0.00
2019-04-16T02:09:01.811Z,0.00
2019-04-16T02:09:59.001Z,0.00
2019-04-16T02:10:59.015Z,0.00
2019-04-16T02:11:59.046Z,0.00
2019-04-16T02:12:58.956Z,0.00
2019-04-16T02:13:58.972Z,0.00
2019-04-16T02:14:58.953Z,0.00
2019-04-16T02:15:58.906Z,0.00
2019-04-16T02:16:58.912Z,0.00
2019-04-16T02:17:59.656Z,0.00
2019-04-16T02:19:01.442Z,0.00
2019-04-16T02:20:02.089Z,0.00
2019-04-16T02:20:59.994Z,0.00
2019-04-16T02:21:58.849Z,0.00
2019-04-16T02:22:58.839Z,0.00
2019-04-16T02:23:58.825Z,0.00
2019-04-16T02:24:58.997Z,0.00
2019-04-16T02:25:58.825Z,0.00
2019-04-16T02:26:58.785Z,0.00
2019-04-16T02:27:58.792Z,0.00
2019-04-16T02:28:59.512Z,0.00
2019-04-16T02:30:02.681Z,0.00
2019-04-16T02:30:59.760Z,0.00
2019-04-16T02:31:58.741Z,0.00
2019-04-16T02:32:58.738Z,0.00
2019-04-16T02:33:58.736Z,0.00
2019-04-16T02:34:58.705Z,0.00
2019-04-16T02:35:58.687Z,0.00
2019-04-16T02:37:02.262Z,0.00
2019-04-16T02:37:58.678Z,0.00
2019-04-16T02:38:58.651Z,0.00
2019-04-16T02:39:58.665Z,0.00
2019-04-16T02:40:58.660Z,0.00
2019-04-16T02:41:58.758Z,0.00
2019-04-16T02:43:04.149Z,0.00
2019-04-16T02:43:59.615Z,0.00
2019-04-16T02:44:58.589Z,0.00
2019-04-16T02:45:58.910Z,0.00
2019-04-16T02:47:05.240Z,0.00
2019-04-16T02:47:59.588Z,0.00
2019-04-16T02:48:58.574Z,0.00
2019-04-16T02:49:58.554Z,0.00
2019-04-16T02:51:05.285Z,0.00
2019-04-16T02:51:59.597Z,0.00
2019-04-16T02:52:58.505Z,0.00
2019-04-16T02:53:59.971Z,0.00
2019-04-16T02:54:58.473Z,0.00
2019-04-16T02:55:58.475Z,0.00
2019-04-16T02:56:58.454Z,0.00
2019-04-16T02:57:59.975Z,0.00
2019-04-16T02:58:58.459Z,0.00
2019-04-16T02:59:58.435Z,0.00
2019-04-16T03:00:58.416Z,0.00
2019-04-16T03:01:58.396Z,0.00
2019-04-16T03:02:58.395Z,0.00
2019-04-16T03:03:58.443Z,0.00
2019-04-16T03:04:58.997Z,0.00
2019-04-16T03:06:00.924Z,0.00
2019-04-16T03:07:02.742Z,0.00
2019-04-16T03:08:01.407Z,0.00
2019-04-16T03:08:58.329Z,0.00
2019-04-16T03:10:01.713Z,0.00
2019-04-16T03:10:58.326Z,0.00
2019-04-16T03:11:58.282Z,0.00
2019-04-16T03:12:58.278Z,0.00
2019-04-16T03:13:59.439Z,0.00
2019-04-16T03:15:00.822Z,0.00
2019-04-16T03:15:58.285Z,0.00
2019-04-16T03:16:58.242Z,0.00
2019-04-16T03:17:58.222Z,0.00
2019-04-16T03:18:58.214Z,0.00
2019-04-16T03:19:58.198Z,0.00
2019-04-16T03:20:58.216Z,0.00
2019-04-16T03:21:59.162Z,0.00
2019-04-16T03:22:58.181Z,0.00
2019-04-16T03:23:58.183Z,0.00
2019-04-16T03:24:58.160Z,0.00
2019-04-16T03:25:58.147Z,0.00
2019-04-16T03:26:58.307Z,0.00
2019-04-16T03:27:58.156Z,0.00
2019-04-16T03:28:59.146Z,0.00
2019-04-16T03:30:02.933Z,0.00
2019-04-16T03:30:59.073Z,0.00
2019-04-16T03:31:59.631Z,0.00
2019-04-16T03:32:58.072Z,0.00
2019-04-16T03:33:58.060Z,0.00
2019-04-16T03:34:58.030Z,0.00
2019-04-16T03:35:58.618Z,0.00
2019-04-16T03:37:01.445Z,0.00
2019-04-16T03:37:58.021Z,0.00
2019-04-16T03:38:58.030Z,0.00
2019-04-16T03:39:57.986Z,0.00
2019-04-16T03:40:57.963Z,0.00
2019-04-16T03:41:57.957Z,0.00
2019-04-16T03:42:59.322Z,0.00
2019-04-16T03:43:57.937Z,0.00
2019-04-16T03:44:57.963Z,0.00
2019-04-16T03:45:57.959Z,0.00
2019-04-16T03:46:57.905Z,0.00
2019-04-16T03:47:58.013Z,0.00
2019-04-16T03:48:57.886Z,0.00
2019-04-16T03:49:59.541Z,0.00
2019-04-16T03:51:00.495Z,0.00
2019-04-16T03:51:58.875Z,0.00
2019-04-16T03:52:57.829Z,0.00
2019-04-16T03:53:57.840Z,0.00
2019-04-16T03:54:57.812Z,0.00
2019-04-16T03:55:58.272Z,0.00
2019-04-16T03:57:01.880Z,0.00
2019-04-16T03:57:57.826Z,0.00
2019-04-16T03:58:57.787Z,0.00
2019-04-16T04:00:00.644Z,0.00
2019-04-16T04:00:57.753Z,0.00
2019-04-16T04:01:57.746Z,0.00
2019-04-16T04:02:57.718Z,0.00
2019-04-16T04:03:58.578Z,0.00
2019-04-16T04:05:01.073Z,0.00
2019-04-16T04:05:58.704Z,0.00
2019-04-16T04:06:57.876Z,0.00
2019-04-16T04:07:57.669Z,0.00
2019-04-16T04:08:57.663Z,0.00
2019-04-16T04:09:58.816Z,0.00
2019-04-16T04:10:57.648Z,0.00
2019-04-16T04:11:57.627Z,0.00
2019-04-16T04:12:57.619Z,0.00
2019-04-16T04:13:57.610Z,0.00
2019-04-16T04:14:57.591Z,0.00
2019-04-16T04:15:58.614Z,0.00
2019-04-16T04:16:57.582Z,0.00
2019-04-16T04:17:57.636Z,0.00
2019-04-16T04:18:57.568Z,0.00
2019-04-16T04:19:57.564Z,0.00
2019-04-16T04:20:57.529Z,0.00
2019-04-16T04:21:57.516Z,0.00
2019-04-16T04:22:57.852Z,0.00
2019-04-16T04:24:00.649Z,0.00
2019-04-16T04:24:57.483Z,0.00
2019-04-16T04:25:57.463Z,0.00
2019-04-16T04:26:57.482Z,0.00
2019-04-16T04:27:57.452Z,0.00
2019-04-16T04:28:57.471Z,0.00
2019-04-16T04:29:57.458Z,0.00
2019-04-16T04:31:00.659Z,0.00
2019-04-16T04:31:57.411Z,0.00
2019-04-16T04:32:57.443Z,0.00
2019-04-16T04:33:57.498Z,0.00
2019-04-16T04:34:57.408Z,0.00
2019-04-16T04:35:57.368Z,0.00
2019-04-16T04:36:59.897Z,0.00
2019-04-16T04:37:57.385Z,0.00
2019-04-16T04:38:57.336Z,0.00
2019-04-16T04:39:57.349Z,0.00
2019-04-16T04:40:59.768Z,0.00
2019-04-16T04:41:57.360Z,0.00
2019-04-16T04:42:57.713Z,0.00
2019-04-16T04:43:57.269Z,5.62
2019-04-16T04:44:57.276Z,5.62
2019-04-16T04:45:57.302Z,5.62
2019-04-16T04:46:57.242Z,5.62
2019-04-16T04:47:57.233Z,5.62
2019-04-16T04:49:00.156Z,5.62
2019-04-16T04:49:59.486Z,5.62
2019-04-16T04:50:58.277Z,5.62
2019-04-16T04:51:57.205Z,5.62
2019-04-16T04:52:57.203Z,5.62
2019-04-16T04:53:57.174Z,5.62
2019-04-16T04:54:57.155Z,5.62
2019-04-16T04:55:57.795Z,11.25
2019-04-16T04:56:59.175Z,11.25
2019-04-16T04:57:57.128Z,11.25
2019-04-16T04:58:57.107Z,11.25
2019-04-16T04:59:57.092Z,11.25
2019-04-16T05:00:57.095Z,11.25
2019-04-16T05:01:57.077Z,11.25
2019-04-16T05:02:57.118Z,11.25
2019-04-16T05:03:57.087Z,11.25
2019-04-16T05:04:57.072Z,11.25
2019-04-16T05:05:57.103Z,16.88
2019-04-16T05:06:57.380Z,16.88
2019-04-16T05:07:59.677Z,16.88
2019-04-16T05:08:57.582Z,16.88
2019-04-16T05:09:56.992Z,16.88
2019-04-16T05:10:59.826Z,16.88
2019-04-16T05:11:57.970Z,16.88
2019-04-16T05:12:56.950Z,16.88
2019-04-16T05:13:57.119Z,16.88
2019-04-16T05:14:58.668Z,16.88
2019-04-16T05:15:58.347Z,16.88
2019-04-16T05:16:56.913Z,22.50
2019-04-16T05:17:56.957Z,22.50
2019-04-16T05:18:56.893Z,22.50
2019-04-16T05:19:56.871Z,22.50
2019-04-16T05:20:56.868Z,22.50
2019-04-16T05:21:56.865Z,22.50
2019-04-16T05:22:58.127Z,22.50
2019-04-16T05:23:58.070Z,22.50
2019-04-16T05:25:00.888Z,22.50
2019-04-16T05:25:56.818Z,22.50
2019-04-16T05:26:56.818Z,22.50
2019-04-16T05:27:56.805Z,28.12
2019-04-16T05:28:56.785Z,28.12
2019-04-16T05:29:56.817Z,28.12
2019-04-16T05:30:56.751Z,28.12
2019-04-16T05:31:57.451Z,28.12
2019-04-16T05:32:56.736Z,28.12
2019-04-16T05:34:01.890Z,28.12
2019-04-16T05:34:57.854Z,28.12
2019-04-16T05:35:59.302Z,28.12
2019-04-16T05:36:56.693Z,28.12
2019-04-16T05:37:56.727Z,28.12
2019-04-16T05:38:56.670Z,28.12
2019-04-16T05:39:58.973Z,33.75
2019-04-16T05:40:56.645Z,33.75
2019-04-16T05:41:56.637Z,33.75
2019-04-16T05:42:58.901Z,33.75
2019-04-16T05:43:58.440Z,33.75
2019-04-16T05:44:56.638Z,33.75
2019-04-16T05:45:56.675Z,33.75
2019-04-16T05:46:56.574Z,33.75
2019-04-16T05:47:56.575Z,33.75
2019-04-16T05:48:56.582Z,33.75
2019-04-16T05:49:58.055Z,33.75
2019-04-16T05:50:59.728Z,33.75
2019-04-16T05:51:56.569Z,39.38
2019-04-16T05:52:56.539Z,39.38
2019-04-16T05:53:56.510Z,39.38
2019-04-16T05:54:56.503Z,39.38
2019-04-16T05:55:57.511Z,45.00
2019-04-16T05:56:56.483Z,45.00
2019-04-16T05:57:58.209Z,39.38
2019-04-16T05:58:56.447Z,39.38
2019-04-16T05:59:56.445Z,45.00
2019-04-16T06:00:56.464Z,45.00
2019-04-16T06:01:57.503Z,45.00
2019-04-16T06:02:56.405Z,45.00
2019-04-16T06:03:56.420Z,45.00
2019-04-16T06:04:56.614Z,45.00
2019-04-16T06:05:59.395Z,45.00
2019-04-16T06:06:56.350Z,45.00
2019-04-16T06:07:56.391Z,45.00
2019-04-16T06:08:56.362Z,45.00
2019-04-16T06:09:56.325Z,45.00
2019-04-16T06:10:57.622Z,45.00
2019-04-16T06:11:56.333Z,45.00
2019-04-16T06:12:56.319Z,45.00
2019-04-16T06:13:56.344Z,45.00
2019-04-16T06:14:56.289Z,45.00
2019-04-16T06:15:56.309Z,45.00
2019-04-16T06:16:56.825Z,45.00
2019-04-16T06:17:56.335Z,45.00
2019-04-16T06:18:56.272Z,45.00
2019-04-16T06:19:56.221Z,45.00
2019-04-16T06:20:56.205Z,45.00
2019-04-16T06:21:56.672Z,45.00
2019-04-16T06:23:00.620Z,45.00
2019-04-16T06:23:57.195Z,45.00
2019-04-16T06:24:56.153Z,45.00
2019-04-16T06:25:56.153Z,45.00
2019-04-16T06:26:56.233Z,45.00
2019-04-16T06:27:56.125Z,45.00
2019-04-16T06:28:59.706Z,45.00
2019-04-16T06:29:57.645Z,50.62
2019-04-16T06:30:57.123Z,50.62
2019-04-16T06:31:56.175Z,50.62
2019-04-16T06:32:56.084Z,50.62
2019-04-16T06:33:56.108Z,50.62
2019-04-16T06:34:56.166Z,50.62
2019-04-16T06:35:56.097Z,50.62
2019-04-16T06:36:56.016Z,50.62
2019-04-16T06:37:56.012Z,50.62
2019-04-16T06:38:57.654Z,50.62
2019-04-16T06:40:00.685Z,50.62
2019-04-16T06:40:57.017Z,50.62
2019-04-16T06:41:55.982Z,50.62
2019-04-16T06:42:56.006Z,50.62
2019-04-16T06:43:59.537Z,50.62
2019-04-16T06:44:55.957Z,50.62
2019-04-16T06:45:55.979Z,50.62
2019-04-16T06:46:55.968Z,50.62
2019-04-16T06:47:55.897Z,50.62
2019-04-16T06:48:55.883Z,56.25
2019-04-16T06:49:55.894Z,56.25
2019-04-16T06:50:55.868Z,56.25
2019-04-16T06:51:55.912Z,56.25
2019-04-16T06:52:56.054Z,56.25
2019-04-16T06:53:56.734Z,56.25
2019-04-16T06:54:55.977Z,56.25
2019-04-16T06:55:56.067Z,56.25
2019-04-16T06:56:55.901Z,56.25
2019-04-16T06:57:55.836Z,56.25
2019-04-16T06:58:57.437Z,56.25
2019-04-16T06:59:55.865Z,56.25
2019-04-16T07:00:55.815Z,56.25
2019-04-16T07:01:55.791Z,56.25
2019-04-16T07:03:02.435Z,56.25
2019-04-16T07:03:59.547Z,56.25
2019-04-16T07:04:58.295Z,56.25
2019-04-16T07:05:56.699Z,56.25
2019-04-16T07:06:55.714Z,56.25
2019-04-16T07:07:55.674Z,56.25
2019-04-16T07:08:55.700Z,56.25
2019-04-16T07:09:57.001Z,56.25
2019-04-16T07:10:55.709Z,61.88
2019-04-16T07:11:55.823Z,61.88
2019-04-16T07:12:55.906Z,61.88
2019-04-16T07:13:55.768Z,61.88
2019-04-16T07:14:55.682Z,61.88
2019-04-16T07:15:56.879Z,61.88
2019-04-16T07:16:59.925Z,61.88
2019-04-16T07:17:56.589Z,61.88
2019-04-16T07:18:55.624Z,61.88
2019-04-16T07:19:55.683Z,61.88
2019-04-16T07:20:55.587Z,61.88
2019-04-16T07:21:55.517Z,61.88
2019-04-16T07:22:55.684Z,61.88
2019-04-16T07:23:57.969Z,61.88
2019-04-16T07:24:55.665Z,61.88
2019-04-16T07:25:55.512Z,61.88
2019-04-16T07:26:56.649Z,61.88
2019-04-16T07:27:58.040Z,61.88
2019-04-16T07:28:58.967Z,61.88
2019-04-16T07:29:55.504Z,61.88
2019-04-16T07:30:55.936Z,61.88
2019-04-16T07:31:55.467Z,61.88
2019-04-16T07:32:55.459Z,61.88
2019-04-16T07:33:55.743Z,61.88
2019-04-16T07:34:55.445Z,61.88
2019-04-16T07:35:55.671Z,61.88
2019-04-16T07:36:59.904Z,61.88
2019-04-16T07:37:55.405Z,61.88
2019-04-16T07:38:55.455Z,61.88
2019-04-16T07:39:55.482Z,61.88
2019-04-16T07:40:55.362Z,61.88
2019-04-16T07:42:08.439Z,61.88
2019-04-16T07:42:58.964Z,61.88
2019-04-16T07:43:55.489Z,61.88
2019-04-16T07:44:55.966Z,61.88
2019-04-16T07:45:55.320Z,61.88
2019-04-16T07:46:55.295Z,61.88
2019-04-16T07:47:55.293Z,61.88
2019-04-16T07:48:55.672Z,61.88
2019-04-16T07:49:59.070Z,61.88
2019-04-16T07:50:55.271Z,61.88
2019-04-16T07:51:55.372Z,61.88
2019-04-16T07:52:55.211Z,61.88
2019-04-16T07:53:55.221Z,61.88
2019-04-16T07:54:55.402Z,61.88
2019-04-16T07:55:55.204Z,61.88
2019-04-16T07:56:55.181Z,61.88
2019-04-16T07:57:55.172Z,61.88
2019-04-16T07:59:00.164Z,61.88
2019-04-16T07:59:56.305Z,61.88
2019-04-16T08:00:55.264Z,61.88
2019-04-16T08:01:55.118Z,61.88
2019-04-16T08:02:55.120Z,61.88
2019-04-16T08:03:56.787Z,61.88
2019-04-16T08:04:56.035Z,61.88
2019-04-16T08:05:55.054Z,61.88
2019-04-16T08:06:55.176Z,61.88
2019-04-16T08:07:55.169Z,61.88
2019-04-16T08:08:57.338Z,67.50
2019-04-16T08:09:55.049Z,67.50
2019-04-16T08:10:55.050Z,61.88
2019-04-16T08:11:55.044Z,61.88
2019-04-16T08:12:56.937Z,61.88
2019-04-16T08:13:56.008Z,61.88
2019-04-16T08:14:54.982Z,61.88
2019-04-16T08:15:56.814Z,61.88
2019-04-16T08:16:54.951Z,61.88
2019-04-16T08:17:54.948Z,67.50
2019-04-16T08:18:55.143Z,67.50
2019-04-16T08:19:55.985Z,67.50
2019-04-16T08:21:01.993Z,67.50
2019-04-16T08:21:55.891Z,67.50
2019-04-16T08:22:54.946Z,67.50
2019-04-16T08:23:54.886Z,67.50
2019-04-16T08:24:59.623Z,67.50
2019-04-16T08:26:02.799Z,67.50
2019-04-16T08:26:55.893Z,67.50
2019-04-16T08:27:55.075Z,67.50
2019-04-16T08:28:55.053Z,67.50
2019-04-16T08:29:55.007Z,67.50
2019-04-16T08:30:54.839Z,67.50
2019-04-16T08:31:54.887Z,67.50
2019-04-16T08:32:54.884Z,67.50
2019-04-16T08:33:54.775Z,67.50
2019-04-16T08:34:54.838Z,67.50
2019-04-16T08:35:54.984Z,67.50
2019-04-16T08:36:54.930Z,67.50
2019-04-16T08:37:57.797Z,67.50
2019-04-16T08:38:54.802Z,67.50
2019-04-16T08:39:54.700Z,67.50
2019-04-16T08:40:54.701Z,67.50
2019-04-16T08:41:54.776Z,67.50
2019-04-16T08:42:57.255Z,67.50
2019-04-16T08:43:54.758Z,67.50
2019-04-16T08:44:54.700Z,67.50
2019-04-16T08:45:54.633Z,67.50
2019-04-16T08:46:54.621Z,73.12
2019-04-16T08:47:54.731Z,73.12
2019-04-16T08:48:54.758Z,73.12
2019-04-16T08:49:54.967Z,73.12
2019-04-16T08:50:57.930Z,73.12
2019-04-16T08:51:54.564Z,73.12
2019-04-16T08:52:54.564Z,73.12
2019-04-16T08:53:54.761Z,73.12
2019-04-16T08:54:54.997Z,73.12
2019-04-16T08:55:54.512Z,73.12
2019-04-16T08:56:54.514Z,73.12
2019-04-16T08:57:54.508Z,73.12
2019-04-16T08:58:57.307Z,73.12
2019-04-16T08:59:55.654Z,73.12
2019-04-16T09:00:54.477Z,73.12
2019-04-16T09:01:55.231Z,73.12
2019-04-16T09:02:57.583Z,73.12
2019-04-16T09:03:54.429Z,78.75
2019-04-16T09:04:54.515Z,78.75
2019-04-16T09:05:54.406Z,78.75
2019-04-16T09:06:54.404Z,78.75
2019-04-16T09:07:54.394Z,78.75
2019-04-16T09:08:54.408Z,78.75
2019-04-16T09:09:57.517Z,78.75
2019-04-16T09:10:54.482Z,78.75
2019-04-16T09:11:54.362Z,78.75
2019-04-16T09:13:03.489Z,78.75
2019-04-16T09:13:55.304Z,78.75
2019-04-16T09:14:56.177Z,78.75
2019-04-16T09:15:54.298Z,78.75
2019-04-16T09:16:54.295Z,78.75
2019-04-16T09:17:54.473Z,78.75
2019-04-16T09:18:54.341Z,78.75
2019-04-16T09:19:54.260Z,78.75
2019-04-16T09:20:54.453Z,78.75
2019-04-16T09:21:54.235Z,78.75
2019-04-16T09:22:54.684Z,84.38
2019-04-16T09:23:56.240Z,84.38
2019-04-16T09:24:55.201Z,84.38
2019-04-16T09:25:54.293Z,84.38
2019-04-16T09:26:55.649Z,84.38
2019-04-16T09:27:54.276Z,84.38
2019-04-16T09:28:54.163Z,84.38
2019-04-16T09:29:54.140Z,84.38
2019-04-16T09:30:54.363Z,84.38
2019-04-16T09:31:55.529Z,84.38
2019-04-16T09:32:54.211Z,84.38
2019-04-16T09:33:57.198Z,84.38
2019-04-16T09:35:07.496Z,84.38
2019-04-16T09:35:55.074Z,78.75
2019-04-16T09:36:54.123Z,78.75
2019-04-16T09:37:54.059Z,78.75
2019-04-16T09:38:54.153Z,78.75
2019-04-16T09:39:54.035Z,84.38
2019-04-16T09:40:54.041Z,84.38
2019-04-16T09:41:54.019Z,84.38
2019-04-16T09:42:53.993Z,84.38
2019-04-16T09:43:57.120Z,84.38
2019-04-16T09:44:53.993Z,84.38
2019-04-16T09:45:53.965Z,84.38
2019-04-16T09:46:59.502Z,84.38
2019-04-16T09:47:54.952Z,84.38
2019-04-16T09:48:54.037Z,84.38
2019-04-16T09:49:53.934Z,84.38
2019-04-16T09:50:53.901Z,84.38
2019-04-16T09:51:53.895Z,84.38
2019-04-16T09:52:55.507Z,90.00
2019-04-16T09:53:53.883Z,90.00
2019-04-16T09:54:54.073Z,90.00
2019-04-16T09:55:53.855Z,90.00
2019-04-16T09:56:56.845Z,90.00
2019-04-16T09:57:54.845Z,90.00
2019-04-16T09:58:53.812Z,90.00
2019-04-16T09:59:53.825Z,90.00
2019-04-16T10:00:53.963Z,90.00
2019-04-16T10:01:53.787Z,90.00
2019-04-16T10:02:55.279Z,95.62
2019-04-16T10:03:53.907Z,95.62
2019-04-16T10:04:53.742Z,95.62
2019-04-16T10:05:53.733Z,95.62
2019-04-16T10:06:53.899Z,95.62
2019-04-16T10:07:56.839Z,95.62
2019-04-16T10:08:56.539Z,90.00
2019-04-16T10:09:54.540Z,95.62
2019-04-16T10:10:53.652Z,95.62
2019-04-16T10:11:56.986Z,95.62
2019-04-16T10:12:53.651Z,95.62
2019-04-16T10:13:53.766Z,95.62
2019-04-16T10:14:53.645Z,95.62
2019-04-16T10:15:55.629Z,101.25
2019-04-16T10:16:53.725Z,101.25
2019-04-16T10:17:53.614Z,101.25
2019-04-16T10:18:53.597Z,101.25
2019-04-16T10:19:53.586Z,101.25
2019-04-16T10:20:53.560Z,101.25
2019-04-16T10:21:54.668Z,101.25
2019-04-16T10:22:53.632Z,101.25
2019-04-16T10:23:53.630Z,101.25
2019-04-16T10:24:53.560Z,106.88
2019-04-16T10:25:53.520Z,106.88
2019-04-16T10:26:53.664Z,106.88
2019-04-16T10:27:53.494Z,106.88
2019-04-16T10:28:53.564Z,106.88
2019-04-16T10:29:53.644Z,106.88
2019-04-16T10:30:53.439Z,106.88
2019-04-16T10:31:53.482Z,112.50
2019-04-16T10:32:53.553Z,106.88
2019-04-16T10:33:53.428Z,112.50
2019-04-16T10:34:53.546Z,112.50
2019-04-16T10:35:53.549Z,112.50
2019-04-16T10:36:53.382Z,112.50
2019-04-16T10:37:54.244Z,112.50
2019-04-16T10:38:53.367Z,112.50
2019-04-16T10:39:53.348Z,112.50
2019-04-16T10:40:53.390Z,118.12
2019-04-16T10:41:56.282Z,118.12
2019-04-16T10:42:53.322Z,118.12
2019-04-16T10:43:53.326Z,118.12
2019-04-16T10:44:53.309Z,118.12
2019-04-16T10:45:53.299Z,118.12
2019-04-16T10:46:53.300Z,123.75
2019-04-16T10:47:53.334Z,123.75
2019-04-16T10:48:53.501Z,123.75
2019-04-16T10:49:53.251Z,123.75
2019-04-16T10:50:53.397Z,123.75
2019-04-16T10:51:53.218Z,123.75
2019-04-16T10:52:55.670Z,123.75
2019-04-16T10:53:53.224Z,123.75
2019-04-16T10:54:53.215Z,123.75
2019-04-16T10:55:53.187Z,123.75
2019-04-16T10:56:56.710Z,123.75
2019-04-16T10:57:53.166Z,123.75
2019-04-16T10:58:53.267Z,123.75
2019-04-16T10:59:53.237Z,123.75
2019-04-16T11:00:53.123Z,123.75
2019-04-16T11:01:53.092Z,129.38
2019-04-16T11:02:53.132Z,123.75
2019-04-16T11:03:53.107Z,123.75
2019-04-16T11:04:53.196Z,123.75
2019-04-16T11:05:56.818Z,123.75
2019-04-16T11:06:53.048Z,123.75
2019-04-16T11:07:53.056Z,129.38
2019-04-16T11:08:53.035Z,129.38
2019-04-16T11:09:53.081Z,129.38
2019-04-16T11:10:53.130Z,129.38
2019-04-16T11:11:52.993Z,129.38
2019-04-16T11:12:53.152Z,129.38
2019-04-16T11:14:00.198Z,129.38
2019-04-16T11:14:53.974Z,129.38
2019-04-16T11:15:53.188Z,129.38
2019-04-16T11:16:53.043Z,129.38
2019-04-16T11:17:52.976Z,123.75
2019-04-16T11:18:54.945Z,123.75
2019-04-16T11:19:54.295Z,123.75
2019-04-16T11:20:52.897Z,129.38
2019-04-16T11:21:52.993Z,129.38
2019-04-16T11:22:52.902Z,129.38
2019-04-16T11:23:52.880Z,129.38
2019-04-16T11:24:52.891Z,129.38
2019-04-16T11:25:52.836Z,129.38
2019-04-16T11:26:52.853Z,129.38
2019-04-16T11:27:52.879Z,129.38
2019-04-16T11:28:52.838Z,135.00
2019-04-16T11:29:52.789Z,135.00
2019-04-16T11:30:52.825Z,135.00
2019-04-16T11:31:52.785Z,135.00
2019-04-16T11:32:53.454Z,135.00
2019-04-16T11:33:53.276Z,135.00
2019-04-16T11:34:52.739Z,140.62
2019-04-16T11:35:53.749Z,140.62
2019-04-16T11:36:52.746Z,140.62
2019-04-16T11:37:52.704Z,140.62
2019-04-16T11:38:52.774Z,140.62
2019-04-16T11:39:52.819Z,140.62
2019-04-16T11:40:52.670Z,140.62
2019-04-16T11:41:52.662Z,140.62
2019-04-16T11:42:52.666Z,140.62
2019-04-16T11:43:52.767Z,140.62
2019-04-16T11:44:52.619Z,140.62
2019-04-16T11:45:52.613Z,140.62
2019-04-16T11:46:53.274Z,140.62
2019-04-16T11:47:52.626Z,140.62
2019-04-16T11:48:52.564Z,140.62
2019-04-16T11:49:52.614Z,140.62
2019-04-16T11:50:52.591Z,140.62
2019-04-16T11:51:52.542Z,140.62
2019-04-16T11:52:57.293Z,140.62
2019-04-16T11:53:53.524Z,140.62
2019-04-16T11:54:52.533Z,146.25
2019-04-16T11:55:52.488Z,146.25
2019-04-16T11:56:55.431Z,146.25
2019-04-16T11:57:53.628Z,146.25
2019-04-16T11:58:52.478Z,146.25
2019-04-16T12:00:06.066Z,146.25
2019-04-16T12:00:53.465Z,146.25
2019-04-16T12:01:52.465Z,146.25
2019-04-16T12:02:52.433Z,146.25
2019-04-16T12:03:55.966Z,146.25
2019-04-16T12:04:57.234Z,146.25
2019-04-16T12:05:53.417Z,146.25
2019-04-16T12:06:52.507Z,146.25
2019-04-16T12:07:52.412Z,146.25
2019-04-16T12:08:52.456Z,146.25
2019-04-16T12:09:52.442Z,151.88
2019-04-16T12:10:52.352Z,151.88
2019-04-16T12:11:52.300Z,151.88
2019-04-16T12:12:52.315Z,151.88
2019-04-16T12:13:52.315Z,157.50
2019-04-16T12:14:52.377Z,157.50
2019-04-16T12:15:52.293Z,157.50
2019-04-16T12:16:52.383Z,163.12
2019-04-16T12:17:52.254Z,163.12
2019-04-16T12:18:52.253Z,163.12
2019-04-16T12:19:52.349Z,163.12
2019-04-16T12:20:52.327Z,163.12
2019-04-16T12:21:52.255Z,163.12
2019-04-16T12:22:52.253Z,157.50
2019-04-16T12:23:52.222Z,163.12
2019-04-16T12:24:52.220Z,163.12
2019-04-16T12:25:52.170Z,168.75
2019-04-16T12:26:52.322Z,174.38
2019-04-16T12:27:52.769Z,180.00
2019-04-16T12:28:52.162Z,185.62
2019-04-16T12:29:52.320Z,191.25
2019-04-16T12:30:52.100Z,191.25
2019-04-16T12:31:52.243Z,196.88
2019-04-16T12:32:52.262Z,202.50
2019-04-16T12:33:52.124Z,225.00
2019-04-16T12:34:52.061Z,337.50
2019-04-16T12:35:52.059Z,1254.38
2019-04-16T12:36:52.047Z,1980.00
2019-04-16T12:37:52.066Z,1957.50
2019-04-16T12:38:52.096Z,2013.75
2019-04-16T12:39:52.004Z,1940.62
2019-04-16T12:40:52.104Z,2019.38
2019-04-16T12:41:52.027Z,2013.75
2019-04-16T12:42:52.092Z,2030.62
2019-04-16T12:43:51.998Z,2081.25
2019-04-16T12:44:52.092Z,2002.50
2019-04-16T12:45:53.521Z,1951.88
2019-04-16T12:46:51.968Z,2013.75
2019-04-16T12:47:51.983Z,1918.12
2019-04-16T12:48:51.913Z,1906.88
2019-04-16T12:49:52.131Z,1828.12
2019-04-16T12:50:51.900Z,1951.88
2019-04-16T12:51:51.946Z,2008.12
2019-04-16T12:52:54.970Z,2126.25
2019-04-16T12:53:53.402Z,2103.75
2019-04-16T12:54:51.954Z,2109.38
2019-04-16T12:55:51.861Z,2013.75