createdAt,value
2018-02-05T00:01:52.104Z,73.70
2018-02-05T00:04:20.289Z,74.60
2018-02-05T00:06:48.524Z,75.30
2018-02-05T00:09:16.766Z,75.90
2018-02-05T00:11:45.804Z,77.00
2018-02-05T00:14:14.017Z,77.00
2018-02-05T00:16:42.225Z,78.00
2018-02-05T00:19:10.467Z,79.50
2018-02-05T00:21:39.426Z,79.40
2018-02-05T00:24:07.630Z,78.70
2018-02-05T00:26:35.840Z,79.00
2018-02-05T00:29:04.061Z,80.00
2018-02-05T00:31:32.256Z,79.40
2018-02-05T00:34:01.272Z,79.30
2018-02-05T00:36:29.469Z,79.30
2018-02-05T00:38:57.701Z,79.20
2018-02-05T00:41:26.908Z,79.10
2018-02-05T00:43:56.801Z,79.00
2018-02-05T00:46:25.788Z,78.90
2018-02-05T00:48:53.992Z,78.90
2018-02-05T00:51:22.196Z,78.80
2018-02-05T00:53:50.484Z,78.90
2018-02-05T00:56:18.693Z,78.90
2018-02-05T00:58:46.877Z,78.90
2018-02-05T01:01:15.900Z,78.50
2018-02-05T01:03:44.124Z,78.30
2018-02-05T01:06:12.345Z,78.30
2018-02-05T01:08:40.810Z,78.10
2018-02-05T01:11:09.028Z,77.80
2018-02-05T01:13:37.247Z,78.00
2018-02-05T01:16:06.329Z,78.50
2018-02-05T01:18:35.336Z,79.00
2018-02-05T01:21:04.410Z,79.20
2018-02-05T01:23:32.620Z,79.20
2018-02-05T01:26:01.692Z,79.20
2018-02-05T01:28:30.729Z,79.30
2018-02-05T01:30:58.941Z,79.20
2018-02-05T01:33:27.125Z,79.30
2018-02-05T01:35:56.912Z,78.80
2018-02-05T01:38:25.148Z,78.80
2018-02-05T01:40:53.361Z,78.50
2018-02-05T01:43:21.784Z,78.10
2018-02-05T01:45:49.974Z,78.10
2018-02-05T01:48:18.185Z,78.20
2018-02-05T01:50:46.424Z,78.00
2018-02-05T01:53:14.636Z,77.70
2018-02-05T01:55:42.853Z,77.50
2018-02-05T01:58:11.129Z,77.10
2018-02-05T02:00:39.340Z,76.90
2018-02-05T02:03:07.581Z,76.70
2018-02-05T02:05:35.795Z,76.90
2018-02-05T02:08:04.004Z,76.90
2018-02-05T02:10:32.996Z,77.20
2018-02-05T02:13:01.953Z,77.20
2018-02-05T02:15:30.142Z,77.10
2018-02-05T02:17:58.348Z,76.90
2018-02-05T02:20:27.529Z,76.90
2018-02-05T02:22:55.759Z,76.90
2018-02-05T02:25:23.985Z,76.60
2018-02-05T02:27:52.947Z,76.40
2018-02-05T02:30:21.260Z,76.40
2018-02-05T02:32:50.268Z,77.10
2018-02-05T02:35:18.481Z,77.10
2018-02-05T02:37:46.724Z,77.50
2018-02-05T02:40:14.936Z,77.90
2018-02-05T02:42:43.195Z,78.10
2018-02-05T02:45:11.381Z,77.90
2018-02-05T02:47:39.591Z,78.10
2018-02-05T02:50:08.589Z,77.90
2018-02-05T02:52:37.763Z,78.00
2018-02-05T02:55:05.953Z,78.00
2018-02-05T02:57:35.432Z,77.50
2018-02-05T03:00:03.673Z,77.50
2018-02-05T03:02:31.869Z,77.60
2018-02-05T03:05:00.072Z,78.30
2018-02-05T03:07:29.192Z,79.40
2018-02-05T03:09:57.404Z,79.30
2018-02-05T03:12:25.620Z,79.30
2018-02-05T03:14:54.627Z,79.30
2018-02-05T03:17:22.835Z,79.30
2018-02-05T03:19:51.046Z,79.30
2018-02-05T03:22:20.044Z,80.80
2018-02-05T03:24:49.001Z,79.70
2018-02-05T03:27:17.237Z,79.70
2018-02-05T03:29:45.737Z,79.70
2018-02-05T03:32:13.968Z,79.70
2018-02-05T03:34:42.950Z,80.00
2018-02-05T03:37:12.527Z,81.10
2018-02-05T03:39:40.755Z,80.20
2018-02-05T03:42:08.949Z,80.20
2018-02-05T03:44:37.184Z,80.00
2018-02-05T03:47:06.216Z,79.20
2018-02-05T03:49:34.408Z,79.20
2018-02-05T03:52:02.617Z,79.10
2018-02-05T03:54:30.919Z,79.00
2018-02-05T03:56:59.155Z,79.70
2018-02-05T03:59:27.363Z,79.10
2018-02-05T04:01:55.600Z,79.30
2018-02-05T04:04:23.812Z,79.30
2018-02-05T04:06:58.356Z,79.70
2018-02-05T04:09:26.989Z,78.70
2018-02-05T04:11:55.196Z,78.90
2018-02-05T04:14:23.412Z,78.90
2018-02-05T04:16:51.645Z,79.00
2018-02-05T04:19:19.844Z,79.80
2018-02-05T04:21:48.053Z,80.20
2018-02-05T04:24:16.295Z,80.50
2018-02-05T04:26:44.485Z,80.70
2018-02-05T04:29:12.704Z,80.40
2018-02-05T04:31:41.656Z,81.40
2018-02-05T04:34:09.853Z,80.40
2018-02-05T04:36:38.124Z,80.60
2018-02-05T04:39:06.336Z,80.60
2018-02-05T04:41:34.601Z,80.40
2018-02-05T04:44:02.853Z,80.90
2018-02-05T04:46:31.037Z,81.80
2018-02-05T04:49:00.045Z,81.70
2018-02-05T04:51:28.293Z,81.70
2018-02-05T04:53:56.481Z,81.70
2018-02-05T04:56:25.591Z,81.90
2018-02-05T04:58:53.812Z,81.90
2018-02-05T05:01:22.031Z,82.10
2018-02-05T05:03:50.513Z,82.30
2018-02-05T05:06:18.715Z,82.80
2018-02-05T05:08:46.897Z,83.30
2018-02-05T05:11:15.182Z,83.50
2018-02-05T05:13:43.555Z,83.30
2018-02-05T05:16:11.773Z,83.20
2018-02-05T05:18:40.754Z,82.60
2018-02-05T05:21:09.024Z,82.70
2018-02-05T05:23:38.068Z,82.50
2018-02-05T05:26:06.293Z,82.40
2018-02-05T05:28:35.274Z,81.60
2018-02-05T05:31:03.460Z,81.60
2018-02-05T05:33:31.690Z,81.70
2018-02-05T05:35:59.896Z,81.20
2018-02-05T05:38:28.128Z,81.50
2018-02-05T05:40:56.344Z,81.40
2018-02-05T05:43:24.537Z,81.60
2018-02-05T05:45:53.529Z,81.50
2018-02-05T05:48:22.509Z,81.40
2018-02-05T05:50:50.708Z,81.60
2018-02-05T05:53:19.735Z,81.40
2018-02-05T05:55:47.948Z,81.50
2018-02-05T05:58:16.176Z,81.90
2018-02-05T06:00:44.388Z,82.40
2018-02-05T06:03:12.643Z,82.70
2018-02-05T06:05:40.882Z,82.60
2018-02-05T06:08:09.071Z,83.20
2018-02-05T06:10:37.295Z,83.70
2018-02-05T06:13:05.554Z,83.90
2018-02-05T06:15:33.867Z,82.80
2018-02-05T06:18:02.816Z,83.60
2018-02-05T06:20:31.088Z,83.50
2018-02-05T06:22:59.273Z,83.80
2018-02-05T06:25:27.501Z,83.80
2018-02-05T06:27:55.700Z,83.60
2018-02-05T06:30:23.932Z,83.10
2018-02-05T06:32:52.121Z,82.40
2018-02-05T06:35:20.330Z,81.80
2018-02-05T06:37:48.737Z,81.50
2018-02-05T06:40:16.941Z,81.50
2018-02-05T06:42:45.128Z,80.70
2018-02-05T06:45:13.335Z,80.60
2018-02-05T06:47:41.560Z,80.50
2018-02-05T06:50:09.768Z,80.20
2018-02-05T06:52:55.904Z,80.20
2018-02-05T06:55:42.628Z,80.40
2018-02-05T06:58:10.880Z,80.40
2018-02-05T07:00:39.089Z,80.80
2018-02-05T07:03:07.336Z,80.80
2018-02-05T07:05:36.316Z,80.60
2018-02-05T07:08:04.501Z,80.50
2018-02-05T07:10:33.509Z,81.60
2018-02-05T07:13:01.720Z,81.60
2018-02-05T07:15:29.965Z,81.20
2018-02-05T07:17:58.173Z,80.40
2018-02-05T07:20:26.360Z,79.90
2018-02-05T07:22:54.568Z,79.30
2018-02-05T07:25:23.536Z,78.20
2018-02-05T07:27:52.140Z,78.10
2018-02-05T07:30:21.101Z,78.70
2018-02-05T07:32:49.312Z,78.90
2018-02-05T07:35:18.324Z,78.40
2018-02-05T07:37:46.560Z,78.20
2018-02-05T07:40:14.750Z,77.90
2018-02-05T07:42:43.766Z,77.40
2018-02-05T07:45:12.572Z,77.50
2018-02-05T07:47:40.785Z,79.30
2018-02-05T07:50:08.992Z,78.30
2018-02-05T07:52:37.176Z,77.40
2018-02-05T07:55:05.401Z,77.10
2018-02-05T07:57:33.706Z,76.70
2018-02-05T08:00:02.684Z,73.30
2018-02-05T08:02:31.704Z,72.00
2018-02-05T08:04:59.913Z,72.00
2018-02-05T08:07:28.500Z,71.60
2018-02-05T08:09:56.732Z,70.40
2018-02-05T08:12:24.969Z,69.30
2018-02-05T08:14:53.188Z,68.90
2018-02-05T08:17:21.397Z,67.90
2018-02-05T08:19:49.647Z,67.40
2018-02-05T08:22:19.169Z,66.00
2018-02-05T08:24:47.396Z,65.20
2018-02-05T08:27:15.717Z,64.90
2018-02-05T08:29:43.905Z,63.10
2018-02-05T08:32:12.121Z,63.60
2018-02-05T08:34:40.347Z,63.10
2018-02-05T08:37:08.537Z,61.60
2018-02-05T08:39:36.777Z,61.70
2018-02-05T08:42:06.152Z,61.70
2018-02-05T08:44:34.408Z,61.70
2018-02-05T08:47:03.393Z,60.40
2018-02-05T08:49:32.016Z,60.30
2018-02-05T08:52:00.202Z,60.00
2018-02-05T08:54:28.412Z,59.30
2018-02-05T08:56:56.636Z,56.90
2018-02-05T08:59:24.884Z,56.50
2018-02-05T09:01:54.776Z,54.40
2018-02-05T09:04:22.982Z,54.40
2018-02-05T09:06:51.212Z,55.60
2018-02-05T09:09:19.460Z,52.40
2018-02-05T09:11:47.653Z,52.40
2018-02-05T09:14:15.860Z,52.80
2018-02-05T09:16:45.023Z,51.90
2018-02-05T09:19:13.204Z,51.80
2018-02-05T09:21:41.394Z,51.50
2018-02-05T09:24:09.621Z,51.70
2018-02-05T09:26:37.849Z,50.20
2018-02-05T09:29:06.833Z,48.90
2018-02-05T09:31:35.843Z,49.80
2018-02-05T09:34:04.034Z,49.90
2018-02-05T09:36:32.236Z,49.80
2018-02-05T09:39:00.546Z,49.80
2018-02-05T09:41:28.754Z,50.10
2018-02-05T09:43:56.960Z,50.50
2018-02-05T09:46:25.338Z,50.30
2018-02-05T09:48:53.788Z,48.20
2018-02-05T09:51:22.021Z,47.90
2018-02-05T09:53:51.151Z,41.30
2018-02-05T09:56:19.394Z,40.30
2018-02-05T09:58:48.575Z,37.40
2018-02-05T10:01:16.802Z,37.10
2018-02-05T10:03:45.117Z,36.50
2018-02-05T10:06:13.426Z,37.40
2018-02-05T10:08:42.483Z,36.70
2018-02-05T10:11:10.955Z,36.80
2018-02-05T10:13:39.234Z,37.10
2018-02-05T10:16:07.482Z,36.40
2018-02-05T10:18:35.786Z,36.10
2018-02-05T10:21:04.087Z,36.10
2018-02-05T10:23:32.350Z,35.10
2018-02-05T10:26:00.575Z,34.90
2018-02-05T10:28:28.862Z,34.20
2018-02-05T10:30:57.231Z,34.80
2018-02-05T10:33:25.491Z,34.70
2018-02-05T10:35:53.754Z,34.80
2018-02-05T10:38:22.754Z,32.30
2018-02-05T10:40:51.744Z,31.00
2018-02-05T10:43:20.814Z,30.30
2018-02-05T10:45:49.042Z,30.40
2018-02-05T10:48:17.266Z,29.50
2018-02-05T10:50:45.523Z,30.00
2018-02-05T10:53:13.750Z,29.80
2018-02-05T10:55:42.023Z,30.90
2018-02-05T10:58:10.247Z,29.80
2018-02-05T11:00:38.480Z,29.80
2018-02-05T11:03:06.754Z,29.60
2018-02-05T11:05:34.998Z,30.20
2018-02-05T11:08:04.012Z,29.50
2018-02-05T11:10:32.263Z,29.50
2018-02-05T11:13:01.255Z,32.20
2018-02-05T11:15:30.319Z,32.30
2018-02-05T11:17:58.580Z,32.50
2018-02-05T11:20:26.866Z,31.20
2018-02-05T11:22:55.491Z,31.20
2018-02-05T11:25:24.478Z,31.80
2018-02-05T11:27:53.524Z,31.40
2018-02-05T11:30:22.189Z,31.40
2018-02-05T11:32:50.414Z,31.30
2018-02-05T11:35:18.667Z,31.60
2018-02-05T11:37:47.303Z,31.90
2018-02-05T11:40:16.299Z,31.30
2018-02-05T11:42:44.622Z,31.40
2018-02-05T11:45:12.878Z,31.80
2018-02-05T11:47:41.137Z,31.60
2018-02-05T11:50:09.394Z,31.50
2018-02-05T11:52:37.666Z,31.20
2018-02-05T11:55:07.388Z,30.20
2018-02-05T11:57:35.887Z,30.20
2018-02-05T12:00:04.127Z,30.00
2018-02-05T12:02:32.363Z,29.50
2018-02-05T12:05:00.858Z,28.50
2018-02-05T12:07:29.084Z,27.80
2018-02-05T12:09:57.315Z,23.70
2018-02-05T12:12:25.586Z,21.80
2018-02-05T12:14:53.875Z,20.40
2018-02-05T12:17:22.098Z,19.30
2018-02-05T12:19:50.355Z,17.00
2018-02-05T12:22:18.607Z,16.40
2018-02-05T12:24:47.731Z,13.70
2018-02-05T12:27:16.328Z,13.60
2018-02-05T12:29:44.653Z,13.70
2018-02-05T12:32:12.864Z,14.20
2018-02-05T12:34:41.720Z,13.30
2018-02-05T12:37:11.312Z,11.90
2018-02-05T12:39:39.863Z,11.80
2018-02-05T12:42:08.085Z,11.40
2018-02-05T12:44:36.318Z,10.30
2018-02-05T12:47:04.724Z,11.30
2018-02-05T12:49:32.917Z,11.20
2018-02-05T12:52:01.869Z,10.50
2018-02-05T12:54:30.165Z,10.50
2018-02-05T12:56:58.378Z,11.90
2018-02-05T12:59:26.648Z,12.20
2018-02-05T13:01:56.615Z,13.00
2018-02-05T13:04:30.321Z,14.80
2018-02-05T13:06:58.883Z,16.30
2018-02-05T13:09:27.108Z,17.10
2018-02-05T13:11:56.061Z,20.40
2018-02-05T13:14:24.481Z,20.40
2018-02-05T13:16:52.674Z,21.60
2018-02-05T13:19:20.888Z,22.60
2018-02-05T13:21:49.120Z,23.00
2018-02-05T13:24:17.474Z,23.80
2018-02-05T13:26:45.669Z,24.50
2018-02-05T13:29:14.272Z,22.70
2018-02-05T13:31:42.541Z,22.10
2018-02-05T13:34:10.788Z,18.00
2018-02-05T13:36:39.115Z,15.70
2018-02-05T13:39:07.351Z,14.90
2018-02-05T13:41:35.632Z,13.80
2018-02-05T13:44:03.825Z,14.80
2018-02-05T13:46:32.386Z,13.80
2018-02-05T13:49:00.615Z,12.70
2018-02-05T13:51:28.832Z,11.70
2018-02-05T13:53:57.068Z,12.80
2018-02-05T13:56:26.036Z,10.60
2018-02-05T13:58:54.294Z,10.00
2018-02-05T14:01:22.533Z,8.90
2018-02-05T14:03:51.504Z,7.00
2018-02-05T14:06:19.713Z,7.00
2018-02-05T14:08:47.935Z,6.70
2018-02-05T14:11:16.189Z,5.80
2018-02-05T14:13:44.433Z,6.10
2018-02-05T14:16:12.638Z,6.90
2018-02-05T14:18:40.861Z,8.10
2018-02-05T14:21:09.845Z,11.90
2018-02-05T14:23:38.825Z,13.40
2018-02-05T14:26:07.037Z,13.40
2018-02-05T14:28:35.248Z,15.20
2018-02-05T14:31:03.482Z,17.70
2018-02-05T14:33:31.668Z,17.50
2018-02-05T14:35:59.880Z,18.80
2018-02-05T14:38:28.121Z,19.40
2018-02-05T14:40:56.632Z,18.80
2018-02-05T14:43:24.867Z,16.40
2018-02-05T14:45:53.158Z,14.00
2018-02-05T14:48:21.399Z,11.80
2018-02-05T14:50:50.414Z,9.20
2018-02-05T14:53:18.606Z,9.20
2018-02-05T14:55:47.116Z,9.00
2018-02-05T14:58:15.345Z,9.10
2018-02-05T15:00:43.770Z,10.70
2018-02-05T15:03:12.068Z,11.50
2018-02-05T15:05:41.028Z,13.20
2018-02-05T15:08:10.016Z,13.30
2018-02-05T15:10:38.248Z,14.40
2018-02-05T15:13:06.489Z,16.60
2018-02-05T15:15:34.763Z,17.40
2018-02-05T15:18:03.724Z,19.20
2018-02-05T15:20:31.937Z,19.10
2018-02-05T15:23:00.949Z,20.20
2018-02-05T15:25:29.137Z,20.20
2018-02-05T15:27:57.329Z,20.90
2018-02-05T15:30:25.560Z,21.00
2018-02-05T15:32:53.749Z,20.90
2018-02-05T15:35:23.137Z,21.20
2018-02-05T15:37:51.358Z,21.60
2018-02-05T15:40:19.585Z,22.30
2018-02-05T15:42:47.790Z,22.70
2018-02-05T17:07:13.637Z,25.10
2018-02-05T17:09:41.893Z,43.60
2018-02-05T17:12:11.010Z,44.20
2018-02-05T17:14:39.201Z,44.50
2018-02-05T17:17:07.488Z,43.20
2018-02-05T17:19:36.491Z,44.20
2018-02-05T17:22:05.468Z,42.50
2018-02-05T17:24:33.655Z,42.50
2018-02-05T17:27:02.653Z,42.60
2018-02-05T17:29:31.669Z,42.30
2018-02-05T17:31:59.867Z,42.40
2018-02-05T17:34:28.073Z,42.20
2018-02-05T17:36:56.359Z,42.10
2018-02-05T17:39:25.449Z,42.20
2018-02-05T17:41:53.660Z,42.20
2018-02-05T17:44:21.884Z,43.20
2018-02-05T17:46:50.169Z,43.10
2018-02-05T17:49:18.388Z,43.10
2018-02-05T17:51:46.616Z,44.10
2018-02-05T17:54:14.812Z,43.30
2018-02-05T17:56:43.820Z,43.70
2018-02-05T17:59:12.021Z,43.70
2018-02-05T18:01:41.001Z,43.80
2018-02-05T18:04:09.263Z,43.70
2018-02-05T18:06:37.532Z,44.00
2018-02-05T18:09:05.732Z,43.60
2018-02-05T18:11:33.936Z,43.80
2018-02-05T18:14:02.130Z,44.10
2018-02-05T18:16:31.150Z,44.70
2018-02-05T18:18:59.332Z,44.70
2018-02-05T18:21:27.530Z,44.60
2018-02-05T18:23:55.857Z,44.50
2018-02-05T18:26:24.833Z,44.50
2018-02-05T18:28:53.060Z,44.60
2018-02-05T18:31:21.316Z,44.60
2018-02-05T18:33:49.528Z,45.00
2018-02-05T18:36:17.853Z,45.20
2018-02-05T18:38:46.103Z,45.70
2018-02-05T18:41:15.125Z,47.40
2018-02-05T18:43:43.331Z,46.20
2018-02-05T18:46:11.592Z,46.20
2018-02-05T18:48:39.808Z,46.20
2018-02-05T18:51:08.508Z,46.60
2018-02-05T18:53:37.507Z,47.70
2018-02-05T18:56:06.498Z,47.50
2018-02-05T18:58:35.721Z,47.80
2018-02-05T19:01:03.945Z,47.80
2018-02-05T19:03:32.168Z,47.80
2018-02-05T19:06:00.393Z,48.50
2018-02-05T19:08:28.614Z,48.30
2018-02-05T19:10:56.835Z,48.50
2018-02-05T19:13:25.053Z,48.70
2018-02-05T19:15:53.269Z,48.90
2018-02-05T19:18:23.041Z,49.00
2018-02-05T19:21:01.940Z,49.00
2018-02-05T19:23:31.997Z,50.70
2018-02-05T19:26:01.192Z,49.30
2018-02-05T19:28:31.757Z,50.00
2018-02-05T19:31:00.829Z,50.20
2018-02-05T19:33:29.050Z,50.20
2018-02-05T19:35:58.201Z,50.50
2018-02-05T19:38:27.367Z,50.50
2018-02-05T19:40:56.183Z,50.50
2018-02-05T19:43:24.436Z,50.50
2018-02-05T19:45:52.928Z,50.70
2018-02-05T19:48:21.210Z,51.20
2018-02-05T19:50:50.583Z,51.50
2018-02-05T19:53:18.952Z,51.60
2018-02-05T19:55:48.038Z,52.40
2018-02-05T19:58:17.013Z,52.50
2018-02-05T20:00:45.605Z,52.60
2018-02-05T20:03:13.853Z,53.00
2018-02-05T20:05:42.204Z,53.40
2018-02-05T20:08:10.439Z,53.80
2018-02-05T20:10:39.845Z,54.00
2018-02-05T20:13:08.067Z,54.20
2018-02-05T20:15:36.349Z,54.80
2018-02-05T20:18:04.557Z,55.00
2018-02-05T20:20:34.718Z,55.10
2018-02-05T20:23:02.985Z,55.50
2018-02-05T20:25:31.195Z,55.60
2018-02-05T20:27:59.927Z,56.00
2018-02-05T20:30:28.944Z,56.00
2018-02-05T20:32:57.180Z,56.00
2018-02-05T20:35:26.159Z,55.90
2018-02-05T20:37:54.410Z,55.90
2018-02-05T20:40:22.636Z,56.00
2018-02-05T20:42:51.605Z,56.60
2018-02-05T20:45:20.054Z,56.60
2018-02-05T20:47:48.274Z,56.20
2018-02-05T20:50:17.312Z,56.60
2018-02-05T20:52:45.532Z,56.50
2018-02-05T20:55:14.493Z,57.00
2018-02-05T20:57:42.880Z,56.80
2018-02-05T21:00:11.097Z,56.80
2018-02-05T21:02:39.284Z,56.70
2018-02-05T21:05:07.497Z,56.70
2018-02-05T21:53:28.256Z,56.70
2018-02-05T21:55:56.480Z,60.70
2018-02-05T21:58:24.716Z,62.30
2018-02-05T22:00:52.932Z,61.60
2018-02-05T22:03:21.933Z,63.20
2018-02-05T22:05:50.892Z,61.80
2018-02-05T22:08:19.149Z,61.80
2018-02-05T22:10:47.353Z,62.80
2018-02-05T22:13:15.583Z,61.40
2018-02-05T22:15:43.802Z,60.30
2018-02-05T22:18:12.790Z,60.10
2018-02-05T22:20:41.005Z,60.10
2018-02-05T22:23:09.216Z,60.10
2018-02-05T22:25:37.433Z,60.70
2018-02-05T22:28:06.440Z,60.50
2018-02-05T22:30:34.682Z,60.50
2018-02-05T22:33:02.916Z,60.20
2018-02-05T22:35:31.124Z,60.20
2018-02-05T22:37:59.316Z,60.10
2018-02-05T22:40:28.313Z,60.20
2018-02-05T22:42:57.268Z,60.40
2018-02-05T22:45:25.469Z,60.20
2018-02-05T22:47:53.681Z,60.10
2018-02-05T22:50:21.880Z,61.40
2018-02-05T22:52:50.121Z,60.90
2018-02-05T22:55:19.321Z,61.60
2018-02-05T22:57:47.532Z,62.00
2018-02-05T23:00:17.709Z,62.10
2018-02-05T23:02:45.900Z,61.90
2018-02-05T23:05:14.132Z,61.70
2018-02-05T23:07:43.124Z,61.30
2018-02-05T23:10:11.320Z,61.20
2018-02-05T23:12:39.568Z,61.30
2018-02-05T23:15:07.762Z,61.10
2018-02-05T23:17:36.744Z,61.20
2018-02-05T23:20:05.764Z,61.30
2018-02-05T23:22:33.957Z,61.30
2018-02-05T23:25:02.200Z,61.20
2018-02-05T23:27:30.396Z,61.20
2018-02-05T23:29:58.590Z,61.20
2018-02-05T23:32:27.189Z,61.30
2018-02-05T23:34:55.407Z,61.80
2018-02-05T23:37:23.646Z,61.70
2018-02-05T23:39:51.841Z,61.60
2018-02-05T23:42:20.844Z,62.90
2018-02-05T23:44:49.111Z,62.80
2018-02-05T23:47:18.141Z,65.50
2018-02-05T23:49:46.390Z,64.70
2018-02-05T23:52:14.583Z,64.60
2018-02-05T23:54:42.838Z,64.30
2018-02-05T23:57:11.029Z,63.90
2018-02-05T23:59:39.222Z,63.50
