createdAt,value
2017-04-06T19:03:58.756Z,10.16
2017-04-06T19:04:58.708Z,10.24
2017-04-06T19:05:58.735Z,10.2
2017-04-06T19:06:58.654Z,10.2
2017-04-06T19:07:58.618Z,10.17
2017-04-06T19:08:58.600Z,10.24
2017-04-06T19:09:58.615Z,10.16
2017-04-06T19:10:58.547Z,10.2
2017-04-06T19:11:58.535Z,10.22
2017-04-06T19:12:58.492Z,10.22
2017-04-06T19:13:58.531Z,10.17
2017-04-06T19:14:58.445Z,10.16
2017-04-06T19:15:58.131Z,10.29
2017-04-06T19:16:59.196Z,10.25
2017-04-06T19:17:58.976Z,10.25
2017-04-06T19:18:58.353Z,10.24
2017-04-06T19:19:58.076Z,10.25
2017-04-06T19:20:58.315Z,10.25
2017-04-06T19:21:58.293Z,10.28
2017-04-06T19:22:58.263Z,10.22
2017-04-06T19:23:58.232Z,10.25
2017-04-06T19:24:58.220Z,10.18
2017-04-06T19:25:59.092Z,10.2
2017-04-06T19:26:57.863Z,10.17
2017-04-06T19:27:57.897Z,10.2
2017-04-06T19:28:58.137Z,10.2
2017-04-06T19:29:58.110Z,10.18
2017-04-06T19:30:58.096Z,10.22
2017-04-06T19:31:58.057Z,10.1
2017-04-06T19:32:58.036Z,10.18
2017-04-06T19:33:57.704Z,10.09
2017-04-06T19:34:58.002Z,10.2
2017-04-06T19:35:58.026Z,10.14
2017-04-06T19:36:57.664Z,10.25
2017-04-06T19:37:57.626Z,10.2
2017-04-06T19:38:57.598Z,10.17
2017-04-06T19:39:57.873Z,10.09
2017-04-06T19:40:57.870Z,10.16
2017-04-06T19:41:57.536Z,10.09
2017-04-06T19:42:58.217Z,10.09
2017-04-06T19:43:57.801Z,10.13
2017-04-06T19:44:57.759Z,10.14
2017-04-06T19:45:57.755Z,10.09
2017-04-06T19:46:57.426Z,10.06
2017-04-06T19:47:57.709Z,10.06
2017-04-06T19:48:57.072Z,9.99
2017-04-06T19:49:57.654Z,9.98
2017-04-06T19:50:57.639Z,9.96
2017-04-06T19:51:57.612Z,10.04
2017-04-06T19:52:57.586Z,10.1
2017-04-06T19:53:57.262Z,9.98
2017-04-06T19:54:57.238Z,9.99
2017-04-06T19:55:57.523Z,9.98
2017-04-06T19:56:57.552Z,10.01
2017-04-06T19:57:57.492Z,9.91
2017-04-06T19:58:57.495Z,9.92
2017-04-06T19:59:57.430Z,9.91
2017-04-06T20:00:57.449Z,9.92
2017-04-06T20:01:57.385Z,9.91
2017-04-06T20:02:57.360Z,10.01
2017-04-06T20:03:57.385Z,9.93
2017-04-06T20:04:57.316Z,9.95
2017-04-06T20:05:56.990Z,9.99
2017-04-06T20:06:57.278Z,9.93
2017-04-06T20:07:57.298Z,9.98
2017-04-06T20:08:57.235Z,10.04
2017-04-06T20:09:56.906Z,9.92
2017-04-06T20:10:57.234Z,9.92
2017-04-06T20:11:56.865Z,9.99
2017-04-06T20:12:56.835Z,10.01
2017-04-06T20:13:57.111Z,9.92
2017-04-06T20:14:57.090Z,9.96
2017-04-06T20:15:56.768Z,9.96
2017-04-06T20:16:57.053Z,9.83
2017-04-06T20:17:57.026Z,9.91
2017-04-06T20:18:57.012Z,9.89
2017-04-06T20:19:56.973Z,9.86
2017-04-06T20:20:56.964Z,9.85
2017-04-06T20:21:56.933Z,9.88
2017-04-06T20:22:56.919Z,9.92
2017-04-06T20:23:56.893Z,9.83
2017-04-06T20:24:56.580Z,9.85
2017-04-06T20:25:56.547Z,9.86
2017-04-06T20:26:56.572Z,9.85
2017-04-06T20:27:58.009Z,9.83
2017-04-06T20:28:56.837Z,9.86
2017-04-06T20:29:56.812Z,9.83
2017-04-06T20:30:56.736Z,9.88
2017-04-06T20:31:56.702Z,9.83
2017-04-06T20:32:56.686Z,9.85
2017-04-06T20:33:56.663Z,9.78
2017-04-06T20:34:56.642Z,9.81
2017-04-06T20:35:56.626Z,9.81
2017-04-06T20:36:56.311Z,9.78
2017-04-06T20:37:56.576Z,9.75
2017-04-06T20:38:56.563Z,9.83
2017-04-06T20:39:56.534Z,9.74
2017-04-06T20:40:56.228Z,9.7
2017-04-06T20:41:56.492Z,9.8
2017-04-06T20:42:56.168Z,9.78
2017-04-06T20:43:56.442Z,9.75
2017-04-06T20:44:56.435Z,9.73
2017-04-06T20:45:56.464Z,9.74
2017-04-06T20:46:56.375Z,9.75
2017-04-06T20:47:56.358Z,9.71
2017-04-06T20:48:56.349Z,9.74
2017-04-06T20:49:56.318Z,9.75
2017-04-06T20:50:56.283Z,9.75
2017-04-06T20:51:56.274Z,9.68
2017-04-06T20:52:56.254Z,9.68
2017-04-06T20:53:56.220Z,9.71
2017-04-06T20:54:56.203Z,9.7
2017-04-06T20:55:56.170Z,9.71
2017-04-06T20:56:56.153Z,9.67
2017-04-06T20:57:56.134Z,9.67
2017-04-06T20:58:56.106Z,9.71
2017-04-06T20:59:56.086Z,9.7
2017-04-06T21:00:56.080Z,9.7
2017-04-06T21:01:56.046Z,9.68
2017-04-06T21:02:56.018Z,9.67
2017-04-06T21:03:55.991Z,9.67
2017-04-06T21:04:55.677Z,9.65
2017-04-06T21:05:55.945Z,9.71
2017-04-06T21:06:55.635Z,9.65
2017-04-06T21:07:55.600Z,9.67
2017-04-06T21:08:55.880Z,9.67
2017-04-06T21:09:55.810Z,9.63
2017-04-06T21:10:55.839Z,9.6
2017-04-06T21:11:55.519Z,9.6
2017-04-06T21:12:55.487Z,9.58
2017-04-06T21:13:55.772Z,9.67
2017-04-06T21:14:55.750Z,9.7
2017-04-06T21:15:55.720Z,9.62
2017-04-06T21:16:55.702Z,9.59
2017-04-06T21:17:55.679Z,9.6
2017-04-06T21:18:55.350Z,9.58
2017-04-06T21:19:55.629Z,9.56
2017-04-06T21:20:55.605Z,9.52
2017-04-06T21:21:55.296Z,9.55
2017-04-06T21:22:55.568Z,9.48
2017-04-06T21:23:54.932Z,9.58
2017-04-06T21:24:55.517Z,9.52
2017-04-06T21:25:54.887Z,9.5
2017-04-06T21:26:55.167Z,9.52
2017-04-06T21:27:55.443Z,9.38
2017-04-06T21:28:55.468Z,9.5
2017-04-06T21:29:55.109Z,9.35
2017-04-06T21:30:55.387Z,9.38
2017-04-06T21:31:55.405Z,9.4
2017-04-06T21:32:55.385Z,9.32
2017-04-06T21:33:55.308Z,9.42
2017-04-06T21:34:54.985Z,9.26
2017-04-06T21:35:55.265Z,9.23
2017-04-06T21:36:55.237Z,9.26
2017-04-06T21:37:56.623Z,9.22
2017-04-06T21:38:54.894Z,9.2
2017-04-06T21:39:55.176Z,9.12
2017-04-06T21:40:54.848Z,9.15
2017-04-06T21:41:55.125Z,9.06
2017-04-06T21:42:55.112Z,8.96
2017-04-06T21:43:55.083Z,8.98
2017-04-06T21:44:55.112Z,8.97
2017-04-06T21:45:55.070Z,8.98
2017-04-06T21:46:55.014Z,8.94
2017-04-06T21:47:54.691Z,8.89
2017-04-06T21:48:54.661Z,8.91
2017-04-06T21:49:54.651Z,8.93
2017-04-06T21:50:54.925Z,8.86
2017-04-06T21:51:54.598Z,8.85
2017-04-06T21:52:54.879Z,8.79
2017-04-06T21:53:54.850Z,8.75
2017-04-06T21:54:54.838Z,8.75
2017-04-06T21:55:54.805Z,8.82
2017-04-06T21:56:54.784Z,8.8
2017-04-06T21:57:54.817Z,8.64
2017-04-06T21:58:54.733Z,8.73
2017-04-06T21:59:54.112Z,8.65
2017-04-06T22:00:54.691Z,8.65
2017-04-06T22:01:54.668Z,8.64
2017-04-06T22:02:54.692Z,8.64
2017-04-06T22:03:54.019Z,8.61
2017-04-06T22:04:54.592Z,8.65
2017-04-06T22:05:54.573Z,8.54
2017-04-06T22:06:54.547Z,8.52
2017-04-06T22:07:54.228Z,8.55
2017-04-06T22:08:54.554Z,8.57
2017-04-06T22:09:54.512Z,8.49
2017-04-06T22:10:55.919Z,8.46
2017-04-06T22:11:54.430Z,8.45
2017-04-06T22:12:54.614Z,8.49
2017-04-06T22:13:54.131Z,8.42
2017-04-06T22:14:54.365Z,8.49
2017-04-06T22:15:54.036Z,8.49
2017-04-06T22:16:54.320Z,8.43
2017-04-06T22:17:54.302Z,8.39
2017-04-06T22:18:54.276Z,8.37
2017-04-06T22:19:54.256Z,8.39
2017-04-06T22:20:54.229Z,8.36
2017-04-06T22:21:54.167Z,8.31
2017-04-06T22:22:54.177Z,8.27
2017-04-06T22:23:54.156Z,8.24
2017-04-06T22:24:54.141Z,8.25
2017-04-06T22:25:54.107Z,8.27
2017-04-06T22:26:54.089Z,8.21
2017-04-06T22:27:54.064Z,8.24
2017-04-06T22:28:54.045Z,8.24
2017-04-06T22:29:54.015Z,8.13
2017-04-06T22:30:53.998Z,8.21
2017-04-06T22:31:53.384Z,8.07
2017-04-06T22:32:53.944Z,8.1
2017-04-06T22:33:53.925Z,8.13
2017-04-06T22:34:53.897Z,8.14
2017-04-06T22:35:53.882Z,8.06
2017-04-06T22:36:53.853Z,8.06
2017-04-06T22:37:53.829Z,8.1
2017-04-06T22:38:53.861Z,8.04
2017-04-06T22:39:53.783Z,8.07
2017-04-06T22:40:53.494Z,8.12
2017-04-06T22:41:53.793Z,8.02
2017-04-06T22:42:53.715Z,7.99
2017-04-06T22:43:53.673Z,8
2017-04-06T22:44:53.671Z,7.96
2017-04-06T22:45:53.646Z,8
2017-04-06T22:46:53.621Z,8.02
2017-04-06T22:47:53.601Z,8
2017-04-06T22:48:53.826Z,7.95
2017-04-06T22:49:53.551Z,7.94
2017-04-06T22:50:53.528Z,7.85
2017-04-06T22:51:53.516Z,7.92
2017-04-06T22:52:53.488Z,7.89
2017-04-06T22:53:53.453Z,7.82
2017-04-06T22:54:53.429Z,7.79
2017-04-06T22:55:53.414Z,7.84
2017-04-06T22:56:53.380Z,7.82
2017-04-06T22:57:53.061Z,7.84
2017-04-06T22:58:53.341Z,7.82
2017-04-06T22:59:53.321Z,7.84
2017-04-06T23:00:53.289Z,7.82
2017-04-06T23:01:53.262Z,7.81
2017-04-06T23:02:53.245Z,7.76
2017-04-06T23:03:53.222Z,7.76
2017-04-06T23:04:53.195Z,7.71
2017-04-06T23:05:53.171Z,7.7
2017-04-06T23:06:53.162Z,7.7
2017-04-06T23:07:53.117Z,7.67
2017-04-06T23:08:53.111Z,7.6
2017-04-06T23:09:53.627Z,7.69
2017-04-06T23:10:53.052Z,7.67
2017-04-06T23:11:53.026Z,7.71
2017-04-06T23:12:53.015Z,7.67
2017-04-06T23:13:52.734Z,7.73
2017-04-06T23:14:52.959Z,7.6
2017-04-06T23:15:52.930Z,7.6
2017-04-06T23:16:52.944Z,7.69
2017-04-06T23:17:52.883Z,7.7
2017-04-06T23:18:52.870Z,7.62
2017-04-06T23:19:52.839Z,7.62
2017-04-06T23:20:52.819Z,7.52
2017-04-06T23:21:52.793Z,7.52
2017-04-06T23:22:52.773Z,7.52
2017-04-06T23:23:52.745Z,7.42
2017-04-06T23:24:52.717Z,7.57
2017-04-06T23:25:52.698Z,7.5
2017-04-06T23:26:52.676Z,7.42
2017-04-06T23:27:52.649Z,7.54
2017-04-06T23:28:52.622Z,7.41
2017-04-06T23:29:52.609Z,7.48
2017-04-06T23:30:53.133Z,7.48
2017-04-06T23:31:52.554Z,7.39
2017-04-06T23:32:52.585Z,7.47
2017-04-06T23:33:52.558Z,7.41
2017-04-06T23:34:52.483Z,7.41
2017-04-06T23:35:52.460Z,7.36
2017-04-06T23:36:52.438Z,7.42
2017-04-06T23:37:52.415Z,7.39
2017-04-06T23:38:52.394Z,7.37
2017-04-06T23:39:52.363Z,7.44
2017-04-06T23:40:52.391Z,7.42
2017-04-06T23:41:52.313Z,7.45
2017-04-06T23:42:52.286Z,7.54
2017-04-06T23:43:52.268Z,7.66
2017-04-06T23:44:52.244Z,7.76
2017-04-06T23:45:52.227Z,7.79
2017-04-06T23:46:52.197Z,7.84
2017-04-06T23:47:51.869Z,7.86
2017-04-06T23:48:51.866Z,7.99
2017-04-06T23:49:52.233Z,8
2017-04-06T23:50:52.099Z,8.13
2017-04-06T23:51:52.099Z,8.14
2017-04-06T23:52:52.056Z,8.13
2017-04-06T23:53:52.042Z,8.21
2017-04-06T23:54:51.705Z,8.27
2017-04-06T23:55:51.993Z,8.37
2017-04-06T23:56:51.956Z,8.29
2017-04-06T23:57:51.941Z,8.4
2017-04-06T23:58:51.912Z,8.4
2017-04-06T23:59:51.638Z,8.34
