createdAt,value
2022-12-19T00:02:00.664Z,99770.06
2022-12-19T00:04:29.157Z,99777.13
2022-12-19T00:06:59.151Z,99762.75
2022-12-19T00:09:30.011Z,99765.25
2022-12-19T00:12:00.213Z,99763.78
2022-12-19T00:14:28.699Z,99780.09
2022-12-19T00:16:56.935Z,99772.84
2022-12-19T00:19:24.968Z,99772.22
2022-12-19T00:21:53.382Z,99776.28
2022-12-19T00:24:21.916Z,99773.44
2022-12-19T00:26:51.494Z,99783.19
2022-12-19T00:29:19.582Z,99787.06
2022-12-19T00:31:47.811Z,99783.34
2022-12-19T00:34:16.245Z,99792.59
2022-12-19T00:36:44.399Z,99770.16
2022-12-19T00:39:12.999Z,99771.19
2022-12-19T00:41:42.586Z,99766.47
2022-12-19T00:44:14.629Z,99771.09
2022-12-19T00:46:43.049Z,99766.91
2022-12-19T00:49:13.851Z,99768.41
2022-12-19T00:51:41.994Z,99772.78
2022-12-19T00:54:11.851Z,99775.47
2022-12-19T00:56:40.904Z,99762.47
2022-12-19T00:59:10.901Z,99754.56
2022-12-19T01:01:43.098Z,99767.31
2022-12-19T01:04:31.314Z,99764.78
2022-12-19T01:07:03.125Z,99753.16
2022-12-19T01:09:33.475Z,99751.69
2022-12-19T01:12:19.080Z,99745.25
2022-12-19T01:14:48.558Z,99751.69
2022-12-19T01:17:18.174Z,99749.34
2022-12-19T01:19:46.286Z,99748.50
2022-12-19T01:22:14.995Z,99756.69
2022-12-19T01:24:43.331Z,99747.75
2022-12-19T01:27:11.546Z,99757.91
2022-12-19T01:29:52.441Z,99758.75
2022-12-19T01:32:24.035Z,99755.84
2022-12-19T01:34:52.105Z,99759.97
2022-12-19T01:37:20.371Z,99758.25
2022-12-19T01:39:50.039Z,99763.38
2022-12-19T01:42:23.334Z,99762.19
2022-12-19T01:45:33.372Z,99758.00
2022-12-19T01:48:20.791Z,99764.75
2022-12-19T01:51:01.770Z,99767.09
2022-12-19T01:53:34.886Z,99749.91
2022-12-19T01:56:08.336Z,99764.03
2022-12-19T01:58:37.936Z,99762.81
2022-12-19T02:01:22.233Z,99770.06
2022-12-19T02:03:53.201Z,99771.19
2022-12-19T02:06:21.716Z,99771.19
2022-12-19T02:08:56.448Z,99766.63
2022-12-19T02:11:28.823Z,99769.16
2022-12-19T02:14:02.533Z,99773.34
2022-12-19T02:16:43.400Z,99762.75
2022-12-19T02:19:49.920Z,99757.34
2022-12-19T02:25:56.768Z,99752.59
2022-12-19T02:28:43.066Z,99754.66
2022-12-19T02:31:20.130Z,99760.53
2022-12-19T02:33:56.659Z,99749.53
2022-12-19T02:36:33.930Z,99748.97
2022-12-19T02:39:11.324Z,99745.25
2022-12-19T02:41:44.498Z,99747.59
2022-12-19T02:44:17.400Z,99758.19
2022-12-19T02:46:48.803Z,99750.91
2022-12-19T02:49:21.377Z,99751.59
2022-12-19T02:52:10.441Z,99741.63
2022-12-19T02:55:07.469Z,99743.03
2022-12-19T02:57:45.258Z,99746.91
2022-12-19T03:00:22.891Z,99741.91
2022-12-19T03:03:00.840Z,99750.19
2022-12-19T03:05:37.428Z,99737.91
2022-12-19T03:08:15.823Z,99744.97
2022-12-19T03:10:54.045Z,99735.22
2022-12-19T03:13:27.044Z,99739.31
2022-12-19T03:16:00.103Z,99731.84
2022-12-19T03:18:30.210Z,99727.97
2022-12-19T03:21:09.465Z,99731.84
2022-12-19T03:23:38.043Z,99734.81
2022-12-19T03:26:20.876Z,99737.53
2022-12-19T03:28:54.841Z,99733.81
2022-12-19T03:31:27.811Z,99732.13
2022-12-19T03:34:04.269Z,99738.00
2022-12-19T03:36:40.309Z,99731.13
2022-12-19T03:39:14.541Z,99732.81
2022-12-19T03:42:03.140Z,99729.06
2022-12-19T03:44:36.485Z,99741.91
2022-12-19T03:47:10.860Z,99742.34
2022-12-19T03:49:41.320Z,99742.19
2022-12-19T03:52:19.811Z,99728.03
2022-12-19T03:55:13.116Z,99724.34
2022-12-19T03:58:05.943Z,99720.41
2022-12-19T04:00:37.924Z,99718.00
2022-12-19T04:03:07.284Z,99721.16
2022-12-19T04:05:40.399Z,99709.69
2022-12-19T04:08:12.149Z,99711.00
2022-12-19T04:10:48.789Z,99712.31
2022-12-19T04:13:22.950Z,99712.31
2022-12-19T04:15:58.385Z,99716.66
2022-12-19T04:18:27.363Z,99697.34
2022-12-19T04:21:02.929Z,99709.34
2022-12-19T04:23:39.197Z,99716.41
2022-12-19T04:26:09.520Z,99718.16
2022-12-19T04:28:45.000Z,99722.72
2022-12-19T04:31:16.761Z,99708.56
2022-12-19T04:33:52.554Z,99718.44
2022-12-19T04:36:22.260Z,99702.03
2022-12-19T04:38:53.076Z,99680.47
2022-12-19T04:41:21.348Z,99675.84
2022-12-19T04:43:49.646Z,99682.16
2022-12-19T04:46:17.731Z,99680.13
2022-12-19T04:48:46.105Z,99685.78
2022-12-19T04:51:14.691Z,99695.53
2022-12-19T04:53:44.590Z,99691.19
2022-12-19T04:56:13.469Z,99688.06
2022-12-19T04:58:41.678Z,99672.53
2022-12-19T05:01:10.611Z,99665.03
2022-12-19T05:03:38.743Z,99672.75
2022-12-19T05:06:08.264Z,99663.72
2022-12-19T05:08:39.837Z,99668.00
2022-12-19T05:11:15.813Z,99655.84
2022-12-19T05:13:47.379Z,99671.31
2022-12-19T05:16:16.177Z,99664.63
2022-12-19T05:18:45.241Z,99655.63
2022-12-19T05:21:13.345Z,99660.19
2022-12-19T05:23:41.446Z,99657.66
2022-12-19T05:26:13.573Z,99649.75
2022-12-19T05:28:42.624Z,99652.47
2022-12-19T05:31:14.573Z,99647.91
2022-12-19T05:33:43.732Z,99645.41
2022-12-19T05:36:13.609Z,99647.91
2022-12-19T05:38:42.791Z,99647.06
2022-12-19T05:41:21.974Z,99641.88
2022-12-19T05:43:53.223Z,99649.56
2022-12-19T05:46:21.838Z,99657.28
2022-12-19T05:48:50.635Z,99640.75
2022-12-19T05:51:19.140Z,99644.06
2022-12-19T05:53:47.907Z,99652.78
2022-12-19T05:56:20.563Z,99653.81
2022-12-19T05:58:53.949Z,99649.09
2022-12-19T06:01:24.504Z,99656.91
2022-12-19T06:03:53.302Z,99654.41
2022-12-19T06:06:23.693Z,99645.72
2022-12-19T06:08:54.615Z,99647.41
2022-12-19T06:11:25.420Z,99661.91
2022-12-19T06:13:57.802Z,99646.41
2022-12-19T06:16:27.251Z,99650.19
2022-12-19T06:19:04.919Z,99658.84
2022-12-19T06:21:35.297Z,99650.75
2022-12-19T06:24:05.630Z,99660.25
2022-12-19T06:26:35.891Z,99660.88
2022-12-19T06:29:19.710Z,99653.63
2022-12-19T06:31:48.589Z,99673.16
2022-12-19T06:34:39.469Z,99661.53
2022-12-19T06:37:08.241Z,99660.25
2022-12-19T06:39:37.190Z,99671.03
2022-12-19T06:42:23.891Z,99665.66
2022-12-19T06:44:54.142Z,99662.13
2022-12-19T06:47:26.003Z,99668.06
2022-12-19T06:49:55.113Z,99666.41
2022-12-19T06:52:23.240Z,99668.72
2022-12-19T06:54:52.025Z,99670.84
2022-12-19T06:57:21.721Z,99668.16
2022-12-19T06:59:50.383Z,99664.25
2022-12-19T07:02:26.686Z,99651.13
2022-12-19T07:05:01.697Z,99658.19
2022-12-19T07:07:30.208Z,99652.44
2022-12-19T07:09:58.907Z,99641.06
2022-12-19T07:12:29.656Z,99648.97
2022-12-19T07:14:58.979Z,99637.13
2022-12-19T07:17:30.603Z,99664.69
2022-12-19T07:20:11.945Z,99664.88
2022-12-19T07:22:41.659Z,99645.78
2022-12-19T07:28:31.314Z,99646.25
2022-12-19T07:31:09.813Z,99666.19
2022-12-19T07:33:39.218Z,99649.22
2022-12-19T07:36:11.555Z,99653.59
2022-12-19T07:38:41.633Z,99644.28
2022-12-19T07:44:52.525Z,99640.19
2022-12-19T07:47:24.975Z,99629.41
2022-12-19T07:50:08.484Z,99645.59
2022-12-19T07:52:39.416Z,99642.06
2022-12-19T07:55:10.265Z,99643.81
2022-12-19T08:08:26.843Z,99635.22
2022-12-19T08:11:27.977Z,99643.31
2022-12-19T08:17:29.997Z,99648.91
2022-12-19T08:20:25.928Z,99641.63
2022-12-19T08:29:26.987Z,99618.75
2022-12-19T08:31:57.893Z,99624.63
2022-12-19T08:41:52.312Z,99612.84
2022-12-19T08:44:22.976Z,99615.16
2022-12-19T08:46:58.851Z,99625.75
2022-12-19T08:49:28.677Z,99629.28
2022-12-19T08:55:30.717Z,99606.63
2022-12-19T08:58:20.884Z,99595.63
2022-12-19T09:05:59.259Z,99598.53
2022-12-19T09:07:38.708Z,99594.81
2022-12-19T09:10:29.531Z,99585.03
2022-12-19T09:16:01.456Z,99560.56
2022-12-19T09:18:32.324Z,99562.63
2022-12-19T09:21:07.929Z,99553.50
2022-12-19T09:23:38.412Z,99554.75
2022-12-19T09:26:27.652Z,99550.19
2022-12-19T09:29:01.869Z,99548.50
2022-12-19T09:31:35.676Z,99553.16
2022-12-19T09:34:06.718Z,99544.84
2022-12-19T09:36:36.029Z,99543.19
2022-12-19T09:39:19.803Z,99537.78
2022-12-19T09:42:32.374Z,99538.75
2022-12-19T09:46:20.052Z,99526.50
2022-12-19T09:48:58.895Z,99540.16
2022-12-19T09:51:36.972Z,99518.41
2022-12-19T09:54:21.733Z,99530.47
2022-12-19T09:57:02.986Z,99525.09
2022-12-19T09:59:54.419Z,99523.06
2022-12-19T10:02:49.325Z,99522.25
2022-12-19T10:06:17.870Z,99516.47
2022-12-19T10:08:38.020Z,99531.69
2022-12-19T10:12:44.176Z,99547.50
2022-12-19T10:14:44.886Z,99535.50
2022-12-19T10:17:25.439Z,99536.69
2022-12-19T10:20:15.676Z,99549.59
2022-12-19T10:22:58.289Z,99572.22
2022-12-19T10:25:34.604Z,99540.03
2022-12-19T10:28:11.535Z,99555.22
2022-12-19T10:30:47.289Z,99569.69
2022-12-19T10:33:22.802Z,99572.41
2022-12-19T10:36:15.213Z,99567.91
2022-12-19T10:39:06.567Z,99558.78
2022-12-19T10:41:44.075Z,99547.63
2022-12-19T10:44:16.258Z,99565.13
2022-12-19T10:46:50.099Z,99559.56
2022-12-19T10:49:28.165Z,99551.56
2022-12-19T10:52:09.483Z,99556.16
2022-12-19T10:54:46.021Z,99563.28
2022-12-19T10:57:35.096Z,99563.34
2022-12-19T11:00:12.132Z,99554.66
2022-12-19T11:02:46.892Z,99565.03
2022-12-19T11:05:26.043Z,99563.38
2022-12-19T11:08:27.859Z,99525.19
2022-12-19T11:11:57.949Z,99575.72
2022-12-19T11:18:33.242Z,99562.25
2022-12-19T11:24:22.378Z,99571.84
2022-12-19T11:29:16.227Z,99574.19
2022-12-19T11:29:55.169Z,99570.69
2022-12-19T11:30:05.458Z,99571.94
2022-12-19T11:30:41.545Z,99570.22
2022-12-19T11:32:32.045Z,99544.50
2022-12-19T11:34:12.033Z,99580.03
2022-12-19T11:36:49.335Z,99558.81
2022-12-19T11:39:25.413Z,99575.25
2022-12-19T11:42:02.564Z,99584.78
2022-12-19T11:44:38.720Z,99577.34
2022-12-19T11:47:20.034Z,99580.78
2022-12-19T11:49:53.939Z,99578.91
2022-12-19T11:55:30.440Z,99584.78
2022-12-19T11:58:03.829Z,99602.81
2022-12-19T12:00:41.214Z,99594.22
2022-12-19T12:03:38.258Z,99584.81
2022-12-19T12:06:13.735Z,99586.69
2022-12-19T12:12:50.893Z,99578.22
2022-12-19T12:20:35.765Z,99578.72
2022-12-19T12:23:17.136Z,99572.28
2022-12-19T12:31:08.903Z,99576.44
2022-12-19T12:31:21.175Z,99593.63
2022-12-19T12:31:27.455Z,99571.19
2022-12-19T12:31:32.657Z,99601.59
2022-12-19T12:31:58.265Z,99596.38
2022-12-19T12:35:34.975Z,99606.78
2022-12-19T12:39:05.188Z,99604.09
2022-12-19T12:42:01.886Z,99601.75
2022-12-19T12:44:33.475Z,99611.94
2022-12-19T12:47:06.712Z,99617.25
2022-12-19T12:49:43.406Z,99586.34
2022-12-19T12:52:18.588Z,99611.03
2022-12-19T12:54:50.159Z,99618.13
2022-12-19T12:57:34.401Z,99623.94
2022-12-19T13:00:25.480Z,99637.91
2022-12-19T13:02:57.984Z,99629.44
2022-12-19T13:06:02.224Z,99617.00
2022-12-19T13:08:38.296Z,99620.81
2022-12-19T13:11:08.587Z,99620.47
2022-12-19T13:13:55.066Z,99619.53
2022-12-19T13:16:50.714Z,99616.91
2022-12-19T13:19:27.865Z,99623.59
2022-12-19T13:22:41.878Z,99635.63
2022-12-19T13:25:50.828Z,99634.13
2022-12-19T13:28:44.525Z,99653.00
2022-12-19T13:31:23.292Z,99640.94
2022-12-19T13:34:20.776Z,99642.88
2022-12-19T13:39:52.444Z,99642.13
2022-12-19T13:40:10.810Z,99641.09
2022-12-19T13:43:09.553Z,99642.75
2022-12-19T13:45:44.844Z,99656.00
2022-12-19T13:48:17.840Z,99653.97
2022-12-19T13:50:49.589Z,99644.00
2022-12-19T13:53:21.140Z,99649.59
2022-12-19T13:55:51.245Z,99650.25
2022-12-19T13:58:28.956Z,99654.44
2022-12-19T14:01:00.621Z,99654.53
2022-12-19T14:03:35.869Z,99648.94
2022-12-19T14:06:17.478Z,99655.63
2022-12-19T14:10:07.605Z,99663.81
2022-12-19T14:12:29.644Z,99659.25
2022-12-19T14:14:57.274Z,99657.06
2022-12-19T14:17:37.760Z,99676.59
2022-12-19T14:22:01.454Z,99663.03
2022-12-19T14:23:07.047Z,99668.19
2022-12-19T14:28:21.751Z,99669.63
2022-12-19T14:28:42.704Z,99672.09
2022-12-19T14:31:16.080Z,99675.84
2022-12-19T14:34:27.167Z,99673.97
2022-12-19T14:36:44.986Z,99686.66
2022-12-19T14:39:24.815Z,99689.97
2022-12-19T14:43:06.294Z,99685.41
2022-12-19T14:53:51.487Z,99685.69
2022-12-19T14:53:51.488Z,99685.13
2022-12-19T14:54:28.465Z,99692.75
2022-12-19T14:56:04.254Z,99678.13
2022-12-19T14:58:50.597Z,99693.69
2022-12-19T15:00:50.839Z,99704.78
2022-12-19T15:03:24.842Z,99697.03
2022-12-19T15:05:54.708Z,99703.19
2022-12-19T15:09:01.323Z,99707.69
2022-12-19T15:12:09.789Z,99704.13
2022-12-19T15:14:59.279Z,99709.69
2022-12-19T15:17:28.558Z,99713.44
2022-12-19T15:19:58.095Z,99708.03
2022-12-19T15:22:26.728Z,99715.09
2022-12-19T15:24:54.889Z,99708.03
2022-12-19T15:27:23.431Z,99727.97
2022-12-19T15:29:51.629Z,99709.44
2022-12-19T15:32:19.648Z,99713.63
2022-12-19T15:34:51.444Z,99718.84
2022-12-19T15:37:21.820Z,99723.19
2022-12-19T15:39:51.406Z,99723.59
2022-12-19T15:42:23.056Z,99721.53
2022-12-19T15:44:53.935Z,99730.66
2022-12-19T15:47:29.959Z,99729.16
2022-12-19T15:50:03.627Z,99738.75
2022-12-19T15:52:33.392Z,99734.16
2022-12-19T15:55:01.607Z,99733.94
2022-12-19T15:57:33.427Z,99719.78
2022-12-19T16:00:03.742Z,99717.94
2022-12-19T16:05:24.494Z,99721.22
2022-12-19T16:07:54.068Z,99712.28
2022-12-19T16:10:22.808Z,99704.56
2022-12-19T16:12:53.812Z,99703.53
2022-12-19T16:18:37.649Z,99721.13
2022-12-19T16:21:05.816Z,99710.34
2022-12-19T16:23:35.287Z,99716.13
2022-12-19T16:26:03.469Z,99718.19
2022-12-19T16:28:34.850Z,99720.41
2022-12-19T16:31:16.658Z,99729.22
2022-12-19T16:33:45.116Z,99727.09
2022-12-19T16:36:13.467Z,99727.28
2022-12-19T16:38:43.207Z,99726.00
2022-12-19T16:41:16.932Z,99719.63
2022-12-19T16:43:46.927Z,99716.50
2022-12-19T16:46:19.336Z,99722.63
2022-12-19T16:48:48.549Z,99721.25
2022-12-19T16:51:22.118Z,99727.03
2022-12-19T16:53:53.106Z,99735.69
2022-12-19T16:56:32.215Z,99730.19
2022-12-19T16:59:02.530Z,99726.19
2022-12-19T17:01:31.464Z,99735.97
2022-12-19T17:03:59.712Z,99727.22
2022-12-19T17:06:27.861Z,99734.66
2022-12-19T17:08:57.376Z,99722.38
2022-12-19T17:11:29.339Z,99720.72
2022-12-19T17:14:03.787Z,99729.44
2022-12-19T17:16:33.911Z,99726.75
2022-12-19T17:19:03.076Z,99735.50
2022-12-19T17:24:39.152Z,99723.59
2022-12-19T17:27:35.954Z,99720.53
2022-12-19T17:30:21.711Z,99713.00
2022-12-19T17:44:39.315Z,99721.63
2022-12-19T17:47:08.245Z,99710.84
2022-12-19T17:49:36.704Z,99715.88
2022-12-19T17:52:05.136Z,99709.38
2022-12-19T17:54:33.429Z,99722.50
2022-12-19T17:57:01.579Z,99718.66
2022-12-19T17:59:31.001Z,99710.78
2022-12-19T18:01:59.367Z,99715.97
2022-12-19T18:04:29.131Z,99722.59
2022-12-19T18:07:01.866Z,99719.88
2022-12-19T18:09:30.018Z,99721.91
2022-12-19T18:11:58.304Z,99718.78
2022-12-19T18:14:35.375Z,99718.56
2022-12-19T18:20:55.061Z,99723.88
2022-12-19T18:23:26.558Z,99726.56
2022-12-19T18:26:01.927Z,99725.47
2022-12-19T18:28:31.927Z,99719.88
2022-12-19T18:37:31.575Z,99719.94
2022-12-19T18:40:00.855Z,99725.72
2022-12-19T18:42:29.690Z,99724.50
2022-12-19T18:44:58.105Z,99724.97
2022-12-19T18:47:26.693Z,99715.78
2022-12-19T18:50:01.634Z,99726.78
2022-12-19T18:52:53.135Z,99731.88
2022-12-19T18:55:43.809Z,99733.63
2022-12-19T19:01:13.088Z,99723.09
2022-12-19T19:03:59.041Z,99729.03
2022-12-19T19:09:51.144Z,99733.88
2022-12-19T19:12:20.987Z,99736.56
2022-12-19T19:14:49.756Z,99731.38
2022-12-19T19:26:29.234Z,99721.53
2022-12-19T19:29:00.026Z,99719.03
2022-12-19T19:31:45.440Z,99707.41
2022-12-19T19:34:18.100Z,99711.97
2022-12-19T19:36:49.870Z,99713.53
2022-12-19T19:39:20.076Z,99708.63
2022-12-19T19:41:49.718Z,99704.91
2022-12-19T19:44:19.868Z,99707.78
2022-12-19T19:46:49.134Z,99714.00
2022-12-19T19:49:18.529Z,99706.47
2022-12-19T19:51:47.051Z,99729.03
2022-12-19T19:54:16.821Z,99715.34
2022-12-19T19:56:45.440Z,99726.72
2022-12-19T19:59:14.238Z,99729.00
2022-12-19T20:01:43.915Z,99743.81
2022-12-19T20:04:37.880Z,99735.44
2022-12-19T20:07:06.569Z,99729.47
2022-12-19T20:09:37.499Z,99730.34
2022-12-19T20:12:06.342Z,99739.25
2022-12-19T20:14:34.483Z,99743.97
2022-12-19T20:17:04.158Z,99764.16
2022-12-19T20:19:32.401Z,99753.28
2022-12-19T20:22:02.200Z,99748.41
2022-12-19T20:24:30.945Z,99749.13
2022-12-19T20:27:01.326Z,99740.56
2022-12-19T20:29:30.514Z,99739.72
2022-12-19T20:31:58.969Z,99749.28
2022-12-19T20:34:29.449Z,99758.84
2022-12-19T20:36:58.015Z,99748.09
2022-12-19T20:39:26.757Z,99758.50
2022-12-19T20:41:55.206Z,99763.03
2022-12-19T20:44:24.786Z,99758.84
2022-12-19T20:46:53.513Z,99756.81
2022-12-19T20:49:21.835Z,99754.63
2022-12-19T20:51:52.679Z,99751.94
2022-12-19T20:54:20.953Z,99757.97
2022-12-19T20:56:49.061Z,99761.50
2022-12-19T20:59:17.400Z,99766.53
2022-12-19T21:01:45.644Z,99752.59
2022-12-19T21:04:14.258Z,99754.44
2022-12-19T21:06:43.047Z,99764.03
2022-12-19T21:09:12.690Z,99773.28
2022-12-19T21:11:40.830Z,99783.72
2022-12-19T21:14:12.312Z,99786.66
2022-12-19T21:16:40.495Z,99780.97
2022-12-19T21:19:08.878Z,99774.44
2022-12-19T21:21:37.420Z,99781.84
2022-12-19T21:24:06.083Z,99777.81
2022-12-19T21:26:37.671Z,99776.84
2022-12-19T21:29:05.986Z,99779.53
2022-12-19T21:31:34.173Z,99780.69
2022-12-19T21:34:03.629Z,99782.53
2022-12-19T21:36:32.797Z,99783.03
2022-12-19T21:39:03.392Z,99782.19
2022-12-19T21:41:32.545Z,99779.38
2022-12-19T21:44:04.004Z,99789.28
2022-12-19T21:46:34.619Z,99791.78
2022-12-19T21:49:03.897Z,99788.59
2022-12-19T21:51:33.057Z,99784.50
2022-12-19T21:54:04.054Z,99795.63
2022-12-19T21:56:34.407Z,99798.94
2022-12-19T21:59:05.740Z,99785.69
2022-12-19T22:01:35.109Z,99795.94
2022-12-19T22:04:06.523Z,99785.53
2022-12-19T22:06:37.141Z,99779.50
2022-12-19T22:09:07.348Z,99769.75
2022-12-19T22:11:37.580Z,99766.06
2022-12-19T22:14:07.633Z,99772.44
2022-12-19T22:16:36.643Z,99773.09
2022-12-19T22:19:05.792Z,99766.75
2022-12-19T22:21:34.544Z,99765.03
2022-12-19T22:24:04.942Z,99758.50
2022-12-19T22:26:33.250Z,99762.19
2022-12-19T22:29:01.962Z,99766.09
2022-12-19T22:32:09.298Z,99765.44
2022-12-19T22:44:23.881Z,99777.81
2022-12-19T22:46:54.004Z,99782.19
2022-12-19T22:49:22.557Z,99773.09
2022-12-19T22:51:53.917Z,99769.25
2022-12-19T22:54:22.294Z,99774.25
2022-12-19T22:56:52.034Z,99769.56
2022-12-19T22:59:23.608Z,99770.41
2022-12-19T23:17:02.823Z,99778.00
2022-12-19T23:19:32.500Z,99782.53
2022-12-19T23:22:11.095Z,99784.38
2022-12-19T23:24:40.441Z,99783.03
2022-12-19T23:27:08.670Z,99779.66
2022-12-19T23:29:38.973Z,99791.94
2022-12-19T23:32:09.753Z,99778.16
2022-12-19T23:34:38.129Z,99779.84
2022-12-19T23:37:11.528Z,99772.94
2022-12-19T23:39:57.641Z,99778.16
2022-12-19T23:42:26.736Z,99771.44
2022-12-19T23:45:20.083Z,99771.75
2022-12-19T23:47:50.936Z,99778.97
2022-12-19T23:50:19.417Z,99776.97
2022-12-19T23:52:47.582Z,99781.16
2022-12-19T23:55:15.788Z,99780.97
2022-12-19T23:57:43.986Z,99789.72
