createdAt,value
2022-09-20T00:00:16.132Z,14.60
2022-09-20T00:02:43.202Z,14.50
2022-09-20T00:05:10.378Z,14.50
2022-09-20T00:07:37.554Z,14.40
2022-09-20T00:10:05.160Z,14.40
2022-09-20T00:12:32.380Z,14.80
2022-09-20T00:14:59.546Z,14.30
2022-09-20T00:17:26.612Z,14.20
2022-09-20T00:19:53.671Z,14.20
2022-09-20T00:22:20.768Z,14.20
2022-09-20T00:24:49.131Z,12.70
2022-09-20T00:27:16.315Z,14.10
2022-09-20T00:29:43.454Z,14.10
2022-09-20T00:32:10.646Z,14.10
2022-09-20T00:34:56.504Z,14.00
2022-09-20T00:37:23.667Z,14.00
2022-09-20T00:39:50.697Z,14.00
2022-09-20T00:42:17.822Z,14.00
2022-09-20T00:44:51.261Z,14.00
2022-09-20T00:47:27.235Z,13.90
2022-09-20T00:49:58.517Z,13.90
2022-09-20T00:52:26.822Z,14.00
2022-09-20T00:54:53.898Z,13.90
2022-09-20T00:57:20.997Z,13.90
2022-09-20T00:59:49.437Z,13.90
2022-09-20T01:02:21.682Z,13.90
2022-09-20T01:04:49.051Z,14.00
2022-09-20T01:07:17.415Z,14.00
2022-09-20T01:09:44.516Z,14.00
2022-09-20T01:12:15.914Z,14.00
2022-09-20T01:14:44.104Z,14.00
2022-09-20T01:17:11.620Z,14.00
2022-09-20T01:19:42.969Z,14.00
2022-09-20T01:22:16.451Z,14.60
2022-09-20T01:25:00.101Z,14.10
2022-09-20T01:27:46.899Z,14.00
2022-09-20T01:30:21.543Z,14.00
2022-09-20T01:33:07.160Z,13.10
2022-09-20T01:35:35.276Z,14.10
2022-09-20T01:38:02.928Z,14.10
2022-09-20T01:40:42.307Z,14.10
2022-09-20T01:43:09.355Z,14.10
2022-09-20T01:45:40.274Z,14.10
2022-09-20T01:48:27.603Z,14.10
2022-09-20T01:51:13.445Z,14.10
2022-09-20T01:53:46.497Z,14.10
2022-09-20T01:56:39.685Z,14.50
2022-09-20T01:59:25.541Z,14.10
2022-09-20T02:02:02.110Z,14.10
2022-09-20T02:04:47.668Z,14.20
2022-09-20T02:07:20.853Z,14.10
2022-09-20T02:09:47.856Z,14.10
2022-09-20T02:12:33.969Z,14.10
2022-09-20T02:15:01.068Z,14.10
2022-09-20T02:17:34.350Z,14.20
2022-09-20T02:20:07.364Z,14.10
2022-09-20T02:22:37.254Z,14.10
2022-09-20T02:25:07.195Z,14.10
2022-09-20T02:27:39.800Z,14.10
2022-09-20T02:30:06.908Z,14.10
2022-09-20T02:32:54.009Z,14.20
2022-09-20T02:35:21.149Z,14.60
2022-09-20T02:37:53.756Z,14.20
2022-09-20T02:40:20.989Z,14.20
2022-09-20T02:43:06.839Z,14.10
2022-09-20T02:45:52.729Z,14.10
2022-09-20T02:48:23.840Z,14.20
2022-09-20T02:51:06.182Z,14.20
2022-09-20T02:53:33.383Z,14.20
2022-09-20T02:56:19.054Z,14.10
2022-09-20T02:58:46.095Z,14.20
2022-09-20T03:01:19.940Z,14.20
2022-09-20T03:03:47.113Z,14.20
2022-09-20T03:06:37.502Z,14.20
2022-09-20T03:09:07.644Z,14.20
2022-09-20T03:11:44.301Z,14.30
2022-09-20T03:14:15.995Z,14.70
2022-09-20T03:17:02.431Z,14.30
2022-09-20T03:19:43.423Z,14.30
2022-09-20T03:22:39.875Z,14.30
2022-09-20T03:25:25.484Z,14.30
2022-09-20T03:28:11.342Z,14.20
2022-09-20T03:30:41.599Z,14.20
2022-09-20T03:33:24.086Z,14.20
2022-09-20T03:36:08.679Z,14.20
2022-09-20T03:38:54.710Z,14.20
2022-09-20T03:41:24.933Z,14.20
2022-09-20T03:44:04.779Z,14.10
2022-09-20T03:46:37.991Z,14.20
2022-09-20T03:49:28.222Z,13.90
2022-09-20T03:51:55.327Z,13.90
2022-09-20T03:54:44.001Z,14.50
2022-09-20T03:57:20.305Z,13.80
2022-09-20T04:00:06.325Z,13.70
2022-09-20T04:02:39.218Z,13.80
2022-09-20T04:05:29.054Z,13.60
2022-09-20T04:08:14.132Z,13.50
2022-09-20T04:10:41.618Z,13.40
2022-09-20T04:13:25.372Z,13.40
2022-09-20T04:15:52.397Z,13.40
2022-09-20T04:18:29.022Z,13.30
2022-09-20T04:21:17.648Z,13.30
2022-09-20T04:23:53.789Z,13.20
2022-09-20T04:26:24.458Z,13.10
2022-09-20T04:29:01.978Z,13.10
2022-09-20T04:31:50.928Z,13.00
2022-09-20T04:34:50.799Z,13.00
2022-09-20T04:37:23.016Z,12.90
2022-09-20T04:39:56.007Z,12.90
2022-09-20T04:42:42.823Z,12.90
2022-09-20T04:45:31.148Z,12.80
2022-09-20T04:48:04.386Z,12.80
2022-09-20T04:50:43.450Z,12.60
2022-09-20T04:53:10.485Z,12.50
2022-09-20T04:55:44.838Z,12.60
2022-09-20T04:58:21.137Z,12.50
2022-09-20T05:00:48.277Z,12.50
2022-09-20T05:03:33.886Z,12.50
2022-09-20T05:06:34.855Z,12.40
2022-09-20T05:09:20.411Z,12.40
2022-09-20T05:11:47.469Z,12.50
2022-09-20T05:14:33.109Z,12.50
2022-09-20T05:17:00.340Z,12.40
2022-09-20T05:19:33.917Z,12.40
2022-09-20T05:22:19.803Z,12.40
2022-09-20T05:24:54.068Z,12.40
2022-09-20T05:27:21.174Z,12.30
2022-09-20T05:29:55.412Z,12.30
2022-09-20T05:32:34.689Z,12.30
2022-09-20T05:35:01.760Z,12.20
2022-09-20T05:37:36.006Z,12.20
2022-09-20T05:40:22.181Z,12.10
2022-09-20T05:43:07.815Z,11.40
2022-09-20T05:45:59.040Z,12.10
2022-09-20T05:48:44.340Z,12.10
2022-09-20T05:51:14.384Z,12.10
2022-09-20T05:54:01.118Z,12.10
2022-09-20T05:56:46.938Z,12.10
2022-09-20T05:59:21.053Z,12.10
2022-09-20T06:02:07.531Z,12.00
2022-09-20T06:04:38.668Z,12.00
2022-09-20T06:07:17.668Z,12.00
2022-09-20T06:10:17.349Z,12.10
2022-09-20T06:12:44.421Z,12.10
2022-09-20T06:15:14.516Z,12.20
2022-09-20T06:17:55.656Z,12.20
2022-09-20T06:20:29.027Z,12.20
2022-09-20T06:22:58.252Z,12.20
2022-09-20T06:25:31.261Z,12.40
2022-09-20T06:28:01.065Z,12.40
2022-09-20T06:30:30.217Z,12.40
2022-09-20T06:32:59.012Z,12.40
2022-09-20T06:35:58.845Z,12.40
2022-09-20T06:39:04.280Z,12.50
2022-09-20T06:41:33.023Z,12.50
2022-09-20T06:44:05.415Z,12.50
2022-09-20T06:46:34.418Z,12.60
2022-09-20T06:49:02.182Z,12.60
2022-09-20T06:51:33.864Z,12.50
2022-09-20T06:54:01.653Z,12.60
2022-09-20T06:56:31.065Z,12.60
2022-09-20T06:58:58.160Z,12.60
2022-09-20T07:01:30.303Z,12.60
2022-09-20T07:03:58.967Z,12.60
2022-09-20T07:06:26.806Z,12.70
2022-09-20T07:08:53.866Z,13.00
2022-09-20T07:11:23.170Z,12.70
2022-09-20T07:13:51.577Z,12.70
2022-09-20T07:16:18.814Z,12.70
2022-09-20T07:18:46.067Z,12.80
2022-09-20T07:21:14.469Z,12.80
2022-09-20T07:23:42.005Z,12.80
2022-09-20T07:26:23.010Z,12.90
2022-09-20T07:28:50.240Z,12.90
2022-09-20T07:31:18.108Z,13.00
2022-09-20T07:33:45.206Z,13.00
2022-09-20T07:36:15.061Z,13.10
2022-09-20T07:38:43.070Z,13.10
2022-09-20T07:41:10.678Z,13.10
2022-09-20T07:43:37.809Z,13.10
2022-09-20T07:46:05.288Z,13.20
2022-09-20T07:48:33.519Z,13.20
2022-09-20T07:51:08.607Z,13.30
2022-09-20T07:53:36.709Z,13.60
2022-09-20T07:56:05.985Z,13.30
2022-09-20T07:58:34.390Z,13.40
2022-09-20T08:01:03.102Z,13.90
2022-09-20T08:03:31.331Z,12.00
2022-09-20T08:06:06.145Z,13.50
2022-09-20T08:08:33.962Z,13.60
2022-09-20T08:11:02.675Z,13.60
2022-09-20T08:16:17.125Z,13.70
2022-09-20T08:18:51.308Z,13.70
2022-09-20T08:21:19.016Z,13.80
2022-09-20T08:23:48.550Z,14.00
2022-09-20T08:26:19.633Z,14.00
2022-09-20T08:28:47.734Z,14.10
2022-09-20T08:31:16.241Z,14.20
2022-09-20T08:33:43.445Z,14.20
2022-09-20T08:36:12.721Z,14.30
2022-09-20T08:41:31.014Z,14.50
2022-09-20T08:44:00.924Z,14.50
2022-09-20T08:46:29.812Z,14.60
2022-09-20T08:48:57.644Z,14.60
2022-09-20T08:51:30.452Z,14.70
2022-09-20T08:53:58.295Z,14.70
2022-09-20T08:56:28.065Z,14.80
2022-09-20T08:58:56.270Z,14.80
2022-09-20T09:01:25.021Z,14.80
2022-09-20T09:03:53.147Z,15.80
2022-09-20T09:06:22.183Z,14.90
2022-09-20T09:08:52.038Z,14.90
2022-09-20T09:11:20.582Z,15.00
2022-09-20T09:13:51.413Z,15.00
2022-09-20T09:16:27.280Z,15.10
2022-09-20T09:18:57.847Z,15.20
2022-09-20T09:21:29.057Z,15.30
2022-09-20T09:24:00.408Z,15.30
2022-09-20T09:26:27.888Z,15.80
2022-09-20T09:29:13.357Z,15.50
2022-09-20T09:31:40.526Z,14.80
2022-09-20T09:34:24.868Z,15.70
2022-09-20T09:36:52.104Z,15.80
2022-09-20T09:39:26.829Z,15.70
2022-09-20T09:41:54.271Z,15.70
2022-09-20T09:44:26.321Z,15.70
2022-09-20T09:46:53.755Z,15.60
2022-09-20T09:49:27.900Z,15.70
2022-09-20T09:52:13.820Z,15.70
2022-09-20T09:54:49.040Z,15.80
2022-09-20T09:57:34.685Z,15.90
2022-09-20T10:00:22.676Z,15.90
2022-09-20T10:03:09.107Z,16.00
2022-09-20T10:05:55.008Z,16.00
2022-09-20T10:08:22.036Z,16.10
2022-09-20T10:11:01.740Z,16.20
2022-09-20T10:13:31.817Z,16.30
2022-09-20T10:15:58.997Z,16.20
2022-09-20T10:18:37.886Z,16.30
2022-09-20T10:21:05.402Z,16.30
2022-09-20T10:24:03.069Z,16.30
2022-09-20T10:26:34.129Z,16.40
2022-09-20T10:29:08.797Z,15.90
2022-09-20T10:31:40.360Z,16.40
2022-09-20T10:34:27.049Z,16.50
2022-09-20T10:36:54.164Z,16.40
2022-09-20T10:39:27.439Z,17.40
2022-09-20T10:42:17.404Z,16.50
2022-09-20T10:44:56.698Z,16.50
2022-09-20T10:47:31.628Z,16.40
2022-09-20T10:49:58.819Z,16.50
2022-09-20T10:52:25.869Z,16.50
2022-09-20T10:55:05.204Z,16.40
2022-09-20T10:57:32.233Z,16.40
2022-09-20T10:59:59.440Z,16.40
2022-09-20T11:03:05.256Z,16.50
2022-09-20T11:05:32.392Z,16.60
2022-09-20T11:08:09.132Z,16.60
2022-09-20T11:10:43.534Z,16.70
2022-09-20T11:13:14.186Z,16.70
2022-09-20T11:15:43.439Z,16.80
2022-09-20T11:18:13.451Z,16.80
2022-09-20T11:20:44.202Z,16.90
2022-09-20T11:23:21.052Z,16.70
2022-09-20T11:26:00.801Z,17.00
2022-09-20T11:28:32.068Z,17.10
2022-09-20T11:31:01.819Z,17.20
2022-09-20T11:33:31.635Z,17.30
2022-09-20T11:36:01.935Z,17.30
2022-09-20T11:38:37.433Z,17.30
2022-09-20T11:41:05.084Z,17.40
2022-09-20T11:43:32.742Z,17.30
2022-09-20T11:46:01.429Z,17.30
2022-09-20T11:48:28.585Z,17.20
2022-09-20T11:51:16.515Z,17.20
2022-09-20T11:53:59.147Z,17.20
2022-09-20T11:56:27.729Z,17.20
2022-09-20T11:58:57.917Z,17.30
2022-09-20T12:01:33.086Z,17.30
2022-09-20T12:04:39.009Z,17.20
2022-09-20T12:07:32.271Z,17.30
2022-09-20T12:10:01.346Z,17.70
2022-09-20T12:12:32.538Z,17.30
2022-09-20T12:15:00.733Z,17.30
2022-09-20T12:17:46.060Z,17.40
2022-09-20T12:20:31.604Z,17.40
2022-09-20T12:23:17.217Z,17.50
2022-09-20T12:26:02.801Z,17.60
2022-09-20T12:28:44.794Z,17.60
2022-09-20T12:31:33.604Z,17.70
2022-09-20T12:34:15.938Z,17.70
2022-09-20T12:36:55.077Z,17.70
2022-09-20T12:39:35.233Z,18.50
2022-09-20T12:42:03.820Z,17.70
2022-09-20T12:44:30.861Z,17.80
2022-09-20T12:47:03.412Z,17.80
2022-09-20T12:49:56.710Z,17.80
2022-09-20T12:52:44.410Z,18.90
2022-09-20T12:55:12.643Z,17.70
2022-09-20T12:57:40.557Z,17.70
2022-09-20T13:00:08.560Z,17.70
2022-09-20T13:03:02.946Z,17.80
2022-09-20T13:05:32.231Z,17.80
2022-09-20T13:08:03.037Z,17.90
2022-09-20T13:10:32.316Z,18.00
2022-09-20T13:13:03.121Z,18.10
2022-09-20T13:15:33.126Z,17.90
2022-09-20T13:18:01.878Z,18.40
2022-09-20T13:20:34.763Z,19.00
2022-09-20T13:23:02.803Z,18.50
2022-09-20T13:25:30.176Z,18.40
2022-09-20T13:28:00.222Z,18.40
2022-09-20T13:30:29.367Z,18.50
2022-09-20T13:32:56.917Z,18.40
2022-09-20T13:35:25.649Z,18.40
2022-09-20T13:38:00.187Z,18.40
2022-09-20T13:40:39.540Z,18.50
2022-09-20T13:43:23.606Z,18.50
2022-09-20T13:45:53.976Z,18.50
2022-09-20T13:48:23.823Z,18.40
2022-09-20T13:50:53.625Z,18.40
2022-09-20T13:53:40.073Z,18.40
2022-09-20T13:56:27.285Z,18.40
2022-09-20T13:58:56.240Z,18.50
2022-09-20T14:01:34.087Z,18.50
2022-09-20T14:04:07.219Z,18.60
2022-09-20T14:06:35.565Z,18.60
2022-09-20T14:09:10.685Z,18.60
2022-09-20T14:11:38.948Z,18.50
2022-09-20T14:14:08.024Z,18.50
2022-09-20T14:16:38.422Z,18.50
2022-09-20T14:19:07.968Z,18.50
2022-09-20T14:21:36.722Z,18.50
2022-09-20T14:24:04.966Z,18.40
2022-09-20T14:26:37.047Z,18.50
2022-09-20T14:29:22.761Z,18.40
2022-09-20T14:31:50.355Z,18.40
2022-09-20T14:34:17.891Z,18.40
2022-09-20T14:36:45.030Z,18.30
2022-09-20T14:39:15.185Z,18.30
2022-09-20T14:41:42.377Z,18.30
2022-09-20T14:44:39.538Z,18.40
2022-09-20T14:47:16.608Z,18.30
2022-09-20T14:49:44.286Z,19.20
2022-09-20T14:52:27.016Z,18.30
2022-09-20T14:55:03.504Z,18.40
2022-09-20T14:57:32.262Z,18.40
2022-09-20T15:00:05.741Z,18.40
2022-09-20T15:02:35.209Z,18.40
2022-09-20T15:05:02.516Z,19.10
2022-09-20T15:07:30.475Z,18.50
2022-09-20T15:09:57.635Z,18.40
2022-09-20T15:12:26.411Z,18.50
2022-09-20T15:14:53.464Z,18.50
2022-09-20T15:17:21.481Z,18.40
2022-09-20T15:19:51.685Z,18.40
2022-09-20T15:22:18.846Z,18.40
2022-09-20T15:24:46.516Z,18.30
2022-09-20T15:27:13.935Z,18.40
2022-09-20T15:29:41.083Z,18.40
2022-09-20T15:32:10.495Z,18.30
2022-09-20T15:34:37.968Z,18.50
2022-09-20T15:37:05.120Z,18.30
2022-09-20T15:39:32.184Z,18.30
2022-09-20T15:41:59.293Z,16.90
2022-09-20T15:44:26.712Z,18.20
2022-09-20T15:46:54.486Z,18.20
2022-09-20T15:49:22.142Z,18.20
2022-09-20T15:51:49.392Z,18.20
2022-09-20T15:54:17.018Z,18.10
2022-09-20T15:56:44.081Z,18.10
2022-09-20T15:59:14.383Z,18.00
2022-09-20T16:01:43.279Z,18.00
2022-09-20T16:04:14.998Z,18.00
2022-09-20T16:06:42.961Z,18.00
2022-09-20T16:09:10.155Z,18.00
2022-09-20T16:11:37.908Z,18.00
2022-09-20T16:14:05.536Z,18.00
2022-09-20T16:16:38.973Z,18.00
2022-09-20T16:19:25.566Z,18.00
2022-09-20T16:21:58.105Z,17.90
2022-09-20T16:24:26.974Z,17.90
2022-09-20T16:26:54.102Z,17.90
2022-09-20T16:29:22.224Z,17.90
2022-09-20T16:31:50.283Z,17.80
2022-09-20T16:34:21.482Z,17.80
2022-09-20T16:36:50.914Z,17.70
2022-09-20T16:39:18.560Z,17.70
2022-09-20T16:41:47.083Z,17.70
2022-09-20T16:44:14.560Z,17.60
2022-09-20T16:46:41.664Z,17.60
2022-09-20T16:49:11.237Z,17.60
2022-09-20T16:51:40.587Z,17.60
2022-09-20T16:54:11.715Z,17.50
2022-09-20T16:56:43.651Z,17.50
2022-09-20T16:59:11.304Z,17.50
2022-09-20T17:01:38.934Z,17.50
2022-09-20T17:04:06.910Z,17.50
2022-09-20T17:06:35.445Z,17.50
2022-09-20T17:09:03.791Z,17.50
2022-09-20T17:11:32.918Z,17.50
2022-09-20T17:14:00.248Z,17.50
2022-09-20T17:16:28.472Z,17.40
2022-09-20T17:18:58.218Z,17.40
2022-09-20T17:21:25.771Z,17.40
2022-09-20T17:23:56.791Z,16.80
2022-09-20T17:26:28.676Z,17.40
2022-09-20T17:28:58.234Z,17.40
2022-09-20T17:31:28.747Z,18.10
2022-09-20T17:34:00.169Z,17.40
2022-09-20T17:36:29.117Z,17.40
2022-09-20T17:39:00.495Z,17.30
2022-09-20T17:41:30.889Z,17.30
2022-09-20T17:43:58.918Z,17.30
2022-09-20T17:46:29.911Z,17.30
2022-09-20T17:48:58.160Z,17.30
2022-09-20T17:51:26.507Z,17.20
2022-09-20T17:53:55.743Z,17.20
2022-09-20T17:56:28.601Z,17.20
2022-09-20T17:58:57.518Z,17.20
2022-09-20T18:01:26.214Z,17.20
2022-09-20T18:03:54.315Z,18.30
2022-09-20T18:06:28.874Z,17.10
2022-09-20T18:08:57.632Z,15.80
2022-09-20T18:11:29.181Z,17.10
2022-09-20T18:13:56.291Z,17.10
2022-09-20T18:16:23.941Z,17.10
2022-09-20T18:18:51.167Z,17.10
2022-09-20T18:21:23.218Z,17.10
2022-09-20T18:23:50.773Z,17.10
2022-09-20T18:26:25.022Z,17.00
2022-09-20T18:28:53.069Z,17.00
2022-09-20T18:31:20.717Z,17.00
2022-09-20T18:33:47.827Z,16.90
2022-09-20T18:36:18.437Z,17.00
2022-09-20T18:38:49.689Z,16.90
2022-09-20T18:41:16.733Z,17.00
2022-09-20T18:43:46.425Z,17.00
2022-09-20T18:46:13.813Z,16.90
2022-09-20T18:48:41.005Z,16.90
2022-09-20T18:51:08.983Z,16.80
2022-09-20T18:53:37.169Z,16.80
2022-09-20T18:56:18.304Z,16.70
2022-09-20T18:58:45.437Z,16.60
2022-09-20T19:01:23.335Z,17.50
2022-09-20T19:04:09.168Z,16.60
2022-09-20T19:06:40.380Z,16.50
2022-09-20T19:09:10.465Z,16.50
2022-09-20T19:11:39.589Z,16.50
2022-09-20T19:14:12.215Z,16.50
2022-09-20T19:16:41.343Z,16.40
2022-09-20T19:19:11.232Z,16.40
2022-09-20T19:21:57.064Z,16.40
2022-09-20T19:24:27.130Z,16.40
2022-09-20T19:26:54.491Z,16.30
2022-09-20T19:29:23.360Z,16.30
2022-09-20T19:31:51.762Z,16.20
2022-09-20T19:34:20.397Z,16.20
2022-09-20T19:36:57.702Z,16.20
2022-09-20T19:39:30.475Z,16.20
2022-09-20T19:42:08.128Z,16.20
2022-09-20T19:44:35.881Z,16.20
2022-09-20T19:47:06.146Z,16.20
2022-09-20T19:49:56.791Z,16.10
2022-09-20T19:52:24.155Z,16.10
2022-09-20T19:54:51.743Z,16.10
2022-09-20T19:57:23.143Z,16.10
2022-09-20T19:59:51.015Z,16.10
2022-09-20T20:02:18.511Z,16.00
2022-09-20T20:04:46.365Z,16.00
2022-09-20T20:07:31.844Z,16.00
2022-09-20T20:10:08.462Z,15.90
2022-09-20T20:12:38.262Z,16.00
2022-09-20T20:15:19.784Z,15.90
2022-09-20T20:18:16.505Z,15.90
2022-09-20T20:20:46.819Z,15.70
2022-09-20T20:23:32.794Z,15.80
2022-09-20T20:26:03.083Z,15.80
2022-09-20T20:28:30.591Z,15.70
2022-09-20T20:31:02.066Z,15.30
2022-09-20T20:33:30.315Z,15.70
2022-09-20T20:35:58.642Z,15.70
2022-09-20T20:38:26.529Z,15.60
2022-09-20T20:41:10.180Z,15.60
2022-09-20T20:43:39.094Z,15.60
2022-09-20T20:46:07.273Z,15.60
2022-09-20T20:48:35.117Z,15.60
2022-09-20T20:51:03.864Z,15.60
2022-09-20T20:53:32.305Z,15.60
2022-09-20T20:56:03.835Z,15.60
2022-09-20T20:58:32.580Z,15.60
2022-09-20T21:01:16.671Z,15.60
2022-09-20T21:03:46.392Z,15.00
2022-09-20T21:06:14.902Z,15.60
2022-09-20T21:08:48.285Z,15.60
2022-09-20T21:11:18.757Z,15.60
2022-09-20T21:13:48.386Z,15.60
2022-09-20T21:16:17.097Z,15.60
2022-09-20T21:18:45.188Z,16.70
2022-09-20T21:21:15.205Z,15.60
2022-09-20T21:23:43.382Z,15.60
2022-09-20T21:26:12.696Z,15.60
2022-09-20T21:28:41.960Z,15.60
2022-09-20T21:31:09.802Z,15.60
2022-09-20T21:33:37.980Z,15.60
2022-09-20T21:36:05.840Z,15.60
2022-09-20T21:38:35.853Z,15.60
2022-09-20T21:41:05.891Z,15.60
2022-09-20T21:43:33.237Z,15.60
2022-09-20T21:46:00.511Z,15.60
2022-09-20T21:48:28.016Z,15.60
2022-09-20T21:51:02.227Z,15.60
2022-09-20T21:53:29.868Z,15.60
2022-09-20T21:56:00.357Z,15.60
2022-09-20T21:58:27.914Z,15.60
2022-09-20T22:01:02.109Z,15.60
2022-09-20T22:03:36.421Z,15.60
2022-09-20T22:06:04.386Z,15.60
2022-09-20T22:08:31.509Z,15.40
2022-09-20T22:10:58.999Z,15.60
2022-09-20T22:13:26.185Z,15.60
2022-09-20T22:15:53.325Z,15.60
2022-09-20T22:18:20.416Z,15.50
2022-09-20T22:20:47.773Z,15.60
2022-09-20T22:23:14.862Z,15.50
2022-09-20T22:25:42.170Z,15.50
2022-09-20T22:28:09.297Z,15.50
2022-09-20T22:30:36.439Z,15.60
2022-09-20T22:33:03.596Z,15.50
2022-09-20T22:35:30.890Z,15.50
2022-09-20T22:37:58.005Z,15.50
2022-09-20T22:40:25.228Z,15.50
2022-09-20T22:42:52.514Z,15.30
2022-09-20T22:45:19.586Z,15.50
2022-09-20T22:47:46.750Z,15.50
2022-09-20T22:50:14.140Z,15.50
2022-09-20T22:52:41.300Z,15.50
2022-09-20T22:55:08.785Z,15.50
2022-09-20T22:57:35.891Z,15.60
2022-09-20T23:00:04.581Z,15.50
2022-09-20T23:02:31.705Z,15.50
2022-09-20T23:04:58.838Z,15.50
2022-09-20T23:07:25.997Z,15.50
2022-09-20T23:09:53.301Z,15.50
2022-09-20T23:12:20.400Z,15.40
2022-09-20T23:14:47.652Z,15.40
2022-09-20T23:17:14.744Z,15.40
2022-09-20T23:19:41.872Z,15.40
2022-09-20T23:22:08.989Z,15.30
2022-09-20T23:24:36.366Z,15.30
2022-09-20T23:27:03.543Z,16.70
2022-09-20T23:29:32.580Z,15.30
2022-09-20T23:31:59.769Z,15.30
2022-09-20T23:34:26.839Z,15.20
2022-09-20T23:36:53.940Z,15.20
2022-09-20T23:39:21.043Z,15.20
2022-09-20T23:41:51.057Z,15.20
2022-09-20T23:44:18.573Z,15.10
2022-09-20T23:46:45.722Z,15.10
2022-09-20T23:49:12.775Z,15.10
2022-09-20T23:51:39.917Z,15.10
2022-09-20T23:54:07.070Z,15.10
2022-09-20T23:56:34.340Z,15.10
2022-09-20T23:59:01.439Z,15.00
