createdAt,value
2018-12-06T00:01:44.016Z,21.13
2018-12-06T00:04:15.870Z,20.97
2018-12-06T00:06:51.289Z,20.60
2018-12-06T00:09:26.375Z,19.87
2018-12-06T00:11:58.462Z,20.60
2018-12-06T00:14:32.019Z,19.30
2018-12-06T00:17:03.970Z,16.23
2018-12-06T00:19:38.353Z,16.13
2018-12-06T00:22:10.748Z,16.30
2018-12-06T00:24:42.728Z,15.30
2018-12-06T00:27:15.028Z,14.37
2018-12-06T00:29:56.571Z,18.60
2018-12-06T00:32:28.140Z,16.90
2018-12-06T00:35:00.391Z,16.23
2018-12-06T00:37:32.242Z,17.97
2018-12-06T00:40:04.620Z,19.43
2018-12-06T00:42:36.474Z,16.77
2018-12-06T00:45:08.587Z,16.10
2018-12-06T00:47:38.769Z,15.20
2018-12-06T00:50:11.710Z,15.60
2018-12-06T00:52:43.632Z,13.40
2018-12-06T00:55:15.944Z,15.20
2018-12-06T00:57:50.151Z,14.63
2018-12-06T01:00:21.930Z,13.10
2018-12-06T01:02:53.744Z,13.47
2018-12-06T01:05:26.103Z,11.77
2018-12-06T01:08:00.320Z,10.47
2018-12-06T01:10:36.180Z,12.77
2018-12-06T01:13:07.719Z,9.40
2018-12-06T01:15:39.936Z,14.17
2018-12-06T01:18:14.367Z,12.60
2018-12-06T01:20:46.843Z,11.40
2018-12-06T01:23:18.837Z,12.03
2018-12-06T01:25:50.962Z,13.27
2018-12-06T01:28:23.401Z,13.60
2018-12-06T01:30:55.094Z,12.50
2018-12-06T01:33:27.323Z,11.30
2018-12-06T01:35:57.246Z,11.07
2018-12-06T01:38:31.643Z,11.07
2018-12-06T01:41:04.366Z,12.13
2018-12-06T01:43:39.598Z,12.77
2018-12-06T01:46:16.662Z,13.77
2018-12-06T01:48:57.113Z,14.57
2018-12-06T02:12:41.765Z,14.60
2018-12-06T02:15:14.171Z,16.03
2018-12-06T02:23:53.551Z,14.10
2018-12-06T02:26:25.979Z,12.20
2018-12-06T02:29:01.605Z,11.43
2018-12-06T02:31:33.184Z,12.13
2018-12-06T02:34:03.294Z,11.70
2018-12-06T02:36:35.096Z,12.17
2018-12-06T02:39:08.436Z,12.50
2018-12-06T02:41:40.245Z,10.00
2018-12-06T02:44:12.544Z,11.37
2018-12-06T02:46:44.708Z,13.30
2018-12-06T02:49:16.901Z,13.27
2018-12-06T02:51:48.492Z,12.40
2018-12-06T02:54:20.548Z,13.03
2018-12-06T02:56:54.778Z,11.80
2018-12-06T02:59:27.425Z,10.70
2018-12-06T03:02:07.667Z,9.93
2018-12-06T03:04:39.347Z,9.70
2018-12-06T03:07:11.505Z,10.50
2018-12-06T03:09:43.606Z,10.17
2018-12-06T03:12:15.812Z,11.10
2018-12-06T03:14:48.002Z,10.33
2018-12-06T03:20:16.561Z,8.60
2018-12-06T03:22:48.538Z,7.80
2018-12-06T03:25:23.095Z,8.57
2018-12-06T03:27:57.234Z,9.90
2018-12-06T03:30:28.967Z,10.07
2018-12-06T03:33:00.997Z,8.80
2018-12-06T03:35:33.105Z,9.40
2018-12-06T03:38:05.228Z,7.27
2018-12-06T03:40:37.085Z,7.70
2018-12-06T03:43:09.141Z,7.27
2018-12-06T03:45:39.034Z,6.30
2018-12-06T03:48:13.497Z,5.60
2018-12-06T03:50:45.010Z,7.00
2018-12-06T03:53:14.994Z,6.80
2018-12-06T03:55:46.955Z,6.80
2018-12-06T03:58:18.953Z,7.13
2018-12-06T04:00:50.967Z,6.70
2018-12-06T04:03:25.552Z,7.30
2018-12-06T04:05:58.062Z,6.60
2018-12-06T04:08:30.534Z,6.37
2018-12-06T04:11:03.577Z,4.90
2018-12-06T04:13:33.588Z,6.13
2018-12-06T04:16:03.723Z,6.43
2018-12-06T04:18:35.739Z,5.70
2018-12-06T04:21:10.011Z,6.50
2018-12-06T04:23:44.882Z,6.20
2018-12-06T04:26:14.646Z,5.50
2018-12-06T04:28:46.741Z,4.23
2018-12-06T04:31:18.911Z,3.97
2018-12-06T04:33:50.832Z,4.87
2018-12-06T04:36:23.025Z,5.30
2018-12-06T04:38:57.270Z,3.30
2018-12-06T04:41:29.464Z,5.10
2018-12-06T04:44:03.495Z,4.13
2018-12-06T04:46:35.842Z,4.57
2018-12-06T04:49:05.627Z,5.50
2018-12-06T04:51:38.243Z,4.43
2018-12-06T04:54:14.034Z,4.93
2018-12-06T04:56:47.219Z,4.53
2018-12-06T04:59:19.381Z,4.40
2018-12-06T05:01:51.421Z,3.83
2018-12-06T05:04:26.991Z,3.73
2018-12-06T05:09:57.589Z,4.50
2018-12-06T05:12:30.243Z,4.13
2018-12-06T05:15:04.603Z,3.70
2018-12-06T05:17:37.059Z,4.47
2018-12-06T05:20:07.133Z,4.10
2018-12-06T05:22:39.045Z,4.23
2018-12-06T05:25:08.954Z,3.70
2018-12-06T05:27:41.357Z,3.77
2018-12-06T05:30:13.283Z,4.43
2018-12-06T05:32:43.334Z,4.13
2018-12-06T05:35:15.442Z,4.40
2018-12-06T05:37:47.629Z,4.40
2018-12-06T05:40:19.850Z,4.23
2018-12-06T05:42:51.868Z,3.80
2018-12-06T05:45:23.897Z,4.23
2018-12-06T05:47:56.316Z,3.80
2018-12-06T05:50:26.399Z,3.40
2018-12-06T05:52:56.412Z,4.57
2018-12-06T05:55:28.450Z,4.07
2018-12-06T05:58:00.590Z,4.10
2018-12-06T06:00:32.558Z,5.13
2018-12-06T06:03:04.669Z,3.23
2018-12-06T06:06:31.762Z,4.37
2018-12-06T06:09:04.619Z,4.30
2018-12-06T06:11:38.646Z,4.83
2018-12-06T06:14:12.561Z,4.17
2018-12-06T06:16:44.062Z,3.50
2018-12-06T06:19:14.589Z,4.70
2018-12-06T06:21:46.609Z,4.00
2018-12-06T06:24:18.752Z,4.67
2018-12-06T06:26:52.778Z,4.53
2018-12-06T06:29:24.654Z,5.20
2018-12-06T06:31:56.447Z,4.60
2018-12-06T06:34:28.478Z,4.40
2018-12-06T06:37:00.688Z,4.30
2018-12-06T06:39:32.600Z,3.60
2018-12-06T06:42:04.594Z,4.37
2018-12-06T06:44:39.118Z,4.40
2018-12-06T06:47:11.494Z,2.70
2018-12-06T06:49:43.475Z,3.10
2018-12-06T06:52:13.605Z,3.27
2018-12-06T06:54:47.855Z,4.10
2018-12-06T06:57:18.100Z,4.30
2018-12-06T06:59:50.061Z,3.90
2018-12-06T07:02:22.430Z,3.97
2018-12-06T07:04:54.579Z,3.30
2018-12-06T07:07:28.890Z,3.93
2018-12-06T07:10:00.462Z,4.67
2018-12-06T07:12:32.435Z,4.50
2018-12-06T07:15:04.770Z,4.40
2018-12-06T07:17:37.172Z,4.23
2018-12-06T07:20:11.594Z,4.70
2018-12-06T07:22:43.231Z,4.83
2018-12-06T07:25:15.117Z,5.73
2018-12-06T07:27:47.019Z,5.13
2018-12-06T07:30:18.806Z,4.27
2018-12-06T07:32:50.736Z,5.33
2018-12-06T07:35:23.049Z,5.27
2018-12-06T07:37:55.185Z,7.47
2018-12-06T07:40:26.660Z,5.93
2018-12-06T07:42:58.689Z,4.43
2018-12-06T07:45:33.006Z,6.87
2018-12-06T07:48:04.749Z,5.97
2018-12-06T07:50:36.618Z,7.37
2018-12-06T07:53:08.686Z,7.20
2018-12-06T07:55:40.522Z,9.40
2018-12-06T07:58:12.508Z,8.17
2018-12-06T08:00:44.381Z,8.53
2018-12-06T08:05:49.149Z,8.43
2018-12-06T08:08:21.922Z,8.10
2018-12-06T08:10:55.917Z,7.23
2018-12-06T08:13:27.476Z,7.70
2018-12-06T08:15:59.419Z,7.57
2018-12-06T08:21:30.147Z,9.40
2018-12-06T08:24:02.028Z,8.10
2018-12-06T08:26:34.079Z,8.00
2018-12-06T08:29:06.098Z,7.40
2018-12-06T08:31:38.089Z,6.63
2018-12-06T08:34:11.234Z,6.00
2018-12-06T08:36:43.334Z,6.67
2018-12-06T08:39:15.382Z,5.30
2018-12-06T08:41:47.387Z,6.03
2018-12-06T08:44:21.437Z,6.77
2018-12-06T08:46:53.427Z,6.70
2018-12-06T08:49:30.086Z,6.50
2018-12-06T08:52:00.366Z,5.47
2018-12-06T08:54:32.357Z,5.23
2018-12-06T08:57:04.404Z,5.53
2018-12-06T08:59:34.061Z,5.83
2018-12-06T09:02:08.375Z,5.40
2018-12-06T09:04:43.189Z,5.60
2018-12-06T09:07:21.185Z,5.87
2018-12-06T09:09:55.749Z,6.10
2018-12-06T09:12:28.029Z,5.00
2018-12-06T09:14:59.893Z,6.10
2018-12-06T09:17:31.953Z,5.00
2018-12-06T09:20:08.371Z,3.67
2018-12-06T09:22:40.670Z,3.40
2018-12-06T09:25:10.509Z,3.90
2018-12-06T09:27:42.340Z,4.07
2018-12-06T09:30:16.991Z,4.80
2018-12-06T09:32:47.413Z,4.60
2018-12-06T09:35:17.467Z,4.40
2018-12-06T09:37:49.779Z,5.00
2018-12-06T09:40:21.889Z,4.10
2018-12-06T09:42:53.692Z,4.40
2018-12-06T09:45:28.113Z,4.10
2018-12-06T09:47:59.758Z,5.03
2018-12-06T09:50:33.788Z,3.80
2018-12-06T09:53:05.652Z,4.60
2018-12-06T09:55:37.848Z,3.70
2018-12-06T09:58:09.743Z,4.23
2018-12-06T10:00:39.509Z,3.70
2018-12-06T10:03:11.329Z,4.40
2018-12-06T10:05:43.375Z,5.00
2018-12-06T10:08:15.077Z,4.50
2018-12-06T10:10:49.600Z,6.20
2018-12-06T10:15:48.672Z,5.13
2018-12-06T10:18:20.432Z,5.07
2018-12-06T10:23:22.930Z,4.27
2018-12-06T10:25:54.720Z,4.57
2018-12-06T10:28:26.582Z,4.70
2018-12-06T10:30:58.325Z,5.33
2018-12-06T10:33:30.316Z,5.17
2018-12-06T10:36:02.507Z,5.10
2018-12-06T10:38:32.271Z,5.00
2018-12-06T10:41:05.091Z,4.83
2018-12-06T10:43:37.228Z,5.43
2018-12-06T10:46:09.208Z,6.00
2018-12-06T10:48:41.475Z,5.80
2018-12-06T10:51:24.764Z,4.47
2018-12-06T10:53:56.359Z,4.60
2018-12-06T10:56:28.411Z,5.00
2018-12-06T10:58:58.438Z,5.20
2018-12-06T11:01:38.329Z,4.63
2018-12-06T11:04:10.666Z,4.83
2018-12-06T11:06:45.050Z,4.50
2018-12-06T11:09:18.601Z,3.43
2018-12-06T11:11:50.569Z,4.00
2018-12-06T11:14:20.431Z,4.20
2018-12-06T11:16:52.601Z,3.50
2018-12-06T11:19:24.328Z,3.63
2018-12-06T11:21:56.127Z,3.70
2018-12-06T11:24:28.034Z,3.53
2018-12-06T11:26:59.915Z,3.10
2018-12-06T11:29:34.202Z,3.20
2018-12-06T11:32:04.102Z,2.93
2018-12-06T11:34:35.710Z,2.90
2018-12-06T11:37:07.814Z,2.97
2018-12-06T11:39:37.556Z,2.67
2018-12-06T11:42:09.304Z,3.53
2018-12-06T11:44:43.850Z,2.73
2018-12-06T11:47:16.179Z,2.17
2018-12-06T11:49:50.530Z,2.47
2018-12-06T11:52:20.793Z,2.20
2018-12-06T11:54:51.011Z,2.50
2018-12-06T11:57:25.197Z,2.43
2018-12-06T11:59:56.823Z,3.17
2018-12-06T12:02:28.706Z,2.33
2018-12-06T12:05:00.727Z,2.67
2018-12-06T12:07:34.930Z,3.40
2018-12-06T12:10:07.611Z,2.63
2018-12-06T12:12:40.102Z,2.53
2018-12-06T12:15:12.348Z,2.30
2018-12-06T12:17:46.484Z,3.17
2018-12-06T12:20:18.768Z,2.13
2018-12-06T12:22:48.931Z,2.60
2018-12-06T12:25:23.227Z,3.23
2018-12-06T12:27:55.623Z,2.37
2018-12-06T12:30:29.894Z,2.70
2018-12-06T12:33:01.463Z,1.90
2018-12-06T12:35:49.217Z,1.93
2018-12-06T12:38:21.353Z,2.00
2018-12-06T12:40:55.476Z,1.97
2018-12-06T12:43:26.957Z,1.90
2018-12-06T12:45:58.870Z,1.87
2018-12-06T12:48:30.960Z,1.30
2018-12-06T12:51:03.407Z,1.40
2018-12-06T12:53:35.746Z,1.40
2018-12-06T12:56:07.370Z,1.53
2018-12-06T12:58:39.672Z,1.13
2018-12-06T13:01:11.385Z,1.93
2018-12-06T13:03:45.555Z,1.23
2018-12-06T13:06:17.575Z,1.50
2018-12-06T13:08:49.483Z,1.60
2018-12-06T13:11:21.307Z,1.57
2018-12-06T13:13:53.367Z,1.30
2018-12-06T13:16:25.557Z,1.13
2018-12-06T13:18:57.506Z,1.57
2018-12-06T13:21:29.430Z,1.10
2018-12-06T13:24:03.883Z,1.47
2018-12-06T13:26:37.786Z,1.37
2018-12-06T13:29:10.377Z,1.50
2018-12-06T13:31:44.752Z,1.40
2018-12-06T13:34:18.758Z,1.50
2018-12-06T13:36:50.386Z,1.60
2018-12-06T13:39:24.829Z,1.50
2018-12-06T13:41:56.503Z,1.40
2018-12-06T13:44:28.287Z,2.03
2018-12-06T13:47:00.639Z,1.80
2018-12-06T13:49:32.708Z,2.37
2018-12-06T13:52:02.639Z,1.80
2018-12-06T13:54:32.811Z,1.50
2018-12-06T13:57:04.756Z,2.07
2018-12-06T13:59:36.900Z,1.67
2018-12-06T14:02:09.198Z,1.80
2018-12-06T14:04:43.449Z,2.17
2018-12-06T14:07:18.278Z,3.80
2018-12-06T14:09:50.797Z,3.53
2018-12-06T14:12:23.085Z,4.27
2018-12-06T14:14:58.012Z,2.13
2018-12-06T14:17:30.619Z,1.93
2018-12-06T14:20:02.523Z,1.87
2018-12-06T14:22:37.423Z,2.17
2018-12-06T14:28:13.755Z,2.00
2018-12-06T14:30:48.380Z,2.33
2018-12-06T14:33:23.408Z,2.20
2018-12-06T14:35:56.087Z,2.20
2018-12-06T14:38:28.738Z,2.70
2018-12-06T14:41:02.667Z,3.00
2018-12-06T14:43:35.689Z,2.40
2018-12-06T14:46:08.203Z,2.17
2018-12-06T14:48:42.656Z,1.60
2018-12-06T14:51:13.130Z,1.93
2018-12-06T14:53:43.147Z,2.20
2018-12-06T14:56:15.150Z,2.17
2018-12-06T14:58:47.004Z,2.00
2018-12-06T15:01:21.118Z,2.63
2018-12-06T15:03:55.155Z,1.90
2018-12-06T15:06:26.695Z,1.80
2018-12-06T15:08:58.859Z,1.83
2018-12-06T15:11:28.550Z,1.73
2018-12-06T15:14:00.490Z,1.97
2018-12-06T15:16:32.554Z,2.03
2018-12-06T15:19:04.483Z,2.20
2018-12-06T15:21:34.540Z,2.27
2018-12-06T15:24:04.560Z,2.13
2018-12-06T15:26:36.296Z,1.90
2018-12-06T15:29:08.435Z,1.60
2018-12-06T15:31:40.364Z,1.70
2018-12-06T15:34:10.425Z,2.20
2018-12-06T15:36:42.530Z,1.53
2018-12-06T15:39:16.823Z,2.00
2018-12-06T15:41:49.237Z,1.73
2018-12-06T15:44:21.196Z,1.77
2018-12-06T15:46:53.151Z,1.60
2018-12-06T15:49:25.292Z,1.73
2018-12-06T15:51:55.107Z,2.50
2018-12-06T15:54:27.288Z,1.90
2018-12-06T15:56:59.298Z,1.63
2018-12-06T15:59:31.395Z,2.03
2018-12-06T16:02:03.363Z,2.30
2018-12-06T16:04:35.641Z,2.23
2018-12-06T16:07:08.006Z,2.87
2018-12-06T16:09:37.683Z,2.60
2018-12-06T16:12:09.535Z,3.00
2018-12-06T16:14:41.447Z,2.33
2018-12-06T16:17:15.940Z,2.13
2018-12-06T16:19:48.428Z,1.93
2018-12-06T16:22:20.431Z,1.83
2018-12-06T16:24:52.521Z,1.70
2018-12-06T16:27:24.730Z,1.63
2018-12-06T16:29:58.947Z,1.63
2018-12-06T16:32:31.120Z,1.63
2018-12-06T16:35:03.017Z,1.97
2018-12-06T16:40:30.856Z,2.10
2018-12-06T16:43:05.033Z,2.10
2018-12-06T16:45:38.919Z,1.90
2018-12-06T16:48:10.713Z,1.90
2018-12-06T16:50:42.771Z,1.90
2018-12-06T16:53:14.519Z,2.27
2018-12-06T16:55:46.449Z,1.90
2018-12-06T16:58:18.557Z,2.50
2018-12-06T17:00:51.265Z,2.23
2018-12-06T17:03:23.135Z,2.47
2018-12-06T17:05:55.051Z,2.50
2018-12-06T17:08:28.013Z,2.40
2018-12-06T17:10:59.866Z,3.27
2018-12-06T17:13:34.502Z,3.10
2018-12-06T17:16:08.704Z,3.00
2018-12-06T17:18:41.238Z,3.90
2018-12-06T17:21:13.405Z,3.40
2018-12-06T17:23:43.170Z,3.00
2018-12-06T17:26:15.392Z,3.63
2018-12-06T17:28:45.860Z,3.67
2018-12-06T17:31:17.849Z,2.43
2018-12-06T17:33:50.958Z,2.77
2018-12-06T17:36:23.018Z,2.83
2018-12-06T17:39:07.421Z,3.13
2018-12-06T17:41:42.163Z,3.33
2018-12-06T17:44:14.892Z,3.10
2018-12-06T17:46:47.208Z,2.90
2018-12-06T17:49:19.406Z,2.43
2018-12-06T17:51:51.686Z,3.00
2018-12-06T17:54:26.072Z,1.97
2018-12-06T17:56:57.946Z,2.43
2018-12-06T17:59:30.023Z,3.20
2018-12-06T18:02:01.740Z,2.60
2018-12-06T18:04:33.927Z,2.57
2018-12-06T18:07:03.809Z,2.60
2018-12-06T18:09:35.716Z,2.93
2018-12-06T18:12:07.809Z,2.43
2018-12-06T18:14:40.016Z,2.60
2018-12-06T18:17:11.858Z,2.70
2018-12-06T18:19:43.833Z,2.60
2018-12-06T18:22:18.128Z,3.37
2018-12-06T18:24:53.113Z,4.47
2018-12-06T18:27:25.402Z,4.27
2018-12-06T18:29:59.807Z,3.20
2018-12-06T18:32:32.230Z,2.83
2018-12-06T18:35:04.667Z,2.63
2018-12-06T18:37:36.424Z,2.73
2018-12-06T18:40:20.795Z,3.43
2018-12-06T18:42:55.139Z,4.30
2018-12-06T18:45:26.756Z,2.73
2018-12-06T18:47:58.558Z,2.60
2018-12-06T18:50:31.029Z,2.60
2018-12-06T18:53:00.913Z,2.50
2018-12-06T18:55:35.889Z,2.70
2018-12-06T18:58:07.956Z,2.80
2018-12-06T19:00:40.210Z,3.60
2018-12-06T19:03:10.877Z,2.97
2018-12-06T19:05:42.939Z,2.73
2018-12-06T19:08:14.721Z,2.87
2018-12-06T19:10:46.627Z,2.47
2018-12-06T19:13:18.764Z,2.50
2018-12-06T19:15:56.950Z,2.40
2018-12-06T19:18:31.807Z,2.13
2018-12-06T19:21:06.102Z,2.80
2018-12-06T19:23:38.685Z,2.77
2018-12-06T19:26:11.218Z,2.80
2018-12-06T19:28:43.042Z,1.90
2018-12-06T19:31:15.563Z,2.20
2018-12-06T19:33:48.304Z,1.87
2018-12-06T19:36:22.365Z,2.20
2018-12-06T19:38:55.067Z,1.83
2018-12-06T19:41:29.315Z,1.50
2018-12-06T19:43:58.826Z,1.40
2018-12-06T19:46:33.464Z,2.10
2018-12-06T19:49:07.977Z,1.80
2018-12-06T19:51:44.389Z,1.47
2018-12-06T19:54:19.130Z,1.80
2018-12-06T19:56:51.623Z,1.70
2018-12-06T19:59:26.120Z,2.10
2018-12-06T20:01:58.211Z,1.53
2018-12-06T20:04:30.113Z,1.73
2018-12-06T20:07:00.136Z,1.30
2018-12-06T20:09:31.960Z,1.53
2018-12-06T20:12:04.420Z,1.80
2018-12-06T20:14:36.268Z,2.17
2018-12-06T20:17:08.838Z,1.77
2018-12-06T20:19:43.726Z,1.80
2018-12-06T20:22:16.553Z,2.27
2018-12-06T20:24:50.871Z,1.80
2018-12-06T20:27:22.832Z,2.00
2018-12-06T20:29:54.883Z,1.80
2018-12-06T20:32:26.960Z,2.07
2018-12-06T20:35:00.102Z,1.87
2018-12-06T20:37:30.947Z,2.20
2018-12-06T20:40:04.330Z,1.73
2018-12-06T20:42:36.938Z,1.67
2018-12-06T20:45:09.098Z,1.60
2018-12-06T20:47:41.700Z,1.93
2018-12-06T20:50:20.000Z,1.77
2018-12-06T20:52:52.447Z,1.90
2018-12-06T20:55:22.772Z,2.40
2018-12-06T20:57:53.329Z,1.90
2018-12-06T21:00:25.825Z,1.50
2018-12-06T21:03:00.907Z,2.53
2018-12-06T21:05:31.654Z,1.80
2018-12-06T21:08:03.794Z,1.60
2018-12-06T21:10:36.415Z,1.63
2018-12-06T21:13:10.802Z,1.33
2018-12-06T21:15:45.934Z,1.23
2018-12-06T21:18:18.568Z,1.40
2018-12-06T21:20:51.048Z,1.70
2018-12-06T21:23:23.390Z,1.33
2018-12-06T21:25:55.628Z,1.33
2018-12-06T21:28:27.702Z,1.50
2018-12-06T21:31:02.010Z,1.00
2018-12-06T21:33:34.566Z,1.30
2018-12-06T21:36:04.699Z,1.67
2018-12-06T21:38:36.757Z,1.90
2018-12-06T21:41:08.754Z,1.10
2018-12-06T21:43:40.981Z,1.00
2018-12-06T21:46:13.115Z,1.20
2018-12-06T21:48:45.206Z,1.27
2018-12-06T21:51:16.946Z,1.20
2018-12-06T21:53:51.364Z,1.30
2018-12-06T21:56:24.013Z,1.03
2018-12-06T21:58:56.189Z,1.27
2018-12-06T22:01:28.003Z,1.00
2018-12-06T22:04:00.499Z,1.47
2018-12-06T22:06:32.273Z,1.10
2018-12-06T22:09:07.164Z,1.00
2018-12-06T22:11:39.973Z,1.37
2018-12-06T22:14:12.360Z,0.90
2018-12-06T22:16:44.304Z,1.23
2018-12-06T22:19:18.484Z,1.30
2018-12-06T22:21:52.466Z,1.00
2018-12-06T22:24:24.691Z,1.30
2018-12-06T22:26:56.661Z,1.43
2018-12-06T22:29:30.687Z,1.33
2018-12-06T22:32:04.610Z,1.30
2018-12-06T22:34:36.160Z,1.20
2018-12-06T22:37:08.057Z,1.53
2018-12-06T22:39:42.349Z,1.20
2018-12-06T22:42:13.926Z,1.30
2018-12-06T22:44:46.177Z,1.63
2018-12-06T22:47:18.235Z,1.33
2018-12-06T22:49:50.592Z,1.50
2018-12-06T22:52:22.658Z,1.63
2018-12-06T22:54:54.491Z,1.67
2018-12-06T22:57:28.862Z,1.20
2018-12-06T23:00:00.259Z,1.20
2018-12-06T23:02:32.218Z,1.30
2018-12-06T23:05:04.425Z,1.33
2018-12-06T23:07:34.235Z,0.90
2018-12-06T23:10:06.655Z,1.30
2018-12-06T23:12:39.067Z,1.37
2018-12-06T23:15:10.870Z,1.00
2018-12-06T23:17:45.115Z,1.20
2018-12-06T23:20:17.437Z,1.40
2018-12-06T23:22:51.688Z,1.20
2018-12-06T23:25:25.679Z,1.20
2018-12-06T23:27:57.904Z,1.57
2018-12-06T23:30:30.306Z,1.63
2018-12-06T23:33:02.219Z,1.20
2018-12-06T23:35:34.145Z,1.17
2018-12-06T23:38:04.142Z,1.20
2018-12-06T23:40:34.261Z,1.23
2018-12-06T23:43:06.045Z,1.37
2018-12-06T23:45:37.976Z,1.00
2018-12-06T23:48:10.217Z,1.30
2018-12-06T23:50:42.182Z,1.20
2018-12-06T23:53:16.611Z,1.37
2018-12-06T23:55:50.767Z,1.37
2018-12-06T23:58:23.062Z,1.60
