createdAt,value
2022-08-12T00:03:17.708Z,95447
2022-08-12T00:06:40.829Z,95447
2022-08-12T00:10:06.066Z,95445
2022-08-12T00:13:31.335Z,95447
2022-08-12T00:16:56.577Z,95443
2022-08-12T00:20:21.840Z,95443
2022-08-12T00:23:47.103Z,95450
2022-08-12T00:27:12.368Z,95449
2022-08-12T00:30:37.623Z,95452
2022-08-12T00:34:02.860Z,95449
2022-08-12T00:37:28.399Z,95451
2022-08-12T00:40:53.380Z,95452
2022-08-12T00:44:18.587Z,95449
2022-08-12T00:47:43.802Z,95451
2022-08-12T00:51:09.023Z,95456
2022-08-12T00:54:34.226Z,95457
2022-08-12T00:57:59.439Z,95453
2022-08-12T01:01:24.714Z,95460
2022-08-12T01:04:49.845Z,95456
2022-08-12T01:08:15.035Z,95455
2022-08-12T01:11:40.242Z,95453
2022-08-12T01:15:05.480Z,95457
2022-08-12T01:18:30.682Z,95457
2022-08-12T01:21:55.879Z,95450
2022-08-12T01:25:21.071Z,95455
2022-08-12T01:28:46.341Z,95449
2022-08-12T01:32:11.525Z,95449
2022-08-12T01:35:36.742Z,95448
2022-08-12T01:39:01.946Z,95447
2022-08-12T01:42:27.176Z,95443
2022-08-12T01:45:55.757Z,95440
2022-08-12T01:49:17.563Z,95437
2022-08-12T01:52:42.777Z,95434
2022-08-12T01:56:07.991Z,95436
2022-08-12T01:59:33.192Z,95430
2022-08-12T02:02:58.423Z,95433
2022-08-12T02:06:23.607Z,95426
2022-08-12T02:09:48.866Z,95429
2022-08-12T02:13:14.056Z,95426
2022-08-12T02:16:39.280Z,95423
2022-08-12T02:20:05.067Z,95426
2022-08-12T02:23:30.299Z,95422
2022-08-12T02:26:55.530Z,95419
2022-08-12T02:30:20.732Z,95421
2022-08-12T02:33:45.925Z,95418
2022-08-12T02:37:11.110Z,95422
2022-08-12T02:40:36.353Z,95421
2022-08-12T02:44:01.566Z,95419
2022-08-12T02:47:58.994Z,95420
2022-08-12T02:50:52.009Z,95412
2022-08-12T02:54:17.173Z,95416
2022-08-12T02:57:42.386Z,95413
2022-08-12T03:01:07.699Z,95412
2022-08-12T03:04:32.809Z,95409
2022-08-12T03:07:59.914Z,95408
2022-08-12T03:11:23.283Z,95408
2022-08-12T03:14:48.462Z,95402
2022-08-12T03:18:23.404Z,95405
2022-08-12T03:21:52.580Z,95402
2022-08-12T03:25:04.080Z,95401
2022-08-12T03:28:29.324Z,95400
2022-08-12T03:31:54.541Z,95394
2022-08-12T03:35:37.077Z,95391
2022-08-12T03:38:45.043Z,95389
2022-08-12T03:42:10.307Z,95392
2022-08-12T03:45:35.600Z,95394
2022-08-12T03:49:00.832Z,95398
2022-08-12T03:52:26.079Z,95394
2022-08-12T03:55:51.358Z,95397
2022-08-12T03:59:16.604Z,95394
2022-08-12T04:02:42.007Z,95396
2022-08-12T04:06:07.123Z,95391
2022-08-12T04:09:32.355Z,95391
2022-08-12T04:12:57.578Z,95396
2022-08-12T04:16:22.797Z,95399
2022-08-12T04:19:48.026Z,95399
2022-08-12T04:23:16.612Z,95399
2022-08-12T04:26:38.430Z,95396
2022-08-12T04:30:16.297Z,95396
2022-08-12T04:33:28.838Z,95397
2022-08-12T04:36:54.057Z,95396
2022-08-12T04:40:27.860Z,95391
2022-08-12T04:43:54.305Z,95391
2022-08-12T04:47:09.701Z,95391
2022-08-12T04:50:36.999Z,95391
2022-08-12T04:54:00.086Z,95388
2022-08-12T04:57:25.312Z,95393
2022-08-12T05:00:50.534Z,95395
2022-08-12T05:04:15.726Z,95397
2022-08-12T05:07:45.661Z,95403
2022-08-12T05:11:06.225Z,95402
2022-08-12T05:14:34.451Z,95400
2022-08-12T05:17:59.940Z,95404
2022-08-12T05:21:21.958Z,95405
2022-08-12T05:24:47.188Z,95410
2022-08-12T05:28:12.421Z,95402
2022-08-12T05:31:40.302Z,95404
2022-08-12T05:35:02.898Z,95407
2022-08-12T05:38:28.098Z,95410
2022-08-12T05:41:53.368Z,95414
2022-08-12T05:45:18.559Z,95415
2022-08-12T05:48:43.775Z,95419
2022-08-12T05:52:08.990Z,95419
2022-08-12T05:55:34.211Z,95422
2022-08-12T05:58:59.441Z,95422
2022-08-12T06:02:24.652Z,95420
2022-08-12T06:05:54.692Z,95425
2022-08-12T06:09:15.157Z,95429
2022-08-12T06:12:40.589Z,95422
2022-08-12T06:16:05.667Z,95424
2022-08-12T06:20:22.314Z,95424
2022-08-12T06:22:56.086Z,95428
2022-08-12T06:26:21.333Z,95430
2022-08-12T06:30:07.724Z,95433
2022-08-12T06:33:21.365Z,95432
2022-08-12T06:36:36.980Z,95428
2022-08-12T06:40:03.958Z,95430
2022-08-12T06:43:27.420Z,95424
2022-08-12T06:46:52.628Z,95426
2022-08-12T06:50:17.842Z,95430
2022-08-12T06:53:43.041Z,95434
2022-08-12T06:57:56.930Z,95431
2022-08-12T07:00:33.517Z,95433
2022-08-12T07:04:05.298Z,95427
2022-08-12T07:07:23.949Z,95423
2022-08-12T07:10:49.230Z,95419
2022-08-12T07:14:15.051Z,95426
2022-08-12T07:17:40.259Z,95425
2022-08-12T07:21:05.519Z,95420
2022-08-12T07:24:30.777Z,95423
2022-08-12T07:27:55.990Z,95421
2022-08-12T07:31:21.197Z,95425
2022-08-12T07:34:46.462Z,95424
2022-08-12T07:38:11.702Z,95415
2022-08-12T07:41:36.934Z,95416
2022-08-12T07:45:02.199Z,95415
2022-08-12T07:48:27.461Z,95411
2022-08-12T07:51:52.685Z,95411
2022-08-12T07:55:17.936Z,95410
2022-08-12T07:58:46.948Z,95408
2022-08-12T08:02:08.568Z,95411
2022-08-12T08:05:33.784Z,95409
2022-08-12T08:08:59.049Z,95409
2022-08-12T08:12:24.325Z,95406
2022-08-12T08:16:02.808Z,95400
2022-08-12T08:19:14.812Z,95408
2022-08-12T08:22:41.171Z,95410
2022-08-12T08:26:05.291Z,95404
2022-08-12T08:29:30.560Z,95406
2022-08-12T08:32:55.830Z,95407
2022-08-12T08:36:23.494Z,95410
2022-08-12T08:39:46.286Z,95405
2022-08-12T08:43:11.471Z,95412
2022-08-12T08:46:36.658Z,95414
2022-08-12T08:50:01.894Z,95403
2022-08-12T08:53:27.078Z,95404
2022-08-12T08:56:52.360Z,95405
2022-08-12T09:00:17.560Z,95403
2022-08-12T09:04:21.689Z,95400
2022-08-12T09:10:33.182Z,95401
2022-08-12T09:14:11.751Z,95399
2022-08-12T09:17:23.574Z,95400
2022-08-12T09:24:16.253Z,95405
2022-08-12T09:27:58.227Z,95403
2022-08-12T09:31:04.425Z,95404
2022-08-12T09:34:33.706Z,95400
2022-08-12T09:37:58.195Z,95405
2022-08-12T09:42:10.219Z,95397
2022-08-12T09:44:45.520Z,95401
2022-08-12T09:48:10.532Z,95394
2022-08-12T09:51:38.019Z,95392
2022-08-12T09:55:02.561Z,95387
2022-08-12T09:58:47.306Z,95390
2022-08-12T10:02:43.657Z,95387
2022-08-12T10:05:17.503Z,95385
2022-08-12T10:08:42.054Z,95381
2022-08-12T10:12:11.048Z,95383
2022-08-12T10:16:01.265Z,95382
2022-08-12T10:18:59.423Z,95383
2022-08-12T10:22:36.530Z,95378
2022-08-12T10:26:33.770Z,95376
2022-08-12T10:29:15.693Z,95374
2022-08-12T10:32:43.453Z,95371
2022-08-12T10:36:05.713Z,95365
2022-08-12T10:40:00.468Z,95362
2022-08-12T10:42:56.218Z,95364
2022-08-12T10:46:21.459Z,95360
2022-08-12T10:50:01.898Z,95362
2022-08-12T10:53:15.686Z,95358
2022-08-12T10:56:37.176Z,95355
2022-08-12T11:00:32.448Z,95350
2022-08-12T11:04:17.725Z,95347
2022-08-12T11:07:04.655Z,95345
2022-08-12T11:10:18.908Z,95347
2022-08-12T11:13:46.432Z,95338
2022-08-12T11:17:35.114Z,95338
2022-08-12T11:20:33.932Z,95334
2022-08-12T11:23:59.332Z,95329
2022-08-12T11:27:24.576Z,95319
2022-08-12T11:30:49.807Z,95322
2022-08-12T11:34:52.051Z,95312
2022-08-12T11:37:57.830Z,95304
2022-08-12T11:41:05.498Z,95306
2022-08-12T11:44:36.459Z,95298
2022-08-12T11:47:56.009Z,95295
2022-08-12T11:51:21.289Z,95293
2022-08-12T11:54:51.239Z,95295
2022-08-12T11:58:52.985Z,95292
2022-08-12T12:02:00.437Z,95298
2022-08-12T12:05:02.341Z,95288
2022-08-12T12:08:37.075Z,95292
2022-08-12T12:11:52.995Z,95290
2022-08-12T12:15:25.037Z,95280
2022-08-12T12:18:44.180Z,95288
2022-08-12T12:22:10.113Z,95276
2022-08-12T12:25:59.808Z,95279
2022-08-12T12:29:00.103Z,95287
2022-08-12T12:32:29.142Z,95277
2022-08-12T12:36:06.886Z,95271
2022-08-12T12:39:15.878Z,95276
2022-08-12T12:42:44.465Z,95273
2022-08-12T12:46:06.374Z,95270
2022-08-12T12:49:31.641Z,95262
2022-08-12T12:52:57.311Z,95256
2022-08-12T12:56:34.337Z,95255
2022-08-12T12:59:55.787Z,95252
2022-08-12T13:03:14.994Z,95255
2022-08-12T13:06:38.357Z,95251
2022-08-12T13:10:03.605Z,95250
2022-08-12T13:14:06.708Z,95245
2022-08-12T13:16:54.074Z,95250
2022-08-12T13:20:21.195Z,95253
2022-08-12T13:23:44.881Z,95263
2022-08-12T13:27:09.836Z,95260
2022-08-12T13:30:35.089Z,95253
2022-08-12T13:34:28.384Z,95260
2022-08-12T13:37:25.600Z,95265
2022-08-12T13:40:50.839Z,95257
2022-08-12T13:44:16.139Z,95251
2022-08-12T13:47:41.408Z,95249
2022-08-12T13:51:06.641Z,95258
2022-08-12T13:54:31.920Z,95245
2022-08-12T13:57:57.206Z,95257
2022-08-12T14:01:22.472Z,95254
2022-08-12T14:04:56.061Z,95251
2022-08-12T14:08:12.997Z,95242
2022-08-12T14:11:38.234Z,95242
2022-08-12T14:15:03.521Z,95228
2022-08-12T14:18:28.767Z,95238
2022-08-12T14:21:59.000Z,95243
2022-08-12T14:25:19.325Z,95239
2022-08-12T14:28:45.115Z,95233
2022-08-12T15:06:03.615Z,95215
2022-08-12T15:08:49.299Z,95212
2022-08-12T15:12:14.785Z,95201
2022-08-12T15:15:43.575Z,95200
2022-08-12T15:19:07.038Z,95207
2022-08-12T15:22:36.110Z,95209
2022-08-12T15:25:59.923Z,95213
2022-08-12T15:29:20.969Z,95221
2022-08-12T15:32:47.020Z,95225
2022-08-12T15:36:11.874Z,95220
2022-08-12T15:39:37.248Z,95220
2022-08-12T15:43:02.475Z,95219
2022-08-12T15:46:27.668Z,95220
2022-08-12T15:49:55.251Z,95215
2022-08-12T15:53:18.175Z,95209
2022-08-12T15:56:43.458Z,95211
2022-08-12T16:00:09.375Z,95209
2022-08-12T16:03:40.091Z,95205
2022-08-12T16:07:09.133Z,95209
2022-08-12T16:10:25.396Z,95215
2022-08-12T16:13:49.702Z,95218
2022-08-12T16:17:15.540Z,95219
2022-08-12T16:20:40.218Z,95211
2022-08-12T16:24:05.599Z,95213
2022-08-12T16:27:30.862Z,95206
2022-08-12T16:30:56.153Z,95209
2022-08-12T16:34:25.568Z,95206
2022-08-12T16:38:15.608Z,95198
2022-08-12T16:41:12.232Z,95197
2022-08-12T16:44:37.558Z,95204
2022-08-12T16:48:02.958Z,95196
2022-08-12T16:51:28.086Z,95198
2022-08-12T16:54:53.354Z,95196
2022-08-12T16:58:28.612Z,95192
2022-08-12T17:01:46.927Z,95188
2022-08-12T17:05:12.143Z,95187
2022-08-12T17:08:37.518Z,95197
2022-08-12T17:12:02.938Z,95195
2022-08-12T17:15:51.529Z,95196
2022-08-12T17:18:57.913Z,95191
2022-08-12T17:22:21.579Z,95189
2022-08-12T17:25:44.493Z,95187
2022-08-12T17:29:10.312Z,95192
2022-08-12T17:32:35.098Z,95191
2022-08-12T17:36:00.380Z,95196
2022-08-12T17:39:25.768Z,95192
2022-08-12T17:42:51.442Z,95190
2022-08-12T17:46:23.794Z,95198
2022-08-12T17:50:01.576Z,95200
2022-08-12T17:53:07.932Z,95193
2022-08-12T17:56:33.594Z,95201
2022-08-12T17:59:58.921Z,95205
2022-08-12T18:03:57.278Z,95208
2022-08-12T18:06:50.887Z,95207
2022-08-12T18:10:15.980Z,95218
2022-08-12T18:13:42.690Z,95216
2022-08-12T18:17:08.396Z,95214
2022-08-12T18:20:33.986Z,95224
2022-08-12T18:23:57.135Z,95221
2022-08-12T18:27:27.275Z,95229
2022-08-12T18:30:52.685Z,95234
2022-08-12T18:34:13.058Z,95237
2022-08-12T18:37:41.424Z,95235
2022-08-12T18:41:03.577Z,95233
2022-08-12T18:44:28.854Z,95229
2022-08-12T18:47:54.097Z,95232
2022-08-12T18:51:21.821Z,95239
2022-08-12T18:54:49.428Z,95234
2022-08-12T18:58:10.023Z,95238
2022-08-12T19:02:11.817Z,95239
2022-08-12T19:05:03.185Z,95239
2022-08-12T19:08:25.752Z,95237
2022-08-12T19:11:51.002Z,95243
2022-08-12T19:15:16.265Z,95252
2022-08-12T19:18:45.108Z,95248
2022-08-12T19:22:06.797Z,95253
2022-08-12T19:25:55.302Z,95248
2022-08-12T19:28:57.466Z,95252
2022-08-12T19:32:23.634Z,95253
2022-08-12T19:35:59.039Z,95252
2022-08-12T19:39:15.015Z,95251
2022-08-12T19:42:41.966Z,95252
2022-08-12T19:46:04.000Z,95252
2022-08-12T19:49:29.281Z,95248
2022-08-12T19:52:55.044Z,95249
2022-08-12T19:56:19.819Z,95250
2022-08-12T20:00:03.856Z,95250
2022-08-12T20:03:10.496Z,95245
2022-08-12T20:06:35.753Z,95245
2022-08-12T20:10:01.068Z,95252
2022-08-12T20:13:26.695Z,95249
2022-08-12T20:16:56.561Z,95248
2022-08-12T20:20:19.525Z,95253
2022-08-12T20:23:50.562Z,95258
2022-08-12T20:27:10.375Z,95261
2022-08-12T20:30:35.288Z,95255
2022-08-12T20:33:58.223Z,95253
2022-08-12T20:37:23.511Z,95252
2022-08-12T20:40:48.885Z,95252
2022-08-12T20:44:16.924Z,95249
2022-08-12T20:47:42.238Z,95250
2022-08-12T20:51:05.002Z,95250
2022-08-12T20:54:32.418Z,95252
2022-08-12T20:58:01.602Z,95255
2022-08-12T21:01:25.918Z,95255
2022-08-12T21:04:45.828Z,95259
2022-08-12T21:08:11.820Z,95255
2022-08-12T21:11:36.342Z,95251
2022-08-12T21:15:05.869Z,95250
2022-08-12T21:18:27.459Z,95251
2022-08-12T21:21:52.111Z,95254
2022-08-12T21:25:17.402Z,95256
2022-08-12T21:28:42.658Z,95258
2022-08-12T21:32:35.605Z,95249
2022-08-12T21:35:35.790Z,95254
2022-08-12T21:38:58.487Z,95254
2022-08-12T21:42:26.317Z,95249
2022-08-12T21:45:57.818Z,95248
2022-08-12T21:49:14.322Z,95251
2022-08-12T21:52:40.657Z,95247
2022-08-12T21:56:05.355Z,95255
2022-08-12T21:59:30.974Z,95257
2022-08-12T22:02:55.433Z,95263
2022-08-12T22:06:26.653Z,95265
2022-08-12T22:09:46.165Z,95263
2022-08-12T22:14:02.700Z,95261
2022-08-12T22:16:36.622Z,95259
2022-08-12T22:20:01.886Z,95268
2022-08-12T22:23:28.572Z,95271
2022-08-12T22:26:52.505Z,95270
2022-08-12T22:30:19.539Z,95276
2022-08-12T22:33:50.921Z,95278
2022-08-12T22:37:11.252Z,95273
2022-08-12T22:40:33.814Z,95272
2022-08-12T22:44:01.283Z,95268
2022-08-12T22:47:31.415Z,95273
2022-08-12T22:50:49.894Z,95269
2022-08-12T22:54:35.312Z,95272
2022-08-12T22:57:49.719Z,95271
2022-08-12T23:01:05.901Z,95264
2022-08-12T23:04:31.168Z,95265
2022-08-12T23:07:59.046Z,95265
2022-08-12T23:11:23.428Z,95262
2022-08-12T23:14:47.162Z,95262
2022-08-12T23:18:12.494Z,95258
2022-08-12T23:21:40.214Z,95264
2022-08-12T23:25:03.171Z,95256
2022-08-12T23:28:29.160Z,95256
2022-08-12T23:32:01.770Z,95250
2022-08-12T23:35:22.323Z,95247
2022-08-12T23:38:44.541Z,95250
2022-08-12T23:42:16.319Z,95248
2022-08-12T23:45:35.186Z,95247
2022-08-12T23:49:00.999Z,95248
2022-08-12T23:52:27.704Z,95246
2022-08-12T23:55:51.085Z,95247
2022-08-12T23:59:16.726Z,95248
