createdAt,value
2019-02-12T00:00:47.365Z,61336.36
2019-02-12T00:03:13.599Z,61352.47
2019-02-12T00:05:39.858Z,61344.98
2019-02-12T00:08:06.106Z,61318.32
2019-02-12T00:10:32.349Z,61325.14
2019-02-12T00:12:58.589Z,61306.49
2019-02-12T00:15:24.845Z,61298.45
2019-02-12T00:17:51.076Z,61301.56
2019-02-12T00:20:17.319Z,61294.06
2019-02-12T00:22:43.554Z,61279.85
2019-02-12T00:25:09.796Z,61263.87
2019-02-12T00:27:36.043Z,61270.49
2019-02-12T00:30:43.596Z,61260.56
2019-02-12T00:33:09.836Z,61256.81
2019-02-12T00:35:36.082Z,61256.57
2019-02-12T00:38:02.316Z,61246.82
2019-02-12T00:40:28.564Z,61237.97
2019-02-12T00:42:54.802Z,61254.95
2019-02-12T00:45:21.046Z,61235.48
2019-02-12T00:47:47.287Z,61253.36
2019-02-12T00:50:13.525Z,61254.95
2019-02-12T00:52:39.964Z,61239.48
2019-02-12T00:55:47.505Z,61233.21
2019-02-12T00:58:13.741Z,61224.07
2019-02-12T01:00:39.985Z,61238.38
2019-02-12T01:03:06.225Z,61237.30
2019-02-12T01:05:32.475Z,61227.77
2019-02-12T01:07:58.704Z,61216.39
2019-02-12T01:10:24.960Z,61213.36
2019-02-12T01:12:51.195Z,61224.45
2019-02-12T01:15:17.587Z,61211.32
2019-02-12T01:17:43.816Z,61220.17
2019-02-12T01:20:51.368Z,61213.99
2019-02-12T01:23:17.600Z,61222.84
2019-02-12T01:25:43.853Z,61211.13
2019-02-12T01:28:10.088Z,61216.96
2019-02-12T01:30:36.328Z,61214.29
2019-02-12T01:33:02.568Z,61194.11
2019-02-12T01:35:28.808Z,61205.17
2019-02-12T01:37:55.058Z,61193.76
2019-02-12T01:40:21.292Z,61201.60
2019-02-12T01:42:47.542Z,61202.66
2019-02-12T01:45:13.778Z,61204.46
2019-02-12T01:47:40.024Z,61212.58
2019-02-12T01:50:47.552Z,61217.50
2019-02-12T01:53:13.805Z,61212.73
2019-02-12T01:55:59.790Z,61230.79
2019-02-12T01:58:26.045Z,61237.10
2019-02-12T02:00:52.296Z,61253.87
2019-02-12T02:03:18.519Z,61256.57
2019-02-12T02:05:44.749Z,61252.82
2019-02-12T02:08:10.993Z,61246.29
2019-02-12T02:10:39.080Z,61249.06
2019-02-12T02:13:05.413Z,61234.57
2019-02-12T02:15:31.644Z,61254.41
2019-02-12T02:17:57.887Z,61254.41
2019-02-12T02:20:24.119Z,61250.14
2019-02-12T02:22:50.361Z,61228.15
2019-02-12T02:25:16.603Z,61232.92
2019-02-12T02:27:42.860Z,61226.31
2019-02-12T02:33:23.067Z,61213.27
2019-02-12T02:35:49.298Z,61207.24
2019-02-12T02:38:15.556Z,61208.38
2019-02-12T02:40:41.819Z,61201.96
2019-02-12T02:43:08.058Z,61188.50
2019-02-12T02:45:34.292Z,61190.72
2019-02-12T02:48:00.562Z,61177.07
2019-02-12T02:50:26.804Z,61171.13
2019-02-12T02:52:53.055Z,61167.45
2019-02-12T02:55:19.301Z,61156.16
2019-02-12T02:57:45.547Z,61156.39
2019-02-12T03:00:11.887Z,61160.04
2019-02-12T03:02:38.145Z,61144.79
2019-02-12T03:05:45.678Z,61141.77
2019-02-12T03:08:11.931Z,61134.52
2019-02-12T03:10:38.155Z,61140.79
2019-02-12T03:13:04.411Z,61142.59
2019-02-12T03:15:30.676Z,61150.31
2019-02-12T03:17:56.913Z,61147.55
2019-02-12T03:20:23.143Z,61147.91
2019-02-12T03:22:49.375Z,61152.91
2019-02-12T03:25:15.619Z,61172.54
2019-02-12T03:27:41.861Z,61166.29
2019-02-12T03:33:08.777Z,61215.46
2019-02-12T03:35:35.012Z,61225.46
2019-02-12T03:38:01.304Z,61262.36
2019-02-12T03:40:27.586Z,61280.91
2019-02-12T03:42:53.846Z,61364.82
2019-02-12T03:45:20.109Z,61361.60
2019-02-12T03:47:46.345Z,61363.74
2019-02-12T03:50:12.590Z,61367.75
2019-02-12T03:52:38.824Z,61369.02
2019-02-12T03:55:46.382Z,61353.18
2019-02-12T03:58:12.617Z,61348.35
2019-02-12T04:00:38.864Z,61368.03
2019-02-12T04:06:18.797Z,61370.71
2019-02-12T04:08:45.028Z,61362.14
2019-02-12T04:11:11.281Z,61352.10
2019-02-12T04:13:37.518Z,61346.49
2019-02-12T04:16:03.759Z,61358.38
2019-02-12T04:18:29.996Z,61353.01
2019-02-12T04:20:56.241Z,61342.29
2019-02-12T04:23:22.485Z,61337.80
2019-02-12T04:25:48.730Z,61332.55
2019-02-12T04:31:05.581Z,61319.49
2019-02-12T04:33:31.816Z,61313.93
2019-02-12T04:35:58.069Z,61309.85
2019-02-12T04:38:24.308Z,61304.69
2019-02-12T04:40:50.561Z,61297.53
2019-02-12T04:43:16.804Z,61298.89
2019-02-12T04:45:43.056Z,61291.92
2019-02-12T04:48:09.294Z,61280.37
2019-02-12T04:50:35.532Z,61284.96
2019-02-12T04:53:01.778Z,61270.20
2019-02-12T04:55:28.011Z,61266.11
2019-02-12T04:57:54.255Z,61256.37
2019-02-12T05:00:20.506Z,61265.12
2019-02-12T05:02:46.736Z,61249.52
2019-02-12T05:05:13.102Z,61249.06
2019-02-12T05:07:39.410Z,61237.73
2019-02-12T05:10:47.024Z,61232.73
2019-02-12T05:13:13.256Z,61225.54
2019-02-12T05:15:39.496Z,61236.22
2019-02-12T05:18:05.744Z,61231.41
2019-02-12T05:20:31.988Z,61220.41
2019-02-12T05:22:58.237Z,61229.26
2019-02-12T05:25:24.464Z,61225.53
2019-02-12T05:27:50.733Z,61212.93
2019-02-12T05:30:16.963Z,61205.98
2019-02-12T05:32:43.216Z,61214.29
2019-02-12T05:35:09.439Z,61207.03
2019-02-12T05:37:35.680Z,61212.67
2019-02-12T05:43:09.489Z,61198.04
2019-02-12T05:45:35.720Z,61205.87
2019-02-12T05:48:01.974Z,61214.44
2019-02-12T05:50:28.208Z,61228.63
2019-02-12T05:52:55.165Z,61231.01
2019-02-12T05:57:50.656Z,61283.34
2019-02-12T06:00:58.225Z,61294.06
2019-02-12T06:03:24.478Z,61305.85
2019-02-12T06:05:50.715Z,61301.71
2019-02-12T06:08:16.988Z,61324.18
2019-02-12T06:10:43.228Z,61334.27
2019-02-12T06:13:09.477Z,61347.57
2019-02-12T06:15:35.721Z,61373.92
2019-02-12T06:18:01.979Z,61405.57
2019-02-12T06:20:28.220Z,61406.44
2019-02-12T06:23:03.046Z,61431.31
2019-02-12T06:25:22.629Z,61438.82
2019-02-12T06:27:48.887Z,61444.18
2019-02-12T06:30:15.151Z,61446.13
2019-02-12T06:32:41.390Z,61440.91
2019-02-12T06:38:21.698Z,61457.62
2019-02-12T06:40:47.941Z,61450.78
2019-02-12T06:43:14.243Z,61457.85
2019-02-12T06:45:40.477Z,61451.16
2019-02-12T06:48:06.705Z,61454.33
2019-02-12T06:50:32.964Z,61483.91
2019-02-12T06:52:59.212Z,61483.91
2019-02-12T06:55:25.439Z,61494.66
2019-02-12T06:57:51.690Z,61517.22
2019-02-12T07:00:17.925Z,61511.74
2019-02-12T07:03:23.669Z,61561.61
2019-02-12T07:12:30.493Z,61620.08
2019-02-12T07:15:38.059Z,61639.75
2019-02-12T07:21:57.248Z,61662.87
2019-02-12T07:25:03.016Z,61650.40
2019-02-12T07:28:08.855Z,61660.86
2019-02-12T07:31:14.609Z,61665.45
2019-02-12T07:37:21.189Z,61706.46
2019-02-12T07:40:26.928Z,61729.09
2019-02-12T07:43:34.481Z,61731.12
2019-02-12T07:46:40.234Z,61758.14
2019-02-12T07:49:47.785Z,61761.62
2019-02-12T07:55:36.829Z,61766.02
2019-02-12T07:58:44.381Z,61777.98
2019-02-12T08:07:50.901Z,61774.21
2019-02-12T08:10:56.658Z,61797.37
2019-02-12T08:26:22.193Z,61838.98
2019-02-12T08:32:29.762Z,61846.52
2019-02-12T08:35:35.691Z,61829.73
2019-02-12T08:38:41.423Z,61846.52
2019-02-12T08:41:47.172Z,61839.86
2019-02-12T08:44:52.902Z,61841.13
2019-02-12T08:47:58.652Z,61839.94
2019-02-12T08:51:04.396Z,61843.28
2019-02-12T08:54:10.129Z,61840.05
2019-02-12T08:57:15.884Z,61841.27
2019-02-12T09:00:23.436Z,61844.37
2019-02-12T09:03:29.205Z,61842.22
2019-02-12T09:06:34.952Z,61830.24
2019-02-12T09:09:40.708Z,61832.39
2019-02-12T09:22:01.194Z,61879.93
2019-02-12T09:25:06.933Z,61882.65
2019-02-12T09:28:14.485Z,61892.76
2019-02-12T09:31:22.057Z,61899.88
2019-02-12T09:40:42.391Z,61892.21
2019-02-12T09:49:48.906Z,61890.61
2019-02-12T09:52:54.669Z,61903.22
2019-02-12T09:56:00.422Z,61909.34
2019-02-12T09:59:06.185Z,61914.45
2019-02-12T10:01:53.968Z,61917.68
2019-02-12T10:04:59.719Z,61926.32
2019-02-12T10:08:05.461Z,61946.55
2019-02-12T10:11:13.022Z,61934.84
2019-02-12T10:14:18.809Z,61944.68
2019-02-12T10:17:26.383Z,61948.98
2019-02-12T10:20:32.143Z,61951.15
2019-02-12T10:23:37.885Z,61955.47
2019-02-12T10:26:25.692Z,61965.72
2019-02-12T10:31:51.849Z,61986.23
2019-02-12T10:34:18.071Z,61991.10
2019-02-12T10:36:44.331Z,62001.69
2019-02-12T10:42:18.051Z,62005.66
2019-02-12T10:44:44.302Z,62022.20
2019-02-12T10:47:10.556Z,62030.50
2019-02-12T10:49:36.797Z,62033.63
2019-02-12T10:52:03.053Z,62049.42
2019-02-12T10:54:29.304Z,62048.33
2019-02-12T10:56:55.561Z,62060.90
2019-02-12T10:59:21.802Z,62061.66
2019-02-12T11:01:48.071Z,62079.69
2019-02-12T11:04:14.292Z,62088.87
2019-02-12T11:06:40.545Z,62093.20
2019-02-12T11:09:28.340Z,62095.89
2019-02-12T11:11:54.593Z,62105.07
2019-02-12T11:14:20.836Z,62099.43
2019-02-12T11:16:47.092Z,62109.95
2019-02-12T11:19:13.344Z,62122.39
2019-02-12T11:21:39.581Z,62133.73
2019-02-12T11:24:05.827Z,62138.06
2019-02-12T11:26:32.060Z,62141.85
2019-02-12T11:28:58.306Z,62132.55
2019-02-12T11:31:24.533Z,62133.07
2019-02-12T11:33:50.774Z,62136.98
2019-02-12T11:36:17.001Z,62142.39
2019-02-12T11:38:43.235Z,62143.34
2019-02-12T11:41:09.470Z,62151.46
2019-02-12T11:43:35.709Z,62161.86
2019-02-12T11:46:01.934Z,62159.70
2019-02-12T11:48:28.176Z,62160.79
2019-02-12T11:50:54.395Z,62149.97
2019-02-12T11:53:20.646Z,62128.41
2019-02-12T11:55:46.871Z,62116.51
2019-02-12T11:58:13.112Z,62119.68
2019-02-12T12:03:26.948Z,62115.89
2019-02-12T12:05:53.179Z,62108.74
2019-02-12T12:08:19.419Z,62111.04
2019-02-12T12:10:45.664Z,62113.19
2019-02-12T12:13:11.905Z,62109.41
2019-02-12T12:15:38.151Z,62097.53
2019-02-12T12:18:04.388Z,62085.29
2019-02-12T12:20:30.620Z,62088.33
2019-02-12T12:22:56.839Z,62087.78
2019-02-12T12:25:23.092Z,62082.93
2019-02-12T12:27:49.332Z,62078.06
2019-02-12T12:30:15.577Z,62066.71
2019-02-12T12:32:42.011Z,62063.46
2019-02-12T12:35:49.560Z,62064.01
2019-02-12T12:38:15.809Z,62064.55
2019-02-12T12:40:42.059Z,62054.83
2019-02-12T12:43:08.296Z,62044.55
2019-02-12T12:45:34.558Z,62038.61
2019-02-12T12:48:00.793Z,62040.79
2019-02-12T12:50:27.085Z,62037.53
2019-02-12T12:52:53.311Z,62020.67
2019-02-12T12:55:19.567Z,62033.55
2019-02-12T12:57:45.799Z,62030.50
2019-02-12T13:00:53.335Z,62028.35
2019-02-12T13:03:19.600Z,62023.48
2019-02-12T13:05:45.840Z,62013.77
2019-02-12T13:08:12.088Z,61999.07
2019-02-12T13:10:38.332Z,62002.42
2019-02-12T13:13:04.875Z,61994.22
2019-02-12T13:15:32.760Z,61998.12
2019-02-12T13:17:59.003Z,62019.70
2019-02-12T13:20:25.266Z,62020.79
2019-02-12T13:22:51.494Z,62014.86
2019-02-12T13:25:17.746Z,62014.86
2019-02-12T13:27:43.985Z,61995.71
2019-02-12T13:30:51.568Z,62013.77
2019-02-12T13:33:17.800Z,62005.14
2019-02-12T13:35:44.055Z,62007.84
2019-02-12T13:38:10.291Z,62000.02
2019-02-12T13:40:36.557Z,62005.14
2019-02-12T13:43:02.897Z,61998.64
2019-02-12T13:45:29.143Z,61991.62
2019-02-12T13:47:55.386Z,61982.45
2019-02-12T13:50:21.644Z,61976.52
2019-02-12T13:52:47.890Z,61963.05
2019-02-12T13:55:17.301Z,61959.66
2019-02-12T14:03:11.373Z,61941.85
2019-02-12T14:05:37.673Z,61939.81
2019-02-12T14:08:04.746Z,61921.89
2019-02-12T14:10:32.038Z,61917.57
2019-02-12T14:12:58.291Z,61924.96
2019-02-12T14:15:24.544Z,61908.95
2019-02-12T14:17:50.807Z,61911.21
2019-02-12T14:20:17.160Z,61895.01
2019-02-12T14:22:43.416Z,61902.05
2019-02-12T14:28:22.971Z,61890.72
2019-02-12T14:30:49.232Z,61883.71
2019-02-12T14:33:15.487Z,61875.07
2019-02-12T14:35:41.737Z,61868.06
2019-02-12T14:38:07.985Z,61862.70
2019-02-12T14:40:34.232Z,61848.14
2019-02-12T14:43:00.504Z,61847.06
2019-02-12T14:45:26.739Z,61844.37
2019-02-12T14:47:52.984Z,61838.98
2019-02-12T14:51:00.833Z,61830.35
2019-02-12T14:53:27.086Z,61823.34
2019-02-12T14:55:53.319Z,61808.34
2019-02-12T14:58:19.577Z,61804.48
2019-02-12T15:00:45.818Z,61796.93
2019-02-12T15:03:12.095Z,61787.24
2019-02-12T15:05:38.336Z,61788.86
2019-02-12T15:08:04.605Z,61785.09
2019-02-12T15:10:30.864Z,61772.58
2019-02-12T15:12:57.119Z,61771.63
2019-02-12T15:15:23.384Z,61767.86
2019-02-12T15:17:49.644Z,61765.69
2019-02-12T15:20:15.885Z,61760.31
2019-02-12T15:22:42.134Z,61738.56
2019-02-12T15:25:49.715Z,61770.55
2019-02-12T15:28:15.967Z,61767.86
2019-02-12T15:30:42.241Z,61763.00
2019-02-12T15:33:08.489Z,61760.86
2019-02-12T15:35:34.761Z,61753.86
2019-02-12T15:38:01.018Z,61738.45
2019-02-12T15:40:27.263Z,61742.00
2019-02-12T15:42:53.518Z,61744.69
2019-02-12T15:46:01.061Z,61734.35
2019-02-12T15:48:27.345Z,61735.44
2019-02-12T15:50:53.587Z,61736.50
2019-02-12T15:53:19.850Z,61739.86
2019-02-12T15:55:51.415Z,61736.20
2019-02-12T15:58:14.321Z,61760.31
2019-02-12T16:00:41.529Z,61758.93
2019-02-12T16:03:08.893Z,61755.35
2019-02-12T16:05:35.126Z,61751.39
2019-02-12T16:08:01.365Z,61719.38
2019-02-12T16:10:27.631Z,61751.69
2019-02-12T16:12:53.879Z,61748.46
2019-02-12T16:15:23.860Z,61744.69
2019-02-12T16:17:48.326Z,61740.92
2019-02-12T16:20:14.567Z,61745.04
2019-02-12T16:22:40.857Z,61738.02
2019-02-12T16:25:48.420Z,61737.67
2019-02-12T16:28:14.677Z,61748.46
2019-02-12T16:30:40.935Z,61735.22
2019-02-12T16:33:07.172Z,61732.00
2019-02-12T16:35:33.428Z,61744.39
2019-02-12T16:37:59.674Z,61742.44
2019-02-12T16:40:25.926Z,61752.77
2019-02-12T16:42:52.171Z,61738.02
2019-02-12T16:45:59.716Z,61736.31
2019-02-12T16:48:25.981Z,61745.77
2019-02-12T16:50:52.236Z,61730.04
2019-02-12T16:53:18.479Z,61738.77
2019-02-12T16:55:44.742Z,61741.46
2019-02-12T16:58:10.996Z,61733.37
2019-02-12T17:00:37.281Z,61705.17
2019-02-12T17:03:03.524Z,61724.77
2019-02-12T17:05:29.766Z,61723.15
2019-02-12T17:07:56.032Z,61719.73
2019-02-12T17:10:22.278Z,61703.46
2019-02-12T17:12:48.517Z,61711.32
2019-02-12T17:15:14.785Z,61704.32
2019-02-12T17:17:41.025Z,61719.38
2019-02-12T17:20:27.018Z,61706.90
2019-02-12T17:22:53.276Z,61704.32
2019-02-12T17:25:19.556Z,61697.32
2019-02-12T17:27:45.891Z,61687.62
2019-02-12T17:30:31.902Z,61694.10
2019-02-12T17:32:58.158Z,61686.98
2019-02-12T17:35:24.406Z,61682.25
2019-02-12T17:37:50.645Z,61671.17
2019-02-12T17:40:58.199Z,61674.17
2019-02-12T17:43:24.455Z,61669.86
2019-02-12T17:45:50.710Z,61657.73
2019-02-12T17:48:16.941Z,61660.43
2019-02-12T17:50:43.219Z,61665.04
2019-02-12T17:55:57.064Z,61637.29
2019-02-12T17:58:23.324Z,61640.43
2019-02-12T18:00:49.617Z,61641.35
2019-02-12T18:03:15.857Z,61598.57
2019-02-12T18:05:42.111Z,61637.60
2019-02-12T18:08:08.365Z,61620.57
2019-02-12T18:10:34.601Z,61630.07
2019-02-12T18:13:00.873Z,61623.50
2019-02-12T18:15:27.103Z,61614.27
2019-02-12T18:17:53.367Z,61628.99
2019-02-12T18:20:26.367Z,61614.37
2019-02-12T18:22:47.804Z,61601.70
2019-02-12T18:25:14.057Z,61601.12
2019-02-12T18:27:40.409Z,61593.23
2019-02-12T18:30:28.203Z,61597.29
2019-02-12T18:32:54.493Z,61595.14
2019-02-12T18:38:34.671Z,61595.66
2019-02-12T18:41:00.906Z,61597.29
2019-02-12T18:43:27.156Z,61589.21
2019-02-12T18:45:53.391Z,61582.77
2019-02-12T18:48:19.653Z,61580.62
2019-02-12T18:50:45.897Z,61573.33
2019-02-12T18:53:12.155Z,61563.61
2019-02-12T18:55:38.389Z,61567.17
2019-02-12T18:58:04.660Z,61552.04
2019-02-12T19:00:30.893Z,61550.42
2019-02-12T19:02:57.148Z,61535.27
2019-02-12T19:05:23.417Z,61536.26
2019-02-12T19:07:49.660Z,61535.18
2019-02-12T19:10:57.222Z,61545.70
2019-02-12T19:13:23.485Z,61542.99
2019-02-12T19:19:03.506Z,61538.80
2019-02-12T19:21:29.742Z,61534.31
2019-02-12T19:23:55.987Z,61519.16
2019-02-12T19:26:22.232Z,61529.02
2019-02-12T19:28:48.494Z,61528.48
2019-02-12T19:31:14.728Z,61512.82
2019-02-12T19:33:40.977Z,61506.48
2019-02-12T19:36:07.213Z,61500.04
2019-02-12T19:38:33.465Z,61482.74
2019-02-12T19:40:59.696Z,61473.81
2019-02-12T19:43:25.956Z,61471.04
2019-02-12T19:45:52.199Z,61467.28
2019-02-12T19:48:18.448Z,61457.62
2019-02-12T19:50:44.683Z,61440.96
2019-02-12T19:53:10.941Z,61445.26
2019-02-12T19:55:37.174Z,61439.91
2019-02-12T19:58:03.429Z,61432.39
2019-02-12T20:00:29.679Z,61427.01
2019-02-12T20:02:55.920Z,61419.40
2019-02-12T20:05:22.173Z,61426.47
2019-02-12T20:07:48.409Z,61409.99
2019-02-12T20:10:55.956Z,61422.71
2019-02-12T20:13:22.209Z,61395.71
2019-02-12T20:15:48.467Z,61390.17
2019-02-12T20:18:14.716Z,61399.23
2019-02-12T20:20:40.968Z,61395.82
2019-02-12T20:23:07.219Z,61390.80
2019-02-12T20:25:33.475Z,61384.91
2019-02-12T20:27:59.717Z,61378.66
2019-02-12T20:30:25.972Z,61363.88
2019-02-12T20:32:52.208Z,61364.00
2019-02-12T20:35:59.762Z,61346.54
2019-02-12T20:38:26.000Z,61345.41
2019-02-12T20:40:52.256Z,61340.93
2019-02-12T20:43:18.491Z,61323.50
2019-02-12T20:45:44.754Z,61320.03
2019-02-12T20:48:10.997Z,61318.17
2019-02-12T20:50:37.265Z,61292.80
2019-02-12T20:53:03.499Z,61281.69
2019-02-12T20:55:29.741Z,61278.23
2019-02-12T20:57:55.983Z,61276.91
2019-02-12T21:01:03.565Z,61254.42
2019-02-12T21:03:29.809Z,61243.13
2019-02-12T21:05:56.055Z,61250.14
2019-02-12T21:08:23.309Z,61244.78
2019-02-12T21:10:49.562Z,61222.27
2019-02-12T21:13:15.800Z,61231.41
2019-02-12T21:15:42.051Z,61217.50
2019-02-12T21:18:08.287Z,61199.80
2019-02-12T21:20:34.570Z,61197.13
2019-02-12T21:23:00.771Z,61204.63
2019-02-12T21:25:27.029Z,61190.45
2019-02-12T21:27:53.419Z,61182.41
2019-02-12T21:31:00.985Z,61185.92
2019-02-12T21:33:27.234Z,61165.21
2019-02-12T21:35:53.487Z,61178.42
2019-02-12T21:41:07.347Z,61168.90
2019-02-12T21:43:33.589Z,61166.37
2019-02-12T21:45:59.856Z,61170.93
2019-02-12T21:48:26.089Z,61152.17
2019-02-12T21:50:52.342Z,61172.00
2019-02-12T21:53:18.586Z,61163.80
2019-02-12T21:55:44.819Z,61171.71
2019-02-12T21:58:11.077Z,61185.92
2019-02-12T22:00:37.310Z,61175.04
2019-02-12T22:03:03.557Z,61195.00
2019-02-12T22:05:29.790Z,61200.91
2019-02-12T22:07:56.036Z,61202.06
2019-02-12T22:13:36.124Z,61217.74
2019-02-12T22:16:02.365Z,61233.36
2019-02-12T22:18:28.618Z,61076.66
2019-02-12T22:20:54.856Z,61235.70
2019-02-12T22:23:21.103Z,61228.45
2019-02-12T22:25:47.340Z,61237.30
2019-02-12T22:28:20.904Z,61231.66
2019-02-12T22:30:47.141Z,61244.78
2019-02-12T22:33:13.388Z,61244.87
2019-02-12T22:35:39.623Z,61247.17
2019-02-12T22:38:05.877Z,61262.45
2019-02-12T22:40:32.125Z,61264.59
2019-02-12T22:42:58.370Z,61262.99
2019-02-12T22:48:38.079Z,61256.81
2019-02-12T22:51:04.320Z,61258.61
2019-02-12T22:53:30.581Z,61257.35
2019-02-12T22:55:56.818Z,61263.23
2019-02-12T22:58:23.072Z,61273.07
2019-02-12T23:01:10.274Z,61281.12
2019-02-12T23:03:36.548Z,61294.06
2019-02-12T23:06:02.823Z,61302.10
2019-02-12T23:08:29.057Z,61307.80
2019-02-12T23:10:55.304Z,61307.71
2019-02-12T23:13:21.556Z,61310.38
2019-02-12T23:15:47.793Z,61320.32
2019-02-12T23:18:14.051Z,61314.52
2019-02-12T23:20:40.296Z,61313.79
2019-02-12T23:23:06.819Z,61325.14
2019-02-12T23:25:33.078Z,61329.97
2019-02-12T23:27:59.317Z,61320.66
2019-02-12T23:30:25.579Z,61329.34
2019-02-12T23:32:51.915Z,61332.36
2019-02-12T23:35:18.167Z,61342.83
2019-02-12T23:37:44.402Z,61338.44
2019-02-12T23:40:10.650Z,61351.95
2019-02-12T23:42:36.895Z,61356.77
2019-02-12T23:45:44.473Z,61359.44
2019-02-12T23:48:10.725Z,61364.28
2019-02-12T23:50:36.971Z,61358.62
2019-02-12T23:53:03.220Z,61364.52
2019-02-12T23:55:29.479Z,61368.48
2019-02-12T23:57:55.723Z,61378.76
