createdAt,value
2023-01-22T00:01:09.730Z,884.80
2023-01-22T00:03:37.331Z,644.93
2023-01-22T00:06:04.857Z,531.70
2023-01-22T00:08:32.045Z,248.43
2023-01-22T00:10:59.265Z,116.67
2023-01-22T00:13:27.298Z,215.40
2023-01-22T00:15:56.470Z,543.43
2023-01-22T00:18:23.263Z,76.80
2023-01-22T00:20:51.769Z,763.00
2023-01-22T00:23:19.097Z,309.77
2023-01-22T00:25:47.593Z,261.37
2023-01-22T00:28:15.769Z,79.07
2023-01-22T00:30:43.004Z,80.03
2023-01-22T00:33:09.733Z,184.70
2023-01-22T00:35:39.169Z,111.27
2023-01-22T00:38:06.630Z,353.63
2023-01-22T00:40:33.345Z,98.10
2023-01-22T00:43:00.061Z,252.47
2023-01-22T00:45:26.842Z,146.83
2023-01-22T00:47:53.628Z,97.03
2023-01-22T00:50:20.500Z,148.57
2023-01-22T00:52:47.462Z,330.53
2023-01-22T00:55:14.251Z,90.90
2023-01-22T00:57:41.035Z,506.20
2023-01-22T01:00:08.812Z,570.70
2023-01-22T01:02:55.658Z,389.80
2023-01-22T01:05:22.452Z,718.17
2023-01-22T01:07:49.209Z,368.17
2023-01-22T01:10:16.804Z,596.87
2023-01-22T01:12:43.696Z,191.40
2023-01-22T01:15:11.172Z,474.57
2023-01-22T01:17:37.888Z,507.43
2023-01-22T01:20:04.942Z,258.60
2023-01-22T01:22:31.710Z,404.27
2023-01-22T01:24:58.541Z,513.90
2023-01-22T01:27:25.302Z,477.40
2023-01-22T01:29:52.158Z,501.20
2023-01-22T01:32:18.908Z,221.50
2023-01-22T01:34:47.891Z,538.00
2023-01-22T01:37:14.617Z,238.93
2023-01-22T01:39:41.358Z,606.67
2023-01-22T01:42:08.760Z,441.00
2023-01-22T01:44:37.397Z,223.20
2023-01-22T01:47:07.770Z,425.50
2023-01-22T01:49:46.318Z,67.50
2023-01-22T01:52:14.498Z,479.70
2023-01-22T01:54:45.107Z,161.37
2023-01-22T01:57:16.652Z,292.73
2023-01-22T01:59:45.706Z,115.00
2023-01-22T02:02:12.508Z,284.50
2023-01-22T02:04:39.353Z,191.40
2023-01-22T02:07:06.719Z,174.80
2023-01-22T02:09:33.643Z,143.87
2023-01-22T02:12:00.655Z,553.27
2023-01-22T02:14:32.141Z,286.73
2023-01-22T02:17:07.242Z,495.10
2023-01-22T02:19:33.970Z,121.87
2023-01-22T02:22:00.920Z,96.57
2023-01-22T02:24:30.477Z,175.13
2023-01-22T02:26:57.181Z,186.00
2023-01-22T02:29:26.611Z,552.60
2023-01-22T02:31:53.414Z,299.17
2023-01-22T02:34:24.576Z,106.63
2023-01-22T02:36:52.236Z,434.50
2023-01-22T02:39:19.096Z,181.60
2023-01-22T02:41:46.351Z,104.27
2023-01-22T02:44:13.184Z,88.40
2023-01-22T02:46:41.509Z,407.20
2023-01-22T02:49:08.331Z,191.40
2023-01-22T02:51:35.096Z,307.70
2023-01-22T02:54:02.035Z,309.87
2023-01-22T02:56:28.840Z,110.70
2023-01-22T02:58:55.597Z,121.17
2023-01-22T03:01:24.829Z,52.07
2023-01-22T03:04:01.678Z,71.03
2023-01-22T03:06:30.049Z,109.47
2023-01-22T03:09:00.897Z,77.13
2023-01-22T03:11:32.782Z,486.30
2023-01-22T03:14:17.988Z,195.20
2023-01-22T03:17:04.319Z,66.83
2023-01-22T03:19:49.677Z,165.90
2023-01-22T03:22:17.311Z,683.53
2023-01-22T03:24:50.673Z,345.13
2023-01-22T03:27:19.092Z,294.93
2023-01-22T03:29:46.309Z,401.77
2023-01-22T03:32:14.050Z,520.30
2023-01-22T03:34:41.542Z,133.10
2023-01-22T03:37:09.242Z,211.90
2023-01-22T03:39:36.084Z,107.73
2023-01-22T03:42:02.857Z,74.53
2023-01-22T03:44:29.707Z,321.03
2023-01-22T03:46:56.676Z,164.30
2023-01-22T03:49:23.583Z,372.87
2023-01-22T03:51:50.353Z,1002.53
2023-01-22T03:54:17.722Z,342.23
2023-01-22T03:56:45.625Z,90.83
2023-01-22T03:59:12.449Z,448.33
2023-01-22T04:01:39.511Z,211.33
2023-01-22T04:04:06.296Z,114.13
2023-01-22T04:06:33.536Z,473.50
2023-01-22T04:09:00.281Z,105.60
2023-01-22T04:11:27.069Z,149.60
2023-01-22T04:13:55.557Z,61.17
2023-01-22T04:16:23.815Z,73.73
2023-01-22T04:18:50.686Z,111.23
2023-01-22T04:21:17.528Z,57.10
2023-01-22T04:23:44.641Z,89.43
2023-01-22T04:26:11.803Z,122.80
2023-01-22T04:28:38.641Z,90.33
2023-01-22T04:31:08.886Z,125.13
2023-01-22T04:33:36.158Z,161.93
2023-01-22T04:36:02.944Z,277.87
2023-01-22T04:38:31.612Z,79.20
2023-01-22T04:40:58.348Z,80.73
2023-01-22T04:43:25.161Z,205.00
2023-01-22T04:45:51.981Z,186.50
2023-01-22T04:48:19.077Z,206.53
2023-01-22T04:50:46.586Z,250.90
2023-01-22T04:56:54.633Z,56.90
2023-01-22T04:59:21.389Z,141.20
2023-01-22T05:01:50.599Z,53.67
2023-01-22T05:04:17.693Z,53.43
2023-01-22T05:07:03.248Z,57.13
2023-01-22T05:13:11.679Z,221.83
2023-01-22T05:15:38.458Z,118.00
2023-01-22T05:18:05.531Z,113.07
2023-01-22T05:20:51.291Z,64.63
2023-01-22T05:23:18.058Z,54.27
2023-01-22T05:25:49.210Z,70.07
2023-01-22T05:28:15.926Z,65.87
2023-01-22T05:30:42.769Z,41.13
2023-01-22T05:33:11.466Z,41.70
2023-01-22T05:35:38.337Z,47.43
2023-01-22T05:38:05.154Z,35.37
2023-01-22T05:40:31.997Z,51.70
2023-01-22T05:42:58.701Z,48.90
2023-01-22T05:45:25.449Z,74.40
2023-01-22T05:47:53.673Z,86.43
2023-01-22T05:50:22.661Z,303.37
2023-01-22T05:52:55.028Z,149.87
2023-01-22T05:55:22.258Z,130.93
2023-01-22T05:57:49.483Z,133.17
2023-01-22T06:00:19.305Z,91.23
2023-01-22T06:02:46.603Z,114.37
2023-01-22T06:05:14.215Z,78.67
2023-01-22T06:07:41.072Z,144.70
2023-01-22T06:10:08.548Z,91.77
2023-01-22T06:12:36.394Z,122.33
2023-01-22T06:15:03.349Z,132.63
2023-01-22T06:17:30.126Z,115.30
2023-01-22T06:20:01.593Z,107.70
2023-01-22T06:22:28.423Z,86.00
2023-01-22T06:24:56.560Z,47.77
2023-01-22T06:27:23.386Z,107.80
2023-01-22T06:29:50.183Z,76.77
2023-01-22T06:32:16.929Z,58.10
2023-01-22T06:34:44.079Z,199.43
2023-01-22T06:37:10.817Z,264.37
2023-01-22T06:39:37.520Z,136.50
2023-01-22T06:42:05.466Z,204.00
2023-01-22T06:44:32.250Z,83.03
2023-01-22T06:46:59.021Z,240.07
2023-01-22T06:49:27.366Z,206.10
2023-01-22T06:51:54.079Z,203.57
2023-01-22T06:54:20.865Z,133.23
2023-01-22T06:56:47.616Z,211.17
2023-01-22T06:59:14.338Z,117.47
2023-01-22T07:01:42.129Z,174.77
2023-01-22T07:04:09.009Z,237.13
2023-01-22T07:06:35.808Z,222.03
2023-01-22T07:09:02.571Z,251.90
2023-01-22T07:11:29.348Z,109.60
2023-01-22T07:13:56.673Z,221.40
2023-01-22T07:16:23.501Z,156.53
2023-01-22T07:18:50.365Z,116.33
2023-01-22T07:21:17.208Z,136.67
2023-01-22T07:23:43.951Z,112.37
2023-01-22T07:26:10.662Z,128.17
2023-01-22T07:28:37.444Z,159.27
2023-01-22T07:31:05.215Z,102.53
2023-01-22T07:33:32.089Z,80.57
2023-01-22T07:35:59.906Z,106.87
2023-01-22T07:38:34.502Z,94.23
2023-01-22T07:41:04.365Z,104.03
2023-01-22T07:43:32.924Z,73.97
2023-01-22T07:46:04.089Z,111.30
2023-01-22T07:48:30.899Z,57.70
2023-01-22T07:51:03.235Z,117.90
2023-01-22T07:53:30.339Z,57.40
2023-01-22T07:55:57.159Z,69.20
2023-01-22T07:58:24.103Z,67.33
2023-01-22T08:00:53.338Z,52.23
2023-01-22T08:03:20.202Z,38.33
2023-01-22T08:05:46.992Z,41.40
2023-01-22T08:08:20.519Z,41.50
2023-01-22T08:10:47.747Z,49.30
2023-01-22T08:13:14.998Z,44.77
2023-01-22T08:15:46.460Z,39.80
2023-01-22T08:18:13.707Z,37.83
2023-01-22T08:20:40.485Z,51.57
2023-01-22T08:23:09.589Z,42.73
2023-01-22T08:25:36.359Z,57.67
2023-01-22T08:28:05.104Z,74.63
2023-01-22T08:30:36.511Z,58.37
2023-01-22T08:33:10.724Z,67.50
2023-01-22T08:35:40.305Z,65.57
2023-01-22T08:38:07.130Z,67.03
2023-01-22T08:40:33.990Z,67.43
2023-01-22T08:43:00.780Z,57.00
2023-01-22T08:45:27.562Z,52.40
2023-01-22T08:47:59.839Z,48.33
2023-01-22T08:50:28.844Z,44.97
2023-01-22T08:52:57.913Z,45.33
2023-01-22T08:55:25.209Z,45.13
2023-01-22T08:57:58.598Z,54.20
2023-01-22T09:00:25.930Z,53.53
2023-01-22T09:02:57.790Z,58.13
2023-01-22T09:05:24.594Z,57.50
2023-01-22T09:07:51.708Z,48.33
2023-01-22T09:10:21.392Z,49.83
2023-01-22T09:12:48.654Z,50.73
2023-01-22T09:15:16.953Z,47.07
2023-01-22T09:17:43.676Z,48.13
2023-01-22T09:20:12.391Z,43.03
2023-01-22T09:22:39.215Z,47.20
2023-01-22T09:25:06.535Z,43.07
2023-01-22T09:27:34.799Z,49.73
2023-01-22T09:30:01.698Z,42.60
2023-01-22T09:32:28.543Z,40.67
2023-01-22T09:34:55.399Z,66.67
2023-01-22T09:37:22.563Z,59.87
2023-01-22T09:39:50.480Z,42.77
2023-01-22T09:42:40.303Z,55.43
2023-01-22T09:45:12.018Z,116.63
2023-01-22T09:47:50.466Z,49.33
2023-01-22T09:50:22.157Z,48.10
2023-01-22T09:56:38.951Z,57.43
2023-01-22T09:59:12.826Z,54.37
2023-01-22T10:01:39.923Z,52.23
2023-01-22T10:04:27.152Z,45.40
2023-01-22T10:06:57.233Z,53.33
2023-01-22T10:09:24.742Z,46.87
2023-01-22T10:11:54.680Z,44.03
2023-01-22T10:14:24.127Z,44.67
2023-01-22T10:16:51.118Z,40.67
2023-01-22T10:19:27.209Z,50.23
2023-01-22T10:22:02.602Z,47.87
2023-01-22T10:24:30.680Z,42.57
2023-01-22T10:26:59.353Z,42.23
2023-01-22T10:29:31.149Z,37.90
2023-01-22T10:32:25.195Z,40.20
2023-01-22T10:35:01.109Z,42.27
2023-01-22T10:37:31.556Z,36.47
2023-01-22T10:40:00.097Z,40.97
2023-01-22T10:42:29.215Z,42.93
2023-01-22T10:45:16.452Z,41.70
2023-01-22T10:47:43.246Z,44.30
2023-01-22T10:50:16.375Z,43.70
2023-01-22T10:52:53.731Z,43.03
2023-01-22T10:55:30.487Z,45.90
2023-01-22T10:58:16.963Z,38.50
2023-01-22T11:00:52.301Z,43.67
2023-01-22T11:03:32.144Z,40.23
2023-01-22T11:06:11.453Z,45.77
2023-01-22T11:08:51.185Z,39.13
2023-01-22T11:11:23.585Z,40.47
2023-01-22T11:14:04.949Z,34.50
2023-01-22T11:16:36.174Z,39.87
2023-01-22T11:19:15.792Z,36.60
2023-01-22T11:21:51.731Z,42.50
2023-01-22T11:24:42.197Z,41.67
2023-01-22T11:27:25.623Z,35.70
2023-01-22T11:30:15.796Z,45.50
2023-01-22T11:33:17.162Z,52.40
2023-01-22T11:35:49.580Z,58.47
2023-01-22T11:38:36.886Z,56.77
2023-01-22T11:41:09.595Z,53.60
2023-01-22T11:43:58.542Z,46.93
2023-01-22T11:47:02.813Z,50.33
2023-01-22T11:49:29.544Z,49.83
2023-01-22T11:52:16.023Z,52.07
2023-01-22T11:55:04.012Z,46.73
2023-01-22T11:57:37.371Z,51.33
2023-01-22T12:00:22.709Z,47.70
2023-01-22T12:03:33.399Z,42.07
2023-01-22T12:06:20.723Z,51.10
2023-01-22T12:09:02.090Z,44.37
2023-01-22T12:12:02.894Z,46.33
2023-01-22T12:15:07.076Z,46.07
2023-01-22T12:18:11.698Z,38.43
2023-01-22T12:21:11.444Z,38.87
2023-01-22T12:23:49.708Z,40.20
2023-01-22T12:26:29.647Z,36.60
2023-01-22T12:29:18.494Z,35.30
2023-01-22T12:31:56.621Z,38.80
2023-01-22T12:34:37.693Z,35.03
2023-01-22T12:37:06.148Z,33.37
2023-01-22T12:39:46.240Z,32.97
2023-01-22T12:42:33.343Z,35.10
2023-01-22T12:45:21.613Z,28.00
2023-01-22T12:48:12.128Z,29.97
2023-01-22T12:50:52.670Z,36.07
2023-01-22T12:53:34.649Z,33.97
2023-01-22T12:56:08.593Z,36.83
2023-01-22T12:58:41.342Z,30.70
2023-01-22T13:01:14.156Z,36.63
2023-01-22T13:03:42.181Z,34.93
2023-01-22T13:06:39.484Z,33.40
2023-01-22T13:09:23.538Z,34.40
2023-01-22T13:11:50.327Z,33.13
2023-01-22T13:14:19.439Z,32.03
2023-01-22T13:17:03.095Z,35.37
2023-01-22T13:19:38.852Z,32.87
2023-01-22T13:22:08.075Z,29.63
2023-01-22T13:24:34.955Z,30.10
2023-01-22T13:27:03.365Z,30.13
2023-01-22T13:29:37.583Z,30.60
2023-01-22T13:32:19.563Z,31.67
2023-01-22T13:34:47.275Z,31.67
2023-01-22T13:37:25.548Z,34.37
2023-01-22T13:39:52.628Z,37.53
2023-01-22T13:42:19.637Z,36.00
2023-01-22T13:44:49.436Z,32.77
2023-01-22T13:47:34.178Z,37.07
2023-01-22T13:50:21.608Z,33.70
2023-01-22T13:52:50.390Z,35.23
2023-01-22T13:55:23.019Z,35.20
2023-01-22T13:57:52.854Z,36.63
2023-01-22T14:00:30.099Z,34.40
2023-01-22T14:02:58.416Z,29.30
2023-01-22T14:09:08.554Z,34.03
2023-01-22T14:12:40.818Z,31.00
2023-01-22T14:15:19.822Z,30.73
2023-01-22T14:17:49.795Z,29.70
2023-01-22T14:20:17.749Z,33.80
2023-01-22T14:22:44.727Z,27.93
2023-01-22T14:25:11.460Z,26.53
2023-01-22T14:27:52.083Z,28.20
2023-01-22T14:30:21.756Z,31.97
2023-01-22T14:32:51.171Z,29.23
2023-01-22T14:35:20.791Z,28.20
2023-01-22T14:37:47.972Z,29.40
2023-01-22T14:40:16.516Z,24.27
2023-01-22T14:42:43.757Z,33.33
2023-01-22T14:45:11.626Z,33.47
2023-01-22T14:47:38.416Z,32.27
2023-01-22T14:50:06.947Z,32.03
2023-01-22T14:52:34.021Z,30.63
2023-01-22T14:55:00.820Z,33.67
2023-01-22T14:57:27.546Z,30.87
2023-01-22T14:59:54.262Z,30.67
2023-01-22T15:02:21.296Z,30.40
2023-01-22T15:04:48.608Z,32.07
2023-01-22T15:07:15.463Z,29.50
2023-01-22T15:09:42.259Z,31.37
2023-01-22T15:12:10.464Z,31.20
2023-01-22T15:14:37.358Z,28.77
2023-01-22T15:17:04.059Z,30.80
2023-01-22T15:19:40.681Z,28.30
2023-01-22T15:22:08.322Z,27.33
2023-01-22T15:24:35.148Z,36.80
2023-01-22T15:27:01.871Z,40.73
2023-01-22T15:29:28.837Z,33.30
2023-01-22T15:31:55.760Z,36.33
2023-01-22T15:34:23.827Z,34.00
2023-01-22T15:36:51.123Z,37.93
2023-01-22T15:39:17.830Z,47.03
2023-01-22T15:41:44.717Z,53.03
2023-01-22T15:44:13.699Z,57.23
2023-01-22T15:46:42.198Z,57.17
2023-01-22T15:49:10.374Z,55.20
2023-01-22T15:51:37.730Z,54.17
2023-01-22T15:54:06.853Z,46.57
2023-01-22T15:56:36.080Z,52.40
2023-01-22T15:59:04.144Z,56.20
2023-01-22T16:01:31.465Z,64.43
2023-01-22T16:03:58.272Z,58.57
2023-01-22T16:06:27.813Z,61.50
2023-01-22T16:08:57.802Z,48.83
2023-01-22T16:11:28.992Z,48.70
2023-01-22T16:13:56.501Z,42.50
2023-01-22T16:16:33.386Z,45.27
2023-01-22T16:19:02.290Z,46.03
2023-01-22T16:21:29.533Z,46.10
2023-01-22T16:23:59.113Z,48.13
2023-01-22T16:26:29.069Z,50.40
2023-01-22T16:28:57.797Z,50.30
2023-01-22T16:31:29.080Z,48.97
2023-01-22T16:34:01.680Z,46.47
2023-01-22T16:36:29.778Z,43.43
2023-01-22T16:38:56.676Z,43.87
2023-01-22T16:41:28.778Z,47.57
2023-01-22T16:44:01.939Z,43.97
2023-01-22T16:46:30.683Z,44.03
2023-01-22T16:49:06.280Z,41.23
2023-01-22T16:51:39.664Z,44.03
2023-01-22T16:54:07.738Z,45.30
2023-01-22T16:56:35.284Z,39.47
2023-01-22T16:59:02.162Z,41.20
2023-01-22T17:01:30.221Z,45.90
2023-01-22T17:03:57.221Z,40.43
2023-01-22T17:06:45.961Z,44.47
2023-01-22T17:09:15.442Z,36.87
2023-01-22T17:11:45.412Z,34.60
2023-01-22T17:14:12.710Z,42.17
2023-01-22T17:16:40.438Z,39.50
2023-01-22T17:19:07.210Z,39.80
2023-01-22T17:21:34.042Z,41.30
2023-01-22T17:24:00.861Z,37.50
2023-01-22T17:26:27.701Z,39.93
2023-01-22T17:28:54.771Z,36.10
2023-01-22T17:31:24.768Z,51.70
2023-01-22T17:33:55.388Z,47.53
2023-01-22T17:36:24.300Z,47.83
2023-01-22T17:38:52.301Z,46.17
2023-01-22T17:41:21.957Z,51.13
2023-01-22T17:47:29.865Z,69.23
2023-01-22T17:49:56.633Z,69.37
2023-01-22T17:52:23.572Z,61.80
2023-01-22T17:54:53.054Z,60.67
2023-01-22T17:57:19.808Z,64.53
2023-01-22T17:59:46.628Z,64.47
2023-01-22T18:02:13.362Z,68.33
2023-01-22T18:04:40.130Z,65.00
2023-01-22T18:07:06.902Z,59.40
2023-01-22T18:09:33.605Z,56.80
2023-01-22T18:12:02.785Z,50.13
2023-01-22T18:14:33.916Z,52.70
2023-01-22T18:17:01.906Z,48.10
2023-01-22T18:19:29.997Z,43.23
2023-01-22T18:21:56.764Z,50.27
2023-01-22T18:24:24.308Z,44.23
2023-01-22T18:26:51.244Z,43.57
2023-01-22T18:29:18.085Z,46.97
2023-01-22T18:31:45.065Z,42.00
2023-01-22T18:34:15.131Z,47.27
2023-01-22T18:36:42.637Z,44.30
2023-01-22T18:39:14.975Z,45.67
2023-01-22T18:41:42.350Z,47.17
2023-01-22T18:44:10.210Z,50.57
2023-01-22T18:46:39.325Z,49.23
2023-01-22T18:49:11.485Z,40.53
2023-01-22T18:51:40.271Z,48.97
2023-01-22T18:54:07.296Z,42.27
2023-01-22T18:56:34.913Z,48.70
2023-01-22T18:59:01.729Z,48.17
2023-01-22T19:01:32.097Z,43.93
2023-01-22T19:04:01.461Z,42.97
2023-01-22T19:06:36.699Z,46.13
2023-01-22T19:09:10.062Z,57.90
2023-01-22T19:11:38.883Z,56.60
2023-01-22T19:14:07.248Z,43.97
2023-01-22T19:16:34.161Z,48.90
2023-01-22T19:19:03.946Z,62.27
2023-01-22T19:21:31.743Z,53.37
2023-01-22T19:24:01.005Z,53.40
2023-01-22T19:26:36.389Z,54.47
2023-01-22T19:29:06.751Z,45.00
2023-01-22T19:31:39.826Z,43.47
2023-01-22T19:34:11.282Z,47.07
2023-01-22T19:36:38.948Z,41.17
2023-01-22T19:39:11.482Z,44.77
2023-01-22T19:41:41.765Z,42.27
2023-01-22T19:44:10.019Z,46.07
2023-01-22T19:46:38.175Z,43.83
2023-01-22T19:49:05.904Z,40.17
2023-01-22T19:51:32.729Z,37.60
2023-01-22T19:54:00.650Z,41.67
2023-01-22T19:56:30.362Z,41.17
2023-01-22T19:59:10.751Z,36.43
2023-01-22T20:01:39.259Z,38.37
2023-01-22T20:04:11.962Z,37.97
2023-01-22T20:06:39.785Z,41.60
2023-01-22T20:09:06.569Z,38.37
2023-01-22T20:11:33.363Z,40.73
2023-01-22T20:14:00.198Z,37.90
2023-01-22T20:16:30.232Z,37.07
2023-01-22T20:18:57.840Z,38.43
2023-01-22T20:21:27.063Z,34.03
2023-01-22T20:23:54.573Z,35.17
2023-01-22T20:26:21.996Z,35.33
2023-01-22T20:28:49.456Z,33.33
2023-01-22T20:31:20.163Z,51.03
2023-01-22T20:33:47.368Z,46.50
2023-01-22T20:36:15.157Z,39.40
2023-01-22T20:38:44.678Z,37.43
2023-01-22T20:41:12.415Z,43.23
2023-01-22T20:43:41.990Z,35.87
2023-01-22T20:46:20.716Z,38.90
2023-01-22T20:48:48.196Z,30.93
2023-01-22T20:51:21.110Z,33.50
2023-01-22T20:53:49.337Z,35.87
2023-01-22T20:56:24.752Z,31.27
2023-01-22T20:58:59.311Z,47.20
2023-01-22T21:01:26.902Z,45.50
2023-01-22T21:03:55.709Z,36.00
2023-01-22T21:06:23.288Z,38.27
2023-01-22T21:08:52.664Z,41.73
2023-01-22T21:11:21.127Z,51.37
2023-01-22T21:13:52.211Z,50.63
2023-01-22T21:16:26.417Z,45.83
2023-01-22T21:18:55.903Z,40.10
2023-01-22T21:21:23.657Z,37.73
2023-01-22T21:23:53.301Z,38.07
2023-01-22T21:26:24.122Z,39.63
2023-01-22T21:28:54.723Z,42.10
2023-01-22T21:31:23.405Z,48.33
2023-01-22T21:33:52.584Z,51.10
2023-01-22T21:36:19.673Z,50.30
2023-01-22T21:38:47.739Z,50.63
2023-01-22T21:41:17.120Z,45.40
2023-01-22T21:44:04.663Z,42.27
2023-01-22T21:46:38.351Z,39.87
2023-01-22T21:49:27.235Z,44.47
2023-01-22T21:51:55.671Z,39.20
2023-01-22T21:54:33.097Z,43.37
2023-01-22T21:56:59.906Z,37.50
2023-01-22T21:59:26.870Z,36.83
2023-01-22T22:01:54.987Z,33.10
2023-01-22T22:04:27.392Z,29.17
2023-01-22T22:06:56.139Z,34.93
2023-01-22T22:09:29.213Z,34.70
2023-01-22T22:11:58.811Z,28.03
2023-01-22T22:14:26.253Z,31.63
2023-01-22T22:16:53.759Z,33.43
2023-01-22T22:19:23.544Z,30.63
2023-01-22T22:21:51.040Z,30.47
2023-01-22T22:24:19.271Z,32.80
2023-01-22T22:26:46.162Z,32.27
2023-01-22T22:29:12.947Z,31.13
2023-01-22T22:31:40.267Z,29.70
2023-01-22T22:34:07.171Z,30.43
2023-01-22T22:36:37.415Z,28.53
2023-01-22T22:39:06.511Z,27.20
2023-01-22T22:41:36.098Z,24.63
2023-01-22T22:44:03.260Z,27.53
2023-01-22T22:46:32.824Z,26.80
2023-01-22T22:49:01.143Z,24.93
2023-01-22T22:51:36.344Z,28.87
2023-01-22T22:54:11.729Z,26.70
2023-01-22T22:56:38.736Z,27.90
2023-01-22T22:59:05.539Z,26.47
2023-01-22T23:01:33.255Z,26.20
2023-01-22T23:04:00.617Z,25.50
2023-01-22T23:06:30.351Z,28.13
2023-01-22T23:08:58.203Z,28.80
2023-01-22T23:11:30.257Z,28.50
2023-01-22T23:14:01.311Z,27.13
2023-01-22T23:16:31.087Z,25.30
2023-01-22T23:19:00.301Z,27.57
2023-01-22T23:21:28.157Z,27.77
2023-01-22T23:23:55.882Z,25.77
2023-01-22T23:26:29.927Z,24.93
2023-01-22T23:29:04.058Z,27.90
2023-01-22T23:31:32.971Z,27.47
2023-01-22T23:34:01.287Z,24.33
2023-01-22T23:36:28.169Z,22.20
2023-01-22T23:38:55.153Z,26.37
2023-01-22T23:41:23.383Z,27.53
2023-01-22T23:43:50.788Z,23.10
2023-01-22T23:46:21.593Z,27.13
2023-01-22T23:48:48.773Z,26.07
2023-01-22T23:51:16.635Z,26.27
2023-01-22T23:53:47.257Z,23.23
2023-01-22T23:56:15.570Z,24.60
2023-01-22T23:58:42.729Z,24.73
