createdAt,value
2018-12-11T00:00:31.347Z,1007.00
2018-12-11T00:01:31.357Z,1007.02
2018-12-11T00:02:31.325Z,1007.05
2018-12-11T00:03:31.314Z,1007.06
2018-12-11T00:04:31.306Z,1007.05
2018-12-11T00:05:31.364Z,1007.04
2018-12-11T00:06:31.286Z,1007.02
2018-12-11T00:07:31.287Z,1007.02
2018-12-11T00:08:31.260Z,1006.97
2018-12-11T00:09:31.252Z,1007.03
2018-12-11T00:10:31.244Z,1006.99
2018-12-11T00:11:34.025Z,1006.98
2018-12-11T00:12:31.250Z,1006.96
2018-12-11T00:13:31.208Z,1006.93
2018-12-11T00:14:31.200Z,1007.01
2018-12-11T00:15:31.186Z,1006.91
2018-12-11T00:16:31.177Z,1006.98
2018-12-11T00:17:31.167Z,1006.99
2018-12-11T00:18:31.195Z,1006.98
2018-12-11T00:19:31.145Z,1007.07
2018-12-11T00:20:31.133Z,1007.06
2018-12-11T00:21:31.120Z,1007.00
2018-12-11T00:22:31.111Z,1007.04
2018-12-11T00:23:31.101Z,1006.98
2018-12-11T00:24:31.103Z,1006.99
2018-12-11T00:25:31.078Z,1007.01
2018-12-11T00:26:31.070Z,1006.98
2018-12-11T00:27:31.059Z,1006.88
2018-12-11T00:28:31.049Z,1006.88
2018-12-11T00:29:31.052Z,1006.87
2018-12-11T00:30:31.027Z,1006.90
2018-12-11T00:31:31.012Z,1006.92
2018-12-11T00:32:31.003Z,1006.91
2018-12-11T00:33:30.993Z,1006.88
2018-12-11T00:34:30.981Z,1006.87
2018-12-11T00:35:30.985Z,1006.89
2018-12-11T00:36:30.960Z,1006.89
2018-12-11T00:37:30.951Z,1006.87
2018-12-11T00:38:30.939Z,1006.85
2018-12-11T00:39:30.928Z,1006.90
2018-12-11T00:40:30.944Z,1006.91
2018-12-11T00:41:30.940Z,1006.84
2018-12-11T00:42:30.897Z,1006.82
2018-12-11T00:43:30.886Z,1006.85
2018-12-11T00:44:30.876Z,1006.85
2018-12-11T00:45:30.864Z,1006.78
2018-12-11T00:46:30.855Z,1006.84
2018-12-11T00:47:30.858Z,1006.83
2018-12-11T00:48:30.833Z,1006.87
2018-12-11T00:49:30.819Z,1006.91
2018-12-11T00:50:30.810Z,1006.81
2018-12-11T00:51:30.820Z,1006.80
2018-12-11T00:52:30.804Z,1006.90
2018-12-11T00:53:30.775Z,1006.97
2018-12-11T00:54:30.769Z,1006.97
2018-12-11T00:55:30.785Z,1006.95
2018-12-11T00:56:30.744Z,1006.87
2018-12-11T00:57:30.734Z,1006.80
2018-12-11T00:58:30.726Z,1006.82
2018-12-11T00:59:30.714Z,1006.92
2018-12-11T01:00:30.702Z,1006.90
2018-12-11T01:01:30.709Z,1006.89
2018-12-11T01:02:30.678Z,1006.91
2018-12-11T01:03:30.671Z,1006.92
2018-12-11T01:04:30.657Z,1006.95
2018-12-11T01:05:30.648Z,1006.88
2018-12-11T01:06:30.685Z,1006.93
2018-12-11T01:07:30.627Z,1007.00
2018-12-11T01:08:30.615Z,1006.92
2018-12-11T01:09:30.606Z,1006.96
2018-12-11T01:10:30.595Z,1007.04
2018-12-11T01:11:30.586Z,1006.96
2018-12-11T01:12:30.594Z,1007.04
2018-12-11T01:13:30.566Z,1007.06
2018-12-11T01:14:30.551Z,1007.05
2018-12-11T01:15:30.540Z,1007.04
2018-12-11T01:16:30.543Z,1007.07
2018-12-11T01:17:30.520Z,1007.06
2018-12-11T01:18:30.522Z,1007.05
2018-12-11T01:19:30.498Z,1007.10
2018-12-11T01:20:30.488Z,1007.12
2018-12-11T01:21:30.474Z,1007.10
2018-12-11T01:22:30.467Z,1007.06
2018-12-11T01:23:30.495Z,1007.08
2018-12-11T01:24:30.441Z,1007.05
2018-12-11T01:25:30.430Z,1007.06
2018-12-11T01:26:30.425Z,1007.08
2018-12-11T01:27:30.418Z,1007.07
2018-12-11T01:28:30.401Z,1007.09
2018-12-11T01:29:30.405Z,1007.10
2018-12-11T01:30:30.397Z,1007.12
2018-12-11T01:31:30.367Z,1007.10
2018-12-11T01:32:30.357Z,1007.04
2018-12-11T01:33:30.348Z,1007.07
2018-12-11T01:34:30.338Z,1007.11
2018-12-11T01:35:30.326Z,1007.19
2018-12-11T01:36:30.332Z,1007.12
2018-12-11T01:37:30.304Z,1007.13
2018-12-11T01:38:30.291Z,1007.13
2018-12-11T01:39:30.284Z,1007.11
2018-12-11T01:40:30.268Z,1007.12
2018-12-11T01:41:30.271Z,1007.15
2018-12-11T01:42:30.249Z,1007.15
2018-12-11T01:43:30.238Z,1007.15
2018-12-11T01:44:30.225Z,1007.12
2018-12-11T01:45:30.232Z,1007.14
2018-12-11T01:46:30.206Z,1007.09
2018-12-11T01:47:30.194Z,1007.15
2018-12-11T01:48:30.184Z,1007.08
2018-12-11T01:49:30.182Z,1007.13
2018-12-11T01:50:30.163Z,1007.12
2018-12-11T01:51:30.170Z,1007.11
2018-12-11T01:52:30.141Z,1007.14
2018-12-11T01:53:30.132Z,1007.14
2018-12-11T01:54:30.123Z,1007.17
2018-12-11T01:55:30.156Z,1007.22
2018-12-11T01:56:30.099Z,1007.20
2018-12-11T01:57:30.104Z,1007.17
2018-12-11T01:58:30.077Z,1007.20
2018-12-11T01:59:30.066Z,1007.21
2018-12-11T02:00:30.054Z,1007.17
2018-12-11T02:01:30.043Z,1007.21
2018-12-11T02:02:30.061Z,1007.21
2018-12-11T02:03:30.079Z,1007.26
2018-12-11T02:04:30.014Z,1007.20
2018-12-11T02:05:30.002Z,1007.16
2018-12-11T02:06:29.989Z,1007.18
2018-12-11T02:07:29.981Z,1007.17
2018-12-11T02:08:29.984Z,1007.20
2018-12-11T02:09:29.958Z,1007.20
2018-12-11T02:10:29.952Z,1007.13
2018-12-11T02:11:29.939Z,1007.17
2018-12-11T02:12:29.926Z,1007.11
2018-12-11T02:13:29.931Z,1007.09
2018-12-11T02:14:29.905Z,1007.09
2018-12-11T02:15:29.899Z,1007.07
2018-12-11T02:16:29.886Z,1007.09
2018-12-11T02:17:29.870Z,1007.10
2018-12-11T02:18:29.899Z,1007.07
2018-12-11T02:19:29.849Z,1007.08
2018-12-11T02:20:29.839Z,1007.08
2018-12-11T02:21:29.832Z,1007.11
2018-12-11T02:22:29.824Z,1007.12
2018-12-11T02:23:29.807Z,1007.13
2018-12-11T02:24:29.834Z,1007.13
2018-12-11T02:25:29.790Z,1007.16
2018-12-11T02:26:29.778Z,1007.13
2018-12-11T02:27:29.764Z,1007.13
2018-12-11T02:28:29.756Z,1007.15
2018-12-11T02:29:29.746Z,1007.17
2018-12-11T02:30:29.751Z,1007.18
2018-12-11T02:31:29.752Z,1007.23
2018-12-11T02:32:29.714Z,1007.23
2018-12-11T02:33:29.701Z,1007.22
2018-12-11T02:34:29.690Z,1007.24
2018-12-11T02:35:29.680Z,1007.23
2018-12-11T02:36:29.673Z,1007.24
2018-12-11T02:37:29.674Z,1007.23
2018-12-11T02:38:29.659Z,1007.19
2018-12-11T02:39:29.672Z,1007.22
2018-12-11T02:40:29.710Z,1007.22
2018-12-11T02:41:29.634Z,1007.27
2018-12-11T02:42:29.608Z,1007.26
2018-12-11T02:43:29.598Z,1007.24
2018-12-11T02:44:29.586Z,1007.26
2018-12-11T02:45:29.592Z,1007.29
2018-12-11T02:46:29.564Z,1007.24
2018-12-11T02:47:29.552Z,1007.27
2018-12-11T02:48:29.545Z,1007.28
2018-12-11T02:49:29.529Z,1007.26
2018-12-11T02:50:29.538Z,1007.24
2018-12-11T02:51:29.509Z,1007.30
2018-12-11T02:52:29.498Z,1007.27
2018-12-11T02:53:29.489Z,1007.26
2018-12-11T02:54:29.492Z,1007.32
2018-12-11T02:55:29.482Z,1007.31
2018-12-11T02:56:29.460Z,1007.32
2018-12-11T02:57:29.443Z,1007.28
2018-12-11T02:58:29.434Z,1007.25
2018-12-11T02:59:29.422Z,1007.23
2018-12-11T03:00:29.427Z,1007.27
2018-12-11T03:01:29.439Z,1007.27
2018-12-11T03:02:29.405Z,1007.31
2018-12-11T03:03:29.379Z,1007.25
2018-12-11T03:04:29.372Z,1007.29
2018-12-11T03:05:29.358Z,1007.29
2018-12-11T03:06:29.349Z,1007.30
2018-12-11T03:07:29.354Z,1007.31
2018-12-11T03:08:29.327Z,1007.26
2018-12-11T03:09:29.319Z,1007.24
2018-12-11T03:10:29.308Z,1007.20
2018-12-11T03:11:29.296Z,1007.19
2018-12-11T03:12:29.301Z,1007.18
2018-12-11T03:13:29.272Z,1007.18
2018-12-11T03:14:29.266Z,1007.17
2018-12-11T03:15:29.255Z,1007.15
2018-12-11T03:16:29.273Z,1007.15
2018-12-11T03:17:29.233Z,1007.16
2018-12-11T03:18:29.222Z,1007.18
2018-12-11T03:19:29.213Z,1007.14
2018-12-11T03:20:29.203Z,1007.16
2018-12-11T03:21:29.191Z,1007.18
2018-12-11T03:22:29.208Z,1007.14
2018-12-11T03:23:29.169Z,1007.13
2018-12-11T03:24:29.175Z,1007.14
2018-12-11T03:25:29.148Z,1007.16
2018-12-11T03:26:29.138Z,1007.13
2018-12-11T03:27:29.139Z,1007.17
2018-12-11T03:28:29.114Z,1007.15
2018-12-11T03:29:29.104Z,1007.14
2018-12-11T03:30:29.116Z,1007.22
2018-12-11T03:31:29.102Z,1007.17
2018-12-11T03:32:29.087Z,1007.20
2018-12-11T03:33:29.059Z,1007.18
2018-12-11T03:34:29.066Z,1007.17
2018-12-11T03:35:29.041Z,1007.18
2018-12-11T03:36:29.028Z,1007.17
2018-12-11T03:37:29.031Z,1007.18
2018-12-11T03:38:29.008Z,1007.17
2018-12-11T03:39:28.994Z,1007.20
2018-12-11T03:40:28.985Z,1007.17
2018-12-11T03:41:28.978Z,1007.22
2018-12-11T03:42:28.980Z,1007.23
2018-12-11T03:43:28.954Z,1007.18
2018-12-11T03:44:28.951Z,1007.20
2018-12-11T03:45:28.933Z,1007.17
2018-12-11T03:46:28.940Z,1007.23
2018-12-11T03:47:28.914Z,1007.23
2018-12-11T03:48:28.898Z,1007.18
2018-12-11T03:49:28.889Z,1007.19
2018-12-11T03:50:28.971Z,1007.20
2018-12-11T03:51:28.868Z,1007.19
2018-12-11T03:52:28.867Z,1007.20
2018-12-11T03:53:28.847Z,1007.25
2018-12-11T03:54:28.840Z,1007.20
2018-12-11T03:55:28.824Z,1007.22
2018-12-11T03:56:28.816Z,1007.21
2018-12-11T03:57:28.818Z,1007.17
2018-12-11T03:58:28.794Z,1007.21
2018-12-11T03:59:28.784Z,1007.17
2018-12-11T04:00:28.773Z,1007.20
2018-12-11T04:01:28.761Z,1007.21
2018-12-11T04:02:28.765Z,1007.15
2018-12-11T04:03:28.742Z,1007.17
2018-12-11T04:04:28.729Z,1007.13
2018-12-11T04:05:28.736Z,1007.15
2018-12-11T04:06:28.712Z,1007.15
2018-12-11T04:07:28.717Z,1007.16
2018-12-11T04:08:28.688Z,1007.20
2018-12-11T04:09:28.675Z,1007.16
2018-12-11T04:10:28.683Z,1007.19
2018-12-11T04:11:28.658Z,1007.14
2018-12-11T04:12:28.647Z,1007.17
2018-12-11T04:13:28.632Z,1007.19
2018-12-11T04:14:28.622Z,1007.14
2018-12-11T04:15:28.626Z,1007.15
2018-12-11T04:16:28.600Z,1007.13
2018-12-11T04:17:28.593Z,1007.14
2018-12-11T04:18:28.579Z,1007.14
2018-12-11T04:19:28.589Z,1007.16
2018-12-11T04:20:28.559Z,1007.18
2018-12-11T04:21:28.552Z,1007.18
2018-12-11T04:22:28.536Z,1007.17
2018-12-11T04:23:28.551Z,1007.20
2018-12-11T04:24:28.516Z,1007.25
2018-12-11T04:25:28.563Z,1007.26
2018-12-11T04:26:28.502Z,1007.19
2018-12-11T04:27:28.486Z,1007.22
2018-12-11T04:28:28.473Z,1007.22
2018-12-11T04:29:28.460Z,1007.15
2018-12-11T04:30:28.451Z,1007.18
2018-12-11T04:31:28.471Z,1007.19
2018-12-11T04:32:28.430Z,1007.18
2018-12-11T04:33:28.420Z,1007.18
2018-12-11T04:34:28.411Z,1007.23
2018-12-11T04:35:28.400Z,1007.20
2018-12-11T04:36:28.400Z,1007.20
2018-12-11T04:37:28.381Z,1007.18
2018-12-11T04:38:28.367Z,1007.22
2018-12-11T04:39:33.812Z,1007.20
2018-12-11T04:40:29.358Z,1007.18
2018-12-11T04:41:28.350Z,1007.18
2018-12-11T04:42:28.323Z,1007.20
2018-12-11T04:43:28.311Z,1007.15
2018-12-11T04:44:28.317Z,1007.18
2018-12-11T04:45:28.308Z,1007.14
2018-12-11T04:46:28.283Z,1007.15
2018-12-11T04:47:28.268Z,1007.18
2018-12-11T04:48:28.276Z,1007.18
2018-12-11T04:49:28.251Z,1007.19
2018-12-11T04:50:28.258Z,1007.19
2018-12-11T04:51:28.244Z,1007.22
2018-12-11T04:52:28.253Z,1007.26
2018-12-11T04:53:28.203Z,1007.30
2018-12-11T04:54:28.196Z,1007.29
2018-12-11T04:55:28.185Z,1007.30
2018-12-11T04:56:28.174Z,1007.31
2018-12-11T04:57:28.163Z,1007.29
2018-12-11T04:58:28.167Z,1007.29
2018-12-11T04:59:28.142Z,1007.32
2018-12-11T05:00:28.132Z,1007.33
2018-12-11T05:01:28.122Z,1007.34
2018-12-11T05:02:28.114Z,1007.30
2018-12-11T05:03:28.114Z,1007.26
2018-12-11T05:04:28.086Z,1007.35
2018-12-11T05:05:28.079Z,1007.33
2018-12-11T05:06:28.079Z,1007.35
2018-12-11T05:07:28.060Z,1007.35
2018-12-11T05:08:28.042Z,1007.37
2018-12-11T05:09:28.050Z,1007.35
2018-12-11T05:10:28.023Z,1007.40
2018-12-11T05:11:28.015Z,1007.32
2018-12-11T05:12:28.004Z,1007.34
2018-12-11T05:13:28.004Z,1007.37
2018-12-11T05:14:27.980Z,1007.32
2018-12-11T05:15:27.970Z,1007.35
2018-12-11T05:16:27.957Z,1007.31
2018-12-11T05:17:27.947Z,1007.33
2018-12-11T05:18:27.954Z,1007.36
2018-12-11T05:19:27.926Z,1007.33
2018-12-11T05:20:27.915Z,1007.32
2018-12-11T05:21:27.908Z,1007.29
2018-12-11T05:22:27.895Z,1007.31
2018-12-11T05:23:27.919Z,1007.31
2018-12-11T05:24:27.872Z,1007.31
2018-12-11T05:25:27.865Z,1007.27
2018-12-11T05:26:27.852Z,1007.31
2018-12-11T05:27:27.843Z,1007.36
2018-12-11T05:28:27.830Z,1007.31
2018-12-11T05:29:27.836Z,1007.30
2018-12-11T05:30:27.826Z,1007.30
2018-12-11T05:31:27.798Z,1007.30
2018-12-11T05:32:27.788Z,1007.31
2018-12-11T05:33:27.777Z,1007.30
2018-12-11T05:34:27.769Z,1007.28
2018-12-11T05:35:27.771Z,1007.32
2018-12-11T05:36:27.763Z,1007.33
2018-12-11T05:37:27.733Z,1007.29
2018-12-11T05:38:27.723Z,1007.28
2018-12-11T05:39:27.723Z,1007.30
2018-12-11T05:40:27.704Z,1007.32
2018-12-11T05:41:27.707Z,1007.31
2018-12-11T05:42:27.686Z,1007.31
2018-12-11T05:43:27.668Z,1007.34
2018-12-11T05:44:27.659Z,1007.36
2018-12-11T05:45:27.649Z,1007.36
2018-12-11T05:46:27.655Z,1007.39
2018-12-11T05:47:27.630Z,1007.35
2018-12-11T05:48:27.614Z,1007.32
2018-12-11T05:49:27.606Z,1007.29
2018-12-11T05:50:27.595Z,1007.30
2018-12-11T05:51:27.599Z,1007.30
2018-12-11T05:52:27.576Z,1007.30
2018-12-11T05:53:27.566Z,1007.35
2018-12-11T05:54:27.554Z,1007.30
2018-12-11T05:55:27.542Z,1007.36
2018-12-11T05:56:27.568Z,1007.34
2018-12-11T05:57:27.518Z,1007.40
2018-12-11T05:58:27.508Z,1007.39
2018-12-11T05:59:27.499Z,1007.40
2018-12-11T06:00:27.485Z,1007.39
2018-12-11T06:01:27.482Z,1007.39
2018-12-11T06:02:27.481Z,1007.39
2018-12-11T06:03:27.458Z,1007.41
2018-12-11T06:04:27.444Z,1007.38
2018-12-11T06:05:27.435Z,1007.39
2018-12-11T06:06:27.424Z,1007.42
2018-12-11T06:07:27.427Z,1007.37
2018-12-11T06:08:27.399Z,1007.39
2018-12-11T06:09:27.401Z,1007.42
2018-12-11T06:10:27.378Z,1007.39
2018-12-11T06:11:27.367Z,1007.41
2018-12-11T06:12:27.368Z,1007.40
2018-12-11T06:13:27.348Z,1007.41
2018-12-11T06:14:27.335Z,1007.43
2018-12-11T06:15:27.324Z,1007.41
2018-12-11T06:16:27.328Z,1007.39
2018-12-11T06:17:27.306Z,1007.41
2018-12-11T06:18:27.295Z,1007.44
2018-12-11T06:19:27.300Z,1007.47
2018-12-11T06:20:27.272Z,1007.41
2018-12-11T06:21:27.260Z,1007.43
2018-12-11T06:22:27.264Z,1007.43
2018-12-11T06:23:27.242Z,1007.41
2018-12-11T06:24:27.229Z,1007.40
2018-12-11T06:25:27.218Z,1007.43
2018-12-11T06:26:27.207Z,1007.41
2018-12-11T06:27:27.219Z,1007.43
2018-12-11T06:28:27.187Z,1007.40
2018-12-11T06:29:27.175Z,1007.42
2018-12-11T06:30:27.171Z,1007.45
2018-12-11T06:31:27.154Z,1007.47
2018-12-11T06:32:27.142Z,1007.49
2018-12-11T06:33:27.142Z,1007.47
2018-12-11T06:34:27.121Z,1007.45
2018-12-11T06:35:27.111Z,1007.43
2018-12-11T06:36:27.100Z,1007.47
2018-12-11T06:37:27.087Z,1007.47
2018-12-11T06:38:27.091Z,1007.50
2018-12-11T06:39:27.068Z,1007.51
2018-12-11T06:40:27.061Z,1007.48
2018-12-11T06:41:27.047Z,1007.53
2018-12-11T06:42:27.034Z,1007.51
2018-12-11T06:43:27.034Z,1007.50
2018-12-11T06:44:27.011Z,1007.49
2018-12-11T06:45:27.010Z,1007.45
2018-12-11T06:46:26.995Z,1007.48
2018-12-11T06:47:27.022Z,1007.47
2018-12-11T06:48:26.984Z,1007.49
2018-12-11T06:49:26.958Z,1007.47
2018-12-11T06:50:26.948Z,1007.50
2018-12-11T06:51:26.937Z,1007.50
2018-12-11T06:52:26.932Z,1007.52
2018-12-11T06:53:26.931Z,1007.57
2018-12-11T06:54:26.905Z,1007.55
2018-12-11T06:55:26.896Z,1007.53
2018-12-11T06:56:26.883Z,1007.58
2018-12-11T06:57:26.872Z,1007.60
2018-12-11T06:58:26.876Z,1007.59
2018-12-11T06:59:26.870Z,1007.58
2018-12-11T07:00:26.844Z,1007.62
2018-12-11T07:01:26.831Z,1007.60
2018-12-11T07:02:26.821Z,1007.62
2018-12-11T07:03:26.822Z,1007.64
2018-12-11T07:04:26.800Z,1007.66
2018-12-11T07:05:26.805Z,1007.72
2018-12-11T07:06:26.779Z,1007.68
2018-12-11T07:07:26.767Z,1007.69
2018-12-11T07:08:26.756Z,1007.72
2018-12-11T07:09:26.747Z,1007.70
2018-12-11T07:10:26.749Z,1007.71
2018-12-11T07:11:26.726Z,1007.69
2018-12-11T07:12:26.714Z,1007.69
2018-12-11T07:13:26.702Z,1007.69
2018-12-11T07:14:26.691Z,1007.69
2018-12-11T07:15:26.699Z,1007.72
2018-12-11T07:16:26.670Z,1007.78
2018-12-11T07:17:26.662Z,1007.79
2018-12-11T07:18:26.671Z,1007.80
2018-12-11T07:19:26.641Z,1007.83
2018-12-11T07:20:26.629Z,1007.83
2018-12-11T07:21:26.633Z,1007.83
2018-12-11T07:22:26.606Z,1007.83
2018-12-11T07:23:26.596Z,1007.82
2018-12-11T07:24:26.600Z,1007.81
2018-12-11T07:25:26.587Z,1007.82
2018-12-11T07:26:26.564Z,1007.82
2018-12-11T07:27:26.554Z,1007.86
2018-12-11T07:28:26.542Z,1007.82
2018-12-11T07:29:26.547Z,1007.81
2018-12-11T07:30:26.519Z,1007.75
2018-12-11T07:31:26.510Z,1007.79
2018-12-11T07:32:26.517Z,1007.77
2018-12-11T07:33:26.490Z,1007.81
2018-12-11T07:34:26.476Z,1007.85
2018-12-11T07:35:26.465Z,1007.83
2018-12-11T07:36:26.457Z,1007.91
2018-12-11T07:37:26.463Z,1007.94
2018-12-11T07:38:26.431Z,1007.92
2018-12-11T07:39:26.427Z,1007.93
2018-12-11T07:40:26.410Z,1007.94
2018-12-11T07:41:26.400Z,1007.94
2018-12-11T07:42:26.407Z,1007.97
2018-12-11T07:43:26.381Z,1007.99
2018-12-11T07:44:26.370Z,1008.05
2018-12-11T07:45:26.359Z,1008.01
2018-12-11T07:46:26.350Z,1008.03
2018-12-11T07:47:26.351Z,1008.07
2018-12-11T07:48:26.326Z,1008.06
2018-12-11T07:49:26.315Z,1008.06
2018-12-11T07:50:26.306Z,1008.03
2018-12-11T07:51:26.294Z,1008.08
2018-12-11T07:52:26.303Z,1008.10
2018-12-11T07:53:26.271Z,1008.06
2018-12-11T07:54:26.269Z,1008.05
2018-12-11T07:55:26.252Z,1008.06
2018-12-11T07:56:26.238Z,1008.07
2018-12-11T07:57:26.227Z,1008.03
2018-12-11T07:58:26.237Z,1008.03
2018-12-11T07:59:26.209Z,1008.05
2018-12-11T08:00:26.196Z,1008.08
2018-12-11T08:01:26.185Z,1008.07
2018-12-11T08:02:26.177Z,1008.03
2018-12-11T08:03:26.202Z,1008.05
2018-12-11T08:04:26.154Z,1008.07
2018-12-11T08:05:26.143Z,1008.05
2018-12-11T08:06:26.131Z,1008.06
2018-12-11T08:07:26.127Z,1008.06
2018-12-11T08:08:26.110Z,1008.09
2018-12-11T08:09:26.121Z,1008.08
2018-12-11T08:10:26.087Z,1008.06
2018-12-11T08:11:26.080Z,1008.02
2018-12-11T08:12:26.066Z,1008.09
2018-12-11T08:13:26.056Z,1008.04
2018-12-11T08:14:26.060Z,1008.10
2018-12-11T08:15:26.035Z,1008.12
2018-12-11T08:16:26.027Z,1008.12
2018-12-11T08:17:26.016Z,1008.15
2018-12-11T08:18:26.005Z,1008.14
2018-12-11T08:19:26.009Z,1008.13
2018-12-11T08:20:25.987Z,1008.11
2018-12-11T08:21:25.981Z,1008.11
2018-12-11T08:22:25.958Z,1008.09
2018-12-11T08:23:25.951Z,1008.11
2018-12-11T08:24:25.951Z,1008.11
2018-12-11T08:25:25.929Z,1008.14
2018-12-11T08:26:25.933Z,1008.13
2018-12-11T08:27:25.905Z,1008.14
2018-12-11T08:28:25.896Z,1008.17
2018-12-11T08:29:25.901Z,1008.14
2018-12-11T08:30:25.875Z,1008.08
2018-12-11T08:31:25.861Z,1008.13
2018-12-11T08:32:25.850Z,1008.10
2018-12-11T08:33:25.845Z,1008.07
2018-12-11T08:34:25.839Z,1008.05
2018-12-11T08:35:25.819Z,1008.08
2018-12-11T08:36:25.810Z,1008.07
2018-12-11T08:37:25.800Z,1008.04
2018-12-11T08:38:25.804Z,1008.04
2018-12-11T08:39:27.079Z,1008.00
2018-12-11T08:40:25.767Z,1008.02
2018-12-11T08:41:26.073Z,1008.03
2018-12-11T08:42:25.775Z,1008.00
2018-12-11T08:43:25.794Z,1008.01
2018-12-11T08:44:25.725Z,1007.99
2018-12-11T08:45:25.726Z,1008.03
2018-12-11T08:46:25.699Z,1008.04
2018-12-11T08:47:25.717Z,1008.03
2018-12-11T08:48:25.682Z,1008.01
2018-12-11T08:49:25.672Z,1008.02
2018-12-11T08:50:25.662Z,1008.05
2018-12-11T08:51:25.647Z,1008.07
2018-12-11T08:52:25.638Z,1008.03
2018-12-11T08:53:25.645Z,1008.01
2018-12-11T08:54:25.614Z,1008.01
2018-12-11T08:55:25.632Z,1008.04
2018-12-11T08:56:25.595Z,1008.01
2018-12-11T08:57:25.583Z,1007.95
2018-12-11T08:58:25.571Z,1008.02
2018-12-11T08:59:25.563Z,1008.03
2018-12-11T09:00:25.554Z,1008.08
2018-12-11T09:01:25.557Z,1008.04
2018-12-11T09:02:25.531Z,1008.02
2018-12-11T09:03:25.519Z,1008.01
2018-12-11T09:04:25.506Z,1007.97
2018-12-11T09:05:25.512Z,1008.00
2018-12-11T09:06:25.489Z,1007.97
2018-12-11T09:07:25.477Z,1008.00
2018-12-11T09:08:25.467Z,1008.02
2018-12-11T09:09:25.457Z,1008.01
2018-12-11T09:10:25.483Z,1007.98
2018-12-11T09:11:25.432Z,1007.91
2018-12-11T09:12:25.427Z,1007.93
2018-12-11T09:13:25.412Z,1007.93
2018-12-11T09:14:25.400Z,1007.99
2018-12-11T09:15:25.390Z,1008.02
2018-12-11T09:16:25.403Z,1007.95
2018-12-11T09:17:25.370Z,1007.94
2018-12-11T09:18:25.358Z,1007.94
2018-12-11T09:19:25.348Z,1007.99
2018-12-11T09:20:25.337Z,1007.98
2018-12-11T09:21:25.324Z,1008.03
2018-12-11T09:22:25.331Z,1008.04
2018-12-11T09:23:25.304Z,1008.07
2018-12-11T09:24:25.293Z,1008.15
2018-12-11T09:25:25.283Z,1008.16
2018-12-11T09:26:25.300Z,1008.14
2018-12-11T09:27:25.258Z,1008.09
2018-12-11T09:28:25.248Z,1008.18
2018-12-11T09:29:25.237Z,1008.12
2018-12-11T09:30:25.227Z,1008.16
2018-12-11T09:31:25.216Z,1008.15
2018-12-11T09:32:25.223Z,1008.16
2018-12-11T09:33:25.196Z,1008.17
2018-12-11T09:34:25.185Z,1008.14
2018-12-11T09:35:25.176Z,1008.20
2018-12-11T09:36:25.184Z,1008.23
2018-12-11T09:37:25.153Z,1008.25
2018-12-11T09:38:25.141Z,1008.29
2018-12-11T09:39:25.127Z,1008.26
2018-12-11T09:40:25.117Z,1008.23
2018-12-11T09:41:25.106Z,1008.23
2018-12-11T09:42:27.871Z,1008.17
2018-12-11T09:43:25.084Z,1008.24
2018-12-11T09:44:25.079Z,1008.21
2018-12-11T09:45:25.061Z,1008.20
2018-12-11T09:46:25.051Z,1008.17
2018-12-11T09:47:25.043Z,1008.20
2018-12-11T09:48:25.045Z,1008.22
2018-12-11T09:49:25.018Z,1008.21
2018-12-11T09:50:25.010Z,1008.19
2018-12-11T09:51:25.000Z,1008.18
2018-12-11T09:52:25.016Z,1008.13
2018-12-11T09:53:24.979Z,1008.18
2018-12-11T09:54:24.968Z,1008.07
2018-12-11T09:55:24.960Z,1008.16
2018-12-11T09:56:24.965Z,1008.23
2018-12-11T09:57:24.933Z,1008.24
2018-12-11T09:58:24.944Z,1008.21
2018-12-11T09:59:24.914Z,1008.24
2018-12-11T10:00:27.281Z,1008.27
2018-12-11T10:01:24.892Z,1008.27
2018-12-11T10:02:24.879Z,1008.16
2018-12-11T10:03:24.871Z,1008.26
2018-12-11T10:04:24.872Z,1008.27
2018-12-11T10:05:24.847Z,1008.31
2018-12-11T10:06:24.835Z,1008.29
2018-12-11T10:07:24.823Z,1008.21
2018-12-11T10:08:24.815Z,1008.20
2018-12-11T10:09:24.816Z,1008.26
2018-12-11T10:10:24.795Z,1008.28
2018-12-11T10:11:24.781Z,1008.25
2018-12-11T10:12:24.775Z,1008.31
2018-12-11T10:13:24.775Z,1008.31
2018-12-11T10:14:24.751Z,1008.27
2018-12-11T10:15:24.740Z,1008.31
2018-12-11T10:16:24.728Z,1008.29
2018-12-11T10:17:24.717Z,1008.30
2018-12-11T10:18:24.733Z,1008.31
2018-12-11T10:19:24.694Z,1008.27
2018-12-11T10:20:24.686Z,1008.27
2018-12-11T10:21:24.674Z,1008.26
2018-12-11T10:22:24.665Z,1008.28
2018-12-11T10:23:24.655Z,1008.25
2018-12-11T10:24:24.664Z,1008.30
2018-12-11T10:25:24.639Z,1008.28
2018-12-11T10:26:24.619Z,1008.22
2018-12-11T10:27:24.635Z,1008.22
2018-12-11T10:28:24.598Z,1008.20
2018-12-11T10:29:24.587Z,1008.30
2018-12-11T10:30:24.575Z,1008.24
2018-12-11T10:31:24.581Z,1008.25
2018-12-11T10:32:24.551Z,1008.23
2018-12-11T10:33:24.541Z,1008.12
2018-12-11T10:34:24.530Z,1008.12
2018-12-11T10:35:24.519Z,1008.20
2018-12-11T10:36:24.510Z,1008.19
2018-12-11T10:37:24.513Z,1008.11
2018-12-11T10:38:24.493Z,1008.26
2018-12-11T10:39:24.494Z,1008.26
2018-12-11T10:40:24.464Z,1008.23
2018-12-11T10:41:24.455Z,1008.27
2018-12-11T10:42:24.448Z,1008.27
2018-12-11T10:43:24.448Z,1008.28
2018-12-11T10:44:24.422Z,1008.23
2018-12-11T10:45:24.428Z,1008.24
2018-12-11T10:46:24.402Z,1008.25
2018-12-11T10:47:24.396Z,1008.22
2018-12-11T10:48:24.380Z,1008.20
2018-12-11T10:49:24.367Z,1008.20
2018-12-11T10:50:24.389Z,1008.18
2018-12-11T10:51:24.345Z,1008.19
2018-12-11T10:52:24.333Z,1008.18
2018-12-11T10:53:24.395Z,1008.11
2018-12-11T10:54:24.315Z,1008.13
2018-12-11T10:55:24.304Z,1008.12
2018-12-11T10:56:24.305Z,1008.16
2018-12-11T10:57:24.282Z,1008.10
2018-12-11T10:58:24.285Z,1008.14
2018-12-11T10:59:24.263Z,1008.19
2018-12-11T11:00:24.250Z,1008.22
2018-12-11T11:01:24.236Z,1008.21
2018-12-11T11:02:24.228Z,1008.20
2018-12-11T11:03:24.233Z,1008.25
2018-12-11T11:04:24.209Z,1008.22
2018-12-11T11:05:24.216Z,1008.22
2018-12-11T11:06:24.185Z,1008.25
2018-12-11T11:07:24.176Z,1008.24
2018-12-11T11:08:24.177Z,1008.24
2018-12-11T11:09:24.153Z,1008.22
2018-12-11T11:10:24.144Z,1008.22
2018-12-11T11:11:24.129Z,1008.23
2018-12-11T11:12:24.160Z,1008.17
2018-12-11T11:13:24.124Z,1008.10
2018-12-11T11:14:25.251Z,1008.12
2018-12-11T11:15:24.087Z,1008.13
2018-12-11T11:16:24.075Z,1008.16
2018-12-11T11:17:24.065Z,1008.13
2018-12-11T11:18:24.075Z,1008.14
2018-12-11T11:19:24.046Z,1008.17
2018-12-11T11:20:24.032Z,1008.14
2018-12-11T11:21:24.023Z,1008.18
2018-12-11T11:22:24.011Z,1008.22
2018-12-11T11:23:23.998Z,1008.20
2018-12-11T11:24:24.006Z,1008.20
2018-12-11T11:25:23.976Z,1008.19
2018-12-11T11:26:23.982Z,1008.20
2018-12-11T11:27:23.956Z,1008.17
2018-12-11T11:28:23.947Z,1008.21
2018-12-11T11:29:23.950Z,1008.17
2018-12-11T11:30:23.926Z,1008.17
2018-12-11T11:31:23.914Z,1008.11
2018-12-11T11:32:23.902Z,1008.13
2018-12-11T11:33:23.894Z,1008.21
2018-12-11T11:34:23.899Z,1008.15
2018-12-11T11:35:23.870Z,1008.15
2018-12-11T11:36:23.856Z,1008.10
2018-12-11T11:37:23.888Z,1008.09
2018-12-11T11:38:23.840Z,1008.06
2018-12-11T11:39:23.825Z,1008.08
2018-12-11T11:40:23.833Z,1008.09
2018-12-11T11:41:23.806Z,1008.09
2018-12-11T11:42:23.793Z,1008.07
2018-12-11T11:43:23.801Z,1008.13
2018-12-11T11:44:23.770Z,1008.03
2018-12-11T11:45:23.759Z,1008.14
2018-12-11T11:46:23.750Z,1008.15
2018-12-11T11:47:23.753Z,1008.24
2018-12-11T11:48:23.746Z,1008.22
2018-12-11T11:49:23.718Z,1008.20
2018-12-11T11:50:23.716Z,1008.23
2018-12-11T11:51:23.694Z,1008.20
2018-12-11T11:52:23.686Z,1008.24
2018-12-11T11:53:23.675Z,1008.20
2018-12-11T11:54:23.664Z,1008.17
2018-12-11T11:55:23.678Z,1008.19
2018-12-11T11:56:23.641Z,1008.14
2018-12-11T11:57:29.581Z,1008.20
2018-12-11T11:58:24.620Z,1008.14
2018-12-11T11:59:23.608Z,1008.11
2018-12-11T12:00:23.604Z,1008.13
2018-12-11T12:01:23.601Z,1008.16
2018-12-11T12:02:23.573Z,1008.13
2018-12-11T12:03:23.567Z,1008.15
2018-12-11T12:04:23.556Z,1008.09
2018-12-11T12:05:23.542Z,1008.10