createdAt,value
2018-12-19T00:00:34.308Z,6.50
2018-12-19T00:03:01.804Z,6.40
2018-12-19T00:05:29.356Z,6.40
2018-12-19T00:07:56.890Z,6.40
2018-12-19T00:10:24.406Z,6.40
2018-12-19T00:12:51.919Z,6.40
2018-12-19T00:15:19.414Z,6.50
2018-12-19T00:17:47.601Z,6.50
2018-12-19T00:20:15.112Z,6.40
2018-12-19T00:22:42.616Z,6.50
2018-12-19T00:25:10.174Z,6.40
2018-12-19T00:27:37.756Z,6.40
2018-12-19T00:30:06.183Z,6.50
2018-12-19T00:32:33.744Z,6.40
2018-12-19T00:35:01.266Z,6.40
2018-12-19T00:37:28.878Z,6.40
2018-12-19T00:39:56.973Z,6.50
2018-12-19T00:42:24.474Z,6.50
2018-12-19T00:44:51.961Z,6.40
2018-12-19T00:47:19.810Z,6.40
2018-12-19T00:49:47.328Z,6.30
2018-12-19T00:52:14.810Z,6.40
2018-12-19T00:54:42.306Z,6.50
2018-12-19T00:57:09.824Z,6.50
2018-12-19T01:02:03.031Z,6.50
2018-12-19T01:04:30.547Z,6.50
2018-12-19T01:06:58.046Z,6.60
2018-12-19T01:09:25.637Z,6.60
2018-12-19T01:11:53.164Z,6.60
2018-12-19T01:14:20.672Z,6.60
2018-12-19T01:16:48.164Z,6.60
2018-12-19T01:19:15.649Z,6.70
2018-12-19T01:21:43.435Z,6.70
2018-12-19T01:24:10.930Z,6.60
2018-12-19T01:26:38.448Z,6.70
2018-12-19T01:29:05.925Z,6.70
2018-12-19T01:31:33.443Z,6.70
2018-12-19T01:34:01.053Z,6.70
2018-12-19T01:36:28.545Z,6.70
2018-12-19T01:38:56.037Z,6.90
2018-12-19T01:41:23.555Z,6.80
2018-12-19T01:43:51.068Z,6.80
2018-12-19T01:46:18.677Z,6.80
2018-12-19T01:48:46.187Z,6.80
2018-12-19T01:51:13.682Z,6.80
2018-12-19T01:53:41.171Z,6.80
2018-12-19T01:56:08.643Z,6.90
2018-12-19T01:58:36.253Z,7.10
2018-12-19T02:01:03.919Z,6.90
2018-12-19T02:03:31.446Z,6.90
2018-12-19T02:05:58.944Z,7.00
2018-12-19T02:08:26.457Z,7.00
2018-12-19T02:10:53.995Z,7.00
2018-12-19T02:13:21.521Z,7.00
2018-12-19T02:15:49.006Z,7.00
2018-12-19T02:18:16.527Z,7.10
2018-12-19T02:20:44.025Z,7.10
2018-12-19T02:23:11.775Z,7.10
2018-12-19T02:25:39.271Z,7.20
2018-12-19T02:28:07.340Z,7.10
2018-12-19T02:30:34.915Z,7.20
2018-12-19T02:33:02.486Z,7.20
2018-12-19T02:35:29.993Z,7.10
2018-12-19T02:37:57.477Z,7.20
2018-12-19T02:40:25.002Z,7.20
2018-12-19T02:42:52.525Z,7.30
2018-12-19T02:45:20.036Z,7.40
2018-12-19T02:47:47.535Z,7.40
2018-12-19T02:50:15.018Z,7.40
2018-12-19T02:52:42.525Z,7.40
2018-12-19T02:55:10.029Z,7.40
2018-12-19T02:57:37.536Z,7.50
2018-12-19T03:00:06.088Z,7.50
2018-12-19T03:02:33.587Z,7.50
2018-12-19T03:05:01.070Z,7.60
2018-12-19T03:07:28.580Z,7.60
2018-12-19T03:09:56.085Z,7.60
2018-12-19T03:12:24.703Z,7.70
2018-12-19T03:14:52.208Z,7.70
2018-12-19T03:17:19.696Z,7.70
2018-12-19T03:19:47.195Z,7.70
2018-12-19T03:22:14.715Z,7.70
2018-12-19T03:24:42.179Z,7.70
2018-12-19T03:27:09.692Z,7.80
2018-12-19T03:29:37.199Z,7.80
2018-12-19T03:32:04.937Z,7.80
2018-12-19T03:34:32.600Z,7.80
2018-12-19T03:37:00.259Z,7.70
2018-12-19T03:39:27.795Z,7.70
2018-12-19T03:41:55.310Z,7.70
2018-12-19T03:44:23.752Z,7.70
2018-12-19T03:46:51.393Z,7.70
2018-12-19T03:49:19.571Z,7.70
2018-12-19T03:51:47.406Z,7.60
2018-12-19T03:54:15.103Z,7.60
2018-12-19T03:56:43.420Z,7.60
2018-12-19T03:59:10.987Z,7.60
2018-12-19T04:01:38.524Z,7.60
2018-12-19T04:04:06.067Z,7.50
2018-12-19T04:06:33.587Z,7.50
2018-12-19T04:09:01.091Z,7.50
2018-12-19T04:11:28.694Z,7.50
2018-12-19T04:13:56.272Z,7.30
2018-12-19T04:16:23.794Z,7.10
2018-12-19T04:18:51.281Z,6.90
2018-12-19T04:21:18.783Z,6.80
2018-12-19T04:23:46.279Z,6.70
2018-12-19T04:26:13.767Z,6.60
2018-12-19T04:28:41.281Z,6.60
2018-12-19T04:31:09.071Z,6.50
2018-12-19T04:33:36.671Z,6.50
2018-12-19T04:36:05.091Z,6.50
2018-12-19T04:38:32.803Z,6.50
2018-12-19T04:41:00.332Z,6.50
2018-12-19T04:43:27.817Z,6.50
2018-12-19T04:45:55.332Z,6.50
2018-12-19T04:48:22.830Z,6.50
2018-12-19T04:50:50.319Z,6.50
2018-12-19T04:53:17.836Z,6.50
2018-12-19T04:55:45.328Z,6.50
2018-12-19T04:58:12.831Z,6.50
2018-12-19T05:00:40.339Z,6.50
2018-12-19T05:03:07.851Z,6.60
2018-12-19T05:05:35.352Z,6.60
2018-12-19T05:08:03.046Z,6.50
2018-12-19T05:10:30.567Z,6.50
2018-12-19T05:12:58.074Z,6.50
2018-12-19T05:15:25.569Z,6.50
2018-12-19T05:17:53.093Z,6.50
2018-12-19T05:20:20.583Z,6.50
2018-12-19T05:22:48.100Z,6.50
2018-12-19T05:25:15.594Z,6.50
2018-12-19T05:27:43.115Z,6.40
2018-12-19T05:30:11.235Z,6.50
2018-12-19T05:32:38.734Z,6.50
2018-12-19T05:35:06.319Z,6.50
2018-12-19T05:37:33.831Z,6.50
2018-12-19T05:40:01.353Z,6.50
2018-12-19T05:42:28.850Z,6.60
2018-12-19T05:44:56.381Z,6.60
2018-12-19T05:47:24.248Z,6.50
2018-12-19T05:49:52.158Z,6.50
2018-12-19T05:52:21.662Z,6.50
2018-12-19T05:54:49.423Z,6.50
2018-12-19T05:57:17.626Z,6.50
2018-12-19T05:59:45.146Z,6.60
2018-12-19T06:02:12.617Z,6.60
2018-12-19T06:04:40.105Z,6.50
2018-12-19T06:07:07.615Z,6.60
2018-12-19T06:09:35.429Z,6.60
2018-12-19T06:12:02.935Z,6.60
2018-12-19T06:14:30.426Z,6.60
2018-12-19T06:16:57.928Z,6.70
2018-12-19T06:19:25.445Z,6.70
2018-12-19T06:21:52.959Z,6.70
2018-12-19T06:24:20.475Z,6.70
2018-12-19T06:26:47.957Z,6.80
2018-12-19T06:29:15.456Z,6.80
2018-12-19T06:31:42.984Z,6.80
2018-12-19T06:34:10.481Z,6.90
2018-12-19T06:36:37.995Z,6.90
2018-12-19T06:39:06.182Z,6.80
2018-12-19T06:41:34.558Z,6.90
2018-12-19T06:44:02.077Z,7.00
2018-12-19T06:46:29.563Z,7.00
2018-12-19T06:48:57.074Z,7.00
2018-12-19T06:51:24.568Z,7.00
2018-12-19T06:53:52.730Z,7.00
2018-12-19T06:56:20.347Z,7.10
2018-12-19T06:58:47.949Z,7.10
2018-12-19T07:01:15.491Z,7.10
2018-12-19T07:03:43.035Z,7.10
2018-12-19T07:06:10.594Z,7.10
2018-12-19T07:08:38.128Z,7.10
2018-12-19T07:11:05.709Z,7.20
2018-12-19T07:13:33.241Z,7.10
2018-12-19T07:16:00.906Z,7.20
2018-12-19T07:18:29.582Z,7.10
2018-12-19T07:20:58.559Z,7.20
2018-12-19T07:23:26.092Z,7.20
2018-12-19T07:25:53.930Z,7.30
2018-12-19T07:28:21.459Z,7.30
2018-12-19T07:30:49.039Z,7.20
2018-12-19T07:33:16.559Z,7.20
2018-12-19T07:35:44.066Z,7.20
2018-12-19T07:38:11.621Z,7.20
2018-12-19T07:40:45.476Z,7.20
2018-12-19T07:43:08.703Z,7.20
2018-12-19T07:45:37.048Z,7.20
2018-12-19T07:48:04.538Z,7.20
2018-12-19T07:50:32.058Z,7.20
2018-12-19T07:52:59.578Z,7.20
2018-12-19T07:55:29.081Z,7.20
2018-12-19T07:57:56.605Z,7.20
2018-12-19T08:00:27.617Z,7.30
2018-12-19T08:02:54.668Z,7.40
2018-12-19T08:05:26.119Z,7.40
2018-12-19T08:07:51.694Z,7.50
2018-12-19T08:10:19.198Z,7.50
2018-12-19T08:12:46.700Z,7.50
2018-12-19T08:15:14.208Z,7.50
2018-12-19T08:17:41.713Z,7.50
2018-12-19T08:20:09.206Z,7.60
2018-12-19T08:22:37.680Z,7.60
2018-12-19T08:25:05.333Z,7.60
2018-12-19T08:27:32.838Z,7.60
2018-12-19T08:30:00.403Z,7.70
2018-12-19T08:32:27.935Z,7.70
2018-12-19T08:34:55.460Z,7.60
2018-12-19T08:37:22.968Z,7.70
2018-12-19T08:39:50.439Z,7.70
2018-12-19T08:42:17.919Z,7.80
2018-12-19T08:44:46.626Z,7.70
2018-12-19T08:47:14.140Z,7.80
2018-12-19T08:49:41.685Z,7.80
2018-12-19T08:52:09.190Z,7.90
2018-12-19T08:54:36.678Z,7.90
2018-12-19T08:57:04.175Z,7.90
2018-12-19T08:59:31.679Z,7.90
2018-12-19T09:01:59.186Z,7.90
2018-12-19T09:04:26.681Z,8.00
2018-12-19T09:06:54.173Z,8.10
2018-12-19T09:09:21.674Z,8.00
2018-12-19T09:11:50.070Z,8.00
2018-12-19T09:14:17.777Z,8.00
2018-12-19T09:16:45.279Z,8.00
2018-12-19T09:19:12.756Z,8.00
2018-12-19T09:21:40.239Z,8.00
2018-12-19T09:24:07.908Z,8.00
2018-12-19T09:26:35.437Z,8.10
2018-12-19T09:29:02.927Z,8.10
2018-12-19T09:31:30.556Z,8.20
2018-12-19T09:33:58.108Z,8.20
2018-12-19T09:36:25.592Z,8.20
2018-12-19T09:38:53.068Z,8.20
2018-12-19T09:41:20.698Z,8.20
2018-12-19T09:43:48.186Z,8.20
2018-12-19T09:46:15.662Z,8.30
2018-12-19T09:48:43.245Z,8.50
2018-12-19T09:51:10.816Z,8.50
2018-12-19T09:53:38.317Z,8.50
2018-12-19T09:56:05.799Z,8.50
2018-12-19T09:58:33.294Z,8.50
2018-12-19T10:01:01.958Z,8.50
2018-12-19T10:03:29.596Z,8.50
2018-12-19T10:05:57.076Z,8.60
2018-12-19T10:08:24.558Z,8.60
2018-12-19T10:10:52.028Z,8.70
2018-12-19T10:13:20.267Z,8.80
2018-12-19T10:15:47.750Z,8.80
2018-12-19T10:18:15.231Z,8.90
2018-12-19T10:20:42.697Z,8.80
2018-12-19T10:23:10.715Z,8.90
2018-12-19T10:25:38.218Z,8.90
2018-12-19T10:28:05.707Z,8.90
2018-12-19T10:30:35.165Z,8.90
2018-12-19T10:33:02.643Z,8.90
2018-12-19T10:35:30.141Z,9.00
2018-12-19T10:37:57.643Z,9.00
2018-12-19T10:40:25.144Z,9.10
2018-12-19T10:42:52.682Z,9.10
2018-12-19T10:45:20.153Z,9.20
2018-12-19T10:47:47.762Z,9.20
2018-12-19T10:50:15.235Z,9.20
2018-12-19T10:52:42.724Z,9.20
2018-12-19T10:55:10.306Z,9.30
2018-12-19T10:57:38.362Z,9.40
2018-12-19T11:00:09.466Z,9.40
2018-12-19T11:02:36.942Z,9.40
2018-12-19T11:05:05.088Z,9.40
2018-12-19T11:07:32.581Z,9.40
2018-12-19T11:10:00.084Z,9.40
2018-12-19T11:12:27.554Z,9.50
2018-12-19T11:14:55.052Z,9.50
2018-12-19T11:17:22.556Z,9.50
2018-12-19T11:19:50.065Z,9.40
2018-12-19T11:22:17.561Z,9.50
2018-12-19T11:24:45.075Z,9.50
2018-12-19T11:27:12.567Z,9.50
2018-12-19T11:29:40.088Z,9.50
2018-12-19T11:32:07.579Z,9.60
2018-12-19T11:34:35.075Z,9.60
2018-12-19T11:37:02.564Z,9.50
2018-12-19T11:39:30.066Z,9.60
2018-12-19T11:41:57.554Z,9.50
2018-12-19T11:44:25.037Z,9.60
2018-12-19T11:46:52.542Z,9.50
2018-12-19T11:49:20.017Z,9.60
2018-12-19T11:51:47.503Z,9.60
2018-12-19T11:54:15.012Z,9.70
2018-12-19T11:56:42.510Z,9.80
2018-12-19T11:59:09.991Z,9.70
2018-12-19T12:01:41.398Z,9.70
2018-12-19T12:04:06.987Z,9.80
2018-12-19T12:06:35.076Z,10.00
2018-12-19T12:09:02.546Z,9.90
2018-12-19T12:11:30.042Z,9.80
2018-12-19T12:13:57.509Z,9.80
2018-12-19T12:16:25.971Z,9.80
2018-12-19T12:18:54.322Z,9.80
2018-12-19T12:21:21.802Z,9.80
2018-12-19T12:23:49.286Z,9.80
2018-12-19T12:26:16.772Z,9.90
2018-12-19T12:28:44.249Z,9.80
2018-12-19T12:31:11.769Z,9.80
2018-12-19T12:33:39.378Z,9.80
2018-12-19T12:36:07.087Z,9.70
2018-12-19T12:38:34.634Z,9.70
2018-12-19T12:41:02.128Z,9.70
2018-12-19T12:43:29.700Z,9.60
2018-12-19T12:45:57.396Z,9.60
2018-12-19T12:48:24.860Z,9.60
2018-12-19T12:50:52.348Z,9.60
2018-12-19T12:53:19.890Z,9.60
2018-12-19T12:55:47.388Z,9.60
2018-12-19T12:58:14.909Z,9.70
2018-12-19T13:00:42.383Z,9.80
2018-12-19T13:03:09.878Z,9.70
2018-12-19T13:05:37.358Z,9.80
2018-12-19T13:08:04.842Z,9.80
2018-12-19T13:10:36.246Z,9.80
2018-12-19T13:13:01.834Z,9.90
2018-12-19T13:15:38.698Z,9.80
2018-12-19T13:18:06.188Z,9.80
2018-12-19T13:20:33.681Z,9.80
2018-12-19T13:23:01.191Z,9.90
2018-12-19T13:25:28.778Z,9.90
2018-12-19T13:27:56.275Z,9.80
2018-12-19T13:30:23.779Z,9.80
2018-12-19T13:32:51.267Z,9.90
2018-12-19T13:35:18.750Z,9.90
2018-12-19T13:37:46.245Z,9.90
2018-12-19T13:40:13.705Z,9.90
2018-12-19T13:42:41.221Z,9.90
2018-12-19T13:45:08.847Z,9.80
2018-12-19T13:47:36.336Z,9.80
2018-12-19T13:50:05.166Z,9.90
2018-12-19T13:52:34.353Z,9.90
2018-12-19T13:55:01.854Z,9.80
2018-12-19T13:57:29.343Z,9.90
2018-12-19T13:59:56.830Z,9.90
2018-12-19T14:02:24.312Z,9.90
2018-12-19T14:04:51.990Z,9.90
2018-12-19T14:07:19.478Z,9.90
2018-12-19T14:09:46.966Z,9.90
2018-12-19T14:12:14.492Z,9.90
2018-12-19T14:14:45.405Z,9.90
2018-12-19T14:17:12.943Z,9.90
2018-12-19T14:19:40.506Z,9.90
2018-12-19T14:22:07.994Z,9.90
2018-12-19T14:24:35.478Z,9.80
2018-12-19T14:27:02.987Z,9.80
2018-12-19T14:29:30.482Z,9.80
2018-12-19T14:31:58.005Z,9.80
2018-12-19T14:34:25.522Z,9.80
2018-12-19T14:36:53.929Z,9.80
2018-12-19T14:39:21.436Z,9.90
2018-12-19T14:41:48.931Z,9.90
2018-12-19T14:44:16.410Z,9.90
2018-12-19T14:46:43.932Z,9.80
2018-12-19T14:49:14.141Z,9.80
2018-12-19T14:51:40.922Z,9.80
2018-12-19T14:54:08.416Z,9.80
2018-12-19T14:56:35.908Z,9.90
2018-12-19T14:59:03.398Z,9.90
2018-12-19T15:01:30.934Z,9.90
2018-12-19T15:03:58.497Z,9.80
2018-12-19T15:06:26.026Z,9.80
2018-12-19T15:08:53.557Z,9.80
2018-12-19T15:11:21.052Z,9.80
2018-12-19T15:13:48.544Z,9.80
2018-12-19T15:16:18.038Z,9.80
2018-12-19T15:18:45.522Z,9.80
2018-12-19T15:21:13.189Z,9.80
2018-12-19T15:23:40.663Z,9.80
2018-12-19T15:26:08.151Z,9.70
2018-12-19T15:28:35.644Z,9.80
2018-12-19T15:31:03.257Z,9.70
2018-12-19T15:33:30.747Z,9.70
2018-12-19T15:35:58.290Z,9.70
2018-12-19T15:38:25.800Z,9.60
2018-12-19T15:40:53.298Z,9.50
2018-12-19T15:43:20.793Z,9.60
2018-12-19T15:45:48.347Z,9.50
2018-12-19T15:48:15.826Z,9.40
2018-12-19T15:50:43.327Z,9.40
2018-12-19T15:53:10.811Z,9.40
2018-12-19T15:55:38.314Z,9.50
2018-12-19T15:58:05.886Z,9.40
2018-12-19T16:00:33.345Z,9.30
2018-12-19T16:03:00.962Z,9.40
2018-12-19T16:05:28.435Z,9.40
2018-12-19T16:07:55.989Z,9.50
2018-12-19T16:10:23.467Z,9.40
2018-12-19T16:12:50.967Z,9.40
2018-12-19T16:15:18.477Z,9.40
2018-12-19T16:17:45.967Z,9.30
2018-12-19T16:20:13.445Z,9.30
2018-12-19T16:22:40.982Z,9.30
2018-12-19T16:25:08.456Z,9.20
2018-12-19T16:27:35.947Z,9.20
2018-12-19T16:30:03.910Z,9.20
2018-12-19T16:32:31.414Z,9.20
2018-12-19T16:34:58.916Z,9.10
2018-12-19T16:37:26.430Z,9.00
2018-12-19T16:39:53.926Z,9.00
2018-12-19T16:42:21.404Z,9.20
2018-12-19T16:44:48.944Z,9.20
2018-12-19T16:47:16.500Z,9.10
2018-12-19T16:49:43.978Z,9.00
2018-12-19T16:52:11.477Z,9.00
2018-12-19T16:54:39.440Z,9.00
2018-12-19T16:57:06.939Z,9.00
2018-12-19T16:59:34.426Z,8.90
2018-12-19T17:02:01.958Z,8.80
2018-12-19T17:04:29.561Z,8.80
2018-12-19T17:06:57.395Z,8.80
2018-12-19T17:09:25.916Z,8.70
2018-12-19T17:11:53.388Z,8.70
2018-12-19T17:14:20.876Z,8.70
2018-12-19T17:16:48.378Z,8.70
2018-12-19T17:19:16.706Z,8.70
2018-12-19T17:21:44.188Z,8.70
2018-12-19T17:24:11.725Z,8.70
2018-12-19T17:26:39.235Z,8.80
2018-12-19T17:29:06.724Z,8.70
2018-12-19T17:31:34.198Z,8.70
2018-12-19T17:34:01.714Z,8.70
2018-12-19T17:36:29.253Z,8.70
2018-12-19T17:38:56.754Z,8.80
2018-12-19T17:41:24.306Z,8.70
2018-12-19T17:43:51.797Z,8.70
2018-12-19T17:46:19.299Z,8.70
2018-12-19T17:48:46.861Z,8.80
2018-12-19T17:51:14.374Z,8.70
2018-12-19T17:53:41.851Z,8.70
2018-12-19T17:56:09.318Z,8.80
2018-12-19T17:58:36.810Z,8.70
2018-12-19T18:01:04.439Z,8.70
2018-12-19T18:03:32.067Z,8.70
2018-12-19T18:05:59.546Z,8.80
2018-12-19T18:08:27.039Z,8.70
2018-12-19T18:10:54.618Z,8.70
2018-12-19T18:13:22.093Z,8.70
2018-12-19T18:15:51.128Z,8.60
2018-12-19T18:18:18.623Z,8.60
2018-12-19T18:20:46.170Z,8.60
2018-12-19T18:23:13.655Z,8.60
2018-12-19T18:25:41.197Z,8.60
2018-12-19T18:28:09.282Z,8.60
2018-12-19T18:30:36.762Z,8.60
2018-12-19T18:33:04.244Z,8.50
2018-12-19T18:35:31.755Z,8.50
2018-12-19T18:37:59.273Z,8.50
2018-12-19T18:40:27.118Z,8.50
2018-12-19T18:42:54.624Z,8.40
2018-12-19T18:45:22.121Z,8.40
2018-12-19T18:47:49.621Z,8.50
2018-12-19T18:50:17.146Z,8.50
2018-12-19T18:52:44.662Z,8.40
2018-12-19T18:55:12.207Z,8.40
2018-12-19T18:57:39.785Z,8.40
2018-12-19T19:00:08.287Z,8.30
2018-12-19T19:02:35.836Z,8.20
2018-12-19T19:05:03.889Z,8.10
2018-12-19T19:07:31.370Z,8.10
2018-12-19T19:09:58.975Z,8.10
2018-12-19T19:12:26.465Z,8.10
2018-12-19T19:14:53.967Z,8.00
2018-12-19T19:17:21.464Z,8.10
2018-12-19T19:19:49.512Z,8.00
2018-12-19T19:22:17.023Z,8.10
2018-12-19T19:24:44.517Z,8.10
2018-12-19T19:27:12.980Z,8.20
2018-12-19T19:29:41.167Z,8.20
2018-12-19T19:32:08.893Z,8.20
2018-12-19T19:34:37.695Z,8.10
2018-12-19T19:37:05.227Z,8.00
2018-12-19T19:39:32.702Z,8.00
2018-12-19T19:42:00.195Z,8.00
2018-12-19T19:44:28.502Z,8.10
2018-12-19T19:46:55.994Z,8.30
2018-12-19T19:49:23.476Z,8.30
2018-12-19T19:51:50.960Z,8.30
2018-12-19T19:54:18.466Z,8.20
2018-12-19T19:56:47.941Z,8.00
2018-12-19T19:59:15.457Z,8.00
2018-12-19T20:01:42.944Z,8.00
2018-12-19T20:04:10.458Z,8.10
2018-12-19T20:06:37.959Z,7.90
2018-12-19T20:09:07.544Z,8.00
2018-12-19T20:11:36.155Z,8.10
2018-12-19T20:14:04.475Z,8.10
2018-12-19T20:16:33.981Z,8.10
2018-12-19T20:19:01.475Z,8.10
2018-12-19T20:21:28.957Z,8.00
2018-12-19T20:23:56.449Z,8.00
2018-12-19T20:26:23.969Z,7.90
2018-12-19T20:28:51.443Z,7.80
2018-12-19T20:31:18.935Z,7.90
2018-12-19T20:33:46.410Z,8.00
2018-12-19T20:36:13.910Z,8.10
2018-12-19T20:38:41.400Z,8.10
2018-12-19T20:41:08.884Z,8.10
2018-12-19T20:43:39.913Z,8.10
2018-12-19T20:46:05.890Z,8.20
2018-12-19T20:48:33.408Z,8.00
2018-12-19T20:51:00.908Z,7.80
2018-12-19T20:53:28.442Z,7.70
2018-12-19T20:55:55.944Z,7.80
2018-12-19T20:58:23.561Z,7.80
2018-12-19T21:00:51.159Z,7.70
2018-12-19T21:03:18.768Z,7.70
2018-12-19T21:05:46.271Z,7.80
2018-12-19T21:08:13.774Z,7.70
2018-12-19T21:10:41.300Z,7.70
2018-12-19T21:13:08.809Z,7.60
2018-12-19T21:15:36.295Z,7.60
2018-12-19T21:18:09.416Z,7.50
2018-12-19T21:20:36.893Z,7.40
2018-12-19T21:23:04.394Z,7.40
2018-12-19T21:25:31.891Z,7.50
2018-12-19T21:27:59.379Z,7.50
2018-12-19T21:30:26.858Z,7.50
2018-12-19T21:32:54.355Z,7.60
2018-12-19T21:35:21.849Z,7.60
2018-12-19T21:37:49.337Z,7.60
2018-12-19T21:40:16.877Z,7.60
2018-12-19T21:42:44.467Z,7.60
2018-12-19T21:45:12.000Z,7.80
2018-12-19T21:47:39.513Z,7.80
2018-12-19T21:50:07.486Z,7.90
2018-12-19T21:52:35.086Z,7.70
2018-12-19T21:55:02.772Z,7.70
2018-12-19T21:57:30.319Z,7.70
2018-12-19T21:59:57.886Z,7.50
2018-12-19T22:02:25.520Z,7.50
2018-12-19T22:04:53.009Z,7.50
2018-12-19T22:07:20.641Z,7.40
2018-12-19T22:09:48.146Z,7.50
2018-12-19T22:12:15.722Z,7.50
2018-12-19T22:14:43.368Z,7.60
2018-12-19T22:20:10.283Z,7.60
2018-12-19T22:22:37.931Z,7.40
2018-12-19T22:25:05.592Z,7.40
2018-12-19T22:27:33.075Z,7.40
2018-12-19T22:30:00.589Z,7.40
2018-12-19T22:32:28.086Z,7.30
2018-12-19T22:34:55.641Z,7.30
2018-12-19T22:37:23.142Z,7.20
2018-12-19T22:39:50.786Z,7.20
2018-12-19T22:42:18.371Z,7.30
2018-12-19T22:44:45.992Z,7.30
2018-12-19T22:47:13.639Z,7.30
2018-12-19T22:49:41.258Z,7.40
2018-12-19T22:52:08.777Z,7.50
2018-12-19T22:54:36.272Z,7.40
2018-12-19T22:57:03.757Z,7.30
2018-12-19T22:59:31.241Z,7.30
2018-12-19T23:02:04.551Z,7.20
2018-12-19T23:04:32.033Z,7.40
2018-12-19T23:06:59.547Z,7.30
2018-12-19T23:09:27.091Z,7.30
2018-12-19T23:11:54.703Z,7.30
2018-12-19T23:14:22.246Z,7.30
2018-12-19T23:16:49.999Z,7.30
2018-12-19T23:19:17.570Z,7.20
2018-12-19T23:21:45.187Z,7.30
2018-12-19T23:24:13.916Z,7.20
2018-12-19T23:26:41.597Z,7.10
2018-12-19T23:29:09.189Z,7.30
2018-12-19T23:31:36.673Z,7.30
2018-12-19T23:34:04.328Z,7.20
2018-12-19T23:36:31.966Z,7.20
2018-12-19T23:38:59.770Z,7.10
2018-12-19T23:41:27.449Z,7.20
2018-12-19T23:43:55.159Z,7.20
2018-12-19T23:46:22.735Z,7.10
2018-12-19T23:48:50.255Z,7.20
2018-12-19T23:51:17.763Z,7.20
2018-12-19T23:53:45.247Z,7.20
2018-12-19T23:56:12.738Z,7.10
2018-12-19T23:58:41.144Z,7.10
