createdAt,value
2024-05-09T00:01:29.442Z,98499.56
2024-05-09T00:03:31.506Z,98503.75
2024-05-09T00:05:33.503Z,98498.97
2024-05-09T00:07:35.878Z,98489.00
2024-05-09T00:09:37.990Z,98492.59
2024-05-09T00:11:39.998Z,98499.88
2024-05-09T00:13:41.938Z,98504.94
2024-05-09T00:15:43.774Z,98502.09
2024-05-09T00:17:45.878Z,98509.94
2024-05-09T00:19:48.488Z,98501.28
2024-05-09T00:21:50.571Z,98507.53
2024-05-09T00:23:52.291Z,98510.50
2024-05-09T00:25:54.085Z,98515.34
2024-05-09T00:27:55.849Z,98510.38
2024-05-09T00:29:57.570Z,98510.16
2024-05-09T00:31:59.445Z,98509.72
2024-05-09T00:34:01.758Z,98502.34
2024-05-09T00:36:03.837Z,98502.13
2024-05-09T00:38:05.680Z,98506.16
2024-05-09T00:40:15.050Z,98502.09
2024-05-09T00:42:24.139Z,98503.00
2024-05-09T00:44:26.084Z,98507.03
2024-05-09T00:46:28.008Z,98504.81
2024-05-09T00:48:30.143Z,98499.28
2024-05-09T00:50:38.014Z,98504.81
2024-05-09T00:52:40.812Z,98497.38
2024-05-09T00:54:42.665Z,98507.94
2024-05-09T00:56:44.784Z,98517.47
2024-05-09T00:58:48.359Z,98514.06
2024-05-09T01:00:51.084Z,98519.41
2024-05-09T01:02:53.069Z,98517.50
2024-05-09T01:04:55.682Z,98517.59
2024-05-09T01:06:57.787Z,98521.47
2024-05-09T01:08:59.684Z,98522.31
2024-05-09T01:11:01.816Z,98518.84
2024-05-09T01:13:07.482Z,98522.47
2024-05-09T01:15:09.450Z,98512.69
2024-05-09T01:17:12.003Z,98516.13
2024-05-09T01:19:28.845Z,98518.22
2024-05-09T01:21:30.659Z,98508.84
2024-05-09T01:23:32.668Z,98509.09
2024-05-09T01:25:35.428Z,98501.72
2024-05-09T01:27:37.232Z,98510.06
2024-05-09T01:29:39.185Z,98506.06
2024-05-09T01:31:41.027Z,98503.53
2024-05-09T01:33:43.614Z,98497.41
2024-05-09T01:35:45.565Z,98498.72
2024-05-09T01:37:47.387Z,98496.19
2024-05-09T01:39:49.311Z,98490.38
2024-05-09T01:41:51.183Z,98498.44
2024-05-09T01:43:53.058Z,98494.22
2024-05-09T01:45:54.866Z,98497.41
2024-05-09T01:47:56.774Z,98503.84
2024-05-09T01:49:58.636Z,98499.41
2024-05-09T01:52:00.432Z,98492.16
2024-05-09T01:54:02.858Z,98493.09
2024-05-09T01:56:04.875Z,98495.53
2024-05-09T01:58:07.407Z,98504.00
2024-05-09T02:00:10.395Z,98489.13
2024-05-09T02:02:12.966Z,98489.72
2024-05-09T02:04:14.922Z,98492.44
2024-05-09T02:06:16.920Z,98494.31
2024-05-09T02:08:20.850Z,98493.03
2024-05-09T02:10:26.643Z,98495.97
2024-05-09T02:12:34.021Z,98494.75
2024-05-09T02:14:35.854Z,98497.44
2024-05-09T02:16:37.672Z,98496.22
2024-05-09T02:18:39.512Z,98496.44
2024-05-09T02:20:42.399Z,98507.72
2024-05-09T02:22:44.904Z,98493.75
2024-05-09T02:24:47.166Z,98498.66
2024-05-09T02:26:49.204Z,98509.81
2024-05-09T02:28:51.180Z,98500.00
2024-05-09T02:30:53.009Z,98501.50
2024-05-09T02:32:54.823Z,98505.72
2024-05-09T02:34:56.726Z,98505.72
2024-05-09T02:36:58.499Z,98506.50
2024-05-09T02:39:00.309Z,98504.75
2024-05-09T02:41:02.131Z,98506.66
2024-05-09T02:43:04.060Z,98507.47
2024-05-09T02:45:06.244Z,98519.06
2024-05-09T02:47:08.101Z,98512.81
2024-05-09T02:49:10.134Z,98513.81
2024-05-09T02:51:12.047Z,98507.84
2024-05-09T02:53:14.758Z,98511.72
2024-05-09T02:55:16.638Z,98520.78
2024-05-09T02:57:18.363Z,98514.88
2024-05-09T02:59:20.290Z,98515.78
2024-05-09T03:01:22.121Z,98513.97
2024-05-09T03:03:24.492Z,98506.84
2024-05-09T03:05:26.483Z,98513.38
2024-05-09T03:07:28.214Z,98522.53
2024-05-09T03:09:29.934Z,98511.34
2024-05-09T03:11:31.766Z,98512.91
2024-05-09T03:13:33.703Z,98517.19
2024-05-09T03:15:35.560Z,98515.94
2024-05-09T03:17:40.295Z,98520.94
2024-05-09T03:19:42.175Z,98524.91
2024-05-09T03:21:43.898Z,98515.88
2024-05-09T03:23:45.760Z,98518.44
2024-05-09T03:25:47.929Z,98521.09
2024-05-09T03:27:49.825Z,98516.06
2024-05-09T03:29:51.701Z,98529.00
2024-05-09T03:31:53.658Z,98519.56
2024-05-09T03:33:55.550Z,98510.41
2024-05-09T03:35:57.331Z,98514.31
2024-05-09T03:37:59.079Z,98523.63
2024-05-09T03:40:02.697Z,98523.09
2024-05-09T03:42:04.907Z,98513.47
2024-05-09T03:44:06.725Z,98522.63
2024-05-09T03:46:08.470Z,98521.41
2024-05-09T03:48:10.655Z,98530.84
2024-05-09T03:50:18.522Z,98522.66
2024-05-09T03:52:27.682Z,98522.91
2024-05-09T03:54:29.430Z,98527.34
2024-05-09T03:56:31.269Z,98530.84
2024-05-09T03:58:33.082Z,98529.75
2024-05-09T04:00:38.739Z,98529.44
2024-05-09T04:02:43.325Z,98529.69
2024-05-09T04:04:45.307Z,98536.22
2024-05-09T04:06:47.382Z,98533.53
2024-05-09T04:08:49.589Z,98534.03
2024-05-09T04:10:51.554Z,98535.50
2024-05-09T04:12:53.489Z,98531.53
2024-05-09T04:14:55.257Z,98540.06
2024-05-09T04:16:57.048Z,98538.88
2024-05-09T04:18:58.841Z,98533.69
2024-05-09T04:21:00.882Z,98539.81
2024-05-09T04:23:02.753Z,98545.91
2024-05-09T04:25:05.009Z,98552.03
2024-05-09T04:27:06.844Z,98543.09
2024-05-09T04:29:08.739Z,98547.69
2024-05-09T04:31:10.500Z,98546.97
2024-05-09T04:33:14.977Z,98547.72
2024-05-09T04:35:20.441Z,98555.75
2024-05-09T04:37:22.213Z,98566.31
2024-05-09T04:39:24.214Z,98565.56
2024-05-09T04:41:26.850Z,98568.56
2024-05-09T04:43:28.651Z,98559.91
2024-05-09T04:45:30.690Z,98569.47
2024-05-09T04:47:32.791Z,98565.13
2024-05-09T04:49:34.817Z,98567.38
2024-05-09T04:51:36.629Z,98568.44
2024-05-09T04:53:38.551Z,98565.09
2024-05-09T04:55:40.763Z,98571.41
2024-05-09T04:57:42.705Z,98574.38
2024-05-09T04:59:44.573Z,98575.56
2024-05-09T05:01:46.480Z,98574.97
2024-05-09T05:03:48.590Z,98578.91
2024-05-09T05:05:50.553Z,98568.56
2024-05-09T05:07:52.360Z,98570.94
2024-05-09T05:09:54.280Z,98569.19
2024-05-09T05:11:56.096Z,98578.75
2024-05-09T05:13:57.910Z,98568.78
2024-05-09T05:15:59.971Z,98569.16
2024-05-09T05:18:01.893Z,98572.97
2024-05-09T05:20:05.761Z,98577.03
2024-05-09T05:22:07.693Z,98579.69
2024-05-09T05:24:09.448Z,98577.38
2024-05-09T05:26:11.184Z,98583.88
2024-05-09T05:28:13.413Z,98576.09
2024-05-09T05:30:21.257Z,98578.00
2024-05-09T05:32:27.250Z,98582.63
2024-05-09T05:34:29.139Z,98570.22
2024-05-09T05:36:30.863Z,98578.06
2024-05-09T05:38:32.696Z,98577.00
2024-05-09T05:40:37.253Z,98579.28
2024-05-09T05:42:40.307Z,98580.44
2024-05-09T05:44:42.148Z,98577.41
2024-05-09T05:46:43.883Z,98574.53
2024-05-09T05:48:45.862Z,98582.16
2024-05-09T05:50:47.906Z,98577.16
2024-05-09T05:52:49.817Z,98579.34
2024-05-09T05:54:54.099Z,98583.91
2024-05-09T05:56:55.944Z,98581.53
2024-05-09T05:58:57.710Z,98591.13
2024-05-09T06:00:59.454Z,98590.72
2024-05-09T06:03:01.350Z,98581.66
2024-05-09T06:05:03.496Z,98584.50
2024-05-09T06:07:05.789Z,98587.41
2024-05-09T06:09:07.613Z,98583.34
2024-05-09T06:11:09.435Z,98581.31
2024-05-09T06:13:14.470Z,98586.41
2024-05-09T06:15:16.483Z,98591.63
2024-05-09T06:17:18.411Z,98578.25
2024-05-09T06:19:20.594Z,98585.31
2024-05-09T06:21:22.645Z,98581.66
2024-05-09T06:23:24.535Z,98579.66
2024-05-09T06:25:26.965Z,98583.16
2024-05-09T06:27:28.724Z,98585.19
2024-05-09T06:29:30.696Z,98584.44
2024-05-09T06:31:32.623Z,98575.84
2024-05-09T06:33:34.750Z,98587.34
2024-05-09T06:35:36.978Z,98585.75
2024-05-09T06:37:38.951Z,98585.13
2024-05-09T06:39:40.694Z,98593.84
2024-05-09T06:41:42.591Z,98582.63
2024-05-09T06:43:44.418Z,98589.16
2024-05-09T06:45:50.590Z,98592.47
2024-05-09T06:47:52.641Z,98574.88
2024-05-09T06:49:54.771Z,98583.09
2024-05-09T06:51:56.502Z,98589.16
2024-05-09T06:53:58.233Z,98583.75
2024-05-09T06:56:00.043Z,98581.41
2024-05-09T06:58:01.867Z,98582.09
2024-05-09T07:00:03.985Z,98582.53
2024-05-09T07:02:06.873Z,98577.78
2024-05-09T07:04:08.941Z,98576.97
2024-05-09T07:06:10.903Z,98578.31
2024-05-09T07:08:12.868Z,98572.38
2024-05-09T07:10:21.641Z,98574.66
2024-05-09T07:12:27.523Z,98579.22
2024-05-09T07:14:29.567Z,98572.38
2024-05-09T07:16:31.638Z,98572.91
2024-05-09T07:18:33.570Z,98571.47
2024-05-09T07:20:35.573Z,98569.78
2024-05-09T07:22:37.451Z,98579.31
2024-05-09T07:24:39.181Z,98570.69
2024-05-09T07:26:41.046Z,98563.88
2024-05-09T07:28:42.853Z,98572.56
2024-05-09T07:30:45.464Z,98564.69
2024-05-09T07:32:47.858Z,98572.22
2024-05-09T07:34:50.221Z,98567.69
2024-05-09T07:36:52.541Z,98573.59
2024-05-09T07:38:54.295Z,98578.41
2024-05-09T07:40:56.166Z,98576.28
2024-05-09T07:42:57.885Z,98574.66
2024-05-09T07:45:14.898Z,98567.03
2024-05-09T07:48:32.085Z,98574.75
2024-05-09T07:51:32.226Z,98579.28
2024-05-09T07:54:09.980Z,98576.53
2024-05-09T07:56:13.548Z,98575.13
2024-05-09T07:58:15.698Z,98561.25
2024-05-09T08:00:23.611Z,98571.25
2024-05-09T08:02:29.186Z,98569.00
2024-05-09T08:04:31.161Z,98574.81
2024-05-09T08:06:33.552Z,98565.50
2024-05-09T08:08:35.292Z,98567.88
2024-05-09T08:10:37.159Z,98566.47
2024-05-09T08:12:39.041Z,98569.84
2024-05-09T08:14:40.937Z,98565.72
2024-05-09T08:16:42.797Z,98561.34
2024-05-09T08:18:44.726Z,98571.22
2024-05-09T08:20:48.659Z,98574.56
2024-05-09T08:22:50.408Z,98564.44
2024-05-09T08:24:52.173Z,98567.66
2024-05-09T08:26:53.958Z,98565.28
2024-05-09T08:28:55.636Z,98556.91
2024-05-09T08:30:57.556Z,98559.94
2024-05-09T08:32:59.503Z,98555.34
2024-05-09T08:35:01.331Z,98565.16
2024-05-09T08:37:10.182Z,98565.88
2024-05-09T08:39:18.085Z,98567.91
2024-05-09T08:41:19.824Z,98562.09
2024-05-09T08:43:25.095Z,98557.22
2024-05-09T08:45:27.508Z,98566.06
2024-05-09T08:47:31.417Z,98546.84
2024-05-09T08:49:34.131Z,98556.47
2024-05-09T08:51:35.896Z,98556.78
2024-05-09T08:53:37.748Z,98565.63
2024-05-09T08:55:43.080Z,98551.38
2024-05-09T08:57:46.570Z,98555.81
2024-05-09T08:59:51.792Z,98557.31
2024-05-09T09:01:54.746Z,98556.06
2024-05-09T09:04:01.936Z,98573.59
2024-05-09T09:06:03.951Z,98557.34
2024-05-09T09:08:09.047Z,98555.84
2024-05-09T09:10:17.583Z,98568.91
2024-05-09T09:12:22.790Z,98556.38
2024-05-09T09:14:24.500Z,98558.81
2024-05-09T09:16:36.615Z,98550.94
2024-05-09T09:18:38.888Z,98549.47
2024-05-09T09:20:40.823Z,98557.59
2024-05-09T09:22:42.576Z,98558.09
2024-05-09T09:24:44.383Z,98565.50
2024-05-09T09:26:46.227Z,98566.47
2024-05-09T09:28:48.128Z,98555.34
2024-05-09T09:30:49.973Z,98556.34
2024-05-09T09:32:51.944Z,98561.28
2024-05-09T09:34:53.966Z,98564.72
2024-05-09T09:37:05.908Z,98573.16
2024-05-09T09:39:09.699Z,98562.97
2024-05-09T09:41:12.520Z,98554.13
2024-05-09T09:43:19.411Z,98553.66
2024-05-09T09:45:21.407Z,98543.28
2024-05-09T09:47:27.201Z,98540.78
2024-05-09T09:49:36.952Z,98547.91
2024-05-09T09:51:43.672Z,98541.47
2024-05-09T09:53:47.555Z,98540.22
2024-05-09T09:55:51.299Z,98539.06
2024-05-09T09:57:55.318Z,98537.25
2024-05-09T09:59:57.811Z,98545.38
2024-05-09T10:01:59.725Z,98537.97
2024-05-09T10:04:03.988Z,98542.63
2024-05-09T10:06:07.679Z,98547.03
2024-05-09T10:08:10.740Z,98535.94
2024-05-09T10:10:16.244Z,98546.00
2024-05-09T10:12:20.797Z,98535.69
2024-05-09T10:14:22.889Z,98538.78
2024-05-09T10:16:24.926Z,98533.34
2024-05-09T10:18:36.516Z,98539.50
2024-05-09T10:20:45.420Z,98536.00
2024-05-09T10:22:50.881Z,98535.00
2024-05-09T10:24:54.206Z,98540.38
2024-05-09T10:26:56.302Z,98542.28
2024-05-09T10:28:58.812Z,98531.88
2024-05-09T10:31:15.232Z,98543.44
2024-05-09T10:33:20.127Z,98540.88
2024-05-09T10:35:22.773Z,98535.59
2024-05-09T10:37:27.065Z,98537.84
2024-05-09T10:39:35.374Z,98531.75
2024-05-09T10:41:38.271Z,98526.66
2024-05-09T10:43:41.150Z,98530.72
2024-05-09T10:45:43.136Z,98533.88
2024-05-09T10:47:45.892Z,98532.34
2024-05-09T10:49:49.134Z,98534.84
2024-05-09T10:51:52.096Z,98524.03
2024-05-09T10:53:54.166Z,98527.84
2024-05-09T10:56:00.313Z,98522.28
2024-05-09T10:58:02.117Z,98516.38
2024-05-09T11:00:06.332Z,98514.31
2024-05-09T11:02:10.914Z,98520.59
2024-05-09T11:04:14.269Z,98514.81
2024-05-09T11:06:17.954Z,98520.06
2024-05-09T11:08:23.939Z,98510.63
2024-05-09T11:10:33.387Z,98510.66
2024-05-09T11:12:36.214Z,98505.13
2024-05-09T11:14:38.192Z,98511.13
2024-05-09T11:16:40.144Z,98507.69
2024-05-09T11:18:42.172Z,98504.34
2024-05-09T11:20:44.307Z,98504.00
2024-05-09T11:22:46.538Z,98499.25
2024-05-09T11:24:49.133Z,98497.63
2024-05-09T11:26:51.213Z,98494.28
2024-05-09T11:28:53.094Z,98488.09
2024-05-09T11:31:08.838Z,98494.38
2024-05-09T11:33:12.756Z,98491.78
2024-05-09T11:35:14.683Z,98491.19
2024-05-09T11:37:16.761Z,98493.63
2024-05-09T11:39:18.752Z,98494.06
2024-05-09T11:41:20.556Z,98489.75
2024-05-09T11:43:22.459Z,98492.69
2024-05-09T11:45:25.376Z,98495.31
2024-05-09T11:47:27.585Z,98480.47
2024-05-09T11:49:33.746Z,98485.44
2024-05-09T11:51:35.879Z,98487.59
2024-05-09T11:53:37.743Z,98486.38
2024-05-09T11:55:39.552Z,98481.81
2024-05-09T11:57:41.421Z,98477.63
2024-05-09T11:59:43.433Z,98466.81
2024-05-09T12:01:45.526Z,98474.78
2024-05-09T12:03:49.685Z,98465.13
2024-05-09T12:05:51.903Z,98471.63
2024-05-09T12:07:54.973Z,98476.69
2024-05-09T12:09:56.762Z,98486.03
2024-05-09T12:11:58.774Z,98475.28
2024-05-09T12:14:00.547Z,98480.53
2024-05-09T12:16:02.572Z,98477.53
2024-05-09T12:18:05.322Z,98468.06
2024-05-09T12:20:14.275Z,98474.75
2024-05-09T12:22:22.896Z,98472.38
2024-05-09T12:24:25.284Z,98463.34
2024-05-09T12:26:27.768Z,98459.81
2024-05-09T12:28:29.666Z,98461.81
2024-05-09T12:30:36.988Z,98466.44
2024-05-09T12:32:41.579Z,98459.72
2024-05-09T12:34:43.638Z,98459.13
2024-05-09T12:36:45.535Z,98448.94
2024-05-09T12:38:49.999Z,98444.78
2024-05-09T12:40:52.033Z,98447.03
2024-05-09T12:42:54.125Z,98453.00
2024-05-09T12:44:56.002Z,98450.63
2024-05-09T12:46:57.765Z,98444.84
2024-05-09T12:49:00.282Z,98442.59
2024-05-09T12:51:02.307Z,98449.19
2024-05-09T12:53:05.201Z,98444.69
2024-05-09T12:55:07.418Z,98440.84
2024-05-09T12:57:09.567Z,98436.03
2024-05-09T12:59:11.592Z,98430.41
2024-05-09T13:01:13.403Z,98432.22
2024-05-09T13:03:15.610Z,98439.16
2024-05-09T13:05:17.685Z,98428.56
2024-05-09T13:07:19.835Z,98423.63
2024-05-09T13:09:22.010Z,98432.72
2024-05-09T13:11:23.992Z,98436.34
2024-05-09T13:13:26.783Z,98422.00
2024-05-09T13:15:30.247Z,98413.44
2024-05-09T13:17:33.561Z,98415.06
2024-05-09T13:19:35.448Z,98409.06
2024-05-09T13:21:37.193Z,98413.00
2024-05-09T13:23:39.004Z,98406.25
2024-05-09T13:25:40.924Z,98394.59
2024-05-09T13:27:43.031Z,98391.97
2024-05-09T13:29:44.838Z,98394.22
2024-05-09T13:31:46.703Z,98391.22
2024-05-09T13:33:48.933Z,98395.66
2024-05-09T13:35:51.266Z,98378.19
2024-05-09T13:37:53.391Z,98378.53
2024-05-09T13:39:55.277Z,98381.16
2024-05-09T13:41:57.030Z,98388.19
2024-05-09T13:43:58.936Z,98368.09
2024-05-09T13:46:00.691Z,98373.94
2024-05-09T13:48:04.108Z,98368.66
2024-05-09T13:50:09.074Z,98372.00
2024-05-09T13:52:13.382Z,98366.38
2024-05-09T13:54:16.716Z,98369.03
2024-05-09T13:56:19.799Z,98370.28
2024-05-09T13:58:23.765Z,98361.34
2024-05-09T14:00:38.029Z,98364.19
2024-05-09T14:02:47.024Z,98373.22
2024-05-09T14:04:49.364Z,98362.78
2024-05-09T14:06:51.552Z,98362.28
2024-05-09T14:08:53.391Z,98364.34
2024-05-09T14:10:56.245Z,98369.66
2024-05-09T14:12:58.166Z,98366.47
2024-05-09T14:15:00.106Z,98355.59
2024-05-09T14:17:02.084Z,98361.50
2024-05-09T14:19:04.214Z,98364.22
2024-05-09T14:21:06.043Z,98355.81
2024-05-09T14:23:07.905Z,98351.31
2024-05-09T14:25:10.389Z,98355.03
2024-05-09T14:27:12.274Z,98348.47
2024-05-09T14:29:14.030Z,98344.09
2024-05-09T14:31:15.874Z,98344.53
2024-05-09T14:33:23.536Z,98342.47
2024-05-09T14:35:25.391Z,98337.91
2024-05-09T14:37:27.226Z,98340.88
2024-05-09T14:39:29.117Z,98338.34
2024-05-09T14:41:31.945Z,98346.53
2024-05-09T14:43:33.825Z,98347.63
2024-05-09T14:45:35.924Z,98332.44
2024-05-09T14:47:38.046Z,98335.75
2024-05-09T14:49:40.029Z,98338.16
2024-05-09T14:51:48.443Z,98331.53
2024-05-09T14:53:50.262Z,98328.97
2024-05-09T14:55:52.266Z,98322.53
2024-05-09T14:57:54.439Z,98323.25
2024-05-09T14:59:56.336Z,98330.41
2024-05-09T15:01:58.409Z,98330.84
2024-05-09T15:04:00.440Z,98330.00
2024-05-09T15:06:02.713Z,98336.97
2024-05-09T15:08:08.066Z,98330.78
2024-05-09T15:10:16.600Z,98329.47
2024-05-09T15:12:25.124Z,98332.59
2024-05-09T15:14:27.283Z,98320.53
2024-05-09T15:16:29.056Z,98313.03
2024-05-09T15:18:31.060Z,98322.00
2024-05-09T15:20:36.188Z,98323.63
2024-05-09T15:22:39.091Z,98317.94
2024-05-09T15:24:42.123Z,98320.50
2024-05-09T15:26:44.132Z,98314.66
2024-05-09T15:30:48.434Z,98310.78
2024-05-09T15:32:50.469Z,98313.28
2024-05-09T15:34:52.449Z,98318.56
2024-05-09T15:36:54.254Z,98314.88
2024-05-09T15:38:56.116Z,98311.97
2024-05-09T15:40:57.997Z,98321.31
2024-05-09T15:42:59.953Z,98315.66
2024-05-09T15:45:02.016Z,98317.03
2024-05-09T15:47:04.364Z,98317.25
2024-05-09T15:49:06.383Z,98312.63
2024-05-09T15:51:09.516Z,98312.50
2024-05-09T15:53:13.681Z,98311.56
2024-05-09T15:55:15.769Z,98297.03
2024-05-09T15:57:17.709Z,98300.88
2024-05-09T15:59:20.467Z,98301.88
2024-05-09T16:01:22.363Z,98305.94
2024-05-09T16:03:24.356Z,98307.19
2024-05-09T16:05:26.917Z,98306.63
2024-05-09T16:07:28.914Z,98306.28
2024-05-09T16:09:30.770Z,98304.31
2024-05-09T16:11:32.582Z,98311.44
2024-05-09T16:13:34.384Z,98310.16
2024-05-09T16:15:36.281Z,98313.06
2024-05-09T16:17:38.279Z,98303.78
2024-05-09T16:19:40.612Z,98307.78
2024-05-09T16:21:42.579Z,98310.53
2024-05-09T16:23:44.355Z,98302.09
2024-05-09T16:25:48.481Z,98301.94
2024-05-09T16:27:51.722Z,98309.09
2024-05-09T16:29:53.719Z,98307.66
2024-05-09T16:31:55.462Z,98311.25
2024-05-09T16:33:57.636Z,98299.72
2024-05-09T16:35:59.665Z,98306.03
2024-05-09T16:38:02.734Z,98305.84
2024-05-09T16:40:07.497Z,98298.69
2024-05-09T16:42:09.559Z,98299.69
2024-05-09T16:44:11.339Z,98300.38
2024-05-09T16:46:13.281Z,98302.66
2024-05-09T16:48:15.149Z,98299.19
2024-05-09T16:50:25.740Z,98305.16
2024-05-09T16:52:30.900Z,98308.56
2024-05-09T16:54:32.714Z,98309.50
2024-05-09T16:56:34.578Z,98300.50
2024-05-09T16:58:36.472Z,98300.59
2024-05-09T17:00:42.360Z,98301.50
2024-05-09T17:02:45.785Z,98298.63
2024-05-09T17:04:48.112Z,98299.81
2024-05-09T17:06:50.085Z,98303.13
2024-05-09T17:08:52.305Z,98298.59
2024-05-09T17:10:55.950Z,98297.50
2024-05-09T17:12:57.997Z,98299.09
2024-05-09T17:14:59.817Z,98298.59
2024-05-09T17:17:01.691Z,98288.31
2024-05-09T17:19:04.760Z,98295.31
2024-05-09T17:21:06.578Z,98297.72
2024-05-09T17:23:13.434Z,98297.00
2024-05-09T17:25:16.184Z,98300.03
2024-05-09T17:27:18.085Z,98307.56
2024-05-09T17:29:21.638Z,98304.13
2024-05-09T17:31:23.643Z,98296.09
2024-05-09T17:33:25.461Z,98306.53
2024-05-09T17:35:27.352Z,98311.44
2024-05-09T17:37:31.194Z,98308.28
2024-05-09T17:39:33.352Z,98306.50
2024-05-09T17:41:35.231Z,98313.00
2024-05-09T17:43:37.074Z,98308.13
2024-05-09T17:45:40.778Z,98306.50
2024-05-09T17:47:43.509Z,98310.91
2024-05-09T17:49:45.341Z,98308.28
2024-05-09T17:51:54.133Z,98305.97
2024-05-09T17:53:55.864Z,98308.16
2024-05-09T17:55:59.327Z,98312.91
2024-05-09T17:58:01.437Z,98312.72
2024-05-09T18:00:07.026Z,98314.06
2024-05-09T18:02:13.022Z,98323.31
2024-05-09T18:04:14.951Z,98316.44
2024-05-09T18:06:16.914Z,98317.72
2024-05-09T18:08:18.726Z,98313.13
2024-05-09T18:10:25.906Z,98322.00
2024-05-09T18:12:34.667Z,98313.59
2024-05-09T18:14:36.680Z,98321.63
2024-05-09T18:16:38.660Z,98325.72
2024-05-09T18:18:41.141Z,98326.31
2024-05-09T18:20:45.604Z,98327.41
2024-05-09T18:22:48.946Z,98335.38
2024-05-09T18:24:50.912Z,98329.75
2024-05-09T18:26:52.706Z,98333.72
2024-05-09T18:28:54.624Z,98337.25
2024-05-09T18:30:56.494Z,98337.25
2024-05-09T18:32:58.376Z,98337.03
2024-05-09T18:35:00.326Z,98340.25
2024-05-09T18:37:04.447Z,98336.28
2024-05-09T18:39:06.844Z,98344.38
2024-05-09T18:41:08.654Z,98351.00
2024-05-09T18:43:10.653Z,98354.66
2024-05-09T18:45:13.134Z,98356.84
2024-05-09T18:47:18.362Z,98354.09
2024-05-09T18:49:21.691Z,98356.75
2024-05-09T18:51:23.754Z,98363.31
2024-05-09T18:53:25.528Z,98364.00
2024-05-09T18:55:27.316Z,98365.69
2024-05-09T18:57:29.158Z,98369.56
2024-05-09T18:59:31.128Z,98376.34
2024-05-09T19:01:33.136Z,98375.63
2024-05-09T19:03:35.504Z,98374.03
2024-05-09T19:05:37.608Z,98376.25
2024-05-09T19:07:39.634Z,98382.03
2024-05-09T19:09:41.460Z,98380.03
2024-05-09T19:11:43.472Z,98384.13
2024-05-09T19:13:45.285Z,98383.06
2024-05-09T19:15:48.507Z,98384.63
2024-05-09T19:17:50.497Z,98386.56
2024-05-09T19:19:52.634Z,98389.72
2024-05-09T19:21:57.679Z,98384.75
2024-05-09T19:23:59.429Z,98389.81
2024-05-09T19:26:01.228Z,98400.78
2024-05-09T19:28:03.719Z,98394.31
2024-05-09T19:30:13.901Z,98396.06
2024-05-09T19:32:19.736Z,98403.16
2024-05-09T19:34:21.683Z,98400.13
2024-05-09T19:36:23.642Z,98398.91
2024-05-09T19:38:25.670Z,98401.03
2024-05-09T19:40:31.872Z,98404.13
2024-05-09T19:42:35.423Z,98404.31
2024-05-09T19:44:37.239Z,98404.97
2024-05-09T19:46:39.070Z,98402.88
2024-05-09T19:48:41.157Z,98398.38
2024-05-09T19:50:44.756Z,98413.84
2024-05-09T19:52:48.197Z,98403.56
2024-05-09T19:54:50.154Z,98411.38
2024-05-09T19:56:52.073Z,98403.47
2024-05-09T19:58:55.198Z,98413.88
2024-05-09T20:00:57.381Z,98411.69
2024-05-09T20:02:59.200Z,98408.75
2024-05-09T20:05:02.308Z,98411.25
2024-05-09T20:07:04.588Z,98406.88
2024-05-09T20:09:06.626Z,98409.28
2024-05-09T20:11:08.373Z,98414.69
2024-05-09T20:13:10.541Z,98412.63
2024-05-09T20:15:12.332Z,98413.09
2024-05-09T20:17:14.103Z,98418.13
2024-05-09T20:19:15.976Z,98419.16
2024-05-09T20:21:17.943Z,98417.31
2024-05-09T20:23:20.049Z,98416.75
2024-05-09T20:25:21.862Z,98412.31
2024-05-09T20:27:24.133Z,98416.41
2024-05-09T20:29:25.944Z,98417.69
2024-05-09T20:31:27.743Z,98418.06
2024-05-09T20:33:30.258Z,98409.13
2024-05-09T20:35:32.932Z,98424.75
2024-05-09T20:37:35.121Z,98418.06
2024-05-09T20:39:36.911Z,98420.38
2024-05-09T20:41:44.604Z,98414.91
2024-05-09T20:43:46.635Z,98421.47
2024-05-09T20:45:48.721Z,98419.44
2024-05-09T20:47:50.608Z,98414.72
2024-05-09T20:49:52.599Z,98417.31
2024-05-09T20:51:54.367Z,98413.69
2024-05-09T20:53:56.231Z,98420.28
2024-05-09T20:55:58.009Z,98412.47
2024-05-09T20:57:59.860Z,98417.84
2024-05-09T21:00:01.635Z,98421.00
2024-05-09T21:02:03.826Z,98418.69
2024-05-09T21:04:05.947Z,98412.31
2024-05-09T21:06:07.877Z,98414.13
2024-05-09T21:08:09.727Z,98413.78
2024-05-09T21:10:15.892Z,98419.47
2024-05-09T21:12:24.288Z,98428.16
2024-05-09T21:14:26.102Z,98431.16
2024-05-09T21:16:27.992Z,98431.22
2024-05-09T21:18:29.830Z,98429.63
2024-05-09T21:20:33.465Z,98419.22
2024-05-09T21:22:35.530Z,98431.34
2024-05-09T21:24:37.351Z,98425.13
2024-05-09T21:26:39.179Z,98431.19
2024-05-09T21:28:40.910Z,98434.56
2024-05-09T21:30:46.770Z,98432.34
2024-05-09T21:32:49.966Z,98437.25
2024-05-09T21:34:51.799Z,98440.41
2024-05-09T21:36:53.708Z,98433.69
2024-05-09T21:38:55.460Z,98441.03
2024-05-09T21:40:57.874Z,98437.69
2024-05-09T21:42:59.943Z,98428.75
2024-05-09T21:45:01.739Z,98443.38
2024-05-09T21:47:03.836Z,98436.84
2024-05-09T21:49:05.643Z,98439.81
2024-05-09T21:51:16.510Z,98445.81
2024-05-09T21:53:18.662Z,98435.69
2024-05-09T21:55:20.446Z,98446.41
2024-05-09T21:57:22.419Z,98438.22
2024-05-09T21:59:24.244Z,98437.19
2024-05-09T22:01:26.118Z,98436.88
2024-05-09T22:03:28.269Z,98434.19
2024-05-09T22:05:30.406Z,98433.31
2024-05-09T22:07:32.243Z,98430.06
2024-05-09T22:09:34.047Z,98427.97
2024-05-09T22:11:36.699Z,98437.25
2024-05-09T22:13:38.538Z,98437.97
2024-05-09T22:15:40.916Z,98436.03
2024-05-09T22:17:43.115Z,98434.25
2024-05-09T22:19:49.585Z,98430.53
2024-05-09T22:21:51.647Z,98437.84
2024-05-09T22:23:53.438Z,98442.00
2024-05-09T22:25:55.225Z,98433.94
2024-05-09T22:27:57.173Z,98431.56
2024-05-09T22:29:59.014Z,98437.84
2024-05-09T22:32:00.785Z,98438.16
2024-05-09T22:34:02.794Z,98432.16
2024-05-09T22:36:07.366Z,98426.19
2024-05-09T22:38:09.288Z,98437.09
2024-05-09T22:40:15.110Z,98434.84
2024-05-09T22:42:22.130Z,98439.03
2024-05-09T22:44:23.913Z,98433.66
2024-05-09T22:46:25.800Z,98438.34
2024-05-09T22:48:27.866Z,98434.59
2024-05-09T22:50:33.279Z,98437.56
2024-05-09T22:52:37.312Z,98437.13
2024-05-09T22:54:39.130Z,98437.44
2024-05-09T22:56:40.931Z,98440.88
2024-05-09T22:58:42.680Z,98437.28
2024-05-09T23:00:44.631Z,98447.25
2024-05-09T23:02:46.545Z,98432.53
2024-05-09T23:04:48.622Z,98426.88
2024-05-09T23:06:51.836Z,98434.31
2024-05-09T23:08:53.621Z,98430.78
2024-05-09T23:10:55.682Z,98424.50
2024-05-09T23:12:57.719Z,98431.34
2024-05-09T23:14:59.718Z,98425.88
2024-05-09T23:17:01.533Z,98432.56
2024-05-09T23:19:03.685Z,98431.81
2024-05-09T23:21:05.843Z,98436.72
2024-05-09T23:23:08.608Z,98431.50
2024-05-09T23:25:10.697Z,98434.91
2024-05-09T23:27:12.645Z,98430.19
2024-05-09T23:29:14.482Z,98420.94
2024-05-09T23:31:16.243Z,98429.25
2024-05-09T23:33:18.254Z,98426.31
2024-05-09T23:35:20.065Z,98434.94
2024-05-09T23:37:22.019Z,98430.03
2024-05-09T23:39:23.853Z,98431.97
2024-05-09T23:41:25.785Z,98428.09
2024-05-09T23:43:27.739Z,98426.59
2024-05-09T23:45:29.599Z,98427.34
2024-05-09T23:47:31.362Z,98426.59
2024-05-09T23:49:33.235Z,98424.22
2024-05-09T23:51:35.284Z,98420.78
2024-05-09T23:53:37.126Z,98425.56
2024-05-09T23:55:39.169Z,98420.34
2024-05-09T23:57:41.257Z,98424.22
2024-05-09T23:59:43.000Z,98424.22
