createdAt,value
2022-08-19T00:02:14.081Z,100.00
2022-08-19T00:04:41.493Z,100.00
2022-08-19T00:07:08.686Z,100.00
2022-08-19T00:09:35.865Z,100.00
2022-08-19T00:12:03.721Z,100.00
2022-08-19T00:14:34.085Z,100.00
2022-08-19T00:17:01.896Z,100.00
2022-08-19T00:19:29.124Z,100.00
2022-08-19T00:21:57.091Z,100.00
2022-08-19T00:24:24.560Z,100.00
2022-08-19T00:26:52.983Z,100.00
2022-08-19T00:29:21.898Z,100.00
2022-08-19T00:31:50.778Z,100.00
2022-08-19T00:34:18.126Z,100.00
2022-08-19T00:36:46.134Z,100.00
2022-08-19T00:39:14.288Z,100.00
2022-08-19T00:41:41.780Z,100.00
2022-08-19T00:44:13.636Z,100.00
2022-08-19T00:46:43.005Z,100.00
2022-08-19T00:49:16.027Z,100.00
2022-08-19T00:51:47.589Z,100.00
2022-08-19T00:54:15.808Z,100.00
2022-08-19T00:56:43.480Z,100.00
2022-08-19T00:59:11.521Z,100.00
2022-08-19T01:01:43.643Z,100.00
2022-08-19T01:04:11.029Z,100.00
2022-08-19T01:06:40.723Z,100.00
2022-08-19T01:09:09.046Z,100.00
2022-08-19T01:11:41.097Z,100.00
2022-08-19T01:14:10.264Z,100.00
2022-08-19T01:16:39.796Z,100.00
2022-08-19T01:19:44.436Z,100.00
2022-08-19T01:22:20.024Z,100.00
2022-08-19T01:24:50.320Z,100.00
2022-08-19T01:27:18.917Z,100.00
2022-08-19T01:29:47.771Z,100.00
2022-08-19T01:32:33.157Z,100.00
2022-08-19T01:35:03.902Z,100.00
2022-08-19T01:37:42.354Z,100.00
2022-08-19T01:40:10.661Z,100.00
2022-08-19T01:42:37.931Z,100.00
2022-08-19T01:45:07.141Z,100.00
2022-08-19T01:47:37.157Z,100.00
2022-08-19T01:50:07.255Z,100.00
2022-08-19T01:52:37.018Z,100.00
2022-08-19T01:55:07.235Z,100.00
2022-08-19T01:57:34.879Z,100.00
2022-08-19T02:00:03.934Z,100.00
2022-08-19T02:02:38.976Z,100.00
2022-08-19T02:05:08.142Z,100.00
2022-08-19T02:07:41.298Z,100.00
2022-08-19T02:10:19.163Z,100.00
2022-08-19T02:12:46.455Z,100.00
2022-08-19T02:15:14.959Z,100.00
2022-08-19T02:17:43.251Z,100.00
2022-08-19T02:20:11.168Z,100.00
2022-08-19T02:22:42.359Z,100.00
2022-08-19T02:25:11.604Z,100.00
2022-08-19T02:27:39.639Z,100.00
2022-08-19T02:30:08.906Z,100.00
2022-08-19T02:32:44.724Z,100.00
2022-08-19T02:35:14.110Z,100.00
2022-08-19T02:38:01.344Z,100.00
2022-08-19T02:40:29.445Z,100.00
2022-08-19T02:42:57.038Z,100.00
2022-08-19T02:45:24.245Z,100.00
2022-08-19T02:47:51.400Z,100.00
2022-08-19T02:50:19.542Z,100.00
2022-08-19T02:52:46.743Z,100.00
2022-08-19T02:55:13.917Z,100.00
2022-08-19T02:57:42.003Z,100.00
2022-08-19T03:00:13.367Z,100.00
2022-08-19T03:02:41.517Z,100.00
2022-08-19T03:05:10.637Z,100.00
2022-08-19T03:07:38.105Z,100.00
2022-08-19T03:10:05.983Z,100.00
2022-08-19T03:12:36.828Z,100.00
2022-08-19T03:15:06.460Z,100.00
2022-08-19T03:17:34.289Z,100.00
2022-08-19T03:20:01.875Z,100.00
2022-08-19T03:22:30.944Z,100.00
2022-08-19T03:24:58.204Z,100.00
2022-08-19T03:27:26.671Z,100.00
2022-08-19T03:29:57.572Z,100.00
2022-08-19T03:32:32.476Z,100.00
2022-08-19T03:35:00.626Z,100.00
2022-08-19T03:37:27.719Z,100.00
2022-08-19T03:39:54.955Z,100.00
2022-08-19T03:42:32.609Z,100.00
2022-08-19T03:45:08.152Z,100.00
2022-08-19T03:47:35.285Z,100.00
2022-08-19T03:50:03.277Z,100.00
2022-08-19T03:52:30.456Z,100.00
2022-08-19T03:54:57.698Z,100.00
2022-08-19T03:57:31.750Z,100.00
2022-08-19T04:00:03.733Z,100.00
2022-08-19T04:02:42.181Z,100.00
2022-08-19T04:05:09.631Z,100.00
2022-08-19T04:07:36.771Z,100.00
2022-08-19T04:10:04.329Z,100.00
2022-08-19T04:12:31.485Z,100.00
2022-08-19T04:14:59.324Z,100.00
2022-08-19T04:17:26.772Z,100.00
2022-08-19T04:19:53.870Z,100.00
2022-08-19T04:22:21.027Z,100.00
2022-08-19T04:24:48.123Z,100.00
2022-08-19T04:27:16.663Z,100.00
2022-08-19T04:29:44.147Z,100.00
2022-08-19T04:32:12.036Z,100.00
2022-08-19T04:35:01.361Z,100.00
2022-08-19T04:37:35.039Z,100.00
2022-08-19T04:40:23.230Z,100.00
2022-08-19T04:42:50.362Z,100.00
2022-08-19T04:45:17.701Z,100.00
2022-08-19T04:47:48.178Z,100.00
2022-08-19T04:50:28.055Z,100.00
2022-08-19T04:52:56.873Z,100.00
2022-08-19T04:55:26.335Z,100.00
2022-08-19T04:57:55.089Z,100.00
2022-08-19T05:00:22.445Z,100.00
2022-08-19T05:02:50.124Z,100.00
2022-08-19T05:05:18.123Z,100.00
2022-08-19T05:07:45.263Z,100.00
2022-08-19T05:10:13.243Z,100.00
2022-08-19T05:12:40.452Z,100.00
2022-08-19T05:15:09.437Z,100.00
2022-08-19T05:17:38.879Z,100.00
2022-08-19T05:20:27.014Z,100.00
2022-08-19T05:22:54.468Z,100.00
2022-08-19T05:25:22.654Z,100.00
2022-08-19T05:27:50.278Z,100.00
2022-08-19T05:30:18.312Z,100.00
2022-08-19T05:32:45.875Z,100.00
2022-08-19T05:35:13.175Z,100.00
2022-08-19T05:37:44.006Z,100.00
2022-08-19T05:40:11.758Z,100.00
2022-08-19T05:42:39.311Z,100.00
2022-08-19T05:45:07.525Z,100.00
2022-08-19T05:47:34.694Z,100.00
2022-08-19T05:50:02.879Z,100.00
2022-08-19T05:52:32.692Z,100.00
2022-08-19T05:55:00.847Z,100.00
2022-08-19T05:57:29.831Z,100.00
2022-08-19T05:59:59.121Z,100.00
2022-08-19T06:02:31.764Z,100.00
2022-08-19T06:04:59.182Z,100.00
2022-08-19T06:07:26.411Z,100.00
2022-08-19T06:10:00.347Z,100.00
2022-08-19T06:12:33.930Z,100.00
2022-08-19T06:15:02.879Z,100.00
2022-08-19T06:17:31.325Z,100.00
2022-08-19T06:19:59.557Z,100.00
2022-08-19T06:22:28.104Z,100.00
2022-08-19T06:24:56.506Z,100.00
2022-08-19T06:27:24.161Z,100.00
2022-08-19T06:29:51.328Z,100.00
2022-08-19T06:32:20.078Z,100.00
2022-08-19T06:34:47.811Z,100.00
2022-08-19T06:37:15.014Z,100.00
2022-08-19T06:39:44.302Z,100.00
2022-08-19T06:42:12.978Z,100.00
2022-08-19T06:44:48.165Z,100.00
2022-08-19T06:47:23.991Z,100.00
2022-08-19T06:50:05.508Z,100.00
2022-08-19T06:52:38.225Z,100.00
2022-08-19T06:55:06.892Z,100.00
2022-08-19T06:57:34.729Z,100.00
2022-08-19T07:00:02.285Z,100.00
2022-08-19T07:02:29.572Z,100.00
2022-08-19T07:04:59.013Z,100.00
2022-08-19T07:07:26.275Z,100.00
2022-08-19T07:09:59.866Z,100.00
2022-08-19T07:12:32.303Z,100.00
2022-08-19T07:14:59.825Z,100.00
2022-08-19T07:17:27.621Z,100.00
2022-08-19T07:19:56.154Z,100.00
2022-08-19T07:22:24.170Z,100.00
2022-08-19T07:24:52.494Z,100.00
2022-08-19T07:27:24.825Z,100.00
2022-08-19T07:29:56.261Z,100.00
2022-08-19T07:32:28.220Z,100.00
2022-08-19T07:34:57.109Z,100.00
2022-08-19T07:37:32.373Z,100.00
2022-08-19T07:40:02.068Z,100.00
2022-08-19T07:42:30.791Z,100.00
2022-08-19T07:44:59.347Z,100.00
2022-08-19T07:47:49.170Z,100.00
2022-08-19T07:50:16.550Z,100.00
2022-08-19T07:52:45.740Z,100.00
2022-08-19T07:55:42.086Z,100.00
2022-08-19T07:58:07.200Z,100.00
2022-08-19T08:00:34.918Z,100.00
2022-08-19T08:03:02.115Z,100.00
2022-08-19T08:05:47.507Z,100.00
2022-08-19T08:08:27.657Z,100.00
2022-08-19T08:10:56.783Z,100.00
2022-08-19T08:13:24.674Z,100.00
2022-08-19T08:15:52.218Z,100.00
2022-08-19T08:18:21.901Z,100.00
2022-08-19T08:20:56.273Z,100.00
2022-08-19T08:23:24.666Z,100.00
2022-08-19T08:25:53.498Z,100.00
2022-08-19T08:28:20.834Z,100.00
2022-08-19T08:30:50.709Z,100.00
2022-08-19T08:33:34.157Z,100.00
2022-08-19T08:36:09.881Z,100.00
2022-08-19T08:38:41.540Z,100.00
2022-08-19T08:41:45.414Z,100.00
2022-08-19T08:44:20.219Z,100.00
2022-08-19T08:46:57.595Z,100.00
2022-08-19T08:49:46.513Z,100.00
2022-08-19T08:52:24.640Z,99.93
2022-08-19T08:55:03.184Z,96.37
2022-08-19T08:57:49.765Z,95.54
2022-08-19T09:00:31.208Z,95.49
2022-08-19T09:03:00.731Z,94.64
2022-08-19T09:05:48.635Z,94.23
2022-08-19T09:08:40.304Z,92.66
2022-08-19T09:11:13.467Z,92.66
2022-08-19T09:14:01.521Z,92.04
2022-08-19T09:16:28.762Z,91.26
2022-08-19T09:19:03.733Z,88.58
2022-08-19T09:21:35.474Z,87.50
2022-08-19T09:24:05.399Z,82.63
2022-08-19T09:26:35.290Z,88.83
2022-08-19T09:29:15.219Z,88.13
2022-08-19T09:31:42.850Z,87.02
2022-08-19T09:34:21.099Z,85.44
2022-08-19T09:36:55.236Z,84.45
2022-08-19T09:39:23.067Z,84.88
2022-08-19T09:41:50.953Z,83.31
2022-08-19T09:44:21.104Z,81.99
2022-08-19T09:46:49.237Z,81.63
2022-08-19T09:49:18.666Z,80.88
2022-08-19T09:51:51.287Z,81.06
2022-08-19T09:54:23.400Z,80.14
2022-08-19T09:56:56.115Z,79.89
2022-08-19T09:59:23.365Z,79.23
2022-08-19T10:01:54.116Z,75.74
2022-08-19T10:04:44.784Z,78.71
2022-08-19T10:07:12.233Z,80.12
2022-08-19T10:09:41.846Z,78.62
2022-08-19T10:12:11.286Z,77.18
2022-08-19T10:14:39.282Z,76.67
2022-08-19T10:17:19.238Z,76.26
2022-08-19T10:19:55.051Z,74.49
2022-08-19T10:22:23.265Z,74.47
2022-08-19T10:24:53.451Z,75.90
2022-08-19T10:27:20.689Z,74.76
2022-08-19T10:29:48.750Z,74.95
2022-08-19T10:32:16.542Z,74.19
2022-08-19T10:34:48.510Z,73.19
2022-08-19T10:37:29.082Z,71.90
2022-08-19T10:39:59.650Z,69.98
2022-08-19T10:42:26.813Z,70.22
2022-08-19T10:44:54.051Z,70.89
2022-08-19T10:47:25.677Z,72.20
2022-08-19T10:50:14.270Z,72.91
2022-08-19T10:52:49.189Z,69.38
2022-08-19T10:55:41.354Z,69.68
2022-08-19T10:58:23.426Z,69.85
2022-08-19T11:00:58.951Z,69.71
2022-08-19T11:03:28.832Z,70.61
2022-08-19T11:06:04.941Z,69.15
2022-08-19T11:08:33.139Z,68.47
2022-08-19T11:11:03.773Z,66.90
2022-08-19T11:13:34.348Z,66.78
2022-08-19T11:16:22.605Z,65.24
2022-08-19T11:18:52.725Z,66.43
2022-08-19T11:21:26.003Z,64.39
2022-08-19T11:23:56.569Z,64.94
2022-08-19T11:26:25.158Z,64.10
2022-08-19T11:28:55.056Z,62.78
2022-08-19T11:31:28.940Z,63.33
2022-08-19T11:34:02.636Z,59.12
2022-08-19T11:36:31.352Z,59.27
2022-08-19T11:38:58.449Z,59.14
2022-08-19T11:41:26.391Z,59.68
2022-08-19T11:43:56.013Z,59.62
2022-08-19T11:46:25.954Z,58.46
2022-08-19T11:48:53.359Z,58.52
2022-08-19T11:51:23.236Z,57.01
2022-08-19T11:53:51.655Z,57.26
2022-08-19T11:56:19.732Z,56.55
2022-08-19T11:58:47.031Z,56.40
2022-08-19T12:01:16.921Z,55.45
2022-08-19T12:03:45.856Z,56.42
2022-08-19T12:06:17.758Z,56.03
2022-08-19T12:08:45.584Z,56.34
2022-08-19T12:11:14.616Z,55.84
2022-08-19T12:13:46.753Z,54.60
2022-08-19T12:16:17.899Z,55.33
2022-08-19T12:18:47.181Z,57.06
2022-08-19T12:21:16.954Z,56.57
2022-08-19T12:23:46.310Z,57.53
2022-08-19T12:26:13.545Z,58.41
2022-08-19T12:28:40.846Z,57.74
2022-08-19T12:31:08.333Z,56.63
2022-08-19T12:33:35.685Z,56.07
2022-08-19T12:36:08.441Z,53.81
2022-08-19T12:38:37.047Z,53.98
2022-08-19T12:41:08.572Z,54.00
2022-08-19T12:43:35.935Z,53.75
2022-08-19T12:46:05.183Z,53.53
2022-08-19T12:48:35.688Z,54.37
2022-08-19T12:51:16.335Z,54.62
2022-08-19T12:53:43.767Z,54.83
2022-08-19T12:56:12.374Z,54.39
2022-08-19T12:58:40.248Z,54.40
2022-08-19T13:01:09.556Z,54.44
2022-08-19T13:03:40.563Z,54.82
2022-08-19T13:06:09.398Z,54.25
2022-08-19T13:08:37.558Z,54.07
2022-08-19T13:11:13.923Z,53.49
2022-08-19T13:13:42.575Z,54.04
2022-08-19T13:16:12.212Z,53.81
2022-08-19T13:18:41.181Z,52.46
2022-08-19T13:21:10.330Z,51.25
2022-08-19T13:23:37.493Z,50.50
2022-08-19T13:26:06.993Z,52.23
2022-08-19T13:28:54.160Z,53.01
2022-08-19T13:31:42.415Z,53.75
2022-08-19T13:34:10.191Z,52.98
2022-08-19T13:36:38.816Z,53.07
2022-08-19T13:39:08.485Z,51.60
2022-08-19T13:41:36.987Z,50.08
2022-08-19T13:44:06.717Z,49.79
2022-08-19T13:46:33.867Z,49.42
2022-08-19T13:49:00.993Z,49.72
2022-08-19T13:51:28.153Z,50.74
2022-08-19T13:53:56.195Z,50.73
2022-08-19T13:56:26.302Z,49.42
2022-08-19T13:58:54.427Z,49.60
2022-08-19T14:01:24.377Z,51.16
2022-08-19T14:03:52.335Z,50.45
2022-08-19T14:06:20.782Z,50.00
2022-08-19T14:08:47.895Z,48.10
2022-08-19T14:11:15.670Z,49.30
2022-08-19T14:13:42.842Z,49.79
2022-08-19T14:16:11.962Z,50.38
2022-08-19T14:18:39.412Z,49.87
2022-08-19T14:21:06.817Z,48.86
2022-08-19T14:23:34.639Z,49.18
2022-08-19T14:26:15.635Z,47.71
2022-08-19T14:28:44.448Z,46.35
2022-08-19T14:31:19.353Z,46.47
2022-08-19T14:33:51.552Z,46.46
2022-08-19T14:36:20.627Z,46.53
2022-08-19T14:38:48.786Z,48.00
2022-08-19T14:41:20.245Z,46.32
2022-08-19T14:43:50.735Z,41.34
2022-08-19T14:46:21.525Z,32.56
2022-08-19T14:48:50.678Z,37.10
2022-08-19T14:51:20.795Z,42.18
2022-08-19T14:53:49.720Z,30.24
2022-08-19T14:56:20.285Z,25.54
2022-08-19T14:58:48.213Z,23.59
2022-08-19T15:01:15.508Z,25.66
2022-08-19T15:03:42.750Z,24.47
2022-08-19T15:06:12.533Z,22.92
2022-08-19T15:08:41.938Z,23.02
2022-08-19T15:11:12.199Z,22.43
2022-08-19T15:13:40.589Z,24.60
2022-08-19T15:16:10.050Z,24.73
2022-08-19T15:18:46.288Z,28.69
2022-08-19T15:21:17.381Z,33.84
2022-08-19T15:23:55.876Z,35.66
2022-08-19T15:26:23.027Z,36.80
2022-08-19T15:28:50.186Z,38.52
2022-08-19T15:31:28.001Z,39.10
2022-08-19T15:33:58.458Z,41.73
2022-08-19T15:36:27.063Z,42.66
2022-08-19T15:38:55.980Z,42.39
2022-08-19T15:41:24.477Z,42.95
2022-08-19T15:43:59.645Z,42.53
2022-08-19T15:46:29.455Z,43.30
2022-08-19T15:49:00.352Z,43.33
2022-08-19T15:51:32.492Z,42.60
2022-08-19T15:54:00.082Z,45.10
2022-08-19T15:56:57.725Z,45.34
2022-08-19T15:59:47.102Z,46.28
2022-08-19T16:02:35.332Z,46.86
2022-08-19T16:05:26.763Z,46.41
2022-08-19T16:07:54.665Z,42.42
2022-08-19T16:10:27.224Z,44.25
2022-08-19T16:12:57.547Z,45.45
2022-08-19T16:15:27.812Z,44.46
2022-08-19T16:17:56.513Z,44.46
2022-08-19T16:20:26.347Z,45.36
2022-08-19T16:22:55.188Z,45.58
2022-08-19T16:25:27.439Z,46.95
2022-08-19T16:28:07.587Z,41.42
2022-08-19T16:30:37.549Z,40.87
2022-08-19T16:33:04.941Z,32.46
2022-08-19T16:35:32.153Z,30.71
2022-08-19T16:37:59.341Z,29.67
2022-08-19T16:40:26.569Z,31.35
2022-08-19T16:42:53.707Z,29.58
2022-08-19T16:45:21.861Z,35.17
2022-08-19T16:47:49.023Z,32.38
2022-08-19T16:50:22.128Z,31.86
2022-08-19T16:52:58.685Z,30.82
2022-08-19T16:55:27.886Z,32.39
2022-08-19T16:57:55.255Z,32.99
2022-08-19T17:00:22.591Z,33.01
2022-08-19T17:02:49.862Z,35.17
2022-08-19T17:05:17.138Z,32.14
2022-08-19T17:07:44.545Z,30.94
2022-08-19T17:10:11.652Z,33.10
2022-08-19T17:12:38.815Z,33.00
2022-08-19T17:15:08.130Z,39.78
2022-08-19T17:17:35.790Z,41.17
2022-08-19T17:20:04.283Z,41.09
2022-08-19T17:22:31.514Z,38.58
2022-08-19T17:24:58.780Z,36.14
2022-08-19T17:27:31.610Z,36.24
2022-08-19T17:30:01.113Z,35.60
2022-08-19T17:32:28.281Z,37.37
2022-08-19T17:34:55.524Z,43.41
2022-08-19T17:37:23.037Z,45.67
2022-08-19T17:39:50.256Z,45.97
2022-08-19T17:42:17.487Z,48.47
2022-08-19T17:44:44.873Z,49.88
2022-08-19T17:47:19.271Z,49.99
2022-08-19T17:49:46.841Z,50.88
2022-08-19T17:52:14.125Z,51.28
2022-08-19T17:54:41.202Z,53.08
2022-08-19T17:57:09.537Z,53.54
2022-08-19T17:59:39.758Z,55.01
2022-08-19T18:02:10.208Z,56.54
2022-08-19T18:04:38.899Z,55.90
2022-08-19T18:07:06.223Z,56.83
2022-08-19T18:09:41.918Z,56.72
2022-08-19T18:12:13.928Z,58.41
2022-08-19T18:14:41.863Z,58.45
2022-08-19T18:17:12.352Z,59.89
2022-08-19T18:19:43.427Z,60.40
2022-08-19T18:22:27.239Z,59.82
2022-08-19T18:24:57.003Z,61.21
2022-08-19T18:27:27.046Z,61.77
2022-08-19T18:29:57.985Z,62.70
2022-08-19T18:32:27.303Z,63.57
2022-08-19T18:34:54.779Z,64.95
2022-08-19T18:37:22.639Z,65.65
2022-08-19T18:40:08.298Z,68.69
2022-08-19T18:42:54.075Z,67.50
2022-08-19T18:45:43.543Z,68.37
2022-08-19T18:48:29.757Z,68.72
2022-08-19T18:50:58.779Z,70.15
2022-08-19T18:53:26.980Z,70.77
2022-08-19T18:55:55.002Z,71.23
2022-08-19T18:58:32.038Z,71.53
2022-08-19T19:01:01.990Z,71.77
2022-08-19T19:03:29.238Z,72.56
2022-08-19T19:05:56.367Z,74.28
2022-08-19T19:08:27.426Z,73.92
2022-08-19T19:10:56.371Z,73.21
2022-08-19T19:13:23.479Z,73.64
2022-08-19T19:15:50.667Z,73.28
2022-08-19T19:18:17.751Z,74.27
2022-08-19T19:20:44.907Z,72.34
2022-08-19T19:23:12.165Z,73.80
2022-08-19T19:25:50.525Z,72.76
2022-08-19T19:28:25.475Z,72.48
2022-08-19T19:30:54.642Z,71.92
2022-08-19T19:33:21.771Z,73.80
2022-08-19T19:35:48.983Z,73.69
2022-08-19T19:38:16.237Z,73.18
2022-08-19T19:40:43.352Z,72.87
2022-08-19T19:43:10.481Z,75.37
2022-08-19T19:45:38.127Z,75.64
2022-08-19T19:48:05.617Z,75.31
2022-08-19T19:50:32.751Z,75.06
2022-08-19T19:52:59.943Z,74.18
2022-08-19T19:55:28.819Z,73.92
2022-08-19T19:57:57.682Z,74.33
2022-08-19T20:00:25.740Z,73.82
2022-08-19T20:02:55.783Z,75.13
2022-08-19T20:05:23.258Z,74.49
2022-08-19T20:08:11.440Z,75.27
2022-08-19T20:10:39.565Z,76.18
2022-08-19T20:13:07.421Z,78.99
2022-08-19T20:15:37.902Z,80.14
2022-08-19T20:18:07.555Z,79.64
2022-08-19T20:20:35.366Z,83.78
2022-08-19T20:23:02.569Z,82.67
2022-08-19T20:25:30.387Z,83.94
2022-08-19T20:27:57.846Z,83.26
2022-08-19T20:30:25.562Z,84.33
2022-08-19T20:32:56.444Z,83.10
2022-08-19T20:35:23.990Z,84.94
2022-08-19T20:37:53.850Z,86.18
2022-08-19T20:40:24.995Z,86.66
2022-08-19T20:42:52.116Z,86.96
2022-08-19T20:45:33.090Z,86.58
2022-08-19T20:48:03.702Z,87.41
2022-08-19T20:50:35.166Z,88.78
2022-08-19T20:53:16.493Z,90.61
2022-08-19T20:55:45.554Z,92.01
2022-08-19T20:58:13.613Z,90.90
2022-08-19T21:00:41.423Z,93.18
2022-08-19T21:03:08.692Z,93.35
2022-08-19T21:05:36.226Z,94.84
2022-08-19T21:08:04.537Z,93.77
2022-08-19T21:10:32.632Z,95.55
2022-08-19T21:12:59.786Z,96.70
2022-08-19T21:15:26.902Z,97.97
2022-08-19T21:17:54.110Z,96.41
2022-08-19T21:20:21.328Z,99.34
2022-08-19T21:22:48.820Z,100.00
2022-08-19T21:25:17.539Z,100.00
2022-08-19T21:27:44.675Z,100.00
2022-08-19T21:30:12.466Z,100.00
2022-08-19T21:32:39.622Z,100.00
2022-08-19T21:35:07.017Z,100.00
2022-08-19T21:37:35.451Z,100.00
2022-08-19T21:40:02.881Z,100.00
2022-08-19T21:42:30.058Z,100.00
2022-08-19T21:44:57.189Z,100.00
2022-08-19T21:47:24.296Z,100.00
2022-08-19T21:49:51.393Z,100.00
2022-08-19T21:52:26.765Z,100.00
2022-08-19T21:54:55.334Z,100.00
2022-08-19T21:57:24.453Z,100.00
2022-08-19T21:59:51.873Z,100.00
2022-08-19T22:02:21.082Z,100.00
2022-08-19T22:04:51.337Z,100.00
2022-08-19T22:07:19.702Z,100.00
2022-08-19T22:09:48.503Z,100.00
2022-08-19T22:12:26.453Z,100.00
2022-08-19T22:14:54.597Z,100.00
2022-08-19T22:17:22.906Z,100.00
2022-08-19T22:19:50.883Z,100.00
2022-08-19T22:22:36.847Z,100.00
2022-08-19T22:25:29.112Z,100.00
2022-08-19T22:28:01.921Z,100.00
2022-08-19T22:30:33.380Z,100.00
2022-08-19T22:33:05.091Z,100.00
2022-08-19T22:35:35.752Z,100.00
2022-08-19T22:38:06.304Z,100.00
2022-08-19T22:40:36.542Z,100.00
2022-08-19T22:43:31.722Z,100.00
2022-08-19T22:46:00.082Z,100.00
2022-08-19T22:48:30.684Z,100.00
2022-08-19T22:51:16.984Z,100.00
2022-08-19T22:53:46.503Z,100.00
2022-08-19T22:56:17.281Z,100.00
2022-08-19T22:58:46.045Z,100.00
2022-08-19T23:01:27.327Z,100.00
2022-08-19T23:03:59.233Z,100.00
2022-08-19T23:06:33.042Z,100.00
2022-08-19T23:09:04.646Z,100.00
2022-08-19T23:11:35.533Z,100.00
2022-08-19T23:14:04.951Z,100.00
2022-08-19T23:16:34.747Z,100.00
2022-08-19T23:19:01.756Z,100.00
2022-08-19T23:21:29.580Z,100.00
2022-08-19T23:23:56.798Z,100.00
2022-08-19T23:26:24.044Z,100.00
2022-08-19T23:29:09.895Z,100.00
2022-08-19T23:31:37.264Z,100.00
2022-08-19T23:34:04.423Z,100.00
2022-08-19T23:36:31.558Z,100.00
2022-08-19T23:38:59.530Z,100.00
2022-08-19T23:41:27.877Z,100.00
2022-08-19T23:43:55.219Z,100.00
2022-08-19T23:46:27.933Z,100.00
2022-08-19T23:48:56.891Z,100.00
2022-08-19T23:51:26.334Z,100.00
2022-08-19T23:53:54.121Z,100.00
2022-08-19T23:56:21.443Z,100.00
2022-08-19T23:58:49.150Z,100.00
