createdAt,value
2022-12-22T00:00:56.435Z,54.38
2022-12-22T00:01:56.866Z,54.38
2022-12-22T00:02:57.160Z,54.38
2022-12-22T00:03:57.651Z,54.38
2022-12-22T00:04:57.229Z,54.38
2022-12-22T00:05:57.741Z,54.49
2022-12-22T00:06:56.905Z,54.38
2022-12-22T00:07:56.331Z,54.49
2022-12-22T00:09:01.908Z,54.49
2022-12-22T00:09:57.310Z,54.49
2022-12-22T00:10:56.341Z,54.49
2022-12-22T00:11:56.640Z,54.49
2022-12-22T00:12:56.176Z,54.49
2022-12-22T00:13:56.086Z,54.49
2022-12-22T00:14:56.620Z,54.49
2022-12-22T00:15:56.665Z,54.49
2022-12-22T00:16:56.908Z,54.49
2022-12-22T00:17:56.579Z,54.49
2022-12-22T00:18:57.253Z,54.49
2022-12-22T00:19:56.077Z,54.49
2022-12-22T00:20:56.349Z,54.49
2022-12-22T00:21:56.610Z,54.58
2022-12-22T00:22:56.335Z,54.49
2022-12-22T00:23:56.239Z,54.49
2022-12-22T00:24:56.215Z,54.58
2022-12-22T00:25:56.569Z,54.58
2022-12-22T00:26:57.153Z,54.49
2022-12-22T00:27:56.548Z,54.49
2022-12-22T00:28:56.211Z,54.49
2022-12-22T00:29:56.024Z,54.49
2022-12-22T00:30:56.395Z,54.58
2022-12-22T00:31:55.993Z,54.58
2022-12-22T00:32:56.953Z,54.58
2022-12-22T00:33:55.807Z,54.58
2022-12-22T00:34:56.337Z,54.58
2022-12-22T00:35:55.819Z,54.58
2022-12-22T00:36:56.201Z,54.58
2022-12-22T00:37:55.903Z,54.58
2022-12-22T00:38:56.613Z,54.49
2022-12-22T00:39:56.001Z,54.58
2022-12-22T00:40:55.804Z,54.58
2022-12-22T00:41:57.220Z,54.58
2022-12-22T00:42:57.063Z,54.58
2022-12-22T00:43:55.777Z,54.58
2022-12-22T00:44:56.300Z,54.58
2022-12-22T00:45:56.859Z,54.58
2022-12-22T00:46:55.816Z,54.58
2022-12-22T00:47:55.972Z,54.58
2022-12-22T00:48:55.881Z,54.58
2022-12-22T00:49:55.846Z,54.61
2022-12-22T00:50:56.209Z,54.58
2022-12-22T00:51:55.849Z,54.58
2022-12-22T00:52:56.245Z,54.58
2022-12-22T00:53:55.908Z,54.58
2022-12-22T00:54:56.166Z,54.58
2022-12-22T00:55:56.732Z,54.58
2022-12-22T00:56:56.266Z,54.58
2022-12-22T00:57:55.873Z,54.61
2022-12-22T00:58:55.853Z,54.58
2022-12-22T00:59:56.362Z,54.61
2022-12-22T01:00:55.594Z,54.61
2022-12-22T01:01:56.035Z,54.58
2022-12-22T01:02:55.985Z,54.58
2022-12-22T01:03:55.894Z,54.58
2022-12-22T01:04:55.639Z,54.61
2022-12-22T01:05:56.880Z,54.58
2022-12-22T01:06:55.859Z,54.68
2022-12-22T01:07:56.286Z,54.68
2022-12-22T01:08:55.912Z,54.68
2022-12-22T01:09:55.323Z,54.68
2022-12-22T01:10:55.742Z,54.68
2022-12-22T01:11:55.337Z,54.68
2022-12-22T01:12:55.878Z,54.58
2022-12-22T01:13:56.031Z,54.68
2022-12-22T01:14:55.601Z,54.68
2022-12-22T01:15:56.430Z,54.68
2022-12-22T01:16:55.587Z,54.68
2022-12-22T01:17:56.384Z,54.68
2022-12-22T01:18:55.651Z,54.68
2022-12-22T01:19:55.298Z,54.68
2022-12-22T01:20:55.838Z,54.68
2022-12-22T01:21:55.840Z,54.68
2022-12-22T01:22:56.119Z,54.68
2022-12-22T01:23:55.126Z,54.68
2022-12-22T01:24:55.813Z,54.68
2022-12-22T01:26:06.858Z,54.68
2022-12-22T01:26:55.913Z,54.68
2022-12-22T01:27:55.119Z,54.68
2022-12-22T01:28:55.534Z,54.79
2022-12-22T01:29:55.272Z,54.68
2022-12-22T01:30:56.758Z,54.68
2022-12-22T01:31:55.772Z,54.58
2022-12-22T01:32:55.340Z,54.68
2022-12-22T01:33:55.182Z,54.68
2022-12-22T01:34:55.249Z,54.68
2022-12-22T01:35:55.234Z,54.68
2022-12-22T01:36:55.807Z,54.68
2022-12-22T01:37:55.208Z,54.68
2022-12-22T01:38:56.062Z,54.68
2022-12-22T01:39:54.995Z,54.68
2022-12-22T01:40:55.651Z,54.68
2022-12-22T01:41:55.437Z,54.68
2022-12-22T01:42:54.918Z,54.68
2022-12-22T01:43:55.111Z,54.79
2022-12-22T01:44:55.780Z,54.79
2022-12-22T01:45:54.844Z,54.79
2022-12-22T01:46:55.097Z,54.79
2022-12-22T01:47:54.763Z,54.79
2022-12-22T01:48:54.954Z,54.79
2022-12-22T01:50:03.261Z,54.88
2022-12-22T01:50:54.914Z,54.88
2022-12-22T01:51:54.943Z,54.88
2022-12-22T01:52:55.718Z,54.98
2022-12-22T01:53:58.137Z,54.98
2022-12-22T01:54:54.947Z,54.88
2022-12-22T01:55:54.836Z,54.88
2022-12-22T01:56:54.889Z,54.98
2022-12-22T01:57:55.740Z,54.98
2022-12-22T01:58:54.691Z,55.08
2022-12-22T01:59:55.236Z,55.18
2022-12-22T02:00:54.672Z,55.18
2022-12-22T02:01:54.851Z,55.18
2022-12-22T02:02:55.059Z,55.18
2022-12-22T02:03:54.627Z,55.18
2022-12-22T02:04:54.946Z,55.18
2022-12-22T02:05:55.865Z,55.18
2022-12-22T02:07:00.005Z,55.18
2022-12-22T02:07:55.692Z,55.38
2022-12-22T02:08:54.579Z,55.38
2022-12-22T02:09:54.710Z,55.28
2022-12-22T02:10:54.535Z,55.28
2022-12-22T02:11:54.462Z,55.38
2022-12-22T02:12:54.589Z,55.31
2022-12-22T02:13:54.930Z,55.28
2022-12-22T02:14:54.793Z,55.38
2022-12-22T02:15:54.586Z,55.38
2022-12-22T02:16:54.807Z,55.38
2022-12-22T02:17:55.403Z,55.38
2022-12-22T02:18:54.437Z,55.38
2022-12-22T02:19:54.530Z,55.38
2022-12-22T02:20:54.530Z,55.38
2022-12-22T02:21:54.346Z,55.38
2022-12-22T02:22:54.945Z,55.38
2022-12-22T02:23:54.964Z,55.38
2022-12-22T02:24:54.590Z,55.28
2022-12-22T02:25:54.744Z,55.38
2022-12-22T02:26:54.732Z,55.38
2022-12-22T02:27:54.339Z,55.38
2022-12-22T02:28:54.379Z,55.38
2022-12-22T02:29:54.641Z,55.41
2022-12-22T02:30:54.591Z,55.38
2022-12-22T02:31:54.912Z,55.41
2022-12-22T02:32:54.936Z,55.38
2022-12-22T02:33:54.459Z,55.38
2022-12-22T02:34:54.458Z,55.51
2022-12-22T02:35:55.414Z,55.51
2022-12-22T02:36:54.212Z,55.38
2022-12-22T02:37:54.819Z,55.51
2022-12-22T02:38:54.373Z,55.48
2022-12-22T02:39:54.608Z,55.38
2022-12-22T02:40:54.522Z,55.51
2022-12-22T02:41:54.208Z,55.48
2022-12-22T02:42:54.508Z,55.58
2022-12-22T02:43:54.737Z,55.51
2022-12-22T02:44:54.717Z,55.48
2022-12-22T02:45:54.487Z,55.51
2022-12-22T02:46:54.256Z,55.51
2022-12-22T02:47:54.293Z,55.48
2022-12-22T02:48:54.160Z,55.51
2022-12-22T02:49:54.455Z,55.48
2022-12-22T02:50:54.473Z,55.51
2022-12-22T02:51:54.278Z,55.38
2022-12-22T02:52:53.942Z,55.41
2022-12-22T02:53:53.892Z,55.41
2022-12-22T02:54:53.867Z,55.41
2022-12-22T02:55:54.861Z,55.41
2022-12-22T02:56:54.229Z,55.51
2022-12-22T02:57:54.216Z,55.51
2022-12-22T02:58:54.091Z,55.41
2022-12-22T02:59:54.102Z,55.41
2022-12-22T03:00:54.008Z,55.48
2022-12-22T03:01:54.800Z,55.51
2022-12-22T03:02:54.354Z,55.51
2022-12-22T03:03:54.200Z,55.61
2022-12-22T03:04:54.230Z,55.51
2022-12-22T03:05:54.105Z,55.51
2022-12-22T03:06:54.048Z,55.51
2022-12-22T03:07:54.471Z,55.61
2022-12-22T03:08:54.056Z,55.61
2022-12-22T03:09:53.636Z,55.51
2022-12-22T03:10:53.839Z,55.51
2022-12-22T03:11:53.640Z,55.61
2022-12-22T03:12:54.231Z,55.61
2022-12-22T03:13:53.893Z,55.61
2022-12-22T03:14:53.750Z,55.61
2022-12-22T03:15:53.663Z,55.51
2022-12-22T03:16:53.623Z,55.61
2022-12-22T03:17:53.845Z,55.61
2022-12-22T03:18:54.597Z,55.61
2022-12-22T03:19:54.351Z,55.61
2022-12-22T03:20:53.521Z,55.61
2022-12-22T03:21:54.075Z,55.61
2022-12-22T03:22:53.765Z,55.61
2022-12-22T03:24:02.104Z,55.61
2022-12-22T03:24:53.592Z,55.61
2022-12-22T03:25:53.844Z,55.61
2022-12-22T03:26:54.645Z,55.61
2022-12-22T03:27:53.909Z,55.71
2022-12-22T03:28:53.615Z,55.71
2022-12-22T03:29:54.278Z,55.61
2022-12-22T03:30:53.571Z,55.61
2022-12-22T03:31:53.863Z,55.61
2022-12-22T03:32:53.754Z,55.61
2022-12-22T03:33:53.464Z,55.61
2022-12-22T03:34:53.814Z,55.61
2022-12-22T03:35:53.487Z,55.71
2022-12-22T03:36:53.758Z,55.61
2022-12-22T03:37:53.788Z,55.71
2022-12-22T03:38:53.635Z,55.71
2022-12-22T03:39:54.079Z,55.61
2022-12-22T03:40:53.966Z,55.61
2022-12-22T03:41:53.718Z,55.61
2022-12-22T03:42:53.984Z,55.61
2022-12-22T03:43:53.418Z,55.71
2022-12-22T03:44:53.431Z,55.71
2022-12-22T03:45:53.102Z,55.71
2022-12-22T03:46:53.413Z,55.71
2022-12-22T03:47:53.398Z,55.68
2022-12-22T03:48:53.386Z,55.68
2022-12-22T03:49:53.591Z,55.61
2022-12-22T03:50:53.431Z,55.71
2022-12-22T03:51:53.374Z,55.71
2022-12-22T03:52:53.992Z,55.71
2022-12-22T03:53:53.307Z,55.61
2022-12-22T03:54:53.130Z,55.61
2022-12-22T03:55:53.467Z,55.61
2022-12-22T03:56:53.113Z,55.61
2022-12-22T03:57:53.618Z,55.71
2022-12-22T03:58:53.123Z,55.58
2022-12-22T03:59:54.511Z,55.61
2022-12-22T04:00:53.683Z,55.61
2022-12-22T04:01:53.486Z,55.61
2022-12-22T04:02:53.745Z,55.61
2022-12-22T04:03:53.168Z,55.61
2022-12-22T04:04:53.637Z,55.71
2022-12-22T04:05:53.329Z,55.61
2022-12-22T04:06:53.628Z,55.61
2022-12-22T04:07:53.661Z,55.61
2022-12-22T04:08:53.239Z,55.61
2022-12-22T04:09:53.770Z,55.61
2022-12-22T04:10:52.817Z,55.61
2022-12-22T04:11:54.109Z,55.61
2022-12-22T04:12:53.197Z,55.61
2022-12-22T04:13:53.331Z,55.61
2022-12-22T04:14:53.506Z,55.61
2022-12-22T04:15:53.360Z,55.61
2022-12-22T04:16:52.825Z,55.61
2022-12-22T04:17:52.805Z,55.61
2022-12-22T04:18:52.763Z,55.58
2022-12-22T04:19:53.961Z,55.51
2022-12-22T04:20:52.804Z,55.48
2022-12-22T04:21:52.738Z,55.51
2022-12-22T04:22:52.838Z,55.61
2022-12-22T04:23:53.394Z,55.61
2022-12-22T04:24:53.507Z,55.61
2022-12-22T04:25:53.774Z,55.61
2022-12-22T04:26:52.867Z,55.61
2022-12-22T04:27:52.936Z,55.58
2022-12-22T04:28:52.823Z,55.61
2022-12-22T04:29:53.304Z,55.61
2022-12-22T04:30:52.712Z,55.51
2022-12-22T04:31:57.468Z,55.61
2022-12-22T04:32:52.467Z,55.61
2022-12-22T04:33:52.723Z,55.71
2022-12-22T04:34:52.934Z,55.71
2022-12-22T04:35:52.582Z,55.71
2022-12-22T04:36:53.159Z,55.71
2022-12-22T04:37:53.522Z,55.61
2022-12-22T04:38:52.559Z,55.71
2022-12-22T04:39:53.583Z,55.71
2022-12-22T04:40:52.551Z,55.71
2022-12-22T04:41:52.526Z,55.71
2022-12-22T04:42:54.081Z,55.71
2022-12-22T04:43:53.144Z,55.71
2022-12-22T04:44:52.685Z,55.68
2022-12-22T04:45:53.094Z,55.71
2022-12-22T04:46:52.553Z,55.71
2022-12-22T04:47:52.904Z,55.61
2022-12-22T04:48:57.831Z,55.71
2022-12-22T04:49:53.759Z,55.71
2022-12-22T04:50:53.492Z,55.58
2022-12-22T04:51:52.425Z,55.61
2022-12-22T04:52:53.662Z,55.71
2022-12-22T04:53:52.449Z,55.71
2022-12-22T04:54:52.467Z,55.71
2022-12-22T04:55:53.562Z,55.71
2022-12-22T04:56:52.524Z,55.68
2022-12-22T04:57:52.356Z,55.71
2022-12-22T04:58:52.353Z,55.71
2022-12-22T04:59:52.748Z,55.71
2022-12-22T05:00:52.293Z,55.80
2022-12-22T05:01:56.657Z,55.71
2022-12-22T05:02:54.387Z,55.68
2022-12-22T05:03:52.122Z,55.71
2022-12-22T05:04:52.103Z,55.71
2022-12-22T05:05:52.226Z,55.71
2022-12-22T05:06:52.215Z,55.71
2022-12-22T05:07:53.442Z,55.71
2022-12-22T05:08:52.654Z,55.80
2022-12-22T05:09:52.049Z,55.71
2022-12-22T05:10:52.129Z,55.71
2022-12-22T05:11:52.116Z,55.80
2022-12-22T05:12:52.314Z,55.80
2022-12-22T05:13:52.231Z,55.71
2022-12-22T05:14:52.062Z,55.71
2022-12-22T05:15:52.307Z,55.71
2022-12-22T05:16:52.072Z,55.71
2022-12-22T05:17:52.899Z,55.71
2022-12-22T05:18:52.215Z,55.71
2022-12-22T05:19:52.787Z,55.71
2022-12-22T05:20:51.874Z,55.71
2022-12-22T05:21:52.186Z,55.71
2022-12-22T05:22:52.736Z,55.71
2022-12-22T05:23:52.093Z,55.80
2022-12-22T05:24:52.314Z,55.71
2022-12-22T05:25:51.899Z,55.71
2022-12-22T05:26:51.823Z,55.71
2022-12-22T05:27:51.834Z,55.71
2022-12-22T05:28:51.792Z,55.71
2022-12-22T05:29:51.976Z,55.80
2022-12-22T05:30:52.275Z,55.80
2022-12-22T05:31:52.822Z,55.71
2022-12-22T05:32:52.265Z,55.61
2022-12-22T05:33:54.860Z,55.61
2022-12-22T05:34:52.050Z,55.61
2022-12-22T05:35:52.335Z,55.71
2022-12-22T05:36:51.898Z,55.71
2022-12-22T05:37:52.211Z,55.71
2022-12-22T05:38:52.487Z,55.71
2022-12-22T05:39:51.908Z,56.01
2022-12-22T05:40:55.600Z,55.91
2022-12-22T05:41:53.751Z,55.80
2022-12-22T05:42:51.947Z,55.80
2022-12-22T05:43:53.064Z,55.80
2022-12-22T05:44:52.189Z,55.80
2022-12-22T05:45:52.481Z,55.80
2022-12-22T05:46:51.823Z,55.91
2022-12-22T05:47:52.490Z,55.80
2022-12-22T05:48:51.805Z,55.71
2022-12-22T05:49:51.760Z,55.71
2022-12-22T05:50:51.887Z,55.71
2022-12-22T05:51:51.699Z,55.71
2022-12-22T05:52:51.900Z,55.71
2022-12-22T05:53:53.755Z,55.80
2022-12-22T05:54:52.073Z,55.80
2022-12-22T05:55:51.950Z,55.80
2022-12-22T05:56:51.313Z,55.71
2022-12-22T05:57:51.797Z,55.80
2022-12-22T05:58:52.277Z,55.80
2022-12-22T05:59:52.223Z,55.71
2022-12-22T06:00:51.586Z,55.71
2022-12-22T06:01:51.723Z,55.71
2022-12-22T06:02:51.477Z,55.80
2022-12-22T06:03:56.241Z,56.01
2022-12-22T06:04:53.017Z,55.91
2022-12-22T06:05:51.930Z,55.80
2022-12-22T06:06:51.810Z,55.80
2022-12-22T06:07:51.480Z,55.80
2022-12-22T06:08:51.882Z,55.80
2022-12-22T06:09:51.932Z,55.80
2022-12-22T06:10:52.761Z,55.80
2022-12-22T06:11:51.219Z,55.80
2022-12-22T06:12:51.202Z,55.71
2022-12-22T06:13:52.656Z,55.71
2022-12-22T06:14:52.189Z,55.71
2022-12-22T06:15:51.467Z,55.61
2022-12-22T06:16:51.273Z,55.61
2022-12-22T06:17:51.284Z,55.61
2022-12-22T06:18:51.548Z,55.61
2022-12-22T06:19:51.164Z,55.91
2022-12-22T06:20:51.807Z,55.80
2022-12-22T06:21:51.251Z,55.71
2022-12-22T06:22:51.802Z,55.71
2022-12-22T06:23:52.031Z,55.61
2022-12-22T06:24:51.047Z,55.61
2022-12-22T06:25:52.442Z,55.58
2022-12-22T06:26:51.971Z,55.51
2022-12-22T06:27:51.260Z,55.51
2022-12-22T06:28:51.189Z,55.51
2022-12-22T06:29:51.590Z,55.51
2022-12-22T06:30:51.694Z,55.51
2022-12-22T06:31:52.684Z,55.51
2022-12-22T06:32:51.682Z,55.51
2022-12-22T06:33:51.219Z,55.51
2022-12-22T06:34:51.619Z,55.51
2022-12-22T06:35:57.952Z,55.51
2022-12-22T06:36:52.829Z,55.51
2022-12-22T06:37:51.520Z,55.61
2022-12-22T06:38:51.012Z,55.48
2022-12-22T06:39:51.116Z,55.51
2022-12-22T06:40:51.395Z,56.01
2022-12-22T06:41:52.201Z,56.30
2022-12-22T06:42:52.212Z,56.51
2022-12-22T06:43:50.767Z,56.51
2022-12-22T06:44:50.899Z,56.60
2022-12-22T06:45:50.639Z,56.51
2022-12-22T06:46:50.912Z,56.30
2022-12-22T06:47:52.271Z,56.60
2022-12-22T06:48:52.082Z,57.10
2022-12-22T06:49:52.868Z,57.20
2022-12-22T06:50:51.451Z,57.30
2022-12-22T06:51:51.312Z,57.40
2022-12-22T06:52:50.867Z,58.00
2022-12-22T06:53:51.516Z,58.57
2022-12-22T06:54:51.674Z,58.37
2022-12-22T06:55:52.265Z,58.07
2022-12-22T06:56:50.847Z,58.07
2022-12-22T06:57:51.493Z,57.97
2022-12-22T06:58:51.181Z,57.87
2022-12-22T06:59:57.265Z,57.97
2022-12-22T07:00:52.300Z,58.07
2022-12-22T07:01:51.288Z,57.97
2022-12-22T07:02:51.198Z,58.17
2022-12-22T07:03:51.229Z,58.17
2022-12-22T07:04:50.988Z,58.07
2022-12-22T07:05:51.307Z,58.07
2022-12-22T07:06:51.821Z,57.97
2022-12-22T07:07:51.314Z,58.07
2022-12-22T07:08:50.645Z,58.27
2022-12-22T07:09:51.741Z,58.17
2022-12-22T07:10:51.094Z,57.97
2022-12-22T07:11:51.336Z,58.17
2022-12-22T07:12:50.653Z,58.10
2022-12-22T07:13:50.967Z,58.00
2022-12-22T07:14:50.654Z,58.17
2022-12-22T07:15:57.575Z,58.07
2022-12-22T07:16:52.822Z,58.07
2022-12-22T07:17:51.908Z,57.87
2022-12-22T07:18:50.851Z,58.10
2022-12-22T07:19:50.997Z,58.10
2022-12-22T07:20:50.320Z,58.10
2022-12-22T07:21:51.897Z,57.90
2022-12-22T07:22:50.980Z,57.97
2022-12-22T07:23:51.903Z,58.00
2022-12-22T07:24:50.901Z,58.00
2022-12-22T07:25:50.374Z,57.90
2022-12-22T07:26:50.350Z,57.90
2022-12-22T07:27:50.393Z,57.90
2022-12-22T07:28:50.677Z,57.87
2022-12-22T07:29:50.672Z,57.90
2022-12-22T07:30:50.292Z,57.90
2022-12-22T07:31:50.310Z,57.80
2022-12-22T07:32:50.203Z,57.80
2022-12-22T07:33:50.462Z,57.80
2022-12-22T07:34:50.838Z,57.70
2022-12-22T07:35:50.471Z,57.80
2022-12-22T07:36:50.519Z,57.67
2022-12-22T07:37:50.456Z,57.70
2022-12-22T07:38:50.191Z,57.70
2022-12-22T07:39:50.488Z,57.70
2022-12-22T07:40:52.020Z,57.70
2022-12-22T07:41:50.442Z,57.70
2022-12-22T07:42:50.625Z,57.70
2022-12-22T07:43:50.703Z,57.70
2022-12-22T07:44:50.576Z,57.70
2022-12-22T07:45:50.501Z,57.60
2022-12-22T07:46:50.776Z,57.60
2022-12-22T07:47:50.435Z,57.60
2022-12-22T07:48:50.161Z,57.50
2022-12-22T07:49:50.513Z,57.50
2022-12-22T07:50:50.004Z,57.60
2022-12-22T07:51:50.465Z,57.40
2022-12-22T07:52:51.244Z,57.40
2022-12-22T07:53:49.839Z,57.40
2022-12-22T07:54:50.074Z,57.50
2022-12-22T07:55:49.792Z,57.40
2022-12-22T07:56:49.961Z,57.40
2022-12-22T07:57:50.902Z,57.40
2022-12-22T07:58:50.636Z,57.30
2022-12-22T07:59:50.160Z,57.30
2022-12-22T08:00:50.234Z,57.20
2022-12-22T08:01:50.146Z,57.30
2022-12-22T08:02:50.136Z,57.20
2022-12-22T08:03:49.585Z,57.20
2022-12-22T08:04:50.126Z,57.30
2022-12-22T08:05:49.760Z,57.20
2022-12-22T08:06:49.774Z,57.20
2022-12-22T08:07:49.750Z,57.00
2022-12-22T08:08:49.764Z,57.00
2022-12-22T08:09:49.775Z,57.00
2022-12-22T08:10:50.097Z,57.00
2022-12-22T08:11:49.721Z,57.00
2022-12-22T08:12:49.813Z,57.00
2022-12-22T08:13:49.636Z,57.00
2022-12-22T08:14:49.767Z,57.00
2022-12-22T08:15:50.076Z,57.00
2022-12-22T08:16:50.234Z,56.81
2022-12-22T08:17:51.444Z,56.81
2022-12-22T08:18:50.084Z,56.90
2022-12-22T08:19:49.834Z,56.90
2022-12-22T08:20:49.764Z,56.90
2022-12-22T08:21:52.853Z,56.90
2022-12-22T08:22:49.976Z,56.90
2022-12-22T08:23:51.009Z,56.90
2022-12-22T08:24:50.136Z,56.87
2022-12-22T08:25:51.060Z,56.77
2022-12-22T08:26:50.055Z,56.77
2022-12-22T08:27:50.003Z,56.68
2022-12-22T08:28:49.445Z,56.77
2022-12-22T08:29:49.949Z,56.77
2022-12-22T08:30:50.054Z,57.07
2022-12-22T08:31:49.970Z,56.98
2022-12-22T08:32:49.990Z,56.77
2022-12-22T08:33:50.040Z,56.68
2022-12-22T08:34:50.147Z,56.68
2022-12-22T08:35:50.774Z,56.57
2022-12-22T08:36:49.422Z,56.77
2022-12-22T08:37:49.953Z,56.68
2022-12-22T08:38:49.499Z,56.57
2022-12-22T08:39:50.749Z,57.07
2022-12-22T08:40:50.515Z,57.17
2022-12-22T08:41:51.071Z,57.28
2022-12-22T08:42:50.254Z,57.37
2022-12-22T08:43:50.345Z,57.47
2022-12-22T08:44:51.055Z,57.67
2022-12-22T08:45:51.486Z,57.75
2022-12-22T08:46:49.136Z,57.94
2022-12-22T08:47:49.254Z,58.14
2022-12-22T08:48:50.667Z,58.24
2022-12-22T08:49:49.153Z,58.24
2022-12-22T08:50:52.244Z,58.44
2022-12-22T08:51:50.882Z,58.34
2022-12-22T08:52:49.639Z,58.34
2022-12-22T08:54:06.187Z,58.34
2022-12-22T08:54:51.064Z,58.34
2022-12-22T08:55:49.443Z,58.44
2022-12-22T08:56:50.017Z,58.54
2022-12-22T08:57:55.653Z,58.44
2022-12-22T08:58:50.562Z,58.54
2022-12-22T08:59:50.325Z,58.54
2022-12-22T09:00:49.580Z,58.44
2022-12-22T09:01:49.184Z,58.54
2022-12-22T09:02:50.548Z,58.74
2022-12-22T09:03:50.084Z,58.74
2022-12-22T09:04:51.027Z,58.74
2022-12-22T09:05:49.199Z,58.74
2022-12-22T09:06:49.490Z,58.74
2022-12-22T09:07:50.630Z,58.84
2022-12-22T09:08:49.413Z,58.74
2022-12-22T09:09:48.856Z,58.74
2022-12-22T09:10:50.181Z,58.64
2022-12-22T09:11:50.657Z,58.54
2022-12-22T09:12:49.325Z,58.64
2022-12-22T09:13:50.624Z,58.54
2022-12-22T09:14:50.884Z,58.54
2022-12-22T09:15:48.997Z,58.64
2022-12-22T09:16:49.539Z,58.54
2022-12-22T09:17:50.111Z,58.64
2022-12-22T09:18:50.606Z,58.54
2022-12-22T09:19:49.499Z,58.54
2022-12-22T09:20:49.277Z,58.44
2022-12-22T09:21:48.732Z,58.34
2022-12-22T09:22:49.924Z,58.24
2022-12-22T09:23:50.000Z,58.14
2022-12-22T09:24:50.566Z,58.24
2022-12-22T09:25:49.172Z,58.24
2022-12-22T09:26:49.213Z,58.24
2022-12-22T09:27:49.649Z,58.24
2022-12-22T09:28:50.705Z,58.24
2022-12-22T09:29:48.683Z,58.24
2022-12-22T09:30:49.307Z,58.34
2022-12-22T09:31:50.805Z,58.14
2022-12-22T09:32:48.783Z,57.94
2022-12-22T09:33:49.101Z,57.94
2022-12-22T09:34:48.775Z,57.94
2022-12-22T09:35:48.465Z,57.94
2022-12-22T09:36:48.585Z,57.94
2022-12-22T09:37:52.774Z,57.94
2022-12-22T09:38:48.386Z,58.04
2022-12-22T09:39:48.390Z,58.04
2022-12-22T09:40:48.571Z,58.04
2022-12-22T09:41:49.238Z,58.14
2022-12-22T09:42:48.184Z,58.04
2022-12-22T09:43:49.956Z,58.04
2022-12-22T09:44:48.848Z,58.04
2022-12-22T09:45:48.277Z,57.84
2022-12-22T09:46:48.647Z,57.84
2022-12-22T09:47:48.614Z,57.75
2022-12-22T09:48:50.141Z,57.84
2022-12-22T09:49:50.214Z,57.84
2022-12-22T09:50:48.659Z,57.64
2022-12-22T09:51:49.633Z,57.64
2022-12-22T09:52:49.664Z,57.54
2022-12-22T09:53:49.420Z,57.54
2022-12-22T09:54:48.517Z,57.45
2022-12-22T09:55:49.041Z,57.54
2022-12-22T09:56:48.317Z,57.54
2022-12-22T09:57:48.871Z,57.64
2022-12-22T09:58:48.390Z,57.54
2022-12-22T09:59:49.129Z,57.64
2022-12-22T10:00:48.958Z,57.64
2022-12-22T10:01:49.800Z,57.64
2022-12-22T10:02:48.516Z,57.64
2022-12-22T10:03:48.429Z,57.54
2022-12-22T10:04:48.521Z,57.54
2022-12-22T10:05:48.955Z,57.54
2022-12-22T10:06:49.843Z,57.54
2022-12-22T10:07:48.313Z,57.64
2022-12-22T10:08:48.567Z,57.54
2022-12-22T10:09:51.309Z,57.54
2022-12-22T10:10:48.459Z,57.54
2022-12-22T10:11:48.928Z,57.45
2022-12-22T10:12:49.936Z,57.45
2022-12-22T10:13:48.211Z,57.45
2022-12-22T10:14:48.337Z,57.54
2022-12-22T10:15:48.350Z,57.45
2022-12-22T10:16:48.245Z,57.45
2022-12-22T10:17:47.740Z,57.45
2022-12-22T10:18:47.693Z,57.35
2022-12-22T10:19:48.611Z,57.35
2022-12-22T10:20:47.965Z,57.35
2022-12-22T10:21:47.724Z,57.45
2022-12-22T10:22:47.982Z,57.35
2022-12-22T10:23:48.740Z,57.24
2022-12-22T10:24:47.780Z,57.35
2022-12-22T10:26:26.738Z,57.24
2022-12-22T10:26:49.102Z,57.24
2022-12-22T10:27:51.451Z,57.24
2022-12-22T10:28:47.693Z,57.24
2022-12-22T10:29:48.128Z,57.15
2022-12-22T10:30:48.226Z,57.15
2022-12-22T10:31:48.498Z,57.05
2022-12-22T10:32:48.174Z,57.05
2022-12-22T10:33:49.320Z,56.92
2022-12-22T10:34:48.681Z,56.92
2022-12-22T10:35:48.097Z,56.82
2022-12-22T10:36:48.071Z,56.82
2022-12-22T10:37:47.735Z,56.82
2022-12-22T10:38:48.723Z,56.82
2022-12-22T10:39:47.569Z,56.92
2022-12-22T10:40:47.929Z,56.92
2022-12-22T10:41:48.530Z,56.82
2022-12-22T10:42:49.559Z,56.72
2022-12-22T10:43:47.479Z,56.72
2022-12-22T10:44:47.398Z,56.70
2022-12-22T10:45:48.806Z,56.70
2022-12-22T10:46:48.585Z,56.70
2022-12-22T10:47:48.675Z,56.59
2022-12-22T10:48:48.245Z,56.59
2022-12-22T10:50:19.635Z,56.59
2022-12-22T10:51:20.809Z,56.59
2022-12-22T10:52:23.977Z,56.47
2022-12-22T10:53:20.166Z,56.57
2022-12-22T10:54:19.469Z,56.47
2022-12-22T10:55:20.088Z,56.37
2022-12-22T10:56:20.182Z,56.37
2022-12-22T10:57:20.549Z,56.37
2022-12-22T10:58:20.239Z,56.37
2022-12-22T10:59:20.049Z,56.27
2022-12-22T11:00:20.437Z,56.37
2022-12-22T11:01:19.618Z,56.27
2022-12-22T11:02:20.195Z,56.17
2022-12-22T11:03:24.445Z,56.07
2022-12-22T11:04:20.448Z,56.07
2022-12-22T11:05:18.915Z,55.94
2022-12-22T11:06:18.846Z,55.97
2022-12-22T11:07:19.563Z,55.94
2022-12-22T11:08:19.392Z,56.04
2022-12-22T11:09:35.529Z,56.04
2022-12-22T11:10:22.144Z,55.94
2022-12-22T11:11:18.864Z,55.94
2022-12-22T11:12:19.846Z,55.85
2022-12-22T11:13:18.811Z,55.85
2022-12-22T11:14:19.529Z,55.85
2022-12-22T11:15:24.499Z,55.85
2022-12-22T11:16:21.394Z,55.85
2022-12-22T11:17:19.643Z,55.74
2022-12-22T11:18:20.791Z,55.85
2022-12-22T11:19:20.547Z,55.74
2022-12-22T11:20:19.141Z,55.74
2022-12-22T11:21:24.106Z,55.85
2022-12-22T11:22:26.997Z,55.74
2022-12-22T11:23:20.376Z,55.74
2022-12-22T11:24:19.681Z,55.74
2022-12-22T11:25:19.109Z,55.74
2022-12-22T11:26:21.260Z,55.74
2022-12-22T11:27:19.222Z,55.65
2022-12-22T11:28:19.835Z,55.65
2022-12-22T11:29:18.440Z,55.65
2022-12-22T11:30:18.989Z,55.65
2022-12-22T11:31:21.891Z,55.52
2022-12-22T11:32:18.736Z,55.55
2022-12-22T11:33:19.906Z,55.52
2022-12-22T11:34:25.401Z,55.55
2022-12-22T11:35:18.685Z,55.65
2022-12-22T11:36:19.626Z,55.62
2022-12-22T11:37:20.952Z,55.52
2022-12-22T11:38:23.168Z,55.55
2022-12-22T11:39:19.595Z,55.55
2022-12-22T11:40:27.111Z,55.55
2022-12-22T11:41:20.320Z,55.55
2022-12-22T11:42:19.810Z,55.65
2022-12-22T11:43:21.354Z,55.65
2022-12-22T11:44:20.663Z,55.65
2022-12-22T11:45:18.173Z,55.65
2022-12-22T11:46:21.593Z,55.65
2022-12-22T11:47:19.786Z,55.65
2022-12-22T11:48:19.353Z,55.65
2022-12-22T11:49:20.622Z,55.65
2022-12-22T11:50:58.141Z,55.65
2022-12-22T11:51:23.844Z,55.65
2022-12-22T11:52:27.314Z,55.65
2022-12-22T11:53:18.535Z,55.74
2022-12-22T11:54:20.525Z,55.65
2022-12-22T11:55:20.257Z,55.65
2022-12-22T11:56:22.946Z,55.55
2022-12-22T11:57:21.225Z,55.44
2022-12-22T11:58:20.514Z,55.44
2022-12-22T11:59:19.019Z,55.44
2022-12-22T12:00:18.970Z,55.44
2022-12-22T12:01:25.571Z,55.55
2022-12-22T12:02:19.604Z,55.55
2022-12-22T12:03:21.106Z,55.55
2022-12-22T12:04:18.614Z,55.55
2022-12-22T12:05:18.862Z,55.55
2022-12-22T12:06:21.610Z,55.55
2022-12-22T12:07:25.447Z,55.57
2022-12-22T12:08:18.869Z,55.55
2022-12-22T12:09:19.748Z,55.55
2022-12-22T12:10:28.329Z,55.55
2022-12-22T12:11:19.676Z,55.55
2022-12-22T12:12:22.615Z,55.55
2022-12-22T12:13:23.498Z,55.55
2022-12-22T12:14:24.734Z,55.44
2022-12-22T12:15:18.075Z,55.44
2022-12-22T12:16:18.037Z,55.32
2022-12-22T12:17:17.614Z,55.32
2022-12-22T12:18:20.499Z,55.22
2022-12-22T12:19:23.148Z,55.12
2022-12-22T12:20:19.730Z,55.12
2022-12-22T12:21:19.830Z,55.12
2022-12-22T12:22:21.633Z,55.02
2022-12-22T12:23:18.828Z,55.02
2022-12-22T12:24:17.417Z,54.93
2022-12-22T12:25:23.799Z,54.93
2022-12-22T12:26:19.781Z,54.82
2022-12-22T12:27:18.130Z,54.80
2022-12-22T12:28:17.536Z,54.80
2022-12-22T12:29:17.731Z,54.70
2022-12-22T12:31:25.959Z,54.70
2022-12-22T12:32:18.984Z,54.50
2022-12-22T12:33:17.412Z,54.50
2022-12-22T12:34:17.484Z,54.50
2022-12-22T12:35:17.536Z,54.50
2022-12-22T12:36:17.625Z,54.50
2022-12-22T12:37:20.264Z,54.40
2022-12-22T12:38:56.396Z,54.40
2022-12-22T12:39:19.000Z,54.30
2022-12-22T12:40:17.545Z,54.30
2022-12-22T12:41:17.192Z,54.21
2022-12-22T12:42:17.752Z,54.21
2022-12-22T12:43:17.109Z,54.00
2022-12-22T12:44:17.522Z,54.00
2022-12-22T12:45:17.243Z,53.98
2022-12-22T12:46:17.434Z,54.08
2022-12-22T12:47:17.755Z,54.08
2022-12-22T12:48:17.069Z,54.08
2022-12-22T12:49:21.744Z,54.10
2022-12-22T12:50:50.976Z,54.10
2022-12-22T12:51:51.655Z,54.10
2022-12-22T12:52:50.814Z,54.10
2022-12-22T12:53:51.014Z,54.10
2022-12-22T12:54:50.935Z,54.10