createdAt,value
2023-01-12T05:29:28.911Z,19.53
2023-01-12T05:34:30.524Z,19.27
2023-01-12T05:39:32.116Z,18.70
2023-01-12T05:44:33.867Z,18.70
2023-01-12T05:49:35.665Z,18.10
2023-01-12T05:54:37.397Z,18.20
2023-01-12T05:59:39.125Z,18.70
2023-01-12T06:04:40.800Z,18.77
2023-01-12T06:09:42.765Z,18.43
2023-01-12T06:14:44.465Z,19.90
2023-01-12T06:19:46.121Z,19.60
2023-01-12T06:24:49.322Z,18.87
2023-01-12T06:29:51.033Z,18.33
2023-01-12T06:34:52.666Z,18.10
2023-01-12T06:39:54.325Z,18.17
2023-01-12T06:44:56.660Z,18.20
2023-01-12T06:49:58.749Z,18.90
2023-01-12T06:55:00.401Z,18.77
2023-01-12T07:00:02.465Z,18.57
2023-01-12T07:05:04.447Z,18.97
2023-01-12T07:10:06.722Z,19.10
2023-01-12T07:15:09.235Z,19.00
2023-01-12T07:20:11.252Z,19.53
2023-01-12T07:25:12.898Z,19.47
2023-01-12T07:30:14.540Z,19.40
2023-01-12T07:35:17.103Z,19.90
2023-01-12T07:40:18.938Z,19.53
2023-01-12T07:45:20.577Z,21.43
2023-01-12T07:50:23.983Z,20.37
2023-01-12T07:55:25.594Z,20.17
2023-01-12T08:00:28.839Z,19.77
2023-01-12T08:05:30.704Z,19.93
2023-01-12T08:10:32.728Z,19.33
2023-01-12T08:15:40.446Z,20.73
2023-01-12T08:20:42.755Z,20.53
2023-01-12T08:25:48.647Z,19.83
2023-01-12T08:30:51.704Z,19.50
2023-01-12T08:35:54.264Z,21.47
2023-01-12T08:41:14.645Z,22.70
2023-01-12T08:46:16.484Z,21.20
2023-01-12T08:51:18.372Z,20.87
2023-01-12T08:56:20.333Z,20.80
2023-01-12T09:01:22.557Z,19.23
2023-01-12T09:06:27.561Z,20.20
2023-01-12T09:11:30.794Z,19.13
2023-01-12T09:16:33.816Z,19.00
2023-01-12T09:21:41.184Z,19.27
2023-01-12T09:26:45.438Z,18.90
2023-01-12T09:31:47.285Z,19.70
2023-01-12T09:36:52.259Z,19.83
2023-01-12T09:42:12.630Z,19.07
2023-01-12T09:47:32.853Z,18.57
2023-01-12T09:53:00.376Z,18.47
2023-01-12T09:58:14.099Z,18.77
2023-01-12T10:03:35.730Z,18.10
2023-01-12T10:08:44.701Z,18.10
2023-01-12T10:14:01.288Z,18.33
2023-01-12T10:19:13.226Z,17.90
2023-01-12T10:24:15.950Z,18.10
2023-01-12T10:29:17.634Z,18.47
2023-01-12T10:34:19.314Z,18.27
2023-01-12T10:39:36.392Z,18.63
2023-01-12T10:44:37.998Z,20.00
2023-01-12T10:49:40.756Z,19.90
2023-01-12T10:54:49.143Z,19.17
2023-01-12T10:59:59.582Z,17.87
2023-01-12T11:05:01.326Z,18.50
2023-01-12T11:10:29.255Z,18.40
2023-01-12T11:15:38.911Z,19.27
2023-01-12T11:21:15.920Z,18.60
2023-01-12T11:26:31.354Z,18.47
2023-01-12T11:31:39.581Z,18.60
2023-01-12T11:36:43.790Z,18.80
2023-01-12T11:42:08.005Z,18.30
2023-01-12T11:47:20.623Z,18.83
2023-01-12T11:52:25.197Z,18.60
2023-01-12T11:57:42.122Z,19.03
2023-01-12T12:02:54.549Z,19.03
2023-01-12T12:08:13.917Z,17.30
2023-01-12T12:13:21.413Z,19.47
2023-01-12T12:18:41.310Z,19.03
2023-01-12T12:24:19.145Z,19.40
2023-01-12T12:29:32.259Z,19.47
2023-01-12T12:34:45.399Z,19.67
2023-01-12T12:40:28.196Z,20.60
2023-01-12T12:46:02.265Z,24.40
2023-01-12T12:51:08.175Z,22.90
2023-01-12T12:56:13.099Z,20.20
2023-01-12T13:01:23.904Z,19.47
2023-01-12T13:06:32.697Z,20.03
2023-01-12T13:11:54.908Z,20.03
2023-01-12T13:17:00.969Z,19.87
2023-01-12T13:22:29.416Z,20.00
2023-01-12T13:27:55.719Z,18.83
2023-01-12T13:33:01.799Z,20.30
2023-01-12T13:38:28.385Z,19.23
2023-01-12T13:43:40.473Z,19.67
2023-01-12T13:48:47.662Z,21.27
2023-01-12T13:54:04.540Z,21.83
2023-01-12T13:59:08.527Z,22.43
2023-01-12T14:04:20.391Z,22.90
2023-01-12T14:09:36.659Z,20.80
2023-01-12T14:15:15.158Z,19.50
2023-01-12T14:20:21.369Z,19.93
2023-01-12T14:25:25.683Z,20.00
2023-01-12T14:30:29.120Z,19.77
2023-01-12T14:35:32.202Z,20.97
2023-01-12T14:40:35.363Z,20.33
2023-01-12T14:45:58.579Z,20.80
2023-01-12T14:51:19.205Z,20.10
2023-01-12T14:56:27.592Z,20.70
2023-01-12T15:01:33.058Z,20.03
2023-01-12T15:06:41.715Z,20.23
2023-01-12T15:11:43.741Z,19.90
2023-01-12T15:17:03.925Z,20.37
2023-01-12T15:22:27.749Z,21.07
2023-01-12T15:27:30.328Z,20.73
2023-01-12T15:32:47.325Z,21.00
2023-01-12T15:37:52.055Z,19.73
2023-01-12T15:42:54.264Z,19.60
2023-01-12T15:47:56.542Z,19.27
2023-01-12T15:53:00.675Z,19.97
2023-01-12T15:58:02.351Z,19.90
2023-01-12T16:03:05.218Z,20.40
2023-01-12T16:08:07.018Z,20.27
2023-01-12T16:13:12.070Z,21.80
2023-01-12T16:18:13.760Z,23.83
2023-01-12T16:23:15.384Z,22.63
2023-01-12T16:28:17.254Z,22.10
2023-01-12T16:33:19.586Z,20.50
2023-01-12T16:38:21.274Z,20.70
2023-01-12T16:43:24.343Z,20.73
2023-01-12T16:48:26.532Z,20.83
2023-01-12T16:53:28.349Z,20.53
2023-01-12T16:58:29.937Z,22.43
2023-01-12T17:03:32.176Z,24.30
2023-01-12T17:08:33.990Z,24.90
2023-01-12T17:13:36.036Z,26.27
2023-01-12T17:18:39.852Z,25.27
2023-01-12T17:23:43.000Z,22.97
2023-01-12T17:28:46.277Z,24.93
2023-01-12T17:33:48.371Z,22.23
2023-01-12T17:38:50.156Z,22.80
2023-01-12T17:43:51.813Z,22.30
2023-01-12T17:48:53.649Z,21.73
2023-01-12T17:53:59.774Z,21.10
2023-01-12T17:59:02.034Z,21.20
2023-01-12T18:04:04.255Z,19.90
2023-01-12T18:09:05.959Z,19.63
2023-01-12T18:14:08.627Z,24.00
2023-01-12T18:19:10.814Z,24.57
2023-01-12T18:24:12.493Z,21.83
2023-01-12T18:29:14.115Z,23.10
2023-01-12T18:34:18.560Z,22.83
2023-01-12T18:39:21.134Z,21.73
2023-01-12T18:44:24.225Z,21.80
2023-01-12T18:49:33.899Z,22.10
2023-01-12T18:54:48.384Z,21.97
2023-01-12T18:59:56.243Z,22.20
2023-01-12T19:05:17.024Z,23.40
2023-01-12T19:10:18.815Z,22.37
2023-01-12T19:15:39.054Z,21.87
2023-01-12T19:20:40.651Z,21.37
2023-01-12T19:26:00.971Z,21.90
2023-01-12T19:31:09.757Z,22.10
2023-01-12T19:36:16.800Z,21.47
2023-01-12T19:41:37.284Z,21.17
2023-01-12T19:46:39.168Z,21.20
2023-01-12T19:51:40.880Z,21.70
2023-01-12T19:56:42.554Z,20.70
2023-01-12T20:01:44.297Z,20.80
2023-01-12T20:06:45.986Z,21.97
2023-01-12T20:11:54.368Z,23.83
2023-01-12T20:16:57.687Z,24.03
2023-01-12T20:21:59.513Z,23.00
2023-01-12T20:27:01.282Z,22.73
2023-01-12T20:32:03.026Z,22.27
2023-01-12T20:37:04.704Z,21.73
2023-01-12T20:42:06.609Z,20.87
2023-01-12T20:47:08.416Z,21.57
2023-01-12T20:52:10.056Z,20.90
2023-01-12T20:57:11.801Z,21.43
2023-01-12T21:02:22.235Z,20.70
2023-01-12T21:07:24.830Z,20.33
