createdAt,value
2019-04-26T00:00:30.994Z,99.90
2019-04-26T00:03:03.441Z,99.90
2019-04-26T00:05:36.340Z,99.90
2019-04-26T00:08:06.958Z,99.90
2019-04-26T00:10:40.734Z,99.90
2019-04-26T00:13:30.135Z,99.90
2019-04-26T00:16:08.761Z,99.90
2019-04-26T00:18:39.694Z,99.90
2019-04-26T00:21:11.934Z,99.90
2019-04-26T00:23:43.152Z,99.90
2019-04-26T00:26:15.453Z,99.90
2019-04-26T00:28:46.410Z,99.90
2019-04-26T00:31:19.240Z,99.90
2019-04-26T00:33:52.347Z,99.90
2019-04-26T00:36:23.389Z,99.90
2019-04-26T00:38:55.453Z,99.90
2019-04-26T00:41:26.724Z,99.90
2019-04-26T00:43:57.908Z,99.90
2019-04-26T00:46:30.756Z,99.90
2019-04-26T00:49:05.245Z,99.90
2019-04-26T00:51:36.396Z,99.90
2019-04-26T00:54:07.911Z,99.90
2019-04-26T00:56:39.687Z,99.90
2019-04-26T00:59:12.271Z,99.90
2019-04-26T01:01:44.749Z,99.90
2019-04-26T01:04:15.960Z,99.90
2019-04-26T01:06:49.517Z,99.90
2019-04-26T01:09:22.067Z,99.90
2019-04-26T01:11:52.843Z,99.90
2019-04-26T01:14:24.182Z,99.90
2019-04-26T01:16:55.391Z,99.90
2019-04-26T01:19:29.107Z,99.90
2019-04-26T01:22:02.896Z,99.90
2019-04-26T01:24:35.477Z,99.90
2019-04-26T01:27:07.817Z,99.90
2019-04-26T01:29:41.143Z,99.90
2019-04-26T01:32:12.900Z,99.90
2019-04-26T01:34:46.779Z,99.90
2019-04-26T01:37:19.186Z,99.90
2019-04-26T01:39:56.158Z,99.90
2019-04-26T01:42:28.796Z,99.90
2019-04-26T01:45:04.513Z,99.90
2019-04-26T01:47:35.790Z,99.90
2019-04-26T01:50:07.688Z,99.90
2019-04-26T01:52:38.763Z,99.90
2019-04-26T01:55:10.580Z,99.90
2019-04-26T01:57:42.688Z,99.90
2019-04-26T02:00:19.588Z,99.90
2019-04-26T02:03:04.312Z,99.90
2019-04-26T02:05:35.332Z,99.90
2019-04-26T02:08:06.172Z,99.90
2019-04-26T02:10:37.060Z,99.90
2019-04-26T02:13:07.793Z,99.90
2019-04-26T02:15:39.082Z,99.90
2019-04-26T02:18:09.819Z,99.90
2019-04-26T02:20:58.952Z,99.90
2019-04-26T02:23:34.456Z,99.90
2019-04-26T02:26:24.947Z,99.90
2019-04-26T02:28:55.652Z,99.90
2019-04-26T02:31:28.791Z,99.90
2019-04-26T02:34:00.537Z,99.90
2019-04-26T02:36:55.327Z,99.90
2019-04-26T02:39:08.140Z,99.90
2019-04-26T02:41:39.289Z,99.90
2019-04-26T02:44:12.865Z,99.90
2019-04-26T02:46:46.648Z,99.90
2019-04-26T02:49:19.879Z,99.90
2019-04-26T02:52:08.718Z,99.90
2019-04-26T02:54:57.639Z,99.90
2019-04-26T02:57:46.272Z,99.90
2019-04-26T03:00:20.914Z,99.90
2019-04-26T03:02:57.716Z,99.90
2019-04-26T03:05:31.709Z,99.90
2019-04-26T03:08:08.504Z,99.90
2019-04-26T03:10:43.502Z,99.90
2019-04-26T03:13:19.200Z,99.90
2019-04-26T03:15:56.879Z,99.90
2019-04-26T03:18:34.627Z,99.90
2019-04-26T03:21:07.715Z,99.90
2019-04-26T03:23:57.010Z,99.90
2019-04-26T03:26:35.632Z,99.90
2019-04-26T03:29:22.187Z,99.90
2019-04-26T03:32:16.987Z,99.90
2019-04-26T03:35:04.165Z,99.90
2019-04-26T03:37:51.631Z,99.90
2019-04-26T03:40:33.936Z,99.90
2019-04-26T03:43:13.662Z,99.90
2019-04-26T03:46:07.309Z,99.90
2019-04-26T03:49:13.452Z,99.90
2019-04-26T03:52:05.150Z,99.90
2019-04-26T03:54:39.729Z,99.90
2019-04-26T03:57:21.637Z,99.90
2019-04-26T03:59:57.007Z,99.90
2019-04-26T04:02:36.626Z,99.90
2019-04-26T04:05:37.942Z,99.90
2019-04-26T04:08:11.895Z,99.90
2019-04-26T04:10:48.879Z,99.90
2019-04-26T04:13:49.169Z,99.90
2019-04-26T04:16:41.401Z,99.90
2019-04-26T04:19:22.982Z,99.90
2019-04-26T04:22:17.791Z,99.90
2019-04-26T04:24:54.299Z,99.90
2019-04-26T04:27:28.575Z,99.90
2019-04-26T04:30:25.347Z,99.90
2019-04-26T04:33:03.788Z,99.90
2019-04-26T04:35:37.670Z,99.90
2019-04-26T04:38:32.265Z,99.90
2019-04-26T04:41:18.546Z,99.90
2019-04-26T04:44:02.591Z,99.90
2019-04-26T04:46:56.276Z,99.90
2019-04-26T04:49:44.961Z,99.90
2019-04-26T04:52:42.638Z,99.90
2019-04-26T04:55:24.341Z,99.90
2019-04-26T04:58:04.127Z,99.90
2019-04-26T05:00:51.414Z,99.90
2019-04-26T05:03:47.037Z,99.90
2019-04-26T05:06:47.466Z,99.90
2019-04-26T05:09:21.257Z,99.90
2019-04-26T05:12:13.151Z,99.90
2019-04-26T05:15:17.620Z,99.90
2019-04-26T05:17:56.908Z,99.90
2019-04-26T05:20:39.513Z,99.90
2019-04-26T05:23:39.182Z,99.90
2019-04-26T05:26:32.546Z,99.90
2019-04-26T05:29:41.210Z,99.90
2019-04-26T05:32:34.661Z,99.90
2019-04-26T05:35:41.915Z,99.90
2019-04-26T05:38:37.261Z,99.90
2019-04-26T05:41:32.358Z,99.90
2019-04-26T05:44:33.304Z,99.90
2019-04-26T05:47:08.772Z,99.90
2019-04-26T05:49:50.349Z,99.90
2019-04-26T05:52:51.516Z,99.90
2019-04-26T05:55:50.804Z,99.90
2019-04-26T05:58:54.554Z,99.90
2019-04-26T06:02:03.205Z,99.90
2019-04-26T06:05:12.422Z,99.90
2019-04-26T06:08:31.255Z,99.90
2019-04-26T06:11:05.488Z,99.90
2019-04-26T06:14:03.649Z,99.90
2019-04-26T06:16:59.248Z,99.90
2019-04-26T06:19:43.775Z,99.90
2019-04-26T06:22:32.934Z,99.90
2019-04-26T06:25:14.628Z,99.90
2019-04-26T06:27:53.426Z,99.90
2019-04-26T06:30:28.322Z,99.90
2019-04-26T06:33:10.762Z,99.90
2019-04-26T06:35:45.415Z,99.90
2019-04-26T06:38:26.863Z,99.90
2019-04-26T06:41:36.071Z,99.90
2019-04-26T06:44:20.358Z,99.90
2019-04-26T06:47:07.736Z,99.90
2019-04-26T06:49:51.952Z,99.90
2019-04-26T06:52:27.332Z,99.90
2019-04-26T06:55:04.501Z,99.90
2019-04-26T06:57:59.392Z,99.90
2019-04-26T07:00:57.579Z,99.90
2019-04-26T07:03:37.457Z,99.90
2019-04-26T07:06:12.132Z,99.90
2019-04-26T07:08:57.783Z,99.90
2019-04-26T07:11:51.173Z,99.90
2019-04-26T07:15:00.947Z,99.90
2019-04-26T07:17:59.712Z,99.90
2019-04-26T07:20:38.348Z,99.90
2019-04-26T07:23:29.031Z,99.90
2019-04-26T07:26:32.124Z,99.90
2019-04-26T07:29:26.999Z,99.90
2019-04-26T07:32:00.890Z,99.90
2019-04-26T07:34:40.370Z,99.90
2019-04-26T07:37:20.233Z,99.90
2019-04-26T07:40:07.607Z,99.90
2019-04-26T07:43:27.116Z,99.90
2019-04-26T07:46:34.313Z,99.90
2019-04-26T07:49:12.436Z,99.90
2019-04-26T07:51:55.325Z,99.90
2019-04-26T07:54:47.307Z,99.90
2019-04-26T07:57:41.082Z,99.90
2019-04-26T08:00:18.592Z,99.90
2019-04-26T08:03:06.969Z,99.90
2019-04-26T08:05:58.907Z,99.90
2019-04-26T08:08:35.208Z,99.90
2019-04-26T08:11:20.297Z,99.90
2019-04-26T08:14:10.670Z,99.90
2019-04-26T08:16:51.984Z,99.90
2019-04-26T08:19:26.265Z,99.90
2019-04-26T08:22:14.890Z,99.90
2019-04-26T08:24:38.753Z,99.90
2019-04-26T08:27:24.011Z,99.90
2019-04-26T08:29:57.198Z,99.90
2019-04-26T08:32:32.174Z,99.90
2019-04-26T08:35:14.368Z,99.90
2019-04-26T08:37:46.853Z,99.90
2019-04-26T08:40:28.212Z,99.90
2019-04-26T08:43:13.983Z,99.90
2019-04-26T08:46:10.430Z,99.90
2019-04-26T08:49:02.198Z,99.90
2019-04-26T08:51:36.327Z,99.90
2019-04-26T08:54:09.556Z,99.90
2019-04-26T08:56:46.201Z,99.90
2019-04-26T08:59:25.964Z,99.90
2019-04-26T09:02:00.681Z,99.90
2019-04-26T09:04:34.671Z,99.90
2019-04-26T09:07:08.999Z,97.30
2019-04-26T09:09:41.808Z,97.60
2019-04-26T09:12:22.929Z,90.40
2019-04-26T09:14:51.113Z,87.90
2019-04-26T09:17:23.102Z,91.60
2019-04-26T09:19:56.788Z,91.00
2019-04-26T09:22:45.865Z,87.20
2019-04-26T09:25:18.410Z,84.80
2019-04-26T09:27:51.014Z,79.60
2019-04-26T09:30:34.383Z,78.40
2019-04-26T09:33:03.797Z,82.40
2019-04-26T09:35:35.767Z,82.10
2019-04-26T09:38:06.753Z,78.90
2019-04-26T09:40:37.633Z,86.20
2019-04-26T09:43:14.841Z,78.60
2019-04-26T09:45:51.566Z,81.50
2019-04-26T09:48:26.703Z,78.90
2019-04-26T09:50:59.197Z,77.60
2019-04-26T09:53:30.085Z,80.10
2019-04-26T09:56:02.255Z,78.90
2019-04-26T09:58:33.247Z,82.00
2019-04-26T10:01:06.214Z,82.60
2019-04-26T10:03:36.708Z,76.80
2019-04-26T10:06:08.801Z,74.30
2019-04-26T10:08:43.256Z,78.30
2019-04-26T10:11:13.953Z,75.30
2019-04-26T10:13:52.776Z,75.20
2019-04-26T10:16:37.660Z,72.60
2019-04-26T10:19:12.424Z,74.10
2019-04-26T10:21:45.573Z,72.10
2019-04-26T10:24:16.980Z,69.70
2019-04-26T10:26:48.313Z,71.00
2019-04-26T10:29:21.723Z,67.80
2019-04-26T10:31:52.922Z,61.60
2019-04-26T10:34:25.090Z,67.20
2019-04-26T10:36:57.082Z,63.70
2019-04-26T10:39:32.256Z,65.30
2019-04-26T10:42:02.756Z,65.70
2019-04-26T10:44:39.289Z,69.00
2019-04-26T10:47:10.322Z,64.30
2019-04-26T10:49:43.753Z,65.30
2019-04-26T10:52:18.216Z,66.70
2019-04-26T10:54:53.359Z,68.00
2019-04-26T10:57:30.027Z,69.50
2019-04-26T11:00:02.568Z,65.70
2019-04-26T11:02:33.641Z,67.80
2019-04-26T11:05:07.285Z,69.90
2019-04-26T11:07:39.845Z,68.10
2019-04-26T11:10:13.109Z,68.70
2019-04-26T11:12:44.778Z,69.90
2019-04-26T11:15:16.739Z,71.10
2019-04-26T11:17:52.510Z,72.70
2019-04-26T11:20:25.934Z,70.60
2019-04-26T11:23:07.970Z,70.10
2019-04-26T11:25:39.502Z,68.10
2019-04-26T11:28:17.265Z,69.70
2019-04-26T11:30:57.042Z,68.30
2019-04-26T11:33:26.817Z,67.40
2019-04-26T11:35:58.280Z,68.20
2019-04-26T11:38:31.573Z,67.90
2019-04-26T11:41:07.264Z,67.90
2019-04-26T11:43:40.081Z,66.70
2019-04-26T11:46:10.951Z,65.40
2019-04-26T11:48:58.900Z,65.10
2019-04-26T11:51:27.619Z,69.00
2019-04-26T11:53:59.416Z,66.00
2019-04-26T11:56:37.555Z,65.40
2019-04-26T11:59:11.368Z,63.70
2019-04-26T12:01:44.491Z,65.10
2019-04-26T12:04:35.528Z,64.30
2019-04-26T12:07:10.282Z,67.40
2019-04-26T12:09:45.232Z,65.80
2019-04-26T12:12:18.884Z,65.60
2019-04-26T12:14:51.623Z,64.90
2019-04-26T12:17:26.853Z,66.30
2019-04-26T12:20:00.076Z,65.10
2019-04-26T12:22:31.430Z,65.50
2019-04-26T12:25:03.470Z,65.50
2019-04-26T12:27:42.869Z,65.40
2019-04-26T12:30:26.447Z,62.60
2019-04-26T12:32:54.965Z,65.60
2019-04-26T12:35:29.856Z,65.40
2019-04-26T12:38:05.400Z,63.30
2019-04-26T12:40:49.759Z,64.20
2019-04-26T12:43:24.578Z,65.00
2019-04-26T12:46:22.769Z,63.80
2019-04-26T12:48:52.564Z,64.70
2019-04-26T12:51:23.500Z,62.30
2019-04-26T12:54:09.930Z,63.00
2019-04-26T12:56:45.608Z,63.30
2019-04-26T12:59:16.588Z,64.30
2019-04-26T13:01:50.140Z,65.10
2019-04-26T13:04:21.234Z,67.90
2019-04-26T13:07:02.301Z,65.10
2019-04-26T13:09:34.163Z,64.70
2019-04-26T13:12:08.137Z,64.40
2019-04-26T13:14:46.996Z,62.70
2019-04-26T13:17:23.227Z,64.20
2019-04-26T13:19:55.490Z,63.80
2019-04-26T13:22:26.875Z,62.20
2019-04-26T13:24:59.556Z,63.00
2019-04-26T13:27:30.970Z,62.40
2019-04-26T13:30:02.981Z,62.90
2019-04-26T13:32:35.673Z,64.60
2019-04-26T13:35:11.319Z,61.30
2019-04-26T13:37:41.249Z,61.40
2019-04-26T13:40:13.732Z,60.70
2019-04-26T13:42:47.482Z,63.70
2019-04-26T13:45:25.049Z,60.60
2019-04-26T13:48:14.965Z,63.00
2019-04-26T13:51:05.986Z,65.40
2019-04-26T13:53:39.374Z,64.70
2019-04-26T13:56:10.715Z,64.90
2019-04-26T13:58:41.522Z,66.50
2019-04-26T14:01:14.714Z,67.80
2019-04-26T14:03:47.934Z,70.30
2019-04-26T14:06:19.589Z,71.50
2019-04-26T14:08:53.909Z,73.30
2019-04-26T14:11:28.004Z,73.40
2019-04-26T14:13:59.943Z,70.80
2019-04-26T14:16:29.997Z,68.40
2019-04-26T14:19:01.412Z,68.40
2019-04-26T14:21:35.431Z,67.90
2019-04-26T14:24:19.667Z,64.70
2019-04-26T14:27:02.418Z,62.90
2019-04-26T14:29:33.921Z,65.10
2019-04-26T14:32:05.194Z,67.70
2019-04-26T14:34:40.405Z,66.80
2019-04-26T14:37:15.062Z,65.10
2019-04-26T14:39:50.830Z,64.70
2019-04-26T14:42:32.739Z,65.80
2019-04-26T14:44:51.707Z,64.50
2019-04-26T14:47:26.228Z,66.90
2019-04-26T14:49:57.755Z,65.50
2019-04-26T14:52:29.133Z,67.40
2019-04-26T14:55:00.259Z,67.50
2019-04-26T14:57:33.876Z,68.60
2019-04-26T15:00:05.186Z,66.90
2019-04-26T15:02:47.216Z,67.80
2019-04-26T15:05:20.086Z,69.50
2019-04-26T15:07:53.738Z,70.40
2019-04-26T15:10:43.894Z,71.30
2019-04-26T15:13:17.228Z,71.40
2019-04-26T15:15:42.676Z,72.50
2019-04-26T15:18:14.529Z,73.10
2019-04-26T15:20:47.744Z,74.00
2019-04-26T15:23:19.414Z,74.60
2019-04-26T15:25:52.861Z,75.90
2019-04-26T15:28:24.467Z,76.20
2019-04-26T15:30:55.431Z,76.80
2019-04-26T15:33:27.298Z,79.50
2019-04-26T15:35:58.492Z,80.00
2019-04-26T15:38:34.859Z,80.70
2019-04-26T15:41:11.571Z,81.50
2019-04-26T15:43:51.926Z,82.50
2019-04-26T15:46:31.789Z,83.10
2019-04-26T15:49:05.340Z,82.80
2019-04-26T15:51:38.051Z,82.50
2019-04-26T15:54:09.011Z,83.40
2019-04-26T15:56:40.686Z,83.60
2019-04-26T15:59:12.807Z,81.90
2019-04-26T16:01:49.373Z,83.50
2019-04-26T16:04:26.972Z,83.00
2019-04-26T16:07:02.673Z,83.80
2019-04-26T16:09:42.357Z,86.00
2019-04-26T16:12:13.588Z,87.10
2019-04-26T16:14:45.666Z,88.00
2019-04-26T16:17:16.555Z,88.50
2019-04-26T16:19:49.026Z,89.20
2019-04-26T16:22:20.170Z,90.00
2019-04-26T16:24:51.221Z,90.50
2019-04-26T16:27:24.615Z,90.90
2019-04-26T16:30:05.655Z,91.40
2019-04-26T16:32:58.996Z,91.60
2019-04-26T16:35:28.578Z,92.40
2019-04-26T16:38:22.480Z,93.00
2019-04-26T16:40:56.485Z,93.90
2019-04-26T16:43:39.551Z,95.50
2019-04-26T16:46:03.274Z,96.50
2019-04-26T16:48:35.395Z,97.80
2019-04-26T16:51:09.011Z,99.40
2019-04-26T16:54:02.820Z,99.90
2019-04-26T16:56:17.586Z,99.90
2019-04-26T16:58:53.613Z,99.90
2019-04-26T17:01:24.722Z,99.90
2019-04-26T17:03:56.287Z,99.90
2019-04-26T17:06:29.575Z,99.90
2019-04-26T17:09:05.236Z,99.90
2019-04-26T17:11:41.383Z,99.90
2019-04-26T17:14:22.493Z,99.90
2019-04-26T17:16:53.306Z,99.90
2019-04-26T17:19:37.430Z,99.90
2019-04-26T17:22:09.854Z,99.90
2019-04-26T17:24:46.476Z,99.90
2019-04-26T17:27:19.240Z,99.90
2019-04-26T17:29:50.178Z,99.90
2019-04-26T17:32:23.190Z,99.90
2019-04-26T17:34:59.754Z,99.90
2019-04-26T17:37:32.564Z,99.90
2019-04-26T17:40:05.289Z,99.90
2019-04-26T17:42:37.888Z,99.90
2019-04-26T17:45:10.987Z,99.90
2019-04-26T17:47:42.524Z,99.90
2019-04-26T17:50:13.787Z,99.90
2019-04-26T17:52:45.896Z,99.90
2019-04-26T17:55:22.053Z,99.90
2019-04-26T17:58:07.973Z,99.90
2019-04-26T18:00:28.772Z,99.90
2019-04-26T18:03:01.484Z,99.90
2019-04-26T18:05:56.005Z,99.90
2019-04-26T18:08:31.478Z,99.90
2019-04-26T18:10:42.690Z,99.90
2019-04-26T18:13:16.136Z,99.90
2019-04-26T18:15:48.322Z,99.90
2019-04-26T18:18:36.022Z,99.90
2019-04-26T18:21:25.148Z,99.90
2019-04-26T18:23:57.298Z,99.90
2019-04-26T18:26:29.582Z,99.90
2019-04-26T18:29:01.127Z,99.90
2019-04-26T18:31:33.744Z,99.90
2019-04-26T18:34:05.879Z,99.90
2019-04-26T18:36:39.042Z,99.90
2019-04-26T18:39:12.664Z,99.90
2019-04-26T18:41:44.974Z,99.90
2019-04-26T18:44:16.598Z,99.90
2019-04-26T18:46:53.567Z,99.90
2019-04-26T18:49:27.153Z,99.90
2019-04-26T18:52:01.135Z,99.90
2019-04-26T18:54:51.329Z,99.90
2019-04-26T18:57:23.853Z,99.90
2019-04-26T18:59:56.562Z,99.90
2019-04-26T19:02:29.183Z,99.90
2019-04-26T19:05:03.741Z,99.90
2019-04-26T19:07:38.663Z,99.90
2019-04-26T19:10:12.128Z,99.90
2019-04-26T19:12:45.911Z,99.90
2019-04-26T19:15:24.160Z,99.90
2019-04-26T19:18:08.108Z,99.90
2019-04-26T19:20:43.429Z,99.90
2019-04-26T19:23:18.028Z,99.90
2019-04-26T19:25:52.327Z,99.90
2019-04-26T19:28:24.463Z,99.90
2019-04-26T19:30:56.078Z,99.90
2019-04-26T19:33:28.427Z,99.90
2019-04-26T19:36:01.420Z,99.90
2019-04-26T19:38:36.885Z,99.90
2019-04-26T19:41:08.672Z,99.90
2019-04-26T19:43:44.921Z,99.90
2019-04-26T19:46:17.108Z,99.90
2019-04-26T19:48:59.941Z,99.90
2019-04-26T19:51:52.184Z,99.90
2019-04-26T19:54:35.651Z,99.90
2019-04-26T19:57:05.683Z,99.90
2019-04-26T19:59:36.848Z,99.90
2019-04-26T20:02:10.795Z,99.90
2019-04-26T20:04:44.139Z,99.90
2019-04-26T20:07:17.926Z,99.90
2019-04-26T20:09:52.288Z,99.90
2019-04-26T20:12:25.317Z,99.90
2019-04-26T20:15:03.406Z,99.90
2019-04-26T20:17:41.129Z,99.90
2019-04-26T20:20:19.434Z,99.90
2019-04-26T20:22:54.769Z,99.90
2019-04-26T20:25:34.764Z,99.90
2019-04-26T20:28:07.145Z,99.90
2019-04-26T20:30:44.625Z,99.90
2019-04-26T20:33:16.042Z,99.90
2019-04-26T20:35:47.558Z,99.90
2019-04-26T20:38:23.581Z,99.90
2019-04-26T20:40:57.538Z,99.90
2019-04-26T20:43:29.245Z,99.90
2019-04-26T20:46:12.492Z,99.90
2019-04-26T20:48:34.060Z,99.90
2019-04-26T20:51:06.526Z,99.90
2019-04-26T20:53:41.304Z,99.90
2019-04-26T20:56:18.052Z,99.90
2019-04-26T20:58:47.270Z,99.90
2019-04-26T21:01:22.297Z,99.90
2019-04-26T21:03:53.342Z,99.90
2019-04-26T21:06:24.339Z,99.90
2019-04-26T21:08:59.032Z,99.90
2019-04-26T21:11:30.260Z,99.90
2019-04-26T21:14:07.524Z,99.90
2019-04-26T21:16:35.540Z,99.90
2019-04-26T21:19:06.512Z,99.90
2019-04-26T21:21:41.965Z,99.90
2019-04-26T21:24:13.396Z,99.90
2019-04-26T21:26:51.360Z,99.90
2019-04-26T21:29:31.404Z,99.90
2019-04-26T21:32:16.407Z,99.90
2019-04-26T21:34:50.874Z,99.90
2019-04-26T21:37:30.372Z,99.90
2019-04-26T21:40:16.941Z,99.90
2019-04-26T21:42:47.313Z,99.90
2019-04-26T21:45:21.601Z,99.90
2019-04-26T21:47:51.354Z,99.90
2019-04-26T21:50:23.516Z,99.90
2019-04-26T21:52:54.478Z,99.90
2019-04-26T21:55:26.558Z,99.90
2019-04-26T21:57:57.967Z,99.90
2019-04-26T22:00:34.221Z,99.90
2019-04-26T22:03:07.896Z,99.90
2019-04-26T22:05:45.445Z,99.90
2019-04-26T22:08:17.430Z,99.90
2019-04-26T22:10:48.393Z,99.90
2019-04-26T22:13:20.829Z,99.90
2019-04-26T22:15:54.731Z,99.90
2019-04-26T22:18:43.243Z,99.90
2019-04-26T22:21:15.855Z,99.90
2019-04-26T22:23:51.778Z,99.90
2019-04-26T22:26:23.713Z,99.90
2019-04-26T22:28:54.683Z,99.90
2019-04-26T22:31:25.649Z,99.90
2019-04-26T22:33:56.484Z,99.90
2019-04-26T22:36:30.849Z,99.90
2019-04-26T22:39:01.935Z,99.90
2019-04-26T22:41:35.101Z,99.90
2019-04-26T22:44:10.567Z,99.90
2019-04-26T22:46:58.872Z,99.90
2019-04-26T22:49:28.346Z,99.90
2019-04-26T22:51:59.180Z,99.90
2019-04-26T22:54:30.168Z,99.90
2019-04-26T22:57:03.776Z,99.90
2019-04-26T22:59:38.250Z,99.90
2019-04-26T23:02:08.753Z,99.90
2019-04-26T23:04:39.604Z,99.90
2019-04-26T23:07:13.520Z,99.90
2019-04-26T23:09:46.629Z,99.90
2019-04-26T23:12:27.721Z,99.90
2019-04-26T23:15:03.252Z,99.90
2019-04-26T23:17:39.951Z,99.90
2019-04-26T23:20:18.566Z,99.90
2019-04-26T23:22:50.556Z,99.90
2019-04-26T23:25:21.460Z,99.90
2019-04-26T23:27:56.714Z,99.90
2019-04-26T23:30:27.752Z,99.90
2019-04-26T23:32:57.593Z,99.90
2019-04-26T23:35:28.521Z,99.90
2019-04-26T23:38:00.970Z,99.90
2019-04-26T23:40:34.846Z,99.90
2019-04-26T23:43:06.217Z,99.90
2019-04-26T23:45:37.055Z,99.90
2019-04-26T23:48:12.076Z,99.90
2019-04-26T23:50:40.518Z,99.90
2019-04-26T23:53:11.287Z,99.90
2019-04-26T23:55:45.024Z,99.90
2019-04-26T23:58:14.518Z,99.90
