createdAt,value
2019-05-17T00:01:07.545Z,99.90
2019-05-17T00:03:36.545Z,99.90
2019-05-17T00:06:06.727Z,99.90
2019-05-17T00:08:34.933Z,99.90
2019-05-17T00:11:02.373Z,99.90
2019-05-17T00:13:31.209Z,99.90
2019-05-17T00:16:00.031Z,99.90
2019-05-17T00:18:29.607Z,99.90
2019-05-17T00:20:58.446Z,99.90
2019-05-17T00:23:27.281Z,99.90
2019-05-17T00:25:56.469Z,99.90
2019-05-17T00:28:26.954Z,99.90
2019-05-17T00:30:53.807Z,99.90
2019-05-17T00:33:22.642Z,99.90
2019-05-17T00:38:21.652Z,99.90
2019-05-17T00:40:50.512Z,99.90
2019-05-17T00:43:19.414Z,99.90
2019-05-17T00:45:48.305Z,99.90
2019-05-17T00:48:17.340Z,99.90
2019-05-17T00:50:52.407Z,99.90
2019-05-17T00:53:16.388Z,99.90
2019-05-17T00:55:43.605Z,99.90
2019-05-17T00:58:12.445Z,99.90
2019-05-17T01:00:41.275Z,99.90
2019-05-17T01:03:10.840Z,99.90
2019-05-17T01:05:39.678Z,99.90
2019-05-17T01:08:08.522Z,99.90
2019-05-17T01:10:37.368Z,99.90
2019-05-17T01:13:06.849Z,99.90
2019-05-17T01:15:36.972Z,99.90
2019-05-17T01:18:03.906Z,99.90
2019-05-17T01:20:33.478Z,99.90
2019-05-17T01:23:02.313Z,99.90
2019-05-17T01:25:31.143Z,99.90
2019-05-17T01:27:59.982Z,99.90
2019-05-17T01:30:29.560Z,99.90
2019-05-17T01:32:58.395Z,99.90
2019-05-17T01:35:27.232Z,99.90
2019-05-17T01:37:56.492Z,99.90
2019-05-17T01:40:26.466Z,99.90
2019-05-17T01:42:54.483Z,99.90
2019-05-17T01:45:23.316Z,99.90
2019-05-17T01:47:52.142Z,99.90
2019-05-17T01:50:21.732Z,99.90
2019-05-17T01:52:50.578Z,99.90
2019-05-17T01:55:19.414Z,99.90
2019-05-17T01:57:48.996Z,99.90
2019-05-17T02:00:17.893Z,99.90
2019-05-17T02:02:47.144Z,99.90
2019-05-17T02:05:17.325Z,99.90
2019-05-17T02:07:46.486Z,99.90
2019-05-17T02:10:13.227Z,99.90
2019-05-17T02:12:42.074Z,99.90
2019-05-17T02:15:10.921Z,99.90
2019-05-17T02:17:39.772Z,99.90
2019-05-17T02:20:08.650Z,99.90
2019-05-17T02:22:37.469Z,99.90
2019-05-17T02:25:07.330Z,99.90
2019-05-17T02:27:41.042Z,99.90
2019-05-17T02:30:06.764Z,99.90
2019-05-17T02:32:36.323Z,99.90
2019-05-17T02:35:05.179Z,99.90
2019-05-17T02:37:34.035Z,99.90
2019-05-17T02:40:07.997Z,99.90
2019-05-17T02:42:33.337Z,99.90
2019-05-17T02:45:03.071Z,99.90
2019-05-17T02:47:29.456Z,99.90
2019-05-17T02:49:58.295Z,99.90
2019-05-17T02:52:27.146Z,99.90
2019-05-17T02:54:56.001Z,99.90
2019-05-17T02:57:24.834Z,99.90
2019-05-17T02:59:53.685Z,99.90
2019-05-17T03:02:27.479Z,99.90
2019-05-17T03:04:52.708Z,99.90
2019-05-17T03:07:23.190Z,99.90
2019-05-17T03:09:49.796Z,99.90
2019-05-17T03:12:18.641Z,99.90
2019-05-17T03:14:47.480Z,99.90
2019-05-17T03:17:16.339Z,99.90
2019-05-17T03:19:45.170Z,99.90
2019-05-17T03:22:14.747Z,99.90
2019-05-17T03:24:44.078Z,99.90
2019-05-17T03:27:13.458Z,99.90
2019-05-17T03:29:42.522Z,99.90
2019-05-17T03:32:16.675Z,99.90
2019-05-17T03:34:38.969Z,99.90
2019-05-17T03:37:08.018Z,99.90
2019-05-17T03:39:36.694Z,99.90
2019-05-17T03:42:05.544Z,99.90
2019-05-17T03:44:34.380Z,99.90
2019-05-17T03:47:03.232Z,99.90
2019-05-17T03:49:33.324Z,99.90
2019-05-17T03:52:02.750Z,99.90
2019-05-17T03:54:32.407Z,99.90
2019-05-17T03:57:02.656Z,99.90
2019-05-17T03:59:28.242Z,99.90
2019-05-17T04:01:57.109Z,99.90
2019-05-17T04:04:25.983Z,99.90
2019-05-17T04:06:54.826Z,99.90
2019-05-17T04:09:23.666Z,99.90
2019-05-17T04:11:53.613Z,99.90
2019-05-17T04:14:22.511Z,99.90
2019-05-17T04:16:53.367Z,99.90
2019-05-17T04:19:19.064Z,99.90
2019-05-17T04:21:47.895Z,99.90
2019-05-17T04:24:16.772Z,99.90
2019-05-17T04:26:45.626Z,99.90
2019-05-17T04:29:14.468Z,99.90
2019-05-17T04:31:44.066Z,99.90
2019-05-17T04:34:13.596Z,99.90
2019-05-17T04:36:43.152Z,99.90
2019-05-17T04:39:13.363Z,99.90
2019-05-17T04:41:46.962Z,99.90
2019-05-17T04:44:09.045Z,99.90
2019-05-17T04:46:37.895Z,99.90
2019-05-17T04:49:06.734Z,99.90
2019-05-17T04:51:35.583Z,99.90
2019-05-17T04:54:04.429Z,99.90
2019-05-17T04:56:33.671Z,99.90
2019-05-17T04:59:03.881Z,99.90
2019-05-17T05:01:33.224Z,99.90
2019-05-17T05:04:03.593Z,99.90
2019-05-17T05:06:32.877Z,99.90
2019-05-17T05:09:02.318Z,99.90
2019-05-17T05:11:28.469Z,99.90
2019-05-17T05:13:57.299Z,99.90
2019-05-17T05:16:26.124Z,99.90
2019-05-17T05:18:54.959Z,99.90
2019-05-17T05:21:23.789Z,99.90
2019-05-17T05:23:52.622Z,99.90
2019-05-17T05:26:22.359Z,99.90
2019-05-17T05:28:52.854Z,99.90
2019-05-17T05:31:22.635Z,99.90
2019-05-17T05:33:52.141Z,99.90
2019-05-17T05:36:19.145Z,99.90
2019-05-17T05:38:48.002Z,99.90
2019-05-17T05:41:16.850Z,99.90
2019-05-17T05:43:45.725Z,99.90
2019-05-17T05:46:14.564Z,99.90
2019-05-17T05:48:43.413Z,99.90
2019-05-17T05:51:13.755Z,99.90
2019-05-17T05:53:41.903Z,99.90
2019-05-17T05:56:13.055Z,99.90
2019-05-17T05:58:38.860Z,99.90
2019-05-17T06:01:07.696Z,99.90
2019-05-17T06:03:37.301Z,99.90
2019-05-17T06:08:35.568Z,99.90
2019-05-17T06:11:04.398Z,99.90
2019-05-17T06:13:33.987Z,99.90
2019-05-17T06:16:02.986Z,99.90
2019-05-17T06:18:31.917Z,99.90
2019-05-17T06:21:02.722Z,99.90
2019-05-17T06:23:31.495Z,99.90
2019-05-17T06:25:58.270Z,99.90
2019-05-17T06:28:27.186Z,99.90
2019-05-17T06:30:56.275Z,99.90
2019-05-17T06:33:30.638Z,99.90
2019-05-17T06:35:53.990Z,99.90
2019-05-17T06:38:22.863Z,99.90
2019-05-17T06:40:52.310Z,99.90
2019-05-17T06:43:21.521Z,99.90
2019-05-17T06:45:52.231Z,99.90
2019-05-17T06:48:19.033Z,99.90
2019-05-17T06:50:47.875Z,99.90
2019-05-17T06:53:16.733Z,99.90
2019-05-17T06:55:45.588Z,99.90
2019-05-17T06:58:14.424Z,99.90
2019-05-17T07:00:44.041Z,99.90
2019-05-17T07:03:13.646Z,99.90
2019-05-17T07:05:44.030Z,99.90
2019-05-17T07:08:12.886Z,99.90
2019-05-17T07:10:41.731Z,99.90
2019-05-17T07:13:10.945Z,99.90
2019-05-17T07:15:47.405Z,99.90
2019-05-17T07:18:10.366Z,99.90
2019-05-17T07:20:39.533Z,99.90
2019-05-17T07:23:07.513Z,99.90
2019-05-17T07:25:36.850Z,99.90
2019-05-17T07:28:05.704Z,99.90
2019-05-17T07:30:35.527Z,99.90
2019-05-17T07:33:03.884Z,99.90
2019-05-17T07:35:32.689Z,99.90
2019-05-17T07:38:02.309Z,99.90
2019-05-17T07:40:31.133Z,99.90
2019-05-17T07:43:09.807Z,99.90
2019-05-17T07:45:29.518Z,99.90
2019-05-17T07:48:00.009Z,99.90
2019-05-17T07:50:26.522Z,99.90
2019-05-17T07:52:55.350Z,99.90
2019-05-17T07:55:24.201Z,99.90
2019-05-17T07:57:53.061Z,99.90
2019-05-17T08:00:21.918Z,99.90
2019-05-17T08:02:50.755Z,99.90
2019-05-17T08:05:25.619Z,99.90
2019-05-17T08:07:55.212Z,99.90
2019-05-17T08:10:24.402Z,99.90
2019-05-17T08:12:53.235Z,99.90
2019-05-17T08:15:22.190Z,99.90
2019-05-17T08:17:51.066Z,99.90
2019-05-17T08:20:20.382Z,99.90
2019-05-17T08:22:50.219Z,99.90
2019-05-17T08:25:19.891Z,99.90
2019-05-17T08:27:46.443Z,99.90
2019-05-17T08:30:15.294Z,99.90
2019-05-17T08:32:44.124Z,99.90
2019-05-17T08:35:12.981Z,99.90
2019-05-17T08:37:42.683Z,99.90
2019-05-17T08:40:14.908Z,99.90
2019-05-17T08:42:40.779Z,99.90
2019-05-17T08:45:09.660Z,99.90
2019-05-17T08:47:39.745Z,99.90
2019-05-17T08:50:06.858Z,99.90
2019-05-17T08:52:36.154Z,99.90
2019-05-17T08:55:05.000Z,99.90
2019-05-17T08:57:33.831Z,99.90
2019-05-17T09:00:02.679Z,99.90
2019-05-17T09:02:31.514Z,99.90
2019-05-17T09:05:00.679Z,99.90
2019-05-17T09:07:29.626Z,99.90
2019-05-17T09:09:58.060Z,99.90
2019-05-17T09:12:26.891Z,99.90
2019-05-17T09:14:56.480Z,99.90
2019-05-17T09:17:25.331Z,99.90
2019-05-17T09:19:54.494Z,99.90
2019-05-17T09:22:23.753Z,99.90
2019-05-17T09:24:52.851Z,99.90
2019-05-17T09:27:21.674Z,99.90
2019-05-17T09:29:50.567Z,99.90
2019-05-17T09:32:20.091Z,99.90
2019-05-17T09:34:49.818Z,99.90
2019-05-17T09:37:19.872Z,99.90
2019-05-17T09:39:46.725Z,99.90
2019-05-17T09:42:15.546Z,99.90
2019-05-17T09:44:44.385Z,99.90
2019-05-17T09:47:13.267Z,99.90
2019-05-17T09:49:42.070Z,99.90
2019-05-17T09:52:10.902Z,99.90
2019-05-17T09:54:45.100Z,99.90
2019-05-17T09:57:09.917Z,99.90
2019-05-17T09:59:40.330Z,99.90
2019-05-17T10:02:09.404Z,99.90
2019-05-17T10:04:35.897Z,99.90
2019-05-17T10:07:04.736Z,99.90
2019-05-17T10:09:33.556Z,99.90
2019-05-17T10:12:02.919Z,99.90
2019-05-17T10:14:31.629Z,99.90
2019-05-17T10:17:00.486Z,99.90
2019-05-17T10:19:30.097Z,99.90
2019-05-17T10:21:59.841Z,99.90
2019-05-17T10:24:37.977Z,99.90
2019-05-17T10:26:59.403Z,99.90
2019-05-17T10:29:26.595Z,99.90
2019-05-17T10:31:56.169Z,99.90
2019-05-17T10:34:24.994Z,99.90
2019-05-17T10:36:53.875Z,99.90
2019-05-17T10:39:22.710Z,99.90
2019-05-17T10:41:51.549Z,99.90
2019-05-17T10:44:21.149Z,99.90
2019-05-17T10:46:49.982Z,99.90
2019-05-17T10:49:20.235Z,99.90
2019-05-17T10:51:49.380Z,99.90
2019-05-17T10:54:20.432Z,99.90
2019-05-17T10:56:46.868Z,99.90
2019-05-17T10:59:15.878Z,99.90
2019-05-17T11:01:44.719Z,99.90
2019-05-17T11:04:14.334Z,99.90
2019-05-17T11:06:43.182Z,99.90
2019-05-17T11:09:12.029Z,99.90
2019-05-17T11:11:40.899Z,99.90
2019-05-17T11:14:09.744Z,99.90
2019-05-17T11:16:38.624Z,99.90
2019-05-17T11:19:08.858Z,99.90
2019-05-17T11:21:37.030Z,99.90
2019-05-17T11:24:05.937Z,99.90
2019-05-17T11:26:34.735Z,99.90
2019-05-17T11:29:03.576Z,99.90
2019-05-17T11:31:33.424Z,99.90
2019-05-17T11:34:02.287Z,99.90
2019-05-17T11:36:31.116Z,99.90
2019-05-17T11:38:59.997Z,99.90
2019-05-17T11:41:28.793Z,99.90
2019-05-17T11:43:57.622Z,99.90
2019-05-17T11:46:35.678Z,99.90
2019-05-17T11:48:55.301Z,99.90
2019-05-17T11:51:26.947Z,99.90
2019-05-17T11:53:52.963Z,99.90
2019-05-17T11:56:22.645Z,99.90
2019-05-17T11:58:51.469Z,99.90
2019-05-17T12:01:21.103Z,99.90
2019-05-17T12:03:49.987Z,99.90
2019-05-17T12:06:18.827Z,99.90
2019-05-17T12:08:47.669Z,99.90
2019-05-17T12:11:16.522Z,99.90
2019-05-17T12:13:45.363Z,99.90
2019-05-17T12:16:14.204Z,99.90
2019-05-17T12:18:43.061Z,99.90
2019-05-17T12:21:15.180Z,99.90
2019-05-17T12:23:44.033Z,99.90
2019-05-17T12:26:12.876Z,99.90
2019-05-17T12:28:41.701Z,99.90
2019-05-17T12:31:10.541Z,99.90
2019-05-17T12:33:39.480Z,99.90
2019-05-17T12:36:08.337Z,99.90
2019-05-17T12:38:37.201Z,99.90
2019-05-17T12:41:06.035Z,99.90
2019-05-17T12:43:34.891Z,99.90
2019-05-17T12:46:03.764Z,99.90
2019-05-17T12:48:32.611Z,99.90
2019-05-17T12:51:01.497Z,99.90
2019-05-17T12:53:30.338Z,99.90
2019-05-17T12:55:59.187Z,99.90
2019-05-17T12:58:28.034Z,99.00
2019-05-17T13:00:56.866Z,98.50
2019-05-17T13:03:25.708Z,97.80
2019-05-17T13:05:55.421Z,97.60
2019-05-17T13:08:24.250Z,97.30
2019-05-17T13:10:53.717Z,96.70
2019-05-17T13:13:22.559Z,97.00
2019-05-17T13:15:51.395Z,95.50
2019-05-17T13:18:20.247Z,95.10
2019-05-17T13:20:49.091Z,94.80
2019-05-17T13:23:17.935Z,94.00
2019-05-17T13:25:47.527Z,93.00
2019-05-17T13:28:17.107Z,93.10
2019-05-17T13:30:45.947Z,91.80
2019-05-17T13:33:14.790Z,92.10
2019-05-17T13:35:43.626Z,90.40
2019-05-17T13:38:13.433Z,89.60
2019-05-17T13:40:42.226Z,90.10
2019-05-17T13:43:11.081Z,89.10
2019-05-17T13:45:39.921Z,86.10
2019-05-17T13:48:08.767Z,83.20
2019-05-17T13:50:38.342Z,85.90
2019-05-17T13:53:07.192Z,86.10
2019-05-17T13:55:36.026Z,85.30
2019-05-17T13:58:04.853Z,84.50
2019-05-17T14:00:33.724Z,85.20
2019-05-17T14:03:02.561Z,85.00
2019-05-17T14:05:31.401Z,84.20
2019-05-17T14:08:00.283Z,83.20
2019-05-17T14:10:32.123Z,82.50
2019-05-17T14:12:58.682Z,82.10
2019-05-17T14:15:28.350Z,82.70
2019-05-17T14:17:57.185Z,79.50
2019-05-17T14:20:26.030Z,78.50
2019-05-17T14:22:54.861Z,78.90
2019-05-17T14:27:53.214Z,77.00
2019-05-17T14:30:21.972Z,75.50
2019-05-17T14:32:50.836Z,76.60
2019-05-17T14:35:19.673Z,76.70
2019-05-17T14:37:48.509Z,73.70
2019-05-17T14:40:17.356Z,73.00
2019-05-17T14:42:46.208Z,72.80
2019-05-17T14:45:15.799Z,72.50
2019-05-17T14:47:44.633Z,71.60
2019-05-17T14:50:13.476Z,70.40
2019-05-17T14:52:42.307Z,70.60
2019-05-17T14:55:11.158Z,71.40
2019-05-17T14:57:42.955Z,71.10
2019-05-17T15:00:09.618Z,70.30
2019-05-17T15:02:38.407Z,70.70
2019-05-17T15:05:07.238Z,70.90
2019-05-17T15:07:36.119Z,70.20
2019-05-17T15:10:04.959Z,69.00
2019-05-17T15:12:33.768Z,69.40
2019-05-17T15:15:02.594Z,69.80
2019-05-17T15:17:34.912Z,68.80
2019-05-17T15:20:00.994Z,68.90
2019-05-17T15:22:30.570Z,69.80
2019-05-17T15:24:59.407Z,70.20
2019-05-17T15:27:28.261Z,71.10
2019-05-17T15:29:57.109Z,72.20
2019-05-17T15:32:25.982Z,73.20
2019-05-17T15:34:54.819Z,73.70
2019-05-17T15:37:23.667Z,74.00
2019-05-17T15:39:53.249Z,75.40
2019-05-17T15:42:22.115Z,76.40
2019-05-17T15:44:50.957Z,76.90
2019-05-17T15:47:19.803Z,77.20
2019-05-17T15:49:49.407Z,78.10
2019-05-17T15:52:18.250Z,77.70
2019-05-17T15:54:48.715Z,78.60
2019-05-17T15:57:15.919Z,77.70
2019-05-17T15:59:44.759Z,78.80
2019-05-17T16:02:13.615Z,78.10
2019-05-17T16:04:42.440Z,77.90
2019-05-17T16:07:12.036Z,77.20
2019-05-17T16:09:40.900Z,76.10
2019-05-17T16:12:09.722Z,75.90
2019-05-17T16:14:39.325Z,74.50
2019-05-17T16:17:08.193Z,74.60
2019-05-17T16:19:37.020Z,74.30
2019-05-17T16:22:06.592Z,74.20
2019-05-17T16:24:35.449Z,72.80
2019-05-17T16:27:04.295Z,73.00
2019-05-17T16:29:33.871Z,73.40
2019-05-17T16:32:02.718Z,73.10
2019-05-17T16:34:31.564Z,73.40
2019-05-17T16:37:00.457Z,73.90
2019-05-17T16:41:58.799Z,75.50
2019-05-17T16:44:27.621Z,74.40
2019-05-17T16:46:56.447Z,75.30
2019-05-17T16:49:28.494Z,75.40
2019-05-17T16:51:54.858Z,74.80
2019-05-17T16:54:24.114Z,76.80
2019-05-17T16:56:52.972Z,77.70
2019-05-17T16:59:21.801Z,78.00
2019-05-17T17:01:50.661Z,77.80
2019-05-17T17:04:19.480Z,79.00
2019-05-17T17:06:48.325Z,78.80
2019-05-17T17:09:17.159Z,76.60
2019-05-17T17:11:46.016Z,77.70
2019-05-17T17:14:14.850Z,77.80
2019-05-17T17:16:44.421Z,77.50
2019-05-17T17:19:13.276Z,77.60
2019-05-17T17:21:42.117Z,76.90
2019-05-17T17:24:11.010Z,76.50
2019-05-17T17:26:40.575Z,77.60
2019-05-17T17:29:09.417Z,78.00
2019-05-17T17:31:39.017Z,78.00
2019-05-17T17:34:07.869Z,78.80
2019-05-17T17:36:36.698Z,79.80
2019-05-17T17:39:06.301Z,81.60
2019-05-17T17:44:04.642Z,85.20
2019-05-17T17:46:33.481Z,85.90
2019-05-17T17:49:03.064Z,87.50
2019-05-17T17:51:31.928Z,89.20
2019-05-17T17:54:00.811Z,88.90
2019-05-17T17:56:30.399Z,90.00
2019-05-17T17:58:59.201Z,90.40
2019-05-17T18:01:28.045Z,90.60
2019-05-17T18:03:56.879Z,90.90
2019-05-17T18:06:25.738Z,92.00
2019-05-17T18:08:54.661Z,93.20
2019-05-17T18:11:23.409Z,95.10
2019-05-17T18:13:52.291Z,98.40
2019-05-17T18:16:21.153Z,99.90
2019-05-17T18:18:49.985Z,99.90
2019-05-17T18:21:18.845Z,99.90
2019-05-17T18:23:47.665Z,99.90
2019-05-17T18:26:17.254Z,99.90
2019-05-17T18:28:46.107Z,99.90
2019-05-17T18:31:14.965Z,99.90
2019-05-17T18:33:43.806Z,99.90
2019-05-17T18:36:12.630Z,99.90
2019-05-17T18:38:42.220Z,99.90
2019-05-17T18:41:11.065Z,99.90
2019-05-17T18:43:39.923Z,99.90
2019-05-17T18:46:09.511Z,99.90
2019-05-17T18:48:38.355Z,99.90
2019-05-17T18:51:07.207Z,99.90
2019-05-17T18:53:36.811Z,99.90
2019-05-17T18:56:06.409Z,99.90
2019-05-17T18:58:39.211Z,99.90
2019-05-17T19:01:04.939Z,99.90
2019-05-17T19:03:33.773Z,99.90
2019-05-17T19:06:02.610Z,99.90
2019-05-17T19:08:31.459Z,99.90
2019-05-17T19:11:00.334Z,99.90
2019-05-17T19:13:29.175Z,99.90
2019-05-17T19:15:58.035Z,99.90
2019-05-17T19:18:27.618Z,99.90
2019-05-17T19:20:56.477Z,99.90
2019-05-17T19:23:26.006Z,99.90
2019-05-17T19:25:54.158Z,99.90
2019-05-17T19:28:23.024Z,99.90
2019-05-17T19:30:51.890Z,99.90
2019-05-17T19:33:20.731Z,99.90
2019-05-17T19:35:49.576Z,99.90
2019-05-17T19:38:19.224Z,99.90
2019-05-17T19:40:48.792Z,99.90
2019-05-17T19:43:17.670Z,99.90
2019-05-17T19:45:46.482Z,99.90
2019-05-17T19:48:15.353Z,99.90
2019-05-17T19:50:44.209Z,99.90
2019-05-17T19:53:13.039Z,99.90
2019-05-17T19:55:42.635Z,99.90
2019-05-17T19:58:12.242Z,99.90
2019-05-17T20:00:41.080Z,99.90
2019-05-17T20:03:09.914Z,99.90
2019-05-17T20:05:38.777Z,99.90
2019-05-17T20:08:07.618Z,99.90
2019-05-17T20:10:36.459Z,99.90
2019-05-17T20:13:05.344Z,99.90
2019-05-17T20:15:35.039Z,99.90
2019-05-17T20:18:03.005Z,99.90
2019-05-17T20:20:31.812Z,99.90
2019-05-17T20:23:00.670Z,99.90
2019-05-17T20:25:29.512Z,99.90
2019-05-17T20:27:58.369Z,99.90
2019-05-17T20:30:27.206Z,99.90
2019-05-17T20:32:56.057Z,99.90
2019-05-17T20:35:25.646Z,99.90
2019-05-17T20:37:54.487Z,99.90
2019-05-17T20:40:24.064Z,99.90
2019-05-17T20:42:52.932Z,99.90
2019-05-17T20:45:32.584Z,99.90
2019-05-17T20:47:51.296Z,99.90
2019-05-17T20:50:20.139Z,99.90
2019-05-17T20:52:48.989Z,99.90
2019-05-17T20:55:17.822Z,99.90
2019-05-17T20:57:46.697Z,99.90
2019-05-17T21:00:15.546Z,99.90
2019-05-17T21:05:13.815Z,99.90
2019-05-17T21:07:43.431Z,99.90
2019-05-17T21:10:13.017Z,99.90
2019-05-17T21:12:41.908Z,99.90
2019-05-17T21:15:10.759Z,99.90
2019-05-17T21:17:39.677Z,99.90
2019-05-17T21:20:08.501Z,99.90
2019-05-17T21:22:38.098Z,99.90
2019-05-17T21:25:07.688Z,99.90
2019-05-17T21:27:36.562Z,99.90
2019-05-17T21:30:05.393Z,99.90
2019-05-17T21:32:34.978Z,99.90
2019-05-17T21:35:03.870Z,99.90
2019-05-17T21:37:32.700Z,99.90
2019-05-17T21:42:40.511Z,99.90
2019-05-17T21:45:09.320Z,99.90
2019-05-17T21:47:38.158Z,99.90
2019-05-17T21:50:07.770Z,99.90
2019-05-17T21:52:37.379Z,99.90
2019-05-17T21:55:06.970Z,99.90
2019-05-17T21:57:35.823Z,99.90
2019-05-17T22:00:06.632Z,99.90
2019-05-17T22:02:35.474Z,99.90
2019-05-17T22:05:04.299Z,99.90
2019-05-17T22:07:33.134Z,99.90
2019-05-17T22:10:01.958Z,99.90
2019-05-17T22:12:31.524Z,99.90
2019-05-17T22:15:00.353Z,99.90
2019-05-17T22:17:29.948Z,99.90
2019-05-17T22:19:58.801Z,99.90
2019-05-17T22:22:27.634Z,99.90
2019-05-17T22:24:57.220Z,99.90
2019-05-17T22:27:26.058Z,99.90
2019-05-17T22:29:54.899Z,99.90
2019-05-17T22:32:23.728Z,99.90
2019-05-17T22:34:52.595Z,99.90
2019-05-17T22:37:21.483Z,99.90
2019-05-17T22:42:19.754Z,99.90
2019-05-17T22:44:48.592Z,99.90
2019-05-17T22:47:17.437Z,99.90
2019-05-17T22:49:46.299Z,99.90
2019-05-17T22:52:15.116Z,99.90
2019-05-17T22:54:43.952Z,99.90
2019-05-17T22:57:12.792Z,99.90
2019-05-17T22:59:41.634Z,99.90
2019-05-17T23:02:10.463Z,99.90
2019-05-17T23:04:39.305Z,99.90
2019-05-17T23:07:08.137Z,99.90
2019-05-17T23:09:36.964Z,99.90
2019-05-17T23:12:06.542Z,99.90
2019-05-17T23:14:35.374Z,99.90
2019-05-17T23:17:04.207Z,99.90
2019-05-17T23:19:33.050Z,99.90
2019-05-17T23:22:01.903Z,99.90
2019-05-17T23:24:30.759Z,99.90
2019-05-17T23:26:59.605Z,99.90
2019-05-17T23:29:28.448Z,99.90
2019-05-17T23:31:57.284Z,99.90
2019-05-17T23:34:26.867Z,99.90
2019-05-17T23:36:55.707Z,99.90
2019-05-17T23:39:24.563Z,99.90
2019-05-17T23:41:53.386Z,99.90
2019-05-17T23:44:22.227Z,99.90
2019-05-17T23:47:04.770Z,99.90
2019-05-17T23:49:19.947Z,99.90
2019-05-17T23:51:48.805Z,99.90
2019-05-17T23:54:17.679Z,99.90
2019-05-17T23:56:46.507Z,99.90
2019-05-17T23:59:15.366Z,99.90
