createdAt,value
2023-07-01T00:00:11.637Z,66.39
2023-07-01T00:00:44.069Z,67.26
2023-07-01T00:01:16.209Z,66.86
2023-07-01T00:01:48.246Z,67.29
2023-07-01T00:02:20.667Z,67.34
2023-07-01T00:02:54.338Z,66.91
2023-07-01T00:03:31.616Z,66.68
2023-07-01T00:04:04.178Z,67.54
2023-07-01T00:04:36.438Z,67.38
2023-07-01T00:05:09.415Z,67.67
2023-07-01T00:05:41.697Z,67.58
2023-07-01T00:06:13.689Z,67.86
2023-07-01T00:06:45.675Z,68.00
2023-07-01T00:07:17.754Z,68.04
2023-07-01T00:07:49.739Z,67.79
2023-07-01T00:08:21.688Z,67.88
2023-07-01T00:08:54.823Z,68.21
2023-07-01T00:09:26.831Z,67.99
2023-07-01T00:09:58.787Z,68.22
2023-07-01T00:10:30.813Z,68.25
2023-07-01T00:11:02.867Z,68.60
2023-07-01T00:11:34.788Z,68.90
2023-07-01T00:12:06.914Z,69.49
2023-07-01T00:12:38.882Z,69.56
2023-07-01T00:13:10.822Z,69.53
2023-07-01T00:13:42.745Z,69.41
2023-07-01T00:14:14.685Z,69.33
2023-07-01T00:14:46.629Z,68.97
2023-07-01T00:15:18.827Z,68.86
2023-07-01T00:15:50.846Z,69.05
2023-07-01T00:16:22.825Z,69.45
2023-07-01T00:16:56.133Z,68.81
2023-07-01T00:17:28.133Z,68.79
2023-07-01T00:18:00.274Z,68.76
2023-07-01T00:18:32.778Z,68.98
2023-07-01T00:19:04.794Z,69.31
2023-07-01T00:19:36.710Z,69.41
2023-07-01T00:20:09.181Z,69.06
2023-07-01T00:20:41.090Z,69.13
2023-07-01T00:21:13.190Z,68.86
2023-07-01T00:21:45.142Z,68.53
2023-07-01T00:22:17.102Z,68.31
2023-07-01T00:22:49.298Z,68.77
2023-07-01T00:23:21.706Z,68.81
2023-07-01T00:23:53.670Z,68.82
2023-07-01T00:24:25.644Z,68.74
2023-07-01T00:24:57.598Z,69.11
2023-07-01T00:25:29.676Z,68.99
2023-07-01T00:26:03.016Z,68.99
2023-07-01T00:26:34.957Z,68.72
2023-07-01T00:27:07.330Z,69.02
2023-07-01T00:27:39.598Z,68.84
2023-07-01T00:28:11.713Z,69.07
2023-07-01T00:28:43.609Z,69.29
2023-07-01T00:29:16.356Z,69.14
2023-07-01T00:29:48.323Z,68.98
2023-07-01T00:30:20.295Z,68.67
2023-07-01T00:30:52.295Z,69.25
2023-07-01T00:31:24.470Z,69.38
2023-07-01T00:31:56.544Z,69.56
2023-07-01T00:32:28.543Z,69.26
2023-07-01T00:33:02.058Z,69.78
2023-07-01T00:33:34.170Z,69.40
2023-07-01T00:34:06.217Z,69.40
2023-07-01T00:34:38.180Z,69.19
2023-07-01T00:35:10.125Z,69.11
2023-07-01T00:35:42.223Z,69.39
2023-07-01T00:36:14.268Z,69.52
2023-07-01T00:36:46.734Z,69.46
2023-07-01T00:37:18.639Z,69.60
2023-07-01T00:37:50.564Z,69.73
2023-07-01T00:38:22.552Z,69.17
2023-07-01T00:38:54.510Z,69.21
2023-07-01T00:39:26.443Z,69.27
2023-07-01T00:39:58.354Z,69.60
2023-07-01T00:40:30.524Z,69.07
2023-07-01T00:41:02.698Z,69.46
2023-07-01T00:41:34.643Z,69.27
2023-07-01T00:42:06.761Z,69.23
2023-07-01T00:42:39.901Z,69.30
2023-07-01T00:43:11.865Z,69.74
2023-07-01T00:43:46.340Z,69.64
2023-07-01T00:44:18.301Z,69.55
2023-07-01T00:44:50.269Z,69.34
2023-07-01T00:45:22.291Z,69.43
2023-07-01T00:45:55.452Z,68.87
2023-07-01T00:46:27.539Z,69.38
2023-07-01T00:47:00.396Z,69.91
2023-07-01T00:47:32.400Z,70.00
2023-07-01T00:48:04.529Z,69.99
2023-07-01T00:48:40.743Z,70.17
2023-07-01T00:49:12.656Z,70.05
2023-07-01T00:49:45.244Z,70.60
2023-07-01T00:50:17.506Z,70.58
2023-07-01T00:50:50.375Z,70.61
2023-07-01T00:51:22.635Z,70.92
2023-07-01T00:51:55.239Z,70.95
2023-07-01T00:52:27.356Z,70.31
2023-07-01T00:53:00.240Z,70.28
2023-07-01T00:53:32.193Z,70.27
2023-07-01T00:54:04.281Z,70.54
2023-07-01T00:54:37.025Z,70.94
2023-07-01T00:55:11.319Z,70.90
2023-07-01T00:55:43.334Z,71.59
2023-07-01T00:56:15.274Z,71.10
2023-07-01T00:56:47.458Z,71.37
2023-07-01T00:57:19.391Z,71.20
2023-07-01T00:57:51.323Z,71.60
2023-07-01T00:58:23.303Z,71.70
2023-07-01T00:58:55.345Z,71.71
2023-07-01T00:59:27.359Z,71.60
2023-07-01T00:59:59.316Z,72.27
2023-07-01T01:00:31.547Z,72.17
2023-07-01T01:01:13.465Z,71.85
2023-07-01T01:01:49.481Z,72.82
2023-07-01T01:02:38.571Z,72.86
2023-07-01T01:03:16.445Z,72.46
2023-07-01T01:04:23.514Z,72.22
2023-07-01T01:05:11.629Z,72.63
2023-07-01T01:05:51.282Z,72.83
2023-07-01T01:06:42.816Z,73.32
2023-07-01T01:07:38.885Z,73.92
2023-07-01T01:08:22.396Z,73.88
2023-07-01T01:09:04.636Z,74.00
2023-07-01T01:09:47.168Z,74.27
2023-07-01T01:10:26.599Z,74.15
2023-07-01T01:11:02.421Z,74.77
2023-07-01T01:11:35.560Z,74.35
2023-07-01T01:12:12.076Z,74.49
2023-07-01T01:12:46.404Z,74.16
2023-07-01T01:13:20.783Z,74.80
2023-07-01T01:13:54.453Z,74.80
2023-07-01T01:14:29.315Z,74.35
2023-07-01T01:15:03.281Z,74.43
2023-07-01T01:15:35.681Z,74.80
2023-07-01T01:16:08.066Z,74.32
2023-07-01T01:16:42.881Z,74.84
2023-07-01T01:17:16.512Z,74.87
2023-07-01T01:17:54.243Z,75.32
2023-07-01T01:18:32.290Z,75.00
2023-07-01T01:19:20.950Z,74.56
2023-07-01T01:19:56.061Z,75.09
2023-07-01T01:20:32.398Z,74.85
2023-07-01T01:21:07.143Z,74.18
2023-07-01T01:21:40.309Z,74.85
2023-07-01T01:22:42.984Z,75.63
2023-07-01T01:23:26.426Z,75.14
2023-07-01T01:24:02.263Z,74.74
2023-07-01T01:24:39.439Z,74.68
2023-07-01T01:25:19.764Z,74.49
2023-07-01T01:26:03.608Z,74.86
2023-07-01T01:26:41.833Z,75.26
2023-07-01T01:27:19.121Z,75.00
2023-07-01T01:27:54.246Z,74.46
2023-07-01T01:28:26.563Z,74.25
2023-07-01T01:28:58.942Z,75.00
2023-07-01T01:29:30.958Z,75.11
2023-07-01T01:30:02.974Z,74.99
2023-07-01T01:30:35.373Z,75.48
2023-07-01T01:31:10.193Z,74.67
2023-07-01T01:31:42.170Z,74.76
2023-07-01T01:32:14.107Z,74.47
2023-07-01T01:32:46.061Z,74.86
2023-07-01T01:33:18.323Z,75.21
2023-07-01T01:33:50.297Z,74.37
2023-07-01T01:34:22.252Z,74.61
2023-07-01T01:34:54.156Z,74.97
2023-07-01T01:35:26.242Z,74.63
2023-07-01T01:36:11.773Z,74.59
2023-07-01T01:36:55.386Z,74.30
2023-07-01T01:38:08.435Z,74.36
2023-07-01T01:38:42.380Z,74.37
2023-07-01T01:39:21.747Z,75.63
2023-07-01T01:40:00.950Z,76.10
2023-07-01T01:40:45.653Z,75.24
2023-07-01T01:41:24.329Z,75.21
2023-07-01T01:42:03.788Z,74.98
2023-07-01T01:42:38.837Z,74.96
2023-07-01T01:43:27.846Z,75.07
2023-07-01T01:44:12.725Z,75.15
2023-07-01T01:44:53.026Z,75.14
2023-07-01T01:45:25.189Z,75.12
2023-07-01T01:45:58.804Z,75.20
2023-07-01T01:46:32.815Z,75.06
2023-07-01T01:47:07.109Z,75.07
2023-07-01T01:47:40.154Z,75.09
2023-07-01T01:48:14.237Z,75.52
2023-07-01T01:48:46.217Z,75.36
2023-07-01T01:49:19.035Z,75.55
2023-07-01T01:49:57.220Z,75.01
2023-07-01T01:50:30.360Z,75.24
2023-07-01T01:51:05.373Z,74.82
2023-07-01T01:51:40.587Z,74.51
2023-07-01T01:52:17.981Z,74.42
2023-07-01T01:52:53.002Z,74.82
2023-07-01T01:53:28.868Z,74.43
2023-07-01T01:54:04.898Z,73.85
2023-07-01T01:54:37.030Z,74.13
2023-07-01T01:55:11.747Z,74.04
2023-07-01T01:55:45.142Z,73.92
2023-07-01T01:56:17.640Z,73.24
2023-07-01T01:56:50.249Z,72.25
2023-07-01T01:57:22.774Z,72.85
2023-07-01T01:57:54.912Z,73.25
2023-07-01T01:58:27.731Z,74.27
2023-07-01T01:59:01.136Z,74.32
2023-07-01T01:59:34.369Z,73.52
2023-07-01T02:00:09.745Z,73.08
2023-07-01T02:00:42.182Z,72.84
2023-07-01T02:01:16.582Z,72.42
2023-07-01T02:01:48.603Z,72.86
2023-07-01T02:02:20.750Z,73.17
2023-07-01T02:02:52.907Z,73.45
2023-07-01T02:03:25.199Z,73.30
2023-07-01T02:03:58.234Z,73.16
2023-07-01T02:04:30.682Z,73.20
2023-07-01T02:05:02.930Z,73.33
2023-07-01T02:05:34.975Z,73.19
2023-07-01T02:06:07.008Z,73.46
2023-07-01T02:06:39.019Z,73.17
2023-07-01T02:07:11.002Z,73.38
2023-07-01T02:07:43.056Z,72.99
2023-07-01T02:08:15.025Z,73.04
2023-07-01T02:08:47.393Z,73.43
2023-07-01T02:09:19.585Z,73.45
2023-07-01T02:09:51.505Z,73.14
2023-07-01T02:10:23.460Z,73.09
2023-07-01T02:10:55.390Z,73.36
2023-07-01T02:11:27.419Z,73.12
2023-07-01T02:11:59.762Z,73.55
2023-07-01T02:12:31.907Z,73.41
2023-07-01T02:13:04.053Z,73.27
2023-07-01T02:13:36.079Z,74.02
2023-07-01T02:14:08.023Z,73.77
2023-07-01T02:14:40.004Z,74.43
2023-07-01T02:15:12.205Z,74.51
2023-07-01T02:15:44.115Z,73.90
2023-07-01T02:16:16.222Z,74.31
2023-07-01T02:16:48.475Z,73.81
2023-07-01T02:17:20.538Z,73.91
2023-07-01T02:17:54.283Z,73.96
2023-07-01T02:18:26.487Z,74.05
2023-07-01T02:18:58.643Z,74.11
2023-07-01T02:19:30.579Z,74.48
2023-07-01T02:20:02.530Z,73.60
2023-07-01T02:20:34.455Z,74.00
2023-07-01T02:21:08.052Z,74.09
2023-07-01T02:21:40.000Z,73.75
2023-07-01T02:22:12.092Z,74.07
2023-07-01T02:22:44.021Z,73.68
2023-07-01T02:23:16.088Z,74.39
2023-07-01T02:23:48.044Z,74.38
2023-07-01T02:24:19.984Z,74.13
2023-07-01T02:24:52.007Z,74.70
2023-07-01T02:25:23.991Z,74.58
2023-07-01T02:25:56.026Z,74.68
2023-07-01T02:26:28.096Z,74.23
2023-07-01T02:27:00.797Z,74.81
2023-07-01T02:27:32.851Z,74.24
2023-07-01T02:28:04.931Z,74.56
2023-07-01T02:28:36.844Z,74.68
2023-07-01T02:29:09.870Z,74.40
2023-07-01T02:29:41.837Z,74.16
2023-07-01T02:30:14.082Z,74.77
2023-07-01T02:30:46.749Z,75.00
2023-07-01T02:31:19.914Z,74.65
2023-07-01T02:31:52.029Z,74.70
2023-07-01T02:32:24.009Z,74.65
2023-07-01T02:32:56.219Z,74.49
2023-07-01T02:33:28.345Z,74.76
2023-07-01T02:34:04.370Z,74.49
2023-07-01T02:34:36.274Z,75.32
2023-07-01T02:35:08.689Z,75.46
2023-07-01T02:35:40.643Z,75.57
2023-07-01T02:36:12.640Z,74.81
2023-07-01T02:36:44.696Z,75.29
2023-07-01T02:37:16.668Z,75.01
2023-07-01T02:37:48.652Z,75.34
2023-07-01T02:38:20.574Z,73.83
2023-07-01T02:38:52.500Z,73.88
2023-07-01T02:39:24.487Z,74.98
2023-07-01T02:39:56.453Z,74.39
2023-07-01T02:40:29.025Z,74.61
2023-07-01T02:41:00.944Z,73.74
2023-07-01T02:41:32.915Z,73.40
2023-07-01T02:42:04.998Z,72.95
2023-07-01T02:42:36.942Z,73.84
2023-07-01T02:43:08.862Z,72.03
2023-07-01T02:43:40.775Z,72.31
2023-07-01T02:44:12.801Z,70.91
2023-07-01T02:44:44.701Z,71.04
2023-07-01T02:45:16.716Z,70.63
2023-07-01T02:45:48.722Z,71.62
2023-07-01T02:46:20.818Z,72.05
2023-07-01T02:46:53.814Z,72.44
2023-07-01T02:47:25.789Z,72.38
2023-07-01T02:47:57.740Z,71.99
2023-07-01T02:48:29.689Z,70.69
2023-07-01T02:49:01.649Z,71.20
2023-07-01T02:49:33.658Z,71.93
2023-07-01T02:50:06.498Z,72.39
2023-07-01T02:50:38.521Z,71.95
2023-07-01T02:51:10.471Z,71.66
2023-07-01T02:51:42.646Z,72.57
2023-07-01T02:52:14.660Z,73.47
2023-07-01T02:52:46.576Z,73.88
2023-07-01T02:53:21.406Z,73.76
2023-07-01T02:53:53.336Z,74.59
2023-07-01T02:54:25.324Z,73.88
2023-07-01T02:54:57.221Z,74.09
2023-07-01T02:55:32.238Z,73.60
2023-07-01T02:56:04.442Z,74.17
2023-07-01T02:56:36.413Z,74.49
2023-07-01T02:57:11.940Z,74.57
2023-07-01T02:57:43.930Z,74.13
2023-07-01T02:58:15.960Z,74.37
2023-07-01T02:58:47.907Z,73.56
2023-07-01T02:59:19.925Z,72.46
2023-07-01T02:59:51.907Z,73.04
2023-07-01T03:00:24.140Z,73.90
2023-07-01T03:00:56.297Z,73.05
2023-07-01T03:01:28.276Z,72.74
2023-07-01T03:02:00.317Z,73.21
2023-07-01T03:02:32.305Z,73.50
2023-07-01T03:03:07.909Z,74.02
2023-07-01T03:03:40.125Z,74.34
2023-07-01T03:04:20.885Z,73.07
2023-07-01T03:04:53.478Z,72.60
2023-07-01T03:05:25.857Z,72.73
2023-07-01T03:05:57.855Z,73.13
2023-07-01T03:06:29.756Z,73.97
2023-07-01T03:07:02.334Z,73.51
2023-07-01T03:07:34.324Z,73.17
2023-07-01T03:08:07.172Z,72.27
2023-07-01T03:08:39.101Z,72.15
2023-07-01T03:09:11.974Z,72.10
2023-07-01T03:09:43.905Z,71.39
2023-07-01T03:10:16.015Z,71.33
2023-07-01T03:10:48.217Z,70.00
2023-07-01T03:11:20.448Z,69.78
2023-07-01T03:11:53.440Z,70.86
2023-07-01T03:12:25.394Z,71.17
2023-07-01T03:12:57.517Z,70.93
2023-07-01T03:13:29.463Z,70.23
2023-07-01T03:14:01.401Z,69.91
2023-07-01T03:14:33.334Z,71.23
2023-07-01T03:15:05.664Z,71.22
2023-07-01T03:15:37.676Z,69.85
2023-07-01T03:16:10.936Z,68.88
2023-07-01T03:16:43.312Z,68.51
2023-07-01T03:17:15.376Z,68.39
2023-07-01T03:17:48.813Z,67.99
2023-07-01T03:18:20.768Z,68.22
2023-07-01T03:18:52.712Z,70.15
2023-07-01T03:19:24.618Z,69.81
2023-07-01T03:19:56.527Z,68.49
2023-07-01T03:20:28.445Z,69.18
2023-07-01T03:21:02.155Z,69.39
2023-07-01T03:21:35.281Z,69.11
2023-07-01T03:22:07.158Z,68.30
2023-07-01T03:22:39.063Z,69.51
2023-07-01T03:23:11.665Z,70.31
2023-07-01T03:23:43.598Z,69.16
2023-07-01T03:24:15.647Z,69.76
2023-07-01T03:24:47.596Z,68.82
2023-07-01T03:25:19.819Z,68.98
2023-07-01T03:25:51.701Z,68.61
2023-07-01T03:26:23.740Z,68.91
2023-07-01T03:26:55.758Z,69.17
2023-07-01T03:27:27.734Z,69.64
2023-07-01T03:27:59.646Z,68.99
2023-07-01T03:28:31.603Z,69.31
2023-07-01T03:29:03.865Z,69.37
2023-07-01T03:29:35.811Z,69.32
2023-07-01T03:30:14.818Z,69.23
2023-07-01T03:30:47.250Z,69.51
2023-07-01T03:31:19.385Z,70.05
2023-07-01T03:31:51.390Z,69.93
2023-07-01T03:32:23.442Z,69.71
2023-07-01T03:32:55.970Z,69.71
2023-07-01T03:33:27.993Z,69.68
2023-07-01T03:34:00.240Z,69.85
2023-07-01T03:34:32.251Z,69.58
2023-07-01T03:35:04.544Z,69.57
2023-07-01T03:35:36.457Z,69.82
2023-07-01T03:36:08.593Z,69.29
2023-07-01T03:36:41.371Z,69.78
2023-07-01T03:37:13.677Z,69.68
2023-07-01T03:37:46.709Z,69.97
2023-07-01T03:38:18.652Z,69.76
2023-07-01T03:38:50.653Z,69.96
2023-07-01T03:39:22.602Z,69.92
2023-07-01T03:39:54.569Z,69.83
2023-07-01T03:40:26.490Z,69.71
2023-07-01T03:40:58.437Z,69.49
2023-07-01T03:41:30.433Z,69.67
2023-07-01T03:42:02.662Z,68.99
2023-07-01T03:42:34.713Z,69.67
2023-07-01T03:43:06.699Z,69.64
2023-07-01T03:43:38.636Z,70.22
2023-07-01T03:44:10.586Z,70.11
2023-07-01T03:44:42.499Z,69.85
2023-07-01T03:45:14.978Z,69.70
2023-07-01T03:45:47.072Z,69.12
2023-07-01T03:46:19.161Z,69.59
2023-07-01T03:46:51.112Z,70.30
2023-07-01T03:47:24.199Z,70.23
2023-07-01T03:47:56.277Z,70.23
2023-07-01T03:48:28.936Z,69.72
2023-07-01T03:49:00.913Z,70.10
2023-07-01T03:49:32.926Z,70.45
2023-07-01T03:50:05.654Z,70.03
2023-07-01T03:50:37.642Z,69.08
2023-07-01T03:51:09.917Z,69.82
2023-07-01T03:51:43.276Z,68.57
2023-07-01T03:52:15.302Z,69.08
2023-07-01T03:52:47.233Z,69.59
2023-07-01T03:53:19.259Z,70.29
2023-07-01T03:53:53.031Z,70.29
2023-07-01T03:54:25.030Z,69.85
2023-07-01T03:54:58.279Z,69.57
2023-07-01T03:55:30.248Z,68.33
2023-07-01T03:56:02.169Z,69.63
2023-07-01T03:56:34.182Z,70.25
2023-07-01T03:57:06.396Z,70.03
2023-07-01T03:57:38.759Z,70.27
2023-07-01T03:58:10.922Z,70.71
2023-07-01T03:58:42.858Z,70.30
2023-07-01T03:59:14.746Z,70.53
2023-07-01T03:59:46.701Z,70.59
2023-07-01T04:00:19.466Z,70.56
2023-07-01T04:00:53.678Z,70.34
2023-07-01T04:01:26.113Z,70.02
2023-07-01T04:01:58.655Z,69.87
2023-07-01T04:02:30.633Z,70.07
2023-07-01T04:03:10.503Z,70.09
2023-07-01T04:03:42.788Z,70.22
2023-07-01T04:04:14.994Z,69.47
2023-07-01T04:04:47.101Z,69.37
2023-07-01T04:05:19.926Z,69.58
2023-07-01T04:05:52.730Z,69.36
2023-07-01T04:06:24.738Z,69.39
2023-07-01T04:06:58.428Z,69.16
2023-07-01T04:07:30.339Z,69.24
2023-07-01T04:08:03.326Z,69.73
2023-07-01T04:08:35.266Z,69.25
2023-07-01T04:09:13.774Z,69.22
2023-07-01T04:09:46.169Z,69.12
2023-07-01T04:10:18.135Z,68.86
2023-07-01T04:10:50.052Z,68.68
2023-07-01T04:11:23.259Z,68.46
2023-07-01T04:11:55.379Z,68.23
2023-07-01T04:12:27.493Z,67.37
2023-07-01T04:13:01.418Z,67.07
2023-07-01T04:13:34.438Z,67.27
2023-07-01T04:14:06.439Z,67.12
2023-07-01T04:14:38.368Z,67.19
2023-07-01T04:15:13.579Z,67.66
2023-07-01T04:15:45.543Z,66.91
2023-07-01T04:16:17.580Z,67.07
2023-07-01T04:16:51.985Z,67.33
2023-07-01T04:17:24.097Z,67.31
2023-07-01T04:17:56.079Z,67.23
2023-07-01T04:18:28.152Z,67.35
2023-07-01T04:19:00.917Z,67.74
2023-07-01T04:19:32.844Z,67.84
2023-07-01T04:20:07.439Z,67.64
2023-07-01T04:20:41.318Z,66.25
2023-07-01T04:21:13.233Z,67.11
2023-07-01T04:21:45.164Z,67.53
2023-07-01T04:22:17.131Z,66.01
2023-07-01T04:22:49.716Z,66.47
2023-07-01T04:23:21.612Z,66.41
2023-07-01T04:23:53.612Z,66.26
2023-07-01T04:24:25.602Z,66.01
2023-07-01T04:24:57.540Z,66.19
2023-07-01T04:25:29.455Z,65.65
2023-07-01T04:26:01.501Z,65.84
2023-07-01T04:26:33.423Z,66.06
2023-07-01T04:27:05.540Z,66.32
2023-07-01T04:27:37.706Z,66.17
2023-07-01T04:28:09.771Z,66.44
2023-07-01T04:28:41.838Z,66.02
2023-07-01T04:29:14.189Z,65.72
2023-07-01T04:29:46.175Z,65.79
2023-07-01T04:30:18.275Z,65.43
2023-07-01T04:30:50.532Z,66.13
2023-07-01T04:31:23.211Z,64.92
2023-07-01T04:31:55.132Z,64.57
2023-07-01T04:32:27.043Z,65.53
2023-07-01T04:32:59.202Z,65.24
2023-07-01T04:33:31.229Z,63.40
2023-07-01T04:34:03.364Z,64.85
2023-07-01T04:34:35.520Z,64.06
2023-07-01T04:35:07.915Z,65.26
2023-07-01T04:35:40.197Z,65.47
2023-07-01T04:36:12.157Z,63.69
2023-07-01T04:36:44.046Z,63.14
2023-07-01T04:37:16.085Z,63.19
2023-07-01T04:37:48.265Z,62.54
2023-07-01T04:38:20.159Z,62.02
2023-07-01T04:38:52.115Z,62.62
2023-07-01T04:39:25.091Z,61.86
2023-07-01T04:39:57.524Z,61.57
2023-07-01T04:40:29.455Z,61.86
2023-07-01T04:41:02.712Z,62.02
2023-07-01T04:41:34.717Z,61.69
2023-07-01T04:42:06.826Z,62.17
2023-07-01T04:42:45.644Z,62.47
2023-07-01T04:43:17.592Z,63.61
2023-07-01T04:43:49.620Z,64.25
2023-07-01T04:44:25.382Z,64.52
2023-07-01T04:44:57.530Z,65.94
2023-07-01T04:45:34.587Z,67.30
2023-07-01T04:46:06.518Z,66.44
2023-07-01T04:46:38.417Z,66.88
2023-07-01T04:47:10.490Z,67.52
2023-07-01T04:47:42.518Z,67.19
2023-07-01T04:48:14.521Z,66.48
2023-07-01T04:48:46.706Z,65.07
2023-07-01T04:49:18.707Z,67.06
2023-07-01T04:49:54.357Z,66.51
2023-07-01T04:50:26.438Z,65.16
2023-07-01T04:50:58.854Z,65.55
2023-07-01T04:51:30.854Z,64.83
2023-07-01T04:52:02.972Z,64.15
2023-07-01T04:52:35.041Z,63.36
2023-07-01T04:53:06.981Z,64.73
2023-07-01T04:53:40.208Z,63.44
2023-07-01T04:54:12.241Z,63.43
2023-07-01T04:54:44.226Z,63.08
2023-07-01T04:55:16.567Z,63.26
2023-07-01T04:55:49.168Z,63.71
2023-07-01T04:56:25.139Z,63.49
2023-07-01T04:56:57.159Z,62.60
2023-07-01T04:57:29.096Z,63.07
2023-07-01T04:58:01.079Z,63.49
2023-07-01T04:58:33.086Z,62.95
2023-07-01T04:59:05.043Z,61.66
2023-07-01T04:59:37.949Z,62.54
2023-07-01T05:00:11.884Z,62.26
2023-07-01T05:00:44.079Z,63.28
2023-07-01T05:01:16.343Z,61.14
2023-07-01T05:01:48.357Z,62.26
2023-07-01T05:02:20.516Z,61.94
2023-07-01T05:02:52.702Z,61.36
2023-07-01T05:03:25.115Z,59.12
2023-07-01T05:03:57.341Z,59.35
2023-07-01T05:04:29.818Z,57.54
2023-07-01T05:05:02.191Z,60.22
2023-07-01T05:05:34.461Z,60.35
2023-07-01T05:06:07.071Z,56.92
2023-07-01T05:06:48.993Z,57.63
2023-07-01T05:07:20.877Z,56.41
2023-07-01T05:07:52.904Z,56.80
2023-07-01T05:08:24.989Z,56.73
2023-07-01T05:08:57.076Z,57.75
2023-07-01T05:09:29.169Z,58.10
2023-07-01T05:10:01.156Z,57.11
2023-07-01T05:10:33.158Z,57.34
2023-07-01T05:11:05.214Z,56.98
2023-07-01T05:11:37.416Z,57.79
2023-07-01T05:12:09.715Z,57.63
2023-07-01T05:12:41.865Z,57.92
2023-07-01T05:13:14.107Z,58.37
2023-07-01T05:13:46.310Z,57.48
2023-07-01T05:14:20.923Z,57.61
2023-07-01T05:14:53.199Z,57.38
2023-07-01T05:15:25.277Z,58.44
2023-07-01T05:15:57.682Z,58.32
2023-07-01T05:16:29.667Z,58.59
2023-07-01T05:17:01.657Z,58.90
2023-07-01T05:17:33.625Z,58.88
2023-07-01T05:18:05.696Z,58.28
2023-07-01T05:18:37.680Z,58.58
2023-07-01T05:19:10.286Z,58.95
2023-07-01T05:19:42.927Z,59.20
2023-07-01T05:20:19.255Z,60.24
2023-07-01T05:20:52.455Z,59.91
2023-07-01T05:21:25.512Z,60.09
2023-07-01T05:21:57.472Z,60.36
2023-07-01T05:22:29.470Z,59.46
2023-07-01T05:23:01.445Z,60.69
2023-07-01T05:23:33.598Z,60.49
2023-07-01T05:24:05.763Z,59.83
2023-07-01T05:24:37.763Z,60.28
2023-07-01T05:25:09.836Z,60.60
2023-07-01T05:25:43.824Z,60.95
2023-07-01T05:26:15.791Z,60.79
2023-07-01T05:26:52.218Z,60.75
2023-07-01T05:27:24.203Z,60.77
2023-07-01T05:27:59.152Z,61.02
2023-07-01T05:28:31.346Z,61.14
2023-07-01T05:29:03.473Z,60.68
2023-07-01T05:29:35.515Z,60.84
2023-07-01T05:30:08.287Z,60.40
2023-07-01T05:30:40.393Z,61.03
2023-07-01T05:31:12.506Z,60.87
2023-07-01T05:31:44.555Z,61.17
2023-07-01T05:32:16.684Z,61.47
2023-07-01T05:32:48.691Z,61.55
2023-07-01T05:33:20.852Z,61.36
2023-07-01T05:33:52.820Z,61.38
2023-07-01T05:34:25.455Z,61.73
2023-07-01T05:34:57.772Z,61.84
2023-07-01T05:35:29.723Z,61.28
2023-07-01T05:36:02.056Z,61.72
2023-07-01T05:36:34.258Z,61.59
2023-07-01T05:37:06.584Z,61.62
2023-07-01T05:37:38.666Z,60.97
2023-07-01T05:38:12.378Z,61.33
2023-07-01T05:38:44.467Z,61.36
2023-07-01T05:39:17.042Z,60.86
2023-07-01T05:39:52.026Z,61.09
2023-07-01T05:40:24.117Z,60.82
2023-07-01T05:40:56.044Z,60.83
2023-07-01T05:41:28.006Z,60.50
2023-07-01T05:42:00.009Z,59.99
2023-07-01T05:42:32.791Z,59.98
2023-07-01T05:43:05.291Z,59.36
2023-07-01T05:43:39.603Z,59.21
2023-07-01T05:44:12.645Z,59.21
2023-07-01T05:44:44.663Z,58.43
2023-07-01T05:45:16.711Z,57.63
2023-07-01T05:45:48.978Z,57.81
2023-07-01T05:46:21.068Z,57.30
2023-07-01T05:46:53.973Z,57.05
2023-07-01T05:47:26.156Z,56.50
2023-07-01T05:47:58.909Z,56.00
2023-07-01T05:48:30.992Z,56.17
2023-07-01T05:49:03.085Z,55.87
2023-07-01T05:49:35.069Z,55.35
2023-07-01T05:50:07.412Z,55.36
2023-07-01T05:50:43.045Z,55.08
2023-07-01T05:51:15.378Z,54.77
2023-07-01T05:51:47.705Z,53.43
2023-07-01T05:52:19.973Z,53.47
2023-07-01T05:52:52.166Z,52.65
2023-07-01T05:53:24.438Z,53.10
2023-07-01T05:53:56.804Z,52.66
2023-07-01T05:54:29.241Z,52.82
2023-07-01T05:55:33.762Z,52.04
2023-07-01T05:56:05.684Z,51.56
2023-07-01T05:56:40.435Z,51.12
2023-07-01T05:57:12.672Z,51.25
2023-07-01T05:57:44.722Z,49.72
2023-07-01T05:58:17.069Z,49.79
2023-07-01T05:58:49.012Z,48.71
2023-07-01T05:59:21.071Z,49.82
2023-07-01T05:59:52.946Z,48.78
2023-07-01T06:00:24.982Z,48.80
2023-07-01T06:00:56.883Z,49.08
2023-07-01T06:01:30.305Z,48.98
2023-07-01T06:02:02.485Z,49.55
2023-07-01T06:02:34.673Z,48.82
2023-07-01T06:03:06.681Z,47.74
2023-07-01T06:03:38.698Z,47.90
2023-07-01T06:04:11.003Z,48.23
2023-07-01T06:04:44.001Z,48.23
2023-07-01T06:05:16.179Z,48.08
2023-07-01T06:05:48.373Z,47.84
2023-07-01T06:06:22.887Z,45.03
2023-07-01T06:06:54.811Z,45.14
2023-07-01T06:07:26.875Z,45.25
2023-07-01T06:07:59.104Z,43.17
2023-07-01T06:08:31.195Z,42.83
2023-07-01T06:09:03.758Z,43.53
2023-07-01T06:09:35.769Z,43.63
2023-07-01T06:10:08.082Z,42.98
2023-07-01T06:10:40.047Z,43.88
2023-07-01T06:11:11.920Z,43.55
2023-07-01T06:11:43.890Z,44.39
2023-07-01T06:12:16.686Z,43.93
2023-07-01T06:12:48.743Z,42.11
2023-07-01T06:13:21.148Z,43.28
2023-07-01T06:13:54.529Z,43.60
2023-07-01T06:14:27.344Z,43.80
2023-07-01T06:14:59.309Z,44.32
2023-07-01T06:15:31.422Z,44.81
2023-07-01T06:16:03.482Z,45.41
2023-07-01T06:16:35.609Z,44.64
2023-07-01T06:17:07.643Z,43.14
2023-07-01T06:17:39.807Z,44.27
2023-07-01T06:18:15.142Z,45.44
2023-07-01T06:18:47.279Z,44.30
2023-07-01T06:19:19.246Z,45.12
2023-07-01T06:19:51.250Z,45.30
2023-07-01T06:20:23.179Z,44.51
2023-07-01T06:20:56.075Z,44.70
2023-07-01T06:21:28.095Z,43.21
2023-07-01T06:22:00.123Z,43.31
2023-07-01T06:22:32.256Z,43.69
2023-07-01T06:23:04.236Z,43.13
2023-07-01T06:23:39.361Z,42.66
2023-07-01T06:24:12.097Z,42.77
2023-07-01T06:24:44.112Z,43.74
2023-07-01T06:25:16.516Z,43.06
2023-07-01T06:25:48.415Z,43.67
2023-07-01T06:26:20.922Z,43.54
2023-07-01T06:26:53.027Z,45.84
2023-07-01T06:27:24.929Z,45.61
2023-07-01T06:27:56.995Z,46.61
2023-07-01T06:28:28.927Z,46.42
2023-07-01T06:29:04.415Z,47.26
2023-07-01T06:29:36.432Z,46.53
2023-07-01T06:30:09.236Z,46.42
2023-07-01T06:30:41.472Z,46.65
2023-07-01T06:31:16.370Z,47.72
2023-07-01T06:31:48.574Z,47.47
2023-07-01T06:32:20.584Z,47.71
2023-07-01T06:32:53.993Z,47.97
2023-07-01T06:33:26.033Z,47.34
2023-07-01T06:33:58.182Z,45.60
2023-07-01T06:34:30.232Z,47.72
2023-07-01T06:35:02.296Z,47.25
2023-07-01T06:35:34.439Z,47.03
2023-07-01T06:36:07.245Z,46.88
2023-07-01T06:36:39.153Z,45.77
2023-07-01T06:37:11.152Z,44.33
2023-07-01T06:37:43.440Z,44.79
2023-07-01T06:38:15.462Z,45.54
2023-07-01T06:38:50.368Z,46.41
2023-07-01T06:39:22.359Z,44.81
2023-07-01T06:39:54.333Z,45.17
2023-07-01T06:40:26.604Z,45.94
2023-07-01T06:40:58.739Z,44.02
2023-07-01T06:41:30.709Z,44.18
2023-07-01T06:42:02.663Z,43.65
2023-07-01T06:42:36.300Z,44.41
2023-07-01T06:43:08.290Z,44.17
2023-07-01T06:43:40.622Z,44.43
2023-07-01T06:44:13.776Z,44.48
2023-07-01T06:44:45.916Z,45.09
2023-07-01T06:45:17.900Z,44.12
2023-07-01T06:45:49.878Z,45.52
2023-07-01T06:46:21.846Z,44.56
2023-07-01T06:46:53.963Z,44.25
2023-07-01T06:47:25.946Z,43.68
2023-07-01T06:47:59.127Z,45.08
2023-07-01T06:48:31.388Z,44.42
2023-07-01T06:49:03.393Z,45.43
2023-07-01T06:49:35.383Z,44.43
2023-07-01T06:50:08.170Z,44.20
2023-07-01T06:50:40.098Z,43.90
2023-07-01T06:51:12.052Z,43.57
2023-07-01T06:51:44.086Z,43.39
2023-07-01T06:52:16.099Z,43.44
2023-07-01T06:52:48.108Z,43.21
2023-07-01T06:53:20.192Z,43.10
2023-07-01T06:53:52.135Z,44.13
2023-07-01T06:54:24.296Z,43.43
2023-07-01T06:54:56.275Z,44.78
2023-07-01T06:55:28.244Z,43.93
2023-07-01T06:56:00.330Z,43.78
2023-07-01T06:56:32.224Z,43.56
2023-07-01T06:57:04.363Z,43.40
2023-07-01T06:57:37.334Z,42.51
2023-07-01T06:58:09.297Z,42.90
2023-07-01T06:58:44.225Z,42.79
2023-07-01T06:59:16.151Z,41.85
2023-07-01T06:59:48.182Z,41.54
2023-07-01T07:00:20.155Z,42.60
2023-07-01T07:00:52.104Z,42.45
2023-07-01T07:01:24.383Z,42.49
2023-07-01T07:01:56.354Z,42.81
2023-07-01T07:02:28.284Z,42.42
2023-07-01T07:03:02.103Z,42.47
2023-07-01T07:03:35.068Z,42.30
2023-07-01T07:04:08.185Z,42.54
2023-07-01T07:04:40.280Z,43.30
2023-07-01T07:05:12.272Z,42.46
2023-07-01T07:05:44.395Z,42.50
2023-07-01T07:06:16.360Z,42.30