createdAt,value
2023-01-13T10:12:03.096Z,18.23
2023-01-13T10:14:49.707Z,17.02
2023-01-13T10:17:44.799Z,15.40
2023-01-13T10:20:21.213Z,14.93
2023-01-13T10:23:20.675Z,15.90
2023-01-13T10:25:59.866Z,16.42
2023-01-13T10:28:26.988Z,15.48
2023-01-13T10:30:54.092Z,14.38
2023-01-13T10:33:29.881Z,15.30
2023-01-13T10:36:21.584Z,17.35
2023-01-13T10:38:52.367Z,15.73
2023-01-13T10:41:26.356Z,17.35
2023-01-13T10:44:04.585Z,16.17
2023-01-13T10:46:49.906Z,14.88
2023-01-13T10:49:38.576Z,15.75
2023-01-13T10:52:25.795Z,14.90
2023-01-13T10:54:56.990Z,14.25
2023-01-13T10:57:27.061Z,14.82
2023-01-13T10:59:55.243Z,17.38
2023-01-13T11:02:26.472Z,14.73
2023-01-13T11:04:53.722Z,13.80
2023-01-13T11:07:42.084Z,17.65
2023-01-13T11:10:21.044Z,18.70
2023-01-13T11:12:59.554Z,21.45
2023-01-13T11:16:00.530Z,22.13
2023-01-13T11:19:01.947Z,20.70
2023-01-13T11:21:49.708Z,20.35
2023-01-13T11:24:23.599Z,21.27
2023-01-13T11:27:00.249Z,21.83
2023-01-13T11:30:02.063Z,26.30
2023-01-13T11:32:33.617Z,26.65
2023-01-13T11:35:04.481Z,26.40
2023-01-13T11:37:34.700Z,28.73
2023-01-13T11:40:05.770Z,40.03
2023-01-13T11:42:54.653Z,32.78
2023-01-13T11:45:43.041Z,31.02
2023-01-13T11:48:15.883Z,31.30
2023-01-13T11:51:03.410Z,30.08
2023-01-13T11:53:33.261Z,30.05
2023-01-13T11:56:12.212Z,30.55
2023-01-13T11:59:00.732Z,30.10
2023-01-13T12:01:36.480Z,30.35
2023-01-13T12:04:21.346Z,29.92
2023-01-13T12:07:02.024Z,30.08
2023-01-13T12:10:00.619Z,27.35
2023-01-13T12:12:53.177Z,28.77
2023-01-13T12:15:31.547Z,29.05
2023-01-13T12:18:32.984Z,29.80
2023-01-13T12:21:06.952Z,27.73
2023-01-13T12:23:45.395Z,26.55
2023-01-13T12:26:15.335Z,26.98
2023-01-13T12:29:00.769Z,30.92
2023-01-13T12:31:28.544Z,28.05
2023-01-13T12:34:25.569Z,27.25
2023-01-13T12:37:18.411Z,27.33
2023-01-13T12:40:22.720Z,28.90
2023-01-13T12:43:42.446Z,26.73
2023-01-13T12:46:21.678Z,29.38
2023-01-13T12:48:57.563Z,26.20
2023-01-13T12:51:35.759Z,31.73
2023-01-13T12:54:40.081Z,30.48
2023-01-13T12:57:25.125Z,27.48
2023-01-13T13:00:15.533Z,27.65
2023-01-13T13:03:03.782Z,26.33
2023-01-13T13:05:47.105Z,28.08
2023-01-13T13:08:25.573Z,29.50
2023-01-13T13:11:34.213Z,27.58
2023-01-13T13:14:03.457Z,25.10
2023-01-13T13:16:30.266Z,27.17
2023-01-13T13:19:18.953Z,25.25
2023-01-13T13:22:14.081Z,27.10
2023-01-13T13:24:45.064Z,27.75
2023-01-13T13:27:23.834Z,30.08
2023-01-13T13:30:01.438Z,28.65
2023-01-13T13:33:21.580Z,28.83
2023-01-13T13:35:54.465Z,31.23
2023-01-13T13:38:58.710Z,27.20
2023-01-13T13:41:45.286Z,27.63
2023-01-13T13:44:37.728Z,31.52
2023-01-13T13:47:06.429Z,30.85
2023-01-13T13:49:46.756Z,28.60
2023-01-13T13:52:26.672Z,27.50
2023-01-13T13:55:03.068Z,27.20
2023-01-13T13:57:39.463Z,27.55
2023-01-13T14:00:20.697Z,27.15
2023-01-13T14:02:52.995Z,27.25
2023-01-13T14:05:29.141Z,28.65
2023-01-13T14:08:02.395Z,26.95
2023-01-13T14:10:55.587Z,28.50
2023-01-13T14:13:27.297Z,28.20
2023-01-13T14:16:04.488Z,27.30
2023-01-13T14:18:36.950Z,27.27
2023-01-13T14:21:19.548Z,26.70
2023-01-13T14:24:00.784Z,28.60
2023-01-13T14:26:30.677Z,27.58
2023-01-13T14:29:00.772Z,26.25
2023-01-13T14:31:28.245Z,27.48
2023-01-13T14:33:58.284Z,27.20
2023-01-13T14:36:36.831Z,27.50
2023-01-13T14:39:03.637Z,27.92
2023-01-13T14:41:42.735Z,29.35
2023-01-13T14:44:16.122Z,28.00
2023-01-13T14:46:45.907Z,24.75
2023-01-13T14:49:35.975Z,24.92
2023-01-13T14:52:15.892Z,25.00
2023-01-13T14:55:06.709Z,26.15
2023-01-13T14:57:35.504Z,25.40
2023-01-13T15:00:14.421Z,25.45
2023-01-13T15:02:45.198Z,26.05
2023-01-13T15:05:22.495Z,24.75
2023-01-13T15:07:57.888Z,24.35
2023-01-13T15:10:41.647Z,24.17
2023-01-13T15:13:36.004Z,25.80
2023-01-13T15:16:06.895Z,23.27
2023-01-13T15:18:35.712Z,23.92
2023-01-13T15:21:02.862Z,22.52
2023-01-13T15:23:29.652Z,21.92
2023-01-13T15:25:56.428Z,22.10
2023-01-13T15:28:25.300Z,21.58
2023-01-13T15:30:53.935Z,20.38
2023-01-13T15:33:21.806Z,21.85
2023-01-13T15:35:53.133Z,23.67
2023-01-13T15:38:22.487Z,22.80
2023-01-13T15:40:51.016Z,23.95
2023-01-13T15:43:38.479Z,23.58
2023-01-13T15:46:35.362Z,23.75
2023-01-13T15:49:23.474Z,24.40
2023-01-13T15:51:50.421Z,24.88
2023-01-13T15:54:19.819Z,22.67
2023-01-13T15:56:46.697Z,26.13
2023-01-13T15:59:18.222Z,23.85
2023-01-13T16:01:45.856Z,26.25
2023-01-13T16:04:12.789Z,24.00
2023-01-13T16:06:39.615Z,24.80
2023-01-13T16:09:06.989Z,25.08
2023-01-13T16:11:33.868Z,25.00
2023-01-13T16:14:00.695Z,24.55
2023-01-13T16:16:29.649Z,24.27
2023-01-13T16:18:56.942Z,23.75
2023-01-13T16:21:23.974Z,24.60
2023-01-13T16:23:51.872Z,27.30
2023-01-13T16:26:24.459Z,24.08
2023-01-13T16:31:30.597Z,23.75
2023-01-13T16:34:01.740Z,22.98
2023-01-13T16:36:30.524Z,25.17
2023-01-13T16:38:57.823Z,24.38
2023-01-13T16:41:27.915Z,24.77
2023-01-13T16:43:54.828Z,26.05
2023-01-13T16:46:23.099Z,24.90
2023-01-13T16:48:52.265Z,28.05
2023-01-13T16:51:19.995Z,24.77
2023-01-13T16:53:46.982Z,25.45
2023-01-13T16:56:34.873Z,23.75
2023-01-13T16:59:10.708Z,22.77
2023-01-13T17:01:39.646Z,25.58
2023-01-13T17:04:07.332Z,26.25
2023-01-13T17:06:42.462Z,25.38
2023-01-13T17:09:16.563Z,26.00
2023-01-13T17:11:43.475Z,28.42
2023-01-13T17:14:18.005Z,28.70
2023-01-13T17:16:46.321Z,29.20
2023-01-13T17:19:13.783Z,29.60
2023-01-13T17:21:40.769Z,28.27
2023-01-13T17:24:08.057Z,24.95
2023-01-13T17:26:37.929Z,23.05
2023-01-13T17:29:07.226Z,23.50
2023-01-13T17:31:35.146Z,26.23
2023-01-13T17:34:03.344Z,27.50
2023-01-13T17:36:30.802Z,25.52
2023-01-13T17:38:57.733Z,26.25
2023-01-13T17:41:25.272Z,28.08
2023-01-13T17:43:53.139Z,31.23
2023-01-13T17:46:20.486Z,31.13
2023-01-13T17:48:47.556Z,29.38
2023-01-13T17:51:15.745Z,26.35
2023-01-13T17:53:44.176Z,22.48
2023-01-13T17:56:12.537Z,26.33
2023-01-13T17:58:41.552Z,26.55
2023-01-13T18:01:10.621Z,29.58
2023-01-13T18:03:38.789Z,25.98
2023-01-13T18:06:08.081Z,27.52
2023-01-13T18:08:35.073Z,28.50
2023-01-13T18:11:02.961Z,28.35
2023-01-13T18:13:33.602Z,28.02
2023-01-13T18:16:14.565Z,26.88
2023-01-13T18:18:44.015Z,29.02
2023-01-13T18:21:44.232Z,28.63
2023-01-13T18:24:34.580Z,26.35
2023-01-13T18:27:22.739Z,25.90
2023-01-13T18:29:54.426Z,28.17
2023-01-13T18:32:22.881Z,25.90
2023-01-13T18:34:53.888Z,25.83
2023-01-13T18:37:26.095Z,25.90
2023-01-13T18:39:52.893Z,26.13
2023-01-13T18:42:41.565Z,24.55
2023-01-13T18:45:10.537Z,23.88
2023-01-13T18:47:39.194Z,25.25
2023-01-13T18:50:06.532Z,25.98
2023-01-13T18:52:33.379Z,26.67
2023-01-13T18:55:00.239Z,25.08
2023-01-13T18:57:27.450Z,26.25
2023-01-13T18:59:56.890Z,22.75
2023-01-13T19:02:27.448Z,23.95
2023-01-13T19:04:54.480Z,25.27
2023-01-13T19:07:28.282Z,25.60
2023-01-13T19:09:55.932Z,24.02
2023-01-13T19:12:26.378Z,23.10
2023-01-13T19:14:57.451Z,21.15
2023-01-13T19:17:25.855Z,22.45
2023-01-13T19:19:54.845Z,24.05
2023-01-13T19:22:28.599Z,23.65
2023-01-13T19:24:56.259Z,23.35
2023-01-13T19:27:23.535Z,24.20
2023-01-13T19:29:53.723Z,23.98
2023-01-13T19:32:22.100Z,22.40
2023-01-13T19:34:51.023Z,19.88
2023-01-13T19:37:19.172Z,21.63
2023-01-13T19:39:46.134Z,21.23
2023-01-13T19:42:32.382Z,21.52
2023-01-13T19:45:17.518Z,22.17
2023-01-13T19:47:45.629Z,21.42
2023-01-13T19:50:13.777Z,19.17
2023-01-13T19:52:42.029Z,20.23
2023-01-13T19:55:10.866Z,20.13
2023-01-13T19:57:39.479Z,20.17
2023-01-13T20:00:09.298Z,21.67
2023-01-13T20:02:47.955Z,19.38
2023-01-13T20:05:21.053Z,17.42
2023-01-13T20:07:51.178Z,18.58
2023-01-13T20:10:20.663Z,19.20
2023-01-13T20:12:47.805Z,20.98
2023-01-13T20:15:14.814Z,18.35
2023-01-13T20:17:41.787Z,19.27
2023-01-13T20:20:10.660Z,18.77
2023-01-13T20:22:38.971Z,17.73
2023-01-13T20:25:09.313Z,19.63
2023-01-13T20:27:37.786Z,19.63
2023-01-13T20:30:06.754Z,19.40
2023-01-13T20:32:36.322Z,18.90
2023-01-13T20:35:04.281Z,18.52
2023-01-13T20:37:32.833Z,17.65
2023-01-13T20:40:03.379Z,18.10
2023-01-13T20:42:31.648Z,20.55
2023-01-13T20:45:02.999Z,23.17
2023-01-13T20:47:31.823Z,20.98
2023-01-13T20:50:00.645Z,18.77
2023-01-13T20:52:28.722Z,19.77
2023-01-13T20:55:00.400Z,19.92
2023-01-13T20:57:28.855Z,17.45
2023-01-13T20:59:57.818Z,17.95
2023-01-13T21:02:28.568Z,17.17
2023-01-13T21:04:56.528Z,18.10
2023-01-13T21:07:23.823Z,18.98
2023-01-13T21:09:52.179Z,16.88
2023-01-13T21:12:39.042Z,16.58
2023-01-13T21:15:19.950Z,17.25
2023-01-13T21:18:07.363Z,16.70
2023-01-13T21:20:36.336Z,19.10
2023-01-13T21:23:04.801Z,21.02
2023-01-13T21:25:34.576Z,23.70
2023-01-13T21:28:12.056Z,19.90
2023-01-13T21:30:42.748Z,20.80
2023-01-13T21:33:13.631Z,22.73
2023-01-13T21:35:40.563Z,27.85
2023-01-13T21:38:07.444Z,24.10
2023-01-13T21:40:34.325Z,18.20
2023-01-13T21:43:19.648Z,17.73
2023-01-13T21:46:05.625Z,18.75
2023-01-13T21:48:32.555Z,18.42
2023-01-13T21:51:02.238Z,17.52
2023-01-13T21:53:29.156Z,17.92
2023-01-13T21:55:55.965Z,16.00
2023-01-13T21:58:41.391Z,14.20
2023-01-13T22:01:09.874Z,14.40
