createdAt,value
2018-05-11T00:00:31.821Z,13.70
2018-05-11T00:02:32.757Z,14.17
2018-05-11T00:04:34.434Z,20.53
2018-05-11T00:06:35.421Z,11.93
2018-05-11T00:08:36.364Z,14.43
2018-05-11T00:10:37.295Z,14.70
2018-05-11T00:12:38.253Z,13.53
2018-05-11T00:14:39.177Z,11.20
2018-05-11T00:16:40.128Z,16.77
2018-05-11T00:18:41.090Z,14.43
2018-05-11T00:20:42.009Z,14.57
2018-05-11T00:22:42.944Z,15.60
2018-05-11T00:24:43.915Z,20.37
2018-05-11T00:26:44.861Z,16.10
2018-05-11T00:28:45.782Z,16.80
2018-05-11T00:30:46.707Z,18.87
2018-05-11T00:32:49.197Z,15.17
2018-05-11T00:34:50.161Z,16.77
2018-05-11T00:36:51.113Z,11.87
2018-05-11T00:38:52.053Z,16.10
2018-05-11T00:40:52.991Z,17.53
2018-05-11T00:42:53.943Z,17.73
2018-05-11T00:44:54.898Z,10.87
2018-05-11T00:46:55.829Z,15.43
2018-05-11T00:48:56.772Z,14.97
2018-05-11T00:50:57.721Z,14.93
2018-05-11T00:52:58.663Z,19.10
2018-05-11T00:55:12.057Z,19.60
2018-05-11T00:57:13.081Z,12.87
2018-05-11T00:59:14.008Z,19.93
2018-05-11T01:01:14.964Z,17.00
2018-05-11T01:03:15.948Z,20.50
2018-05-11T01:05:16.851Z,15.03
2018-05-11T01:07:17.784Z,18.57
2018-05-11T01:09:18.696Z,17.20
2018-05-11T01:11:20.372Z,19.10
2018-05-11T01:13:21.329Z,15.83
2018-05-11T01:15:22.261Z,20.50
2018-05-11T01:17:23.237Z,15.40
2018-05-11T01:19:24.176Z,17.63
2018-05-11T01:21:25.116Z,23.00
2018-05-11T01:23:26.073Z,22.20
2018-05-11T01:25:27.009Z,25.23
2018-05-11T01:27:28.032Z,16.77
2018-05-11T01:29:28.980Z,19.67
2018-05-11T01:31:30.702Z,24.10
2018-05-11T01:33:31.645Z,25.13
2018-05-11T01:35:32.573Z,20.60
2018-05-11T01:37:33.506Z,20.53
2018-05-11T01:39:34.512Z,23.57
2018-05-11T01:41:35.485Z,22.53
2018-05-11T01:43:36.442Z,37.40
2018-05-11T01:45:37.388Z,24.87
2018-05-11T01:47:38.317Z,26.80
2018-05-11T01:49:40.012Z,24.60
2018-05-11T01:51:40.985Z,22.13
2018-05-11T01:53:41.933Z,24.40
2018-05-11T01:55:42.844Z,23.10
2018-05-11T01:57:43.801Z,22.80
2018-05-11T01:59:44.741Z,25.67
2018-05-11T02:01:45.685Z,22.13
2018-05-11T02:03:46.620Z,22.17
2018-05-11T02:05:47.537Z,27.70
2018-05-11T02:07:48.492Z,27.00
2018-05-11T02:09:49.427Z,28.77
2018-05-11T02:11:51.097Z,26.43
2018-05-11T02:13:52.801Z,26.23
2018-05-11T02:15:53.742Z,38.03
2018-05-11T02:17:54.696Z,24.87
2018-05-11T02:19:55.620Z,27.30
2018-05-11T02:21:56.569Z,20.50
2018-05-11T02:23:57.512Z,20.60
2018-05-11T02:25:58.475Z,26.80
2018-05-11T02:27:59.417Z,20.97
2018-05-11T02:30:00.401Z,23.97
2018-05-11T02:32:01.356Z,27.37
2018-05-11T02:34:02.305Z,26.57
2018-05-11T02:36:04.001Z,22.00
2018-05-11T02:38:04.940Z,25.80
2018-05-11T02:40:05.885Z,32.80
2018-05-11T02:42:06.819Z,21.73
2018-05-11T02:44:07.750Z,28.10
2018-05-11T02:46:08.669Z,24.93
2018-05-11T02:48:09.616Z,27.13
2018-05-11T02:50:10.555Z,29.40
2018-05-11T02:52:11.515Z,25.33
2018-05-11T02:54:12.444Z,30.73
2018-05-11T02:56:13.401Z,27.43
2018-05-11T02:58:14.329Z,29.17
2018-05-11T03:00:15.260Z,31.67
2018-05-11T03:02:16.213Z,24.70
2018-05-11T03:04:17.150Z,29.13
2018-05-11T03:06:18.069Z,28.63
2018-05-11T03:08:18.994Z,27.20
2018-05-11T03:10:19.941Z,32.50
2018-05-11T03:12:21.637Z,26.80
2018-05-11T03:14:22.600Z,28.60
2018-05-11T03:16:23.529Z,40.93
2018-05-11T03:18:24.563Z,26.87
2018-05-11T03:20:25.421Z,30.20
2018-05-11T03:22:26.371Z,31.43
2018-05-11T03:24:27.309Z,37.37
2018-05-11T03:26:28.251Z,33.90
2018-05-11T03:28:29.183Z,27.73
2018-05-11T03:30:30.111Z,30.10
2018-05-11T03:32:31.810Z,33.13
2018-05-11T03:34:32.741Z,29.83
2018-05-11T03:36:33.688Z,35.13
2018-05-11T03:38:34.619Z,35.47
2018-05-11T03:40:35.552Z,28.43
2018-05-11T03:42:37.238Z,35.03
2018-05-11T03:44:38.163Z,30.83
2018-05-11T03:46:39.912Z,33.57
2018-05-11T03:48:40.787Z,31.60
2018-05-11T03:50:41.727Z,34.10
2018-05-11T03:52:43.394Z,30.10
2018-05-11T03:54:44.316Z,32.17
2018-05-11T03:56:45.229Z,28.03
2018-05-11T03:58:46.164Z,33.67
2018-05-11T04:00:47.089Z,30.10
2018-05-11T04:03:00.325Z,28.83
2018-05-11T04:05:13.751Z,31.97
2018-05-11T04:07:27.206Z,29.33
2018-05-11T04:09:28.157Z,30.73
2018-05-11T04:11:29.074Z,27.77
2018-05-11T04:13:30.018Z,40.17
2018-05-11T04:15:31.026Z,30.95
2018-05-11T04:17:31.950Z,24.53
2018-05-11T04:19:32.893Z,28.07
2018-05-11T04:21:33.826Z,26.00
2018-05-11T04:23:34.761Z,29.00
2018-05-11T04:25:35.714Z,24.87
2018-05-11T04:27:36.642Z,32.10
2018-05-11T04:29:38.373Z,27.07
2018-05-11T04:31:39.316Z,32.67
2018-05-11T04:33:41.019Z,22.93
2018-05-11T04:35:41.943Z,23.47
2018-05-11T04:37:43.624Z,22.27
2018-05-11T04:39:44.566Z,31.00
2018-05-11T04:41:46.237Z,31.93
2018-05-11T04:43:47.179Z,26.30
2018-05-11T04:45:48.121Z,32.37
2018-05-11T04:47:49.769Z,27.33
2018-05-11T04:49:51.443Z,30.30
2018-05-11T04:51:52.363Z,31.37
2018-05-11T04:53:53.280Z,29.60
2018-05-11T04:55:54.213Z,24.03
2018-05-11T04:57:55.153Z,28.13
2018-05-11T04:59:56.082Z,27.77
2018-05-11T05:01:56.996Z,28.10
2018-05-11T05:03:58.668Z,24.30
2018-05-11T05:06:00.333Z,27.93
2018-05-11T05:08:01.998Z,31.03
2018-05-11T05:10:02.922Z,28.07
2018-05-11T05:12:03.836Z,22.53
2018-05-11T05:14:04.768Z,24.07
2018-05-11T05:16:05.688Z,28.27
2018-05-11T05:18:06.621Z,24.13
2018-05-11T05:20:08.288Z,31.50
2018-05-11T05:22:09.208Z,25.87
2018-05-11T05:24:10.129Z,30.10
2018-05-11T05:26:11.060Z,32.93
2018-05-11T05:28:11.975Z,31.07
2018-05-11T05:30:12.901Z,32.27
2018-05-11T05:32:14.553Z,29.50
2018-05-11T05:34:15.495Z,26.97
2018-05-11T05:36:16.436Z,25.17
2018-05-11T05:38:17.345Z,25.07
2018-05-11T05:40:18.261Z,39.80
2018-05-11T05:42:19.193Z,23.30
2018-05-11T05:44:20.215Z,29.93
2018-05-11T05:46:21.148Z,24.93
2018-05-11T05:48:22.073Z,23.60
2018-05-11T05:50:23.036Z,24.97
2018-05-11T05:52:23.957Z,27.03
2018-05-11T05:54:24.891Z,23.80
2018-05-11T05:56:25.822Z,28.37
2018-05-11T05:58:26.770Z,24.43
2018-05-11T06:00:28.429Z,26.67
2018-05-11T06:02:29.374Z,26.17
2018-05-11T06:04:31.055Z,21.23
2018-05-11T06:06:31.997Z,22.10
2018-05-11T06:08:32.926Z,30.00
2018-05-11T06:10:34.870Z,26.73
2018-05-11T06:12:35.799Z,23.03
2018-05-11T06:14:36.735Z,26.90
2018-05-11T06:16:37.669Z,21.43
2018-05-11T06:18:38.609Z,22.50
2018-05-11T06:20:39.537Z,21.90
2018-05-11T06:22:40.466Z,26.37
2018-05-11T06:24:42.138Z,25.40
2018-05-11T06:26:43.073Z,22.87
2018-05-11T06:28:44.752Z,24.60
2018-05-11T06:30:45.689Z,22.50
2018-05-11T06:32:46.625Z,20.30
2018-05-11T06:34:48.298Z,17.63
2018-05-11T06:36:49.226Z,38.43
2018-05-11T06:38:50.898Z,32.03
2018-05-11T06:40:51.847Z,24.65
2018-05-11T06:42:52.762Z,23.53
2018-05-11T06:44:53.690Z,25.10
2018-05-11T06:46:54.624Z,21.80
2018-05-11T06:48:55.547Z,26.73
2018-05-11T06:50:56.495Z,18.20
2018-05-11T06:52:57.437Z,15.37
2018-05-11T06:54:58.366Z,18.93
2018-05-11T06:56:59.301Z,22.93
2018-05-11T06:59:00.993Z,22.20
2018-05-11T07:01:01.956Z,21.73
2018-05-11T07:03:02.894Z,15.50
2018-05-11T07:05:03.841Z,14.93
2018-05-11T07:07:04.795Z,17.70
2018-05-11T07:09:05.741Z,22.50
2018-05-11T07:11:06.690Z,19.27
2018-05-11T07:13:07.629Z,15.40
2018-05-11T07:15:08.565Z,15.43
2018-05-11T07:17:09.508Z,15.20
2018-05-11T07:19:10.456Z,19.20
2018-05-11T07:21:11.404Z,16.17
2018-05-11T07:23:12.388Z,15.53
2018-05-11T07:25:13.338Z,21.27
2018-05-11T07:27:14.258Z,11.87
2018-05-11T07:29:15.209Z,11.90
2018-05-11T07:31:16.141Z,11.43
2018-05-11T07:33:17.098Z,13.90
2018-05-11T07:35:18.060Z,12.83
2018-05-11T07:37:19.014Z,12.73
2018-05-11T07:39:20.735Z,17.93
2018-05-11T07:41:21.689Z,14.63
2018-05-11T07:43:22.722Z,14.53
2018-05-11T07:45:23.602Z,21.37
2018-05-11T07:47:24.546Z,15.43
2018-05-11T07:49:25.504Z,19.57
2018-05-11T07:51:27.269Z,13.07
2018-05-11T07:53:28.129Z,11.77
2018-05-11T07:55:29.117Z,17.27
2018-05-11T07:57:30.055Z,9.93
2018-05-11T07:59:31.065Z,10.93
2018-05-11T08:01:32.025Z,14.30
2018-05-11T08:03:32.979Z,11.80
2018-05-11T08:05:33.958Z,26.10
2018-05-11T08:07:34.935Z,9.63
2018-05-11T08:09:36.669Z,11.97
2018-05-11T08:11:37.726Z,12.90
2018-05-11T08:13:38.661Z,13.70
2018-05-11T08:15:39.609Z,9.13
2018-05-11T08:17:40.602Z,14.77
2018-05-11T08:19:42.285Z,11.50
2018-05-11T08:21:43.230Z,15.53
2018-05-11T08:23:44.191Z,12.13
2018-05-11T08:25:45.122Z,10.80
2018-05-11T08:27:46.834Z,11.63
2018-05-11T08:29:47.775Z,13.20
2018-05-11T08:31:48.736Z,13.73
2018-05-11T08:33:50.433Z,11.20
2018-05-11T08:35:51.457Z,14.23
2018-05-11T08:37:52.313Z,12.83
2018-05-11T08:39:54.012Z,14.50
2018-05-11T08:41:54.968Z,12.10
2018-05-11T08:43:55.967Z,10.43
2018-05-11T08:45:56.933Z,12.60
2018-05-11T08:47:58.650Z,13.70
2018-05-11T08:50:00.257Z,9.73
2018-05-11T08:52:01.194Z,9.83
2018-05-11T08:54:02.165Z,12.23
2018-05-11T08:56:03.128Z,10.87
2018-05-11T08:58:04.090Z,13.13
2018-05-11T09:00:05.054Z,13.33
2018-05-11T09:02:05.997Z,12.37
2018-05-11T09:04:06.961Z,18.60
2018-05-11T09:06:08.651Z,9.10
2018-05-11T09:08:09.602Z,11.07
2018-05-11T09:10:10.555Z,11.13
2018-05-11T09:12:11.516Z,14.23
2018-05-11T09:14:12.465Z,14.93
2018-05-11T09:16:13.420Z,13.10
2018-05-11T09:18:15.132Z,12.17
2018-05-11T09:20:16.119Z,12.00
2018-05-11T09:22:17.072Z,8.93
2018-05-11T09:24:18.070Z,18.70
2018-05-11T09:26:19.054Z,13.07
2018-05-11T09:28:20.000Z,13.47
2018-05-11T09:30:20.974Z,13.90
2018-05-11T09:32:21.907Z,11.70
2018-05-11T09:34:22.875Z,8.57
2018-05-11T09:36:24.615Z,9.30
2018-05-11T09:38:25.554Z,16.43
2018-05-11T09:40:26.501Z,12.87
2018-05-11T09:42:27.480Z,13.50
2018-05-11T09:44:29.217Z,11.17
2018-05-11T09:46:30.193Z,13.93
2018-05-11T09:48:31.132Z,11.10
2018-05-11T09:50:32.821Z,17.00
2018-05-11T09:52:33.751Z,12.40
2018-05-11T09:54:34.710Z,14.50
2018-05-11T09:56:35.666Z,18.30
2018-05-11T09:58:36.607Z,12.27
2018-05-11T10:00:37.556Z,12.97
2018-05-11T10:02:38.502Z,15.47
2018-05-11T10:04:39.430Z,19.90
2018-05-11T10:06:40.391Z,15.73
2018-05-11T10:08:41.355Z,10.03
2018-05-11T10:10:42.310Z,14.70
2018-05-11T10:12:43.267Z,11.97
2018-05-11T10:14:44.227Z,12.20
2018-05-11T10:16:45.163Z,13.70
2018-05-11T10:18:46.127Z,16.53
2018-05-11T10:20:47.903Z,13.27
2018-05-11T10:22:48.766Z,13.37
2018-05-11T10:24:49.749Z,12.60
2018-05-11T10:26:50.686Z,13.43
2018-05-11T10:28:51.725Z,13.27
2018-05-11T10:30:52.658Z,68.00
2018-05-11T10:32:53.610Z,24.93
2018-05-11T10:34:54.582Z,16.63
2018-05-11T10:36:55.558Z,12.67
2018-05-11T10:38:56.537Z,12.83
2018-05-11T10:40:57.500Z,16.67
2018-05-11T10:42:58.473Z,13.27
2018-05-11T10:44:59.418Z,16.90
2018-05-11T10:47:00.384Z,15.73
2018-05-11T10:49:01.331Z,15.60
2018-05-11T10:51:02.292Z,15.50
2018-05-11T10:53:03.961Z,18.93
2018-05-11T10:55:05.651Z,14.60
2018-05-11T10:57:06.647Z,11.50
2018-05-11T10:59:07.608Z,19.83
2018-05-11T11:01:09.332Z,11.30
2018-05-11T11:03:10.258Z,15.30
2018-05-11T11:05:11.279Z,15.60
2018-05-11T11:07:12.386Z,14.67
2018-05-11T11:09:13.333Z,12.90
2018-05-11T11:11:14.283Z,14.80
2018-05-11T11:13:15.243Z,17.63
2018-05-11T11:15:16.920Z,16.60
2018-05-11T11:17:18.608Z,14.20
2018-05-11T11:19:19.546Z,14.40
2018-05-11T11:21:20.501Z,14.90
2018-05-11T11:23:21.450Z,13.37
2018-05-11T11:25:22.433Z,13.43
2018-05-11T11:27:23.374Z,14.90
2018-05-11T11:29:24.331Z,13.90
2018-05-11T11:31:25.277Z,13.50
2018-05-11T11:33:26.202Z,19.40
2018-05-11T11:35:27.125Z,18.90
2018-05-11T11:37:28.075Z,12.13
2018-05-11T11:39:29.744Z,15.30
2018-05-11T11:41:30.698Z,17.90
2018-05-11T11:43:31.653Z,17.27
2018-05-11T11:45:32.582Z,14.10
2018-05-11T11:47:33.576Z,13.73
2018-05-11T11:49:34.505Z,21.33
2018-05-11T11:51:35.447Z,15.37
2018-05-11T11:53:36.402Z,16.40
2018-05-11T11:55:38.090Z,12.30
2018-05-11T11:57:39.046Z,15.87
2018-05-11T11:59:39.979Z,13.53
2018-05-11T12:01:41.706Z,17.40
2018-05-11T12:03:42.633Z,17.10
2018-05-11T12:05:43.612Z,13.77
2018-05-11T12:07:45.334Z,19.60
2018-05-11T12:09:46.317Z,21.67
2018-05-11T12:11:47.258Z,19.47
2018-05-11T12:13:48.214Z,11.67
2018-05-11T12:15:49.249Z,19.57
2018-05-11T12:17:50.864Z,19.07
2018-05-11T12:19:52.597Z,11.00
2018-05-11T12:21:54.339Z,13.73
2018-05-11T12:23:55.293Z,15.70
2018-05-11T12:25:56.240Z,12.70
2018-05-11T12:27:57.946Z,10.47
2018-05-11T12:29:58.926Z,16.90
2018-05-11T12:31:59.879Z,14.10
2018-05-11T12:34:00.862Z,13.63
2018-05-11T12:36:01.834Z,12.47
2018-05-11T12:38:02.789Z,13.03
2018-05-11T12:40:03.763Z,13.17
2018-05-11T12:42:04.740Z,13.57
2018-05-11T12:44:06.435Z,14.07
2018-05-11T12:46:07.370Z,17.20
2018-05-11T12:48:08.326Z,14.53
2018-05-11T12:50:09.261Z,25.47
2018-05-11T12:52:10.219Z,16.97
2018-05-11T12:54:11.167Z,14.47
2018-05-11T12:56:12.099Z,17.20
2018-05-11T12:58:13.802Z,10.20
2018-05-11T13:00:14.807Z,10.80
2018-05-11T13:02:15.760Z,16.60
2018-05-11T13:04:16.708Z,14.57
2018-05-11T13:06:17.662Z,16.13
2018-05-11T13:08:18.636Z,12.47
2018-05-11T13:10:19.590Z,11.75
2018-05-11T13:12:20.528Z,11.43
2018-05-11T13:14:21.476Z,18.37
2018-05-11T13:16:22.422Z,14.47
2018-05-11T13:18:23.355Z,20.67
2018-05-11T13:20:24.385Z,20.90
2018-05-11T13:22:26.043Z,12.20
2018-05-11T13:24:27.745Z,18.10
2018-05-11T13:26:28.717Z,18.60
2018-05-11T13:28:30.691Z,11.50
2018-05-11T13:30:32.525Z,9.00
2018-05-11T13:32:33.390Z,11.60
2018-05-11T13:34:34.343Z,13.23
2018-05-11T13:36:36.054Z,12.37
2018-05-11T13:38:37.052Z,12.10
2018-05-11T13:40:38.763Z,11.57
2018-05-11T13:42:39.723Z,9.67
2018-05-11T13:44:40.686Z,11.60
2018-05-11T13:46:41.655Z,13.10
2018-05-11T13:48:42.826Z,9.80
2018-05-11T13:50:43.812Z,13.30
2018-05-11T13:52:44.814Z,12.10
2018-05-11T13:54:45.745Z,13.83
2018-05-11T13:56:47.679Z,9.37
2018-05-11T13:58:48.655Z,12.37
2018-05-11T14:00:50.317Z,9.50
2018-05-11T14:02:52.000Z,13.77
2018-05-11T14:04:53.074Z,11.57
2018-05-11T14:06:54.032Z,15.03
2018-05-11T14:08:54.962Z,10.90
2018-05-11T14:10:55.927Z,13.67
2018-05-11T14:12:56.875Z,14.30
2018-05-11T14:14:57.816Z,11.33
2018-05-11T14:16:58.751Z,8.67
2018-05-11T14:18:59.701Z,17.93
2018-05-11T14:21:00.638Z,17.00
2018-05-11T14:23:01.580Z,12.23
2018-05-11T14:25:02.653Z,14.53
2018-05-11T14:27:03.507Z,9.47
2018-05-11T14:29:04.468Z,15.07
2018-05-11T14:31:05.440Z,13.27
2018-05-11T14:33:06.403Z,10.50
2018-05-11T14:35:07.372Z,9.33
2018-05-11T14:37:08.320Z,12.23
2018-05-11T14:39:09.291Z,10.83
2018-05-11T14:41:10.223Z,11.27
2018-05-11T14:43:11.166Z,8.83
2018-05-11T14:45:12.120Z,12.87
2018-05-11T14:47:13.071Z,15.63
2018-05-11T14:49:14.015Z,9.60
2018-05-11T14:51:14.974Z,10.83
2018-05-11T14:53:15.915Z,15.57
2018-05-11T14:55:16.849Z,13.30
2018-05-11T14:57:17.795Z,13.73
2018-05-11T14:59:18.725Z,12.80
2018-05-11T15:01:19.696Z,11.03
2018-05-11T15:03:20.990Z,8.63
2018-05-11T15:05:21.921Z,10.30
2018-05-11T15:07:22.907Z,6.93
2018-05-11T15:09:23.845Z,10.77
2018-05-11T15:11:24.791Z,10.50
2018-05-11T15:13:25.742Z,9.07
2018-05-11T15:15:26.707Z,14.73
2018-05-11T15:17:27.657Z,10.30
2018-05-11T15:19:28.611Z,10.13
2018-05-11T15:21:29.562Z,7.40
2018-05-11T15:23:30.506Z,7.10
2018-05-11T15:25:32.219Z,7.60
2018-05-11T15:27:33.226Z,10.70
2018-05-11T15:29:34.165Z,9.63
2018-05-11T15:31:35.138Z,8.27
2018-05-11T15:33:36.102Z,6.93
2018-05-11T15:35:37.058Z,6.00
2018-05-11T15:37:38.001Z,8.20
2018-05-11T15:39:38.934Z,12.90
2018-05-11T15:41:39.891Z,9.90
2018-05-11T15:43:40.826Z,8.67
2018-05-11T15:45:41.774Z,11.90
2018-05-11T15:47:42.747Z,13.00
2018-05-11T15:49:43.678Z,9.37
2018-05-11T15:51:44.616Z,8.40
2018-05-11T15:53:45.558Z,9.33
2018-05-11T15:55:46.490Z,11.53
2018-05-11T15:57:47.451Z,13.80
2018-05-11T15:59:48.389Z,9.60
2018-05-11T16:01:49.342Z,13.33
2018-05-11T16:03:50.302Z,14.33
2018-05-11T16:05:51.248Z,7.60
2018-05-11T16:07:52.205Z,12.40
2018-05-11T16:09:53.149Z,12.27
2018-05-11T16:11:54.091Z,11.70
2018-05-11T16:13:55.018Z,13.80
2018-05-11T16:15:55.979Z,11.93
2018-05-11T16:17:56.926Z,12.77
2018-05-11T16:19:57.870Z,13.50
2018-05-11T16:21:58.815Z,16.40
2018-05-11T16:23:59.755Z,8.87
2018-05-11T16:26:00.819Z,14.33
2018-05-11T16:28:01.789Z,8.77
2018-05-11T16:30:02.733Z,15.20
2018-05-11T16:32:03.678Z,9.07
2018-05-11T16:34:04.646Z,8.90
2018-05-11T16:36:06.335Z,8.07
2018-05-11T16:38:07.265Z,8.53
2018-05-11T16:40:08.958Z,10.83
2018-05-11T16:42:09.907Z,10.90
2018-05-11T16:44:10.847Z,12.40
2018-05-11T16:46:11.781Z,9.00
2018-05-11T16:48:12.714Z,9.40
2018-05-11T16:50:13.658Z,11.33
2018-05-11T16:52:14.623Z,7.70
2018-05-11T16:54:15.566Z,8.23
2018-05-11T16:56:16.537Z,8.90
2018-05-11T16:58:17.490Z,11.30
2018-05-11T17:00:18.431Z,10.10
2018-05-11T17:02:19.418Z,10.50
2018-05-11T17:04:21.085Z,8.80
2018-05-11T17:06:22.815Z,10.13
2018-05-11T17:08:23.766Z,9.87
2018-05-11T17:10:24.709Z,10.67
2018-05-11T17:12:25.660Z,10.30
2018-05-11T17:14:26.600Z,9.47
2018-05-11T17:16:27.582Z,11.33
2018-05-11T17:18:28.483Z,10.07
2018-05-11T17:20:29.433Z,11.00
2018-05-11T17:22:30.427Z,7.57
2018-05-11T17:24:32.085Z,8.67
2018-05-11T17:26:33.023Z,9.13
2018-05-11T17:28:34.688Z,7.70
2018-05-11T17:30:36.370Z,8.27
2018-05-11T17:32:37.459Z,8.23
2018-05-11T17:34:38.434Z,15.00
2018-05-11T17:36:40.190Z,8.60
2018-05-11T17:38:41.145Z,14.80
2018-05-11T17:40:42.208Z,12.13
2018-05-11T17:42:43.145Z,8.40
2018-05-11T17:44:44.836Z,11.73
2018-05-11T17:46:46.493Z,16.73
2018-05-11T17:48:47.434Z,11.70
2018-05-11T17:50:48.426Z,10.97
2018-05-11T17:52:49.389Z,14.53
2018-05-11T17:54:50.334Z,13.27
2018-05-11T17:56:51.265Z,12.27
2018-05-11T17:58:52.299Z,12.47
2018-05-11T18:00:53.244Z,16.10
2018-05-11T18:02:54.185Z,9.03
2018-05-11T18:04:55.127Z,12.00
2018-05-11T18:06:56.063Z,11.50
2018-05-11T18:08:57.000Z,9.80
2018-05-11T18:10:57.939Z,14.33
2018-05-11T18:12:58.891Z,11.50
2018-05-11T18:14:59.827Z,14.47
2018-05-11T18:17:00.762Z,11.87
2018-05-11T18:19:02.532Z,8.50
2018-05-11T18:21:03.892Z,10.83
2018-05-11T18:23:04.915Z,20.53
2018-05-11T18:25:06.650Z,13.23
2018-05-11T18:27:07.591Z,17.60
2018-05-11T18:29:08.607Z,15.07
2018-05-11T18:31:09.502Z,14.30
2018-05-11T18:33:11.239Z,12.03
2018-05-11T18:35:12.214Z,10.73
2018-05-11T18:37:13.325Z,17.47
2018-05-11T18:39:14.291Z,12.87
2018-05-11T18:41:15.245Z,13.87
2018-05-11T18:43:16.217Z,11.00
2018-05-11T18:45:17.909Z,12.80
2018-05-11T18:47:18.849Z,14.57
2018-05-11T18:49:19.813Z,15.57
2018-05-11T18:51:20.755Z,15.40
2018-05-11T18:53:22.169Z,12.63
2018-05-11T18:55:23.865Z,15.02
2018-05-11T18:57:24.906Z,13.43
2018-05-11T18:59:26.985Z,20.30
2018-05-11T19:01:27.934Z,14.50
2018-05-11T19:03:28.885Z,14.73
2018-05-11T19:05:29.845Z,19.83
2018-05-11T19:07:30.785Z,16.17
2018-05-11T19:09:33.823Z,14.70
2018-05-11T19:11:34.778Z,16.57
2018-05-11T19:13:36.464Z,18.97
2018-05-11T19:15:37.425Z,20.03
2018-05-11T19:17:38.369Z,18.93
2018-05-11T19:19:39.314Z,14.63
2018-05-11T19:21:40.258Z,24.70
2018-05-11T19:23:41.245Z,19.10
2018-05-11T19:25:42.187Z,20.83
2018-05-11T19:27:43.139Z,20.80
2018-05-11T19:29:44.082Z,21.00
2018-05-11T19:31:45.031Z,18.07
2018-05-11T19:33:45.994Z,14.40
2018-05-11T19:35:46.958Z,19.37
2018-05-11T19:37:47.921Z,17.07
2018-05-11T19:39:48.878Z,13.93
2018-05-11T19:41:50.556Z,22.07
2018-05-11T19:43:51.511Z,17.10
2018-05-11T19:45:52.583Z,14.37
2018-05-11T19:47:53.522Z,16.77
2018-05-11T19:49:55.243Z,21.33
2018-05-11T19:51:56.177Z,21.50
2018-05-11T19:53:57.108Z,17.67
2018-05-11T19:55:59.516Z,17.40
2018-05-11T19:58:00.461Z,17.10
2018-05-11T20:00:01.448Z,16.47
2018-05-11T20:02:02.444Z,17.40
2018-05-11T20:04:03.398Z,18.43
2018-05-11T20:06:04.318Z,14.97
2018-05-11T20:08:05.352Z,19.30
2018-05-11T20:10:07.115Z,17.97
2018-05-11T20:12:08.781Z,19.70
2018-05-11T20:14:10.573Z,29.00
2018-05-11T20:16:11.450Z,18.63
2018-05-11T20:18:12.442Z,19.67
2018-05-11T20:20:13.375Z,16.67
2018-05-11T20:22:15.061Z,20.03
2018-05-11T20:24:16.019Z,21.57
2018-05-11T20:26:16.981Z,16.23
2018-05-11T20:28:17.930Z,20.23
2018-05-11T20:30:18.995Z,20.63
2018-05-11T20:32:19.942Z,18.57
2018-05-11T20:34:20.886Z,21.07
2018-05-11T20:36:21.857Z,21.00
2018-05-11T20:38:22.827Z,20.37
2018-05-11T20:40:23.769Z,18.73
2018-05-11T20:42:24.714Z,22.10
2018-05-11T20:44:25.714Z,18.40
2018-05-11T20:46:26.656Z,17.13
2018-05-11T20:48:27.605Z,17.83
2018-05-11T20:50:28.674Z,21.83
2018-05-11T20:52:29.922Z,20.17
2018-05-11T20:54:30.923Z,28.10
2018-05-11T20:56:31.871Z,21.33
2018-05-11T20:58:32.806Z,18.83
2018-05-11T21:00:33.762Z,20.70
2018-05-11T21:02:34.716Z,21.83
2018-05-11T21:04:35.689Z,19.47
2018-05-11T21:06:36.644Z,24.43
2018-05-11T21:08:37.652Z,22.83
2018-05-11T21:10:38.628Z,22.87
2018-05-11T21:12:39.587Z,17.43
2018-05-11T21:14:40.658Z,24.90
2018-05-11T21:16:42.522Z,19.60
2018-05-11T21:18:44.209Z,33.77
2018-05-11T21:20:45.149Z,20.00
2018-05-11T21:22:46.081Z,20.57
2018-05-11T21:24:47.754Z,19.30
2018-05-11T21:26:48.764Z,16.63
2018-05-11T21:28:49.770Z,22.50
2018-05-11T21:30:50.754Z,15.43
2018-05-11T21:32:51.733Z,20.50
2018-05-11T21:34:53.422Z,29.73
2018-05-11T21:36:54.395Z,21.47
2018-05-11T21:38:55.375Z,18.00
2018-05-11T21:40:57.099Z,18.87
2018-05-11T21:42:58.782Z,23.93
2018-05-11T21:44:59.779Z,19.20
2018-05-11T21:47:00.736Z,17.17
2018-05-11T21:49:01.715Z,13.80
2018-05-11T21:51:02.689Z,18.10
2018-05-11T21:53:04.398Z,17.63
2018-05-11T21:55:05.380Z,25.20
2018-05-11T21:57:06.393Z,23.40
2018-05-11T21:59:07.388Z,19.27
2018-05-11T22:01:09.119Z,16.23
2018-05-11T22:03:10.054Z,18.20
2018-05-11T22:05:11.018Z,16.07
2018-05-11T22:07:12.022Z,18.23
2018-05-11T22:09:13.714Z,15.17
2018-05-11T22:11:14.654Z,31.23
2018-05-11T22:13:15.618Z,19.13
2018-05-11T22:15:16.700Z,19.00
2018-05-11T22:17:18.555Z,23.57
2018-05-11T22:19:19.521Z,17.50
2018-05-11T22:21:20.507Z,19.30
2018-05-11T22:23:21.678Z,20.90
2018-05-11T22:25:22.659Z,19.80
2018-05-11T22:27:24.412Z,19.03
2018-05-11T22:29:25.404Z,15.00
2018-05-11T22:31:26.383Z,24.20
2018-05-11T22:33:27.334Z,17.83
2018-05-11T22:35:28.288Z,16.77
2018-05-11T22:37:29.331Z,19.80
2018-05-11T22:39:30.281Z,17.13
2018-05-11T22:41:31.306Z,19.60
2018-05-11T22:43:32.266Z,16.00
2018-05-11T22:45:33.232Z,19.40
2018-05-11T22:47:34.924Z,15.20
2018-05-11T22:49:35.927Z,14.87
2018-05-11T22:51:36.908Z,15.17
2018-05-11T22:53:37.895Z,17.77
2018-05-11T22:55:38.862Z,18.23
2018-05-11T22:57:39.868Z,17.20
2018-05-11T22:59:40.809Z,19.40
2018-05-11T23:01:41.782Z,24.60
2018-05-11T23:03:42.935Z,18.13
2018-05-11T23:05:43.837Z,15.53
2018-05-11T23:07:44.810Z,12.70
2018-05-11T23:09:45.770Z,18.97
2018-05-11T23:11:46.742Z,15.17
2018-05-11T23:13:47.714Z,18.70
2018-05-11T23:15:49.412Z,20.03
2018-05-11T23:17:50.506Z,27.73
2018-05-11T23:19:51.487Z,21.63
2018-05-11T23:21:52.416Z,22.17
2018-05-11T23:23:53.353Z,23.73
2018-05-11T23:25:55.042Z,19.60
2018-05-11T23:27:56.075Z,16.23
2018-05-11T23:29:56.977Z,17.20
2018-05-11T23:31:57.921Z,23.80
2018-05-11T23:33:58.857Z,21.80
2018-05-11T23:35:59.833Z,21.13
2018-05-11T23:38:01.509Z,21.30
2018-05-11T23:40:03.299Z,23.27
2018-05-11T23:42:04.187Z,21.40
2018-05-11T23:44:05.155Z,23.07
2018-05-11T23:46:06.132Z,18.83
2018-05-11T23:48:07.114Z,18.10
2018-05-11T23:50:08.092Z,15.97
2018-05-11T23:52:09.050Z,22.93
2018-05-11T23:54:10.729Z,21.50
2018-05-11T23:56:11.686Z,26.33
2018-05-11T23:58:12.642Z,17.67
