createdAt,value
2022-12-14T00:01:54.793Z,8.30
2022-12-14T00:04:21.801Z,6.33
2022-12-14T00:06:48.562Z,5.37
2022-12-14T00:09:22.490Z,5.13
2022-12-14T00:11:49.492Z,6.50
2022-12-14T00:14:16.185Z,4.93
2022-12-14T00:16:42.893Z,5.70
2022-12-14T00:19:11.531Z,4.50
2022-12-14T00:21:41.501Z,6.90
2022-12-14T00:24:08.829Z,6.67
2022-12-14T00:26:35.572Z,4.70
2022-12-14T00:29:03.451Z,5.63
2022-12-14T00:31:31.696Z,5.87
2022-12-14T00:33:58.931Z,7.53
2022-12-14T00:36:25.919Z,5.83
2022-12-14T00:38:52.702Z,7.80
2022-12-14T00:41:19.764Z,7.03
2022-12-14T00:43:49.329Z,5.47
2022-12-14T00:46:16.847Z,6.23
2022-12-14T00:48:47.171Z,6.77
2022-12-14T00:51:15.045Z,4.87
2022-12-14T00:53:45.473Z,4.87
2022-12-14T00:56:12.745Z,5.63
2022-12-14T00:58:39.533Z,4.77
2022-12-14T01:01:13.832Z,4.60
2022-12-14T01:03:40.923Z,5.73
2022-12-14T01:06:22.265Z,6.67
2022-12-14T01:08:55.090Z,5.57
2022-12-14T01:11:22.090Z,4.90
2022-12-14T01:13:49.701Z,7.00
2022-12-14T01:16:19.959Z,5.07
2022-12-14T01:18:55.928Z,4.23
2022-12-14T01:21:24.562Z,4.83
2022-12-14T01:23:57.109Z,5.73
2022-12-14T01:26:25.237Z,4.50
2022-12-14T01:28:56.504Z,6.33
2022-12-14T01:31:27.430Z,4.23
2022-12-14T01:33:54.796Z,5.43
2022-12-14T01:36:25.022Z,4.63
2022-12-14T01:39:04.699Z,5.23
2022-12-14T01:41:38.824Z,3.87
2022-12-14T01:44:11.717Z,5.77
2022-12-14T01:47:12.691Z,3.20
2022-12-14T01:50:10.871Z,4.00
2022-12-14T01:52:46.178Z,4.47
2022-12-14T01:55:36.131Z,3.47
2022-12-14T01:58:26.437Z,4.27
2022-12-14T02:00:59.443Z,4.03
2022-12-14T02:03:32.560Z,4.10
2022-12-14T02:06:19.075Z,4.67
2022-12-14T02:08:47.512Z,4.77
2022-12-14T02:11:14.940Z,3.60
2022-12-14T02:13:42.979Z,4.10
2022-12-14T02:16:11.172Z,4.07
2022-12-14T02:18:40.139Z,6.90
2022-12-14T02:21:31.737Z,4.90
2022-12-14T02:24:36.101Z,3.17
2022-12-14T02:27:41.429Z,3.07
2022-12-14T02:30:13.270Z,4.23
2022-12-14T02:32:58.358Z,3.03
2022-12-14T02:35:55.156Z,4.60
2022-12-14T02:38:24.440Z,5.47
2022-12-14T02:41:26.634Z,3.13
2022-12-14T02:43:59.807Z,4.03
2022-12-14T02:46:54.437Z,4.50
2022-12-14T02:49:40.616Z,3.10
2022-12-14T02:52:45.049Z,3.80
2022-12-14T02:55:21.296Z,4.10
2022-12-14T02:58:25.429Z,5.07
2022-12-14T03:00:54.761Z,3.10
2022-12-14T03:03:21.593Z,3.63
2022-12-14T03:06:00.073Z,4.37
2022-12-14T03:08:32.006Z,4.23
2022-12-14T03:11:02.518Z,3.63
2022-12-14T03:13:41.315Z,3.97
2022-12-14T03:16:24.149Z,5.67
2022-12-14T03:19:02.714Z,3.40
2022-12-14T03:21:35.494Z,4.03
2022-12-14T03:24:07.538Z,4.50
2022-12-14T03:26:47.372Z,3.30
2022-12-14T03:29:34.520Z,4.63
2022-12-14T03:32:14.254Z,4.83
2022-12-14T03:34:49.144Z,4.23
2022-12-14T03:37:40.773Z,3.30
2022-12-14T03:40:11.261Z,3.73
2022-12-14T03:43:05.776Z,4.40
2022-12-14T03:46:10.640Z,4.43
2022-12-14T03:48:59.428Z,4.40
2022-12-14T03:52:08.653Z,3.60
2022-12-14T03:54:51.971Z,3.70
2022-12-14T03:57:49.060Z,3.40
2022-12-14T04:00:24.548Z,4.00
2022-12-14T04:03:09.553Z,4.53
2022-12-14T04:05:55.107Z,4.73
2022-12-14T04:08:43.885Z,3.00
2022-12-14T04:11:32.198Z,3.33
2022-12-14T04:14:46.659Z,4.00
2022-12-14T04:17:37.323Z,3.50
2022-12-14T04:20:04.100Z,4.63
2022-12-14T04:22:40.550Z,3.77
2022-12-14T04:25:34.985Z,3.43
2022-12-14T04:28:39.764Z,3.33
2022-12-14T04:31:13.470Z,4.17
2022-12-14T04:33:55.028Z,3.00
2022-12-14T04:36:37.511Z,4.30
2022-12-14T04:39:35.162Z,4.50
2022-12-14T04:42:04.865Z,3.83
2022-12-14T04:44:36.910Z,3.73
2022-12-14T04:47:10.921Z,4.63
2022-12-14T04:49:51.043Z,4.17
2022-12-14T04:52:36.477Z,4.87
2022-12-14T04:55:35.638Z,3.87
2022-12-14T04:58:26.065Z,3.50
2022-12-14T05:01:31.079Z,2.57
2022-12-14T05:04:12.548Z,3.50
2022-12-14T05:06:56.641Z,4.27
2022-12-14T05:09:55.249Z,5.80
2022-12-14T05:12:38.056Z,4.20
2022-12-14T05:15:10.600Z,3.43
2022-12-14T05:17:39.230Z,4.07
2022-12-14T05:20:13.023Z,3.73
2022-12-14T05:22:43.060Z,3.37
2022-12-14T05:25:10.518Z,3.67
2022-12-14T05:27:40.343Z,4.17
2022-12-14T05:30:11.128Z,3.87
2022-12-14T05:32:41.268Z,4.30
2022-12-14T05:35:11.248Z,3.90
2022-12-14T05:37:38.029Z,3.97
2022-12-14T05:40:05.763Z,4.60
2022-12-14T05:42:38.273Z,3.93
2022-12-14T05:45:12.314Z,3.73
2022-12-14T05:47:39.766Z,5.17
2022-12-14T05:50:07.444Z,4.83
2022-12-14T05:52:37.085Z,3.77
2022-12-14T05:55:07.030Z,5.63
2022-12-14T05:57:40.616Z,3.33
2022-12-14T06:00:08.564Z,4.53
2022-12-14T06:02:35.725Z,5.17
2022-12-14T06:05:05.768Z,4.87
2022-12-14T06:07:35.864Z,5.17
2022-12-14T06:10:02.657Z,5.33
2022-12-14T06:12:29.429Z,6.00
2022-12-14T06:14:56.220Z,4.17
2022-12-14T06:17:26.026Z,3.77
2022-12-14T06:19:53.008Z,7.27
2022-12-14T06:22:23.715Z,5.47
2022-12-14T06:24:53.690Z,4.57
2022-12-14T06:27:20.755Z,3.47
2022-12-14T06:29:47.446Z,5.83
2022-12-14T06:32:14.328Z,5.13
2022-12-14T06:34:46.540Z,5.97
2022-12-14T06:37:14.098Z,4.97
2022-12-14T06:39:44.627Z,6.23
2022-12-14T06:42:17.365Z,5.07
2022-12-14T06:44:44.359Z,8.57
2022-12-14T06:47:11.075Z,4.63
2022-12-14T06:49:37.812Z,4.63
2022-12-14T06:52:07.434Z,6.63
2022-12-14T06:54:34.402Z,5.50
2022-12-14T06:57:01.918Z,5.73
2022-12-14T06:59:28.665Z,6.13
2022-12-14T07:02:04.964Z,5.20
2022-12-14T07:04:31.725Z,6.47
2022-12-14T07:06:58.415Z,4.63
2022-12-14T07:09:25.443Z,6.77
2022-12-14T07:11:52.395Z,6.80
2022-12-14T07:14:21.324Z,7.87
2022-12-14T07:16:52.838Z,7.60
2022-12-14T07:19:19.627Z,7.67
2022-12-14T07:21:46.380Z,5.27
2022-12-14T07:24:13.394Z,7.77
2022-12-14T07:26:40.250Z,4.50
2022-12-14T07:29:06.964Z,9.10
2022-12-14T07:31:34.118Z,6.33
2022-12-14T07:34:03.167Z,6.23
2022-12-14T07:36:30.733Z,6.63
2022-12-14T07:38:58.174Z,6.67
2022-12-14T07:41:27.965Z,8.03
2022-12-14T07:44:00.254Z,6.10
2022-12-14T07:46:29.129Z,6.40
2022-12-14T07:49:02.754Z,6.93
2022-12-14T07:51:32.493Z,5.03
2022-12-14T07:54:01.392Z,8.90
2022-12-14T07:56:34.380Z,6.27
2022-12-14T07:59:03.228Z,7.67
2022-12-14T08:01:34.200Z,8.03
2022-12-14T08:04:18.142Z,7.53
2022-12-14T08:06:47.389Z,5.80
2022-12-14T08:09:15.633Z,7.87
2022-12-14T08:11:42.715Z,7.07
2022-12-14T08:14:16.556Z,9.23
2022-12-14T08:16:44.646Z,14.23
2022-12-14T08:19:13.045Z,13.83
2022-12-14T08:21:40.701Z,14.77
2022-12-14T08:24:07.827Z,9.03
2022-12-14T08:26:36.049Z,19.60
2022-12-14T08:29:04.195Z,14.83
2022-12-14T08:31:31.995Z,14.53
2022-12-14T08:34:00.411Z,11.17
2022-12-14T08:36:39.421Z,18.80
2022-12-14T08:39:08.508Z,16.07
2022-12-14T08:41:36.138Z,16.43
2022-12-14T08:44:04.444Z,16.57
2022-12-14T08:46:33.866Z,16.53
2022-12-14T08:49:01.659Z,20.10
2022-12-14T08:51:32.030Z,20.60
2022-12-14T08:53:59.264Z,36.50
2022-12-14T08:56:27.778Z,41.70
2022-12-14T08:59:03.286Z,53.77
2022-12-14T09:01:34.040Z,62.73
2022-12-14T09:04:06.977Z,55.40
2022-12-14T09:06:39.742Z,55.83
2022-12-14T09:09:15.270Z,33.33
2022-12-14T09:11:48.804Z,49.17
2022-12-14T09:14:15.928Z,49.80
2022-12-14T09:16:42.779Z,40.40
2022-12-14T09:19:09.571Z,40.53
2022-12-14T09:21:36.453Z,50.83
2022-12-14T09:24:03.771Z,43.40
2022-12-14T09:26:33.502Z,32.50
2022-12-14T09:29:03.840Z,33.67
2022-12-14T09:31:31.000Z,35.17
2022-12-14T09:33:57.872Z,29.43
2022-12-14T09:36:27.455Z,28.80
2022-12-14T09:38:58.279Z,29.93
2022-12-14T09:41:28.636Z,23.20
2022-12-14T09:44:18.867Z,24.27
2022-12-14T09:46:56.754Z,22.43
2022-12-14T09:49:28.743Z,22.87
2022-12-14T09:52:01.691Z,24.23
2022-12-14T09:54:33.760Z,27.27
2022-12-14T09:57:29.319Z,22.90
2022-12-14T09:59:59.142Z,20.97
2022-12-14T10:02:48.283Z,20.23
2022-12-14T10:05:55.863Z,18.40
2022-12-14T10:08:36.646Z,22.37
2022-12-14T10:11:22.045Z,24.20
2022-12-14T10:14:09.981Z,19.03
2022-12-14T10:16:41.078Z,17.70
2022-12-14T10:19:35.507Z,19.60
2022-12-14T10:22:09.925Z,18.43
2022-12-14T10:24:42.877Z,15.03
2022-12-14T10:27:16.834Z,19.40
2022-12-14T10:29:49.324Z,16.93
2022-12-14T10:32:45.305Z,17.73
2022-12-14T10:35:42.088Z,16.37
2022-12-14T10:38:32.063Z,17.63
2022-12-14T10:41:28.531Z,13.90
2022-12-14T10:44:15.510Z,15.23
2022-12-14T10:47:03.507Z,15.60
2022-12-14T10:49:42.279Z,16.40
2022-12-14T10:52:36.094Z,16.90
2022-12-14T10:55:14.207Z,12.10
2022-12-14T10:57:41.373Z,12.87
2022-12-14T11:00:22.581Z,12.37
2022-12-14T11:02:57.147Z,10.50
2022-12-14T11:06:02.570Z,12.33
2022-12-14T11:08:58.352Z,12.00
2022-12-14T11:11:27.201Z,11.40
2022-12-14T11:14:15.461Z,10.87
2022-12-14T11:16:42.377Z,12.77
2022-12-14T11:19:19.421Z,13.90
2022-12-14T11:21:50.011Z,12.33
2022-12-14T11:24:25.802Z,13.37
2022-12-14T11:27:01.225Z,11.70
2022-12-14T11:29:37.996Z,12.07
2022-12-14T11:32:06.156Z,14.60
2022-12-14T11:34:42.657Z,15.97
2022-12-14T11:37:20.233Z,13.10
2022-12-14T11:39:52.204Z,13.67
2022-12-14T11:42:22.842Z,12.33
2022-12-14T11:44:51.863Z,11.13
2022-12-14T11:47:29.251Z,11.87
2022-12-14T11:49:57.853Z,14.77
2022-12-14T11:53:09.356Z,14.23
2022-12-14T11:55:40.630Z,11.60
2022-12-14T11:58:17.806Z,12.30
2022-12-14T12:00:49.315Z,14.13
2022-12-14T12:03:39.449Z,17.20
2022-12-14T12:06:12.853Z,13.17
2022-12-14T12:08:45.552Z,12.47
2022-12-14T12:11:33.395Z,12.33
2022-12-14T12:14:15.179Z,13.50
2022-12-14T12:19:38.803Z,9.97
2022-12-14T12:22:09.213Z,11.03
2022-12-14T12:25:25.633Z,12.30
2022-12-14T12:28:05.669Z,13.63
2022-12-14T12:30:36.839Z,12.00
2022-12-14T12:33:14.589Z,14.37
2022-12-14T12:35:52.205Z,15.23
2022-12-14T12:38:40.728Z,14.27
2022-12-14T12:41:45.852Z,15.83
2022-12-14T12:44:41.729Z,13.83
2022-12-14T12:47:27.402Z,12.90
2022-12-14T12:50:13.442Z,12.90
2022-12-14T12:53:03.516Z,15.23
2022-12-14T12:55:38.210Z,14.30
2022-12-14T12:58:10.311Z,14.90
2022-12-14T13:00:39.286Z,15.13
2022-12-14T13:03:13.896Z,14.23
2022-12-14T13:05:47.346Z,15.90
2022-12-14T13:08:27.953Z,15.47
2022-12-14T13:11:25.099Z,15.97
2022-12-14T13:13:52.836Z,17.57
2022-12-14T13:16:46.514Z,12.97
2022-12-14T13:19:54.547Z,16.87
2022-12-14T13:22:29.537Z,13.87
2022-12-14T13:25:14.324Z,16.43
2022-12-14T13:28:16.377Z,17.43
2022-12-14T13:31:20.770Z,14.37
2022-12-14T13:34:14.774Z,15.27
2022-12-14T13:37:17.307Z,14.63
2022-12-14T13:40:02.013Z,12.70
2022-12-14T13:42:56.006Z,17.73
2022-12-14T13:45:30.226Z,15.17
2022-12-14T13:47:58.944Z,14.27
2022-12-14T13:50:38.155Z,13.50
2022-12-14T13:53:30.152Z,17.00
2022-12-14T13:56:01.983Z,16.13
2022-12-14T14:01:22.621Z,13.90
2022-12-14T14:03:56.677Z,14.60
2022-12-14T14:06:39.837Z,16.20
2022-12-14T14:09:29.032Z,12.17
2022-12-14T14:12:01.546Z,17.27
2022-12-14T14:15:02.311Z,15.20
2022-12-14T14:17:35.029Z,16.50
2022-12-14T14:20:44.291Z,18.10
2022-12-14T14:23:13.989Z,13.33
2022-12-14T14:25:54.262Z,14.47
2022-12-14T14:28:28.447Z,15.20
2022-12-14T14:30:57.875Z,17.63
2022-12-14T14:33:55.183Z,16.73
2022-12-14T14:36:36.115Z,18.23
2022-12-14T14:39:54.612Z,15.53
2022-12-14T14:42:24.044Z,15.47
2022-12-14T14:44:58.729Z,15.47
2022-12-14T14:47:37.608Z,16.33
2022-12-14T14:50:16.390Z,17.53
2022-12-14T14:52:43.076Z,17.77
2022-12-14T14:55:51.918Z,15.27
2022-12-14T14:58:32.151Z,15.67
2022-12-14T15:01:06.665Z,16.40
2022-12-14T15:03:48.872Z,17.77
2022-12-14T15:06:27.195Z,16.37
2022-12-14T15:09:05.271Z,17.83
2022-12-14T15:11:56.030Z,21.33
2022-12-14T15:14:46.682Z,18.60
2022-12-14T15:17:21.249Z,17.87
2022-12-14T15:19:50.675Z,17.37
2022-12-14T15:22:23.650Z,16.13
2022-12-14T15:24:53.950Z,17.33
2022-12-14T15:27:29.355Z,16.27
2022-12-14T15:30:11.615Z,17.43
2022-12-14T15:32:48.698Z,15.50
2022-12-14T15:35:21.459Z,15.17
2022-12-14T15:37:59.950Z,15.93
2022-12-14T15:40:30.520Z,19.10
2022-12-14T15:43:00.471Z,17.97
2022-12-14T15:45:30.183Z,14.40
2022-12-14T15:48:12.351Z,17.73
2022-12-14T15:50:43.398Z,18.60
2022-12-14T15:53:18.684Z,17.23
2022-12-14T15:55:56.398Z,15.40
2022-12-14T15:58:37.700Z,15.40
2022-12-14T16:01:32.808Z,20.43
2022-12-14T16:04:05.373Z,16.07
2022-12-14T16:06:36.838Z,15.57
2022-12-14T16:09:30.994Z,17.77
2022-12-14T16:12:18.868Z,18.20
2022-12-14T16:15:00.736Z,17.73
2022-12-14T16:17:37.022Z,18.97
2022-12-14T16:20:12.034Z,16.10
2022-12-14T16:22:41.085Z,18.33
2022-12-14T16:25:07.850Z,16.30
2022-12-14T16:27:49.826Z,16.77
2022-12-14T16:30:20.028Z,15.07
2022-12-14T16:32:51.174Z,19.13
2022-12-14T16:35:20.362Z,18.67
2022-12-14T16:37:51.265Z,16.13
2022-12-14T16:40:30.698Z,18.23
2022-12-14T16:42:57.562Z,19.70
2022-12-14T16:45:46.179Z,17.17
2022-12-14T16:48:22.295Z,17.23
2022-12-14T16:51:02.941Z,20.27
2022-12-14T16:53:34.943Z,18.90
2022-12-14T16:56:14.226Z,15.27
2022-12-14T16:59:01.741Z,15.80
2022-12-14T17:01:37.358Z,16.00
2022-12-14T17:04:06.595Z,16.20
2022-12-14T17:06:46.587Z,17.53
2022-12-14T17:09:25.957Z,15.97
2022-12-14T17:11:56.092Z,15.20
2022-12-14T17:14:23.086Z,15.23
2022-12-14T17:16:55.977Z,20.30
2022-12-14T17:19:36.028Z,18.33
2022-12-14T17:22:12.617Z,19.67
2022-12-14T17:24:48.753Z,18.83
2022-12-14T17:27:17.459Z,16.90
2022-12-14T17:29:44.502Z,18.73
2022-12-14T17:32:17.099Z,17.33
2022-12-14T17:34:47.756Z,15.67
2022-12-14T17:37:21.832Z,19.80
2022-12-14T17:39:52.154Z,19.53
2022-12-14T17:42:21.790Z,19.03
2022-12-14T17:44:56.473Z,20.77
2022-12-14T17:47:23.325Z,16.43
2022-12-14T17:49:50.080Z,16.63
2022-12-14T17:52:35.653Z,17.43
2022-12-14T17:55:02.405Z,17.23
2022-12-14T17:57:29.100Z,17.43
2022-12-14T18:00:14.223Z,17.23
2022-12-14T18:02:45.659Z,16.40
2022-12-14T18:05:20.318Z,17.47
2022-12-14T18:07:49.707Z,15.33
2022-12-14T18:10:18.453Z,16.53
2022-12-14T18:12:47.618Z,14.77
2022-12-14T18:15:21.592Z,14.70
2022-12-14T18:17:51.178Z,14.83
2022-12-14T18:20:20.163Z,15.07
2022-12-14T18:22:51.051Z,18.67
2022-12-14T18:25:35.502Z,17.80
2022-12-14T18:28:05.056Z,19.33
2022-12-14T18:30:39.710Z,17.13
2022-12-14T18:33:18.406Z,15.93
2022-12-14T18:35:46.377Z,15.03
2022-12-14T18:38:16.175Z,19.03
2022-12-14T18:40:47.729Z,15.70
2022-12-14T18:43:20.058Z,16.83
2022-12-14T18:45:46.961Z,15.00
2022-12-14T18:48:13.741Z,18.10
2022-12-14T18:50:43.161Z,17.60
2022-12-14T18:53:15.014Z,19.30
2022-12-14T18:55:42.314Z,19.00
2022-12-14T18:58:22.725Z,13.13
2022-12-14T19:00:55.114Z,17.87
2022-12-14T19:03:23.016Z,18.90
2022-12-14T19:05:50.251Z,21.90
2022-12-14T19:08:20.163Z,18.20
2022-12-14T19:10:48.459Z,21.73
2022-12-14T19:13:24.998Z,20.67
2022-12-14T19:15:53.684Z,16.13
2022-12-14T19:18:20.982Z,20.27
2022-12-14T19:20:49.672Z,17.67
2022-12-14T19:23:18.998Z,21.70
2022-12-14T19:25:49.280Z,21.27
2022-12-14T19:28:31.351Z,17.17
2022-12-14T19:30:59.854Z,18.97
2022-12-14T19:33:27.106Z,19.37
2022-12-14T19:35:54.520Z,16.47
2022-12-14T19:38:21.333Z,17.67
2022-12-14T19:41:04.668Z,18.47
2022-12-14T19:43:31.925Z,18.93
2022-12-14T19:45:59.029Z,18.83
2022-12-14T19:48:26.046Z,18.80
2022-12-14T19:50:52.814Z,18.30
2022-12-14T19:53:23.738Z,15.50
2022-12-14T19:55:56.811Z,18.30
2022-12-14T19:58:25.333Z,17.00
2022-12-14T20:00:52.332Z,16.63
2022-12-14T20:03:19.129Z,16.43
2022-12-14T20:05:58.803Z,14.53
2022-12-14T20:11:11.950Z,20.13
2022-12-14T20:13:42.207Z,17.73
2022-12-14T20:16:16.553Z,19.60
2022-12-14T20:18:45.955Z,18.20
2022-12-14T20:21:18.501Z,21.30
2022-12-14T20:23:49.582Z,22.03
2022-12-14T20:26:18.950Z,20.93
2022-12-14T20:28:50.208Z,17.40
2022-12-14T20:31:17.007Z,17.83
2022-12-14T20:33:44.703Z,18.13
2022-12-14T20:36:14.523Z,18.97
2022-12-14T20:38:45.182Z,19.37
2022-12-14T20:41:17.197Z,19.27
2022-12-14T20:43:45.569Z,18.90
2022-12-14T20:46:28.519Z,17.77
2022-12-14T20:48:56.912Z,20.37
2022-12-14T20:51:26.795Z,19.23
2022-12-14T20:53:53.640Z,18.93
2022-12-14T20:56:20.433Z,19.60
2022-12-14T20:58:48.536Z,17.03
2022-12-14T21:01:19.627Z,18.93
2022-12-14T21:03:47.261Z,19.23
2022-12-14T21:06:15.991Z,20.00
2022-12-14T21:09:01.924Z,17.63
2022-12-14T21:11:51.681Z,15.67
2022-12-14T21:14:20.448Z,18.40
2022-12-14T21:16:52.553Z,17.80
2022-12-14T21:19:31.434Z,16.40
2022-12-14T21:22:01.298Z,18.53
2022-12-14T21:27:27.706Z,15.17
2022-12-14T21:29:54.622Z,14.50
2022-12-14T21:32:24.907Z,13.87
2022-12-14T21:34:51.985Z,16.40
2022-12-14T21:37:19.557Z,19.33
2022-12-14T21:39:55.191Z,14.53
2022-12-14T21:42:28.611Z,17.43
2022-12-14T21:44:56.157Z,15.57
2022-12-14T21:47:31.501Z,17.30
2022-12-14T21:49:58.280Z,17.07
2022-12-14T21:52:27.297Z,17.40
2022-12-14T21:54:54.238Z,17.47
2022-12-14T21:57:50.018Z,19.93
2022-12-14T22:00:17.823Z,16.03
2022-12-14T22:02:44.966Z,15.73
2022-12-14T22:05:12.102Z,16.50
2022-12-14T22:07:39.238Z,17.57
2022-12-14T22:10:08.504Z,15.93
2022-12-14T22:12:35.496Z,14.93
2022-12-14T22:15:02.513Z,16.13
2022-12-14T22:17:29.189Z,17.53
2022-12-14T22:20:02.087Z,14.87
2022-12-14T22:22:28.864Z,16.60
2022-12-14T22:24:55.590Z,17.03
2022-12-14T22:27:22.561Z,14.90
2022-12-14T22:29:52.461Z,15.07
2022-12-14T22:32:19.610Z,14.73
2022-12-14T22:34:50.058Z,17.03
2022-12-14T22:37:23.190Z,13.63
2022-12-14T22:39:50.206Z,15.20
2022-12-14T22:42:16.896Z,15.37
2022-12-14T22:44:52.238Z,15.80
2022-12-14T22:47:18.993Z,15.03
2022-12-14T22:49:45.752Z,15.47
2022-12-14T22:52:12.763Z,14.77
2022-12-14T22:54:39.920Z,14.40
2022-12-14T22:57:19.283Z,15.20
2022-12-14T23:00:07.727Z,13.70
2022-12-14T23:02:34.814Z,15.87
2022-12-14T23:05:01.670Z,15.37
2022-12-14T23:07:28.428Z,11.57
2022-12-14T23:10:19.336Z,13.07
2022-12-14T23:13:10.406Z,14.63
2022-12-14T23:15:56.214Z,13.90
2022-12-14T23:18:41.486Z,13.30
2022-12-14T23:21:31.999Z,12.37
2022-12-14T23:24:20.066Z,13.03
2022-12-14T23:27:11.030Z,12.67
2022-12-14T23:29:59.905Z,14.27
2022-12-14T23:32:45.598Z,12.13
2022-12-14T23:35:31.192Z,11.10
2022-12-14T23:38:25.768Z,13.67
2022-12-14T23:41:16.744Z,13.30
2022-12-14T23:44:10.459Z,12.93
2022-12-14T23:46:58.632Z,13.23
2022-12-14T23:49:44.233Z,10.20
2022-12-14T23:52:36.023Z,11.40
2022-12-14T23:55:21.790Z,13.90
2022-12-14T23:58:18.502Z,12.57
