createdAt,value
2022-10-02T00:01:19.331Z,10.70
2022-10-02T00:03:47.613Z,10.60
2022-10-02T00:06:22.019Z,10.60
2022-10-02T00:08:51.253Z,10.60
2022-10-02T00:11:27.235Z,10.50
2022-10-02T00:13:58.534Z,10.50
2022-10-02T00:16:40.185Z,10.40
2022-10-02T00:19:12.064Z,10.30
2022-10-02T00:21:45.174Z,10.20
2022-10-02T00:24:15.120Z,10.20
2022-10-02T00:26:49.797Z,10.10
2022-10-02T00:29:27.936Z,10.00
2022-10-02T00:31:58.157Z,10.00
2022-10-02T00:34:37.942Z,9.90
2022-10-02T00:37:11.353Z,9.90
2022-10-02T00:40:00.405Z,9.90
2022-10-02T00:42:30.987Z,9.80
2022-10-02T00:45:01.467Z,9.80
2022-10-02T00:47:47.456Z,9.80
2022-10-02T00:50:21.209Z,9.80
2022-10-02T00:53:08.923Z,9.70
2022-10-02T00:55:41.790Z,9.80
2022-10-02T00:58:09.249Z,9.80
2022-10-02T01:00:36.605Z,9.70
2022-10-02T01:03:07.265Z,9.70
2022-10-02T01:05:35.057Z,9.70
2022-10-02T01:08:02.589Z,9.80
2022-10-02T01:10:30.570Z,9.80
2022-10-02T01:12:58.306Z,9.70
2022-10-02T01:15:33.662Z,9.70
2022-10-02T01:18:02.273Z,9.70
2022-10-02T01:20:29.932Z,9.70
2022-10-02T01:23:03.703Z,9.70
2022-10-02T01:25:31.138Z,9.60
2022-10-02T01:28:01.620Z,9.60
2022-10-02T01:30:30.582Z,9.60
2022-10-02T01:32:59.703Z,9.50
2022-10-02T01:35:31.622Z,9.50
2022-10-02T01:38:00.201Z,9.50
2022-10-02T01:40:29.356Z,9.50
2022-10-02T01:42:59.734Z,9.50
2022-10-02T01:45:39.844Z,9.50
2022-10-02T01:48:42.709Z,9.50
2022-10-02T01:51:18.581Z,9.50
2022-10-02T01:53:45.882Z,9.50
2022-10-02T01:56:23.097Z,9.50
2022-10-02T01:59:18.052Z,9.60
2022-10-02T02:02:08.662Z,9.60
2022-10-02T02:04:45.519Z,9.70
2022-10-02T02:07:25.856Z,9.70
2022-10-02T02:10:02.308Z,9.70
2022-10-02T02:13:08.105Z,9.80
2022-10-02T02:15:39.101Z,9.70
2022-10-02T02:18:17.315Z,9.80
2022-10-02T02:20:52.052Z,9.80
2022-10-02T02:23:25.317Z,9.80
2022-10-02T02:25:54.960Z,9.80
2022-10-02T02:28:23.257Z,9.90
2022-10-02T02:30:52.841Z,9.90
2022-10-02T02:33:52.409Z,9.90
2022-10-02T02:36:21.785Z,9.90
2022-10-02T02:38:51.479Z,9.90
2022-10-02T02:41:30.454Z,10.00
2022-10-02T02:44:06.863Z,10.00
2022-10-02T02:46:57.874Z,10.00
2022-10-02T02:49:27.374Z,10.00
2022-10-02T02:51:59.731Z,10.10
2022-10-02T02:54:31.012Z,10.10
2022-10-02T02:57:00.297Z,10.10
2022-10-02T02:59:28.958Z,10.00
2022-10-02T03:01:56.486Z,10.10
2022-10-02T03:04:23.895Z,10.10
2022-10-02T03:06:52.998Z,10.10
2022-10-02T03:09:20.853Z,10.10
2022-10-02T03:12:06.951Z,10.10
2022-10-02T03:14:34.287Z,10.10
2022-10-02T03:17:20.015Z,10.00
2022-10-02T03:20:05.894Z,10.10
2022-10-02T03:22:46.547Z,10.10
2022-10-02T03:25:19.529Z,10.10
2022-10-02T03:28:03.750Z,10.10
2022-10-02T03:30:32.046Z,10.10
2022-10-02T03:33:01.148Z,10.00
2022-10-02T03:35:29.325Z,10.00
2022-10-02T03:37:59.327Z,9.90
2022-10-02T03:40:27.415Z,10.00
2022-10-02T03:42:58.474Z,10.00
2022-10-02T03:45:46.624Z,10.00
2022-10-02T03:48:14.018Z,10.00
2022-10-02T03:50:41.293Z,9.90
2022-10-02T03:53:29.951Z,9.90
2022-10-02T03:56:04.332Z,9.90
2022-10-02T03:58:32.284Z,9.90
2022-10-02T04:00:59.589Z,9.90
2022-10-02T04:03:47.799Z,9.90
2022-10-02T04:06:25.338Z,9.80
2022-10-02T04:09:03.212Z,9.90
2022-10-02T04:11:33.571Z,9.90
2022-10-02T04:14:07.133Z,9.90
2022-10-02T04:16:57.470Z,9.90
2022-10-02T04:19:36.091Z,9.90
2022-10-02T04:22:23.688Z,10.00
2022-10-02T04:25:14.161Z,10.00
2022-10-02T04:27:49.216Z,10.00
2022-10-02T04:30:20.620Z,10.00
2022-10-02T04:32:48.302Z,10.00
2022-10-02T04:35:37.226Z,9.90
2022-10-02T04:38:07.920Z,9.90
2022-10-02T04:40:53.263Z,9.90
2022-10-02T04:43:39.226Z,9.90
2022-10-02T04:46:24.928Z,9.90
2022-10-02T04:49:10.793Z,9.90
2022-10-02T04:51:38.112Z,9.90
2022-10-02T04:54:05.444Z,9.90
2022-10-02T04:56:51.520Z,9.90
2022-10-02T04:59:31.319Z,9.80
2022-10-02T05:02:04.193Z,9.80
2022-10-02T05:04:43.474Z,9.80
2022-10-02T05:07:29.783Z,9.70
2022-10-02T05:10:16.278Z,9.70
2022-10-02T05:13:02.422Z,9.60
2022-10-02T05:15:40.446Z,9.60
2022-10-02T05:18:26.779Z,9.50
2022-10-02T05:20:59.948Z,9.50
2022-10-02T05:23:30.173Z,9.50
2022-10-02T05:26:14.194Z,9.40
2022-10-02T05:28:56.966Z,9.40
2022-10-02T05:31:24.378Z,9.40
2022-10-02T05:33:54.521Z,9.30
2022-10-02T05:36:42.140Z,9.30
2022-10-02T05:39:16.333Z,9.30
2022-10-02T05:42:02.444Z,9.30
2022-10-02T05:44:35.867Z,9.20
2022-10-02T05:47:15.599Z,9.20
2022-10-02T05:49:56.189Z,9.10
2022-10-02T05:52:32.720Z,9.10
2022-10-02T05:55:03.604Z,9.10
2022-10-02T05:57:33.328Z,9.00
2022-10-02T06:00:04.336Z,9.00
2022-10-02T06:02:48.663Z,8.90
2022-10-02T06:05:16.073Z,8.90
2022-10-02T06:07:45.223Z,8.80
2022-10-02T06:10:42.876Z,8.80
2022-10-02T06:13:13.851Z,8.80
2022-10-02T06:15:51.027Z,8.70
2022-10-02T06:18:21.575Z,8.70
2022-10-02T06:20:53.316Z,8.70
2022-10-02T06:23:20.750Z,9.60
2022-10-02T06:25:53.178Z,8.60
2022-10-02T06:28:26.899Z,8.60
2022-10-02T06:31:01.892Z,8.60
2022-10-02T06:33:31.384Z,8.50
2022-10-02T06:36:18.074Z,8.50
2022-10-02T06:39:04.383Z,8.50
2022-10-02T06:41:47.351Z,8.60
2022-10-02T06:44:19.008Z,8.60
2022-10-02T06:46:50.610Z,8.60
2022-10-02T06:49:18.687Z,8.70
2022-10-02T06:51:49.280Z,8.70
2022-10-02T06:54:22.023Z,8.80
2022-10-02T06:56:58.486Z,8.80
2022-10-02T06:59:29.033Z,8.90
2022-10-02T07:01:57.443Z,9.00
2022-10-02T07:04:35.186Z,9.10
2022-10-02T07:07:02.655Z,9.10
2022-10-02T07:09:29.979Z,9.20
2022-10-02T07:11:57.671Z,9.20
2022-10-02T07:14:37.681Z,9.30
2022-10-02T07:17:23.502Z,9.40
2022-10-02T07:20:10.300Z,9.50
2022-10-02T07:22:50.063Z,9.50
2022-10-02T07:25:29.718Z,9.60
2022-10-02T07:28:12.524Z,9.70
2022-10-02T07:30:44.021Z,9.80
2022-10-02T07:33:21.138Z,9.90
2022-10-02T07:35:51.947Z,9.90
2022-10-02T07:38:43.901Z,10.10
2022-10-02T07:41:17.405Z,10.20
2022-10-02T07:44:03.606Z,10.30
2022-10-02T07:46:30.954Z,10.50
2022-10-02T07:49:13.533Z,10.70
2022-10-02T07:51:48.688Z,10.90
2022-10-02T07:54:19.306Z,11.10
2022-10-02T07:56:48.328Z,11.30
2022-10-02T07:59:17.477Z,11.40
2022-10-02T08:01:46.439Z,11.50
2022-10-02T08:04:16.544Z,11.60
2022-10-02T08:06:47.076Z,11.60
2022-10-02T08:09:16.583Z,11.60
2022-10-02T08:11:49.947Z,11.50
2022-10-02T08:14:26.976Z,11.50
2022-10-02T08:16:56.565Z,11.40
2022-10-02T08:19:30.203Z,11.40
2022-10-02T08:22:00.713Z,11.50
2022-10-02T08:24:31.976Z,11.50
2022-10-02T08:27:02.839Z,11.50
2022-10-02T08:29:39.198Z,11.60
2022-10-02T08:32:11.601Z,11.70
2022-10-02T08:34:40.028Z,11.70
2022-10-02T08:37:13.285Z,11.80
2022-10-02T08:39:42.039Z,11.80
2022-10-02T08:42:30.014Z,11.90
2022-10-02T08:45:02.319Z,12.00
2022-10-02T08:47:49.812Z,12.10
2022-10-02T08:50:35.495Z,12.20
2022-10-02T08:53:18.722Z,12.30
2022-10-02T08:55:47.337Z,12.30
2022-10-02T08:58:32.866Z,12.50
2022-10-02T09:01:23.583Z,12.60
2022-10-02T09:03:54.348Z,12.70
2022-10-02T09:06:24.557Z,12.80
2022-10-02T09:08:59.931Z,12.80
2022-10-02T09:11:30.215Z,12.90
2022-10-02T09:14:10.152Z,13.10
2022-10-02T09:16:46.735Z,13.20
2022-10-02T09:19:33.184Z,13.30
2022-10-02T09:22:11.500Z,13.40
2022-10-02T09:25:05.120Z,13.40
2022-10-02T09:27:51.172Z,13.50
2022-10-02T09:30:27.103Z,13.70
2022-10-02T09:33:06.603Z,13.80
2022-10-02T09:35:52.669Z,13.90
2022-10-02T09:38:29.700Z,14.00
2022-10-02T09:41:07.690Z,14.10
2022-10-02T09:43:54.520Z,14.10
2022-10-02T09:46:31.249Z,14.20
2022-10-02T09:49:20.649Z,14.30
2022-10-02T09:51:48.109Z,14.40
2022-10-02T09:54:27.666Z,14.60
2022-10-02T09:56:59.353Z,14.70
2022-10-02T09:59:32.798Z,14.70
2022-10-02T10:02:06.549Z,14.80
2022-10-02T10:05:05.032Z,14.90
2022-10-02T10:07:48.265Z,15.00
2022-10-02T10:10:34.085Z,15.10
2022-10-02T10:13:07.630Z,15.30
2022-10-02T10:15:34.959Z,15.50
2022-10-02T10:18:21.126Z,15.60
2022-10-02T10:20:51.947Z,15.60
2022-10-02T10:23:37.096Z,15.60
2022-10-02T10:26:23.505Z,15.60
2022-10-02T10:29:04.821Z,15.40
2022-10-02T10:31:50.999Z,15.30
2022-10-02T10:34:21.578Z,15.10
2022-10-02T10:37:19.434Z,15.00
2022-10-02T10:40:05.613Z,14.80
2022-10-02T10:42:56.367Z,14.70
2022-10-02T10:45:46.228Z,14.70
2022-10-02T10:48:22.039Z,14.70
2022-10-02T10:50:55.890Z,14.80
2022-10-02T10:53:42.053Z,14.80
2022-10-02T10:56:17.703Z,14.80
2022-10-02T10:58:52.890Z,14.90
2022-10-02T11:01:23.175Z,14.90
2022-10-02T11:04:01.325Z,15.10
2022-10-02T11:06:30.092Z,15.20
2022-10-02T11:09:13.981Z,15.40
2022-10-02T11:11:52.872Z,15.90
2022-10-02T11:14:43.908Z,16.20
2022-10-02T11:17:14.461Z,16.40
2022-10-02T11:19:44.947Z,16.60
2022-10-02T11:22:12.820Z,16.70
2022-10-02T11:24:40.160Z,16.90
2022-10-02T11:27:10.716Z,17.00
2022-10-02T11:29:40.767Z,17.10
2022-10-02T11:32:31.745Z,17.20
2022-10-02T11:35:03.246Z,17.10
2022-10-02T11:37:42.693Z,16.90
2022-10-02T11:40:39.611Z,16.70
2022-10-02T11:43:28.404Z,16.60
2022-10-02T11:46:12.098Z,16.40
2022-10-02T11:48:59.074Z,16.30
2022-10-02T11:51:37.667Z,16.50
2022-10-02T11:54:23.805Z,16.80
2022-10-02T11:57:09.861Z,17.00
2022-10-02T11:59:43.419Z,17.10
2022-10-02T12:02:26.101Z,17.00
2022-10-02T12:05:13.307Z,16.90
2022-10-02T12:07:40.689Z,16.60
2022-10-02T12:10:10.894Z,16.40
2022-10-02T12:12:48.597Z,16.20
2022-10-02T12:15:42.303Z,16.00
2022-10-02T12:18:21.830Z,15.90
2022-10-02T12:21:14.344Z,15.70
2022-10-02T12:24:40.534Z,15.60
2022-10-02T12:27:15.269Z,15.50
2022-10-02T12:29:43.684Z,15.50
2022-10-02T12:32:29.894Z,15.50
2022-10-02T12:34:57.358Z,15.50
2022-10-02T12:37:27.699Z,15.60
2022-10-02T12:40:07.011Z,15.50
2022-10-02T12:42:37.250Z,15.60
2022-10-02T12:45:09.259Z,15.70
2022-10-02T12:47:40.247Z,15.70
2022-10-02T12:50:21.938Z,15.80
2022-10-02T12:52:50.201Z,15.90
2022-10-02T12:55:36.257Z,15.90
2022-10-02T12:58:12.543Z,16.00
2022-10-02T13:00:39.886Z,16.10
2022-10-02T13:03:22.744Z,16.20
2022-10-02T13:05:53.038Z,16.30
2022-10-02T13:08:25.698Z,16.40
2022-10-02T13:10:57.487Z,16.40
2022-10-02T13:13:28.146Z,16.40
2022-10-02T13:15:59.178Z,16.30
2022-10-02T13:18:43.650Z,16.30
2022-10-02T13:21:20.534Z,16.20
2022-10-02T13:23:59.196Z,16.10
2022-10-02T13:26:31.979Z,16.10
2022-10-02T13:29:06.556Z,16.10
2022-10-02T13:31:52.877Z,16.10
2022-10-02T13:34:26.084Z,16.20
2022-10-02T13:37:05.364Z,16.10
2022-10-02T13:39:49.083Z,16.10
2022-10-02T13:42:26.236Z,16.10
2022-10-02T13:45:05.686Z,16.10
2022-10-02T13:47:36.253Z,16.30
2022-10-02T13:50:03.835Z,16.40
2022-10-02T13:52:31.197Z,16.50
2022-10-02T13:54:58.629Z,16.70
2022-10-02T13:57:31.819Z,16.80
2022-10-02T14:00:10.854Z,16.90
2022-10-02T14:02:53.385Z,17.00
2022-10-02T14:05:44.062Z,16.90
2022-10-02T14:08:14.419Z,16.90
2022-10-02T14:10:41.804Z,16.90
2022-10-02T14:13:09.169Z,16.90
2022-10-02T14:15:43.816Z,16.80
2022-10-02T14:18:31.538Z,16.80
2022-10-02T14:20:58.820Z,16.80
2022-10-02T14:23:38.572Z,16.90
2022-10-02T14:26:05.964Z,17.00
2022-10-02T14:28:33.377Z,17.10
2022-10-02T14:31:07.528Z,17.30
2022-10-02T14:33:43.611Z,17.40
2022-10-02T14:36:13.905Z,17.50
2022-10-02T14:38:54.204Z,17.60
2022-10-02T14:41:30.912Z,17.60
2022-10-02T14:44:27.943Z,17.50
2022-10-02T14:46:59.445Z,17.40
2022-10-02T14:49:32.861Z,17.30
2022-10-02T14:52:15.048Z,17.10
2022-10-02T14:54:42.466Z,16.90
2022-10-02T14:57:24.579Z,16.80
2022-10-02T15:00:10.612Z,16.60
2022-10-02T15:02:48.853Z,16.60
2022-10-02T15:05:38.012Z,16.40
2022-10-02T15:08:11.674Z,16.40
2022-10-02T15:10:41.516Z,16.40
2022-10-02T15:13:29.324Z,16.40
2022-10-02T15:16:35.562Z,16.30
2022-10-02T15:19:03.071Z,16.20
2022-10-02T15:21:37.708Z,16.00
2022-10-02T15:24:24.146Z,15.90
2022-10-02T15:27:10.024Z,15.80
2022-10-02T15:29:46.571Z,15.80
2022-10-02T15:32:32.468Z,15.70
2022-10-02T15:35:09.260Z,15.70
2022-10-02T15:37:55.437Z,15.70
2022-10-02T15:40:25.608Z,15.80
2022-10-02T15:42:58.617Z,16.00
2022-10-02T15:45:33.561Z,16.00
2022-10-02T15:48:19.945Z,16.20
2022-10-02T15:51:07.654Z,16.20
2022-10-02T15:53:41.187Z,16.10
2022-10-02T15:56:27.282Z,16.10
2022-10-02T15:59:01.958Z,16.00
2022-10-02T16:01:40.240Z,15.80
2022-10-02T16:04:19.338Z,15.70
2022-10-02T16:06:50.835Z,15.50
2022-10-02T16:09:27.389Z,15.30
2022-10-02T16:12:04.114Z,15.10
2022-10-02T16:14:50.305Z,15.00
2022-10-02T16:17:36.475Z,14.90
2022-10-02T16:20:03.826Z,14.90
2022-10-02T16:23:00.371Z,14.80
2022-10-02T16:25:36.531Z,14.70
2022-10-02T16:28:13.214Z,14.60
2022-10-02T16:30:48.742Z,14.60
2022-10-02T16:33:21.061Z,14.50
2022-10-02T16:36:06.896Z,14.50
2022-10-02T16:38:47.378Z,14.40
2022-10-02T16:41:17.715Z,14.40
2022-10-02T16:44:02.550Z,14.30
2022-10-02T16:46:49.637Z,14.30
2022-10-02T16:49:17.438Z,14.20
2022-10-02T16:51:47.827Z,14.10
2022-10-02T16:54:18.453Z,14.10
2022-10-02T16:56:48.710Z,14.00
2022-10-02T16:59:17.528Z,13.90
2022-10-02T17:01:59.458Z,13.90
2022-10-02T17:04:32.604Z,13.90
2022-10-02T17:07:18.314Z,13.80
2022-10-02T17:09:49.415Z,13.70
2022-10-02T17:12:17.915Z,13.60
2022-10-02T17:14:55.605Z,13.50
2022-10-02T17:17:26.626Z,13.40
2022-10-02T17:19:57.111Z,13.30
2022-10-02T17:22:40.077Z,13.20
2022-10-02T17:25:13.619Z,13.20
2022-10-02T17:27:47.109Z,13.10
2022-10-02T17:30:15.041Z,13.00
2022-10-02T17:32:51.444Z,12.90
2022-10-02T17:35:24.810Z,12.80
2022-10-02T17:38:11.056Z,12.70
2022-10-02T17:40:38.510Z,12.60
2022-10-02T17:43:21.474Z,12.50
2022-10-02T17:46:02.835Z,12.40
2022-10-02T17:48:45.418Z,12.30
2022-10-02T17:51:40.470Z,12.20
2022-10-02T17:54:35.840Z,12.10
2022-10-02T17:57:06.425Z,12.00
2022-10-02T17:59:36.707Z,12.00
2022-10-02T18:02:07.202Z,11.90
2022-10-02T18:04:58.134Z,11.80
2022-10-02T18:07:44.430Z,11.80
2022-10-02T18:10:14.564Z,11.70
2022-10-02T18:12:42.024Z,11.60
2022-10-02T18:15:23.205Z,11.50
2022-10-02T18:17:58.933Z,11.40
2022-10-02T18:20:36.413Z,11.40
2022-10-02T18:23:17.116Z,11.30
2022-10-02T18:26:23.216Z,11.20
2022-10-02T18:29:16.912Z,11.20
2022-10-02T18:31:55.914Z,11.10
2022-10-02T18:34:46.571Z,11.00
2022-10-02T18:37:23.045Z,10.90
2022-10-02T18:40:15.432Z,10.80
2022-10-02T18:42:58.259Z,10.70
2022-10-02T18:45:51.273Z,10.60
2022-10-02T18:48:21.585Z,10.60
2022-10-02T18:50:55.231Z,10.50
2022-10-02T18:53:31.899Z,10.40
2022-10-02T18:56:05.494Z,10.40
2022-10-02T18:58:45.106Z,10.30
2022-10-02T19:01:18.278Z,10.20
2022-10-02T19:03:51.816Z,10.20
2022-10-02T19:06:28.542Z,10.10
2022-10-02T19:09:08.087Z,10.10
2022-10-02T19:11:42.422Z,10.00
2022-10-02T19:14:14.157Z,10.00
2022-10-02T19:16:55.482Z,10.00
2022-10-02T19:19:24.484Z,9.90
2022-10-02T19:21:56.042Z,9.80
2022-10-02T19:24:28.647Z,9.80
2022-10-02T19:26:57.644Z,9.70
2022-10-02T19:29:30.156Z,9.70
2022-10-02T19:31:59.748Z,9.60
2022-10-02T19:34:28.349Z,9.60
2022-10-02T19:36:57.895Z,9.60
2022-10-02T19:39:31.044Z,9.60
2022-10-02T19:42:03.316Z,9.50
2022-10-02T19:44:37.931Z,9.50
2022-10-02T19:47:13.120Z,9.40
2022-10-02T19:49:42.081Z,9.40
2022-10-02T19:52:28.099Z,9.40
2022-10-02T19:54:56.743Z,9.30
2022-10-02T19:57:25.591Z,9.30
2022-10-02T19:59:53.781Z,9.30
2022-10-02T20:02:26.492Z,9.30
2022-10-02T20:04:57.583Z,9.20
2022-10-02T20:07:27.096Z,9.20
2022-10-02T20:09:56.887Z,9.10
2022-10-02T20:12:27.169Z,9.10
2022-10-02T20:14:55.013Z,9.10
2022-10-02T20:17:22.760Z,9.10
2022-10-02T20:19:55.229Z,9.10
2022-10-02T20:22:40.458Z,9.00
2022-10-02T20:25:11.503Z,9.00
2022-10-02T20:27:57.289Z,9.00
2022-10-02T20:30:29.812Z,9.30
2022-10-02T20:32:57.257Z,9.00
2022-10-02T20:35:29.234Z,8.90
2022-10-02T20:37:59.419Z,8.90
2022-10-02T20:40:29.852Z,8.90
2022-10-02T20:42:58.357Z,8.90
2022-10-02T20:45:29.314Z,8.90
2022-10-02T20:48:24.406Z,8.80
2022-10-02T20:51:05.852Z,8.80
2022-10-02T20:53:52.876Z,8.80
2022-10-02T20:56:29.239Z,8.80
2022-10-02T20:59:15.256Z,8.80
2022-10-02T21:02:01.415Z,8.70
2022-10-02T21:04:35.143Z,8.70
2022-10-02T21:07:08.623Z,8.70
2022-10-02T21:09:38.991Z,8.70
2022-10-02T21:12:28.609Z,8.70
2022-10-02T21:15:00.744Z,8.60
2022-10-02T21:17:31.225Z,8.60
2022-10-02T21:20:09.220Z,8.60
2022-10-02T21:22:46.033Z,8.60
2022-10-02T21:25:28.615Z,8.60
2022-10-02T21:28:08.120Z,8.60
2022-10-02T21:31:04.199Z,8.50
2022-10-02T21:33:39.512Z,8.50
2022-10-02T21:36:19.857Z,8.50
2022-10-02T21:39:06.484Z,8.40
2022-10-02T21:41:52.801Z,8.40
2022-10-02T21:44:20.250Z,9.70
2022-10-02T21:47:07.246Z,8.40
2022-10-02T21:49:37.816Z,8.40
2022-10-02T21:52:08.047Z,8.40
2022-10-02T21:54:54.051Z,8.30
2022-10-02T21:57:30.251Z,8.30
2022-10-02T22:00:09.655Z,8.30
2022-10-02T22:02:49.250Z,8.30
2022-10-02T22:05:40.027Z,8.20
2022-10-02T22:08:08.161Z,8.20
2022-10-02T22:10:44.668Z,8.20
2022-10-02T22:13:31.132Z,8.80
2022-10-02T22:16:17.364Z,8.10
2022-10-02T22:19:03.595Z,8.00
2022-10-02T22:21:34.088Z,8.00
2022-10-02T22:24:04.175Z,7.90
2022-10-02T22:26:31.444Z,7.90
2022-10-02T22:29:01.552Z,7.90
2022-10-02T22:31:29.176Z,7.90
2022-10-02T22:34:05.185Z,7.90
2022-10-02T22:36:50.668Z,7.80
2022-10-02T22:39:24.181Z,7.80
2022-10-02T22:41:57.588Z,7.80
2022-10-02T22:44:34.967Z,7.70
2022-10-02T22:47:08.833Z,7.70
2022-10-02T22:49:54.227Z,7.60
2022-10-02T22:52:25.203Z,7.60
2022-10-02T22:55:04.820Z,7.60
2022-10-02T22:57:46.014Z,7.60
2022-10-02T23:00:23.926Z,7.50
2022-10-02T23:02:51.305Z,7.50
2022-10-02T23:05:35.182Z,7.50
2022-10-02T23:08:11.640Z,7.50
2022-10-02T23:10:46.897Z,7.50
2022-10-02T23:13:15.300Z,7.50
2022-10-02T23:15:48.939Z,7.40
2022-10-02T23:18:21.694Z,7.40
2022-10-02T23:20:55.286Z,7.40
2022-10-02T23:23:26.005Z,7.30
2022-10-02T23:26:01.076Z,7.30
2022-10-02T23:28:30.469Z,7.30
2022-10-02T23:31:03.694Z,7.20
2022-10-02T23:33:41.963Z,7.20
2022-10-02T23:36:20.654Z,7.20
2022-10-02T23:38:48.302Z,7.10
2022-10-02T23:41:37.132Z,7.10
2022-10-02T23:44:23.609Z,7.10
2022-10-02T23:46:50.934Z,7.10
2022-10-02T23:49:19.499Z,7.10
2022-10-02T23:51:52.451Z,7.10
2022-10-02T23:54:19.751Z,7.00
2022-10-02T23:56:52.922Z,7.00
2022-10-02T23:59:23.058Z,7.00
