createdAt,value
2022-12-25T00:01:38.462Z,101124.81
2022-12-25T00:04:05.762Z,101138.63
2022-12-25T00:06:32.943Z,101138.84
2022-12-25T00:09:00.135Z,101132.34
2022-12-25T00:11:27.593Z,101131.66
2022-12-25T00:13:54.801Z,101142.41
2022-12-25T00:16:25.704Z,101130.72
2022-12-25T00:18:54.046Z,101158.31
2022-12-25T00:21:22.162Z,101153.75
2022-12-25T00:23:54.948Z,101163.47
2022-12-25T00:26:23.013Z,101157.94
2022-12-25T00:28:55.411Z,101173.66
2022-12-25T00:31:24.307Z,101165.88
2022-12-25T00:33:52.331Z,101168.44
2022-12-25T00:36:22.500Z,101169.56
2022-12-25T00:38:49.737Z,101171.06
2022-12-25T00:41:40.965Z,101169.09
2022-12-25T00:44:10.802Z,101185.34
2022-12-25T00:46:38.290Z,101173.28
2022-12-25T00:49:06.326Z,101173.69
2022-12-25T00:51:33.976Z,101164.09
2022-12-25T00:54:01.396Z,101164.06
2022-12-25T00:56:28.598Z,101175.66
2022-12-25T00:58:56.083Z,101176.72
2022-12-25T01:01:23.466Z,101184.47
2022-12-25T01:03:50.684Z,101184.69
2022-12-25T01:06:17.951Z,101194.84
2022-12-25T01:09:05.075Z,101197.25
2022-12-25T01:11:32.339Z,101199.59
2022-12-25T01:13:59.586Z,101199.19
2022-12-25T01:16:28.016Z,101204.16
2022-12-25T01:18:56.026Z,101203.28
2022-12-25T01:21:23.826Z,101193.25
2022-12-25T01:23:52.786Z,101199.50
2022-12-25T01:26:26.114Z,101199.72
2022-12-25T01:28:54.025Z,101191.28
2022-12-25T01:31:24.365Z,101189.25
2022-12-25T01:33:52.943Z,101191.94
2022-12-25T01:36:25.653Z,101194.56
2022-12-25T01:38:54.148Z,101187.41
2022-12-25T01:41:24.364Z,101191.66
2022-12-25T01:44:08.936Z,101192.06
2022-12-25T01:46:36.661Z,101207.50
2022-12-25T01:49:09.584Z,101206.53
2022-12-25T01:52:14.922Z,101207.84
2022-12-25T01:55:04.061Z,101223.94
2022-12-25T01:57:37.631Z,101221.84
2022-12-25T02:00:07.596Z,101219.44
2022-12-25T02:02:36.158Z,101220.03
2022-12-25T02:05:12.017Z,101214.38
2022-12-25T02:07:41.306Z,101213.34
2022-12-25T02:10:11.564Z,101216.13
2022-12-25T02:12:39.870Z,101224.03
2022-12-25T02:15:13.824Z,101215.69
2022-12-25T02:18:11.441Z,101216.41
2022-12-25T02:21:09.077Z,101209.50
2022-12-25T02:23:57.787Z,101210.38
2022-12-25T02:26:50.462Z,101213.13
2022-12-25T02:29:29.071Z,101208.19
2022-12-25T02:32:15.681Z,101207.78
2022-12-25T02:35:05.813Z,101204.66
2022-12-25T02:38:01.213Z,101203.63
2022-12-25T02:40:43.122Z,101206.00
2022-12-25T02:43:46.917Z,101200.63
2022-12-25T02:46:37.692Z,101212.66
2022-12-25T02:49:34.446Z,101214.66
2022-12-25T02:52:38.680Z,101220.47
2022-12-25T02:55:36.295Z,101235.38
2022-12-25T02:58:30.204Z,101226.09
2022-12-25T03:01:25.125Z,101220.91
2022-12-25T03:04:14.762Z,101222.53
2022-12-25T03:07:00.340Z,101211.31
2022-12-25T03:09:54.441Z,101212.16
2022-12-25T03:13:01.625Z,101217.81
2022-12-25T03:15:47.630Z,101218.91
2022-12-25T03:18:20.016Z,101215.97
2022-12-25T03:21:05.826Z,101216.38
2022-12-25T03:23:54.033Z,101213.47
2022-12-25T03:26:39.990Z,101209.25
2022-12-25T03:29:07.133Z,101212.38
2022-12-25T03:31:48.270Z,101209.78
2022-12-25T03:35:16.784Z,101214.66
2022-12-25T03:38:51.659Z,101218.88
2022-12-25T03:41:59.309Z,101226.13
2022-12-25T03:45:14.993Z,101220.38
2022-12-25T03:48:07.284Z,101217.50
2022-12-25T03:51:12.998Z,101212.25
2022-12-25T03:54:08.077Z,101225.22
2022-12-25T03:56:56.660Z,101215.72
2022-12-25T03:59:43.047Z,101221.22
2022-12-25T04:02:29.015Z,101204.50
2022-12-25T04:05:14.682Z,101202.78
2022-12-25T04:08:00.255Z,101208.97
2022-12-25T04:10:46.292Z,101203.97
2022-12-25T04:13:31.785Z,101205.69
2022-12-25T04:16:17.423Z,101204.06
2022-12-25T04:19:03.532Z,101194.38
2022-12-25T04:21:49.322Z,101195.75
2022-12-25T04:24:34.930Z,101184.16
2022-12-25T04:27:20.744Z,101174.34
2022-12-25T04:30:06.200Z,101185.44
2022-12-25T04:32:52.020Z,101174.84
2022-12-25T04:35:37.957Z,101182.09
2022-12-25T04:38:05.078Z,101177.34
2022-12-25T04:40:33.423Z,101176.38
2022-12-25T04:43:00.579Z,101177.19
2022-12-25T04:45:27.774Z,101180.03
2022-12-25T04:47:54.935Z,101179.38
2022-12-25T04:50:22.096Z,101175.91
2022-12-25T04:52:49.219Z,101181.88
2022-12-25T04:55:16.400Z,101176.94
2022-12-25T04:57:43.541Z,101174.28
2022-12-25T05:00:11.410Z,101184.59
2022-12-25T05:02:38.728Z,101179.97
2022-12-25T05:05:06.334Z,101187.81
2022-12-25T05:07:33.625Z,101185.97
2022-12-25T05:10:00.812Z,101176.06
2022-12-25T05:12:27.963Z,101172.66
2022-12-25T05:14:55.113Z,101173.72
2022-12-25T05:17:22.266Z,101161.50
2022-12-25T05:19:49.418Z,101178.28
2022-12-25T05:22:16.565Z,101178.31
2022-12-25T05:24:43.676Z,101193.28
2022-12-25T05:27:10.819Z,101185.75
2022-12-25T05:29:37.977Z,101198.28
2022-12-25T05:32:05.276Z,101188.88
2022-12-25T05:34:32.435Z,101177.09
2022-12-25T05:36:59.982Z,101178.38
2022-12-25T05:39:27.134Z,101169.50
2022-12-25T05:41:54.315Z,101158.47
2022-12-25T05:44:21.530Z,101157.94
2022-12-25T05:46:48.806Z,101162.44
2022-12-25T05:49:16.428Z,101151.78
2022-12-25T05:51:43.693Z,101155.78
2022-12-25T05:54:10.842Z,101158.59
2022-12-25T05:56:38.492Z,101155.34
2022-12-25T05:59:05.749Z,101154.28
2022-12-25T06:01:33.046Z,101147.81
2022-12-25T06:04:00.412Z,101152.53
2022-12-25T06:06:27.615Z,101159.31
2022-12-25T06:08:55.262Z,101155.81
2022-12-25T06:11:22.934Z,101158.69
2022-12-25T06:13:52.042Z,101152.44
2022-12-25T06:16:19.620Z,101149.75
2022-12-25T06:18:52.039Z,101139.66
2022-12-25T06:21:19.302Z,101148.75
2022-12-25T06:23:46.590Z,101148.22
2022-12-25T06:26:19.849Z,101138.97
2022-12-25T06:28:47.545Z,101146.19
2022-12-25T06:31:22.082Z,101136.47
2022-12-25T06:33:49.581Z,101141.22
2022-12-25T06:36:31.902Z,101141.56
2022-12-25T06:39:03.550Z,101142.41
2022-12-25T06:41:31.263Z,101129.44
2022-12-25T06:44:07.302Z,101138.84
2022-12-25T06:46:38.236Z,101137.53
2022-12-25T06:49:05.959Z,101141.75
2022-12-25T06:51:33.846Z,101135.94
2022-12-25T06:54:04.179Z,101137.88
2022-12-25T06:56:33.742Z,101146.63
2022-12-25T06:59:05.459Z,101141.44
2022-12-25T07:01:48.846Z,101147.34
2022-12-25T07:04:38.708Z,101141.53
2022-12-25T07:07:09.358Z,101140.47
2022-12-25T07:09:39.476Z,101135.81
2022-12-25T07:12:19.937Z,101150.84
2022-12-25T07:14:50.319Z,101140.47
2022-12-25T07:17:18.383Z,101131.94
2022-12-25T07:19:49.366Z,101136.44
2022-12-25T07:22:17.360Z,101134.97
2022-12-25T07:24:44.815Z,101143.91
2022-12-25T07:27:12.124Z,101142.84
2022-12-25T07:29:39.279Z,101148.75
2022-12-25T07:32:06.964Z,101144.13
2022-12-25T07:34:34.195Z,101146.28
2022-12-25T07:37:01.365Z,101145.53
2022-12-25T07:39:28.901Z,101136.03
2022-12-25T07:41:56.155Z,101145.44
2022-12-25T07:44:23.301Z,101136.78
2022-12-25T07:46:50.916Z,101134.50
2022-12-25T07:49:18.911Z,101126.22
2022-12-25T07:51:46.063Z,101135.72
2022-12-25T07:54:13.241Z,101126.13
2022-12-25T07:56:40.613Z,101125.38
2022-12-25T07:59:07.793Z,101125.78
2022-12-25T08:01:35.241Z,101118.34
2022-12-25T08:04:03.051Z,101123.28
2022-12-25T08:06:33.750Z,101123.94
2022-12-25T08:09:11.097Z,101124.28
2022-12-25T08:11:39.499Z,101120.16
2022-12-25T08:14:09.037Z,101117.78
2022-12-25T08:16:39.601Z,101110.69
2022-12-25T08:19:08.173Z,101108.94
2022-12-25T08:21:35.295Z,101094.94
2022-12-25T08:24:03.194Z,101100.28
2022-12-25T08:26:30.645Z,101096.09
2022-12-25T08:28:57.783Z,101086.72
2022-12-25T08:31:29.272Z,101084.75
2022-12-25T08:34:09.777Z,101074.50
2022-12-25T08:36:37.894Z,101073.75
2022-12-25T08:39:05.377Z,101076.78
2022-12-25T08:41:32.515Z,101068.69
2022-12-25T08:43:59.733Z,101076.06
2022-12-25T08:46:27.021Z,101069.34
2022-12-25T08:48:54.330Z,101088.06
2022-12-25T08:51:23.318Z,101081.41
2022-12-25T08:53:53.257Z,101089.72
2022-12-25T08:56:20.718Z,101094.47
2022-12-25T08:58:47.920Z,101100.38
2022-12-25T09:01:15.158Z,101105.44
2022-12-25T09:03:43.410Z,101099.59
2022-12-25T09:06:15.136Z,101102.09
2022-12-25T09:08:48.617Z,101106.91
2022-12-25T09:11:19.640Z,101101.47
2022-12-25T09:13:47.665Z,101096.97
2022-12-25T09:16:20.292Z,101103.41
2022-12-25T09:18:48.540Z,101101.59
2022-12-25T09:21:17.332Z,101100.91
2022-12-25T09:23:45.142Z,101107.19
2022-12-25T09:26:16.865Z,101104.75
2022-12-25T09:28:50.623Z,101097.34
2022-12-25T09:31:20.189Z,101088.16
2022-12-25T09:33:47.523Z,101085.81
2022-12-25T09:36:15.162Z,101081.47
2022-12-25T09:38:42.592Z,101072.56
2022-12-25T09:41:16.930Z,101068.50
2022-12-25T09:44:18.911Z,101071.66
2022-12-25T09:47:10.611Z,101076.28
2022-12-25T09:49:52.990Z,101085.47
2022-12-25T09:52:30.272Z,101094.72
2022-12-25T09:55:19.924Z,101101.66
2022-12-25T09:57:55.513Z,101115.47
2022-12-25T10:00:35.902Z,101118.38
2022-12-25T10:03:39.372Z,101116.28
2022-12-25T10:06:15.565Z,101112.47
2022-12-25T10:09:03.925Z,101111.47
2022-12-25T10:12:24.651Z,101106.03
2022-12-25T10:15:33.595Z,101100.41
2022-12-25T10:18:28.079Z,101069.44
2022-12-25T10:20:58.603Z,101079.84
2022-12-25T10:23:35.723Z,101076.84
2022-12-25T10:26:11.872Z,101073.91
2022-12-25T10:28:44.730Z,101070.44
2022-12-25T10:31:21.419Z,101053.78
2022-12-25T10:33:51.485Z,101047.53
2022-12-25T10:36:24.281Z,101050.63
2022-12-25T10:38:52.355Z,101038.69
2022-12-25T10:41:38.268Z,101032.22
2022-12-25T10:44:20.469Z,101029.19
2022-12-25T10:46:51.262Z,101012.66
2022-12-25T10:49:22.989Z,101016.09
2022-12-25T10:51:51.075Z,101010.34
2022-12-25T10:54:35.641Z,101000.41
2022-12-25T10:57:09.932Z,100990.97
2022-12-25T10:59:50.631Z,100983.00
2022-12-25T11:02:26.137Z,100973.75
2022-12-25T11:05:29.363Z,100983.50
2022-12-25T11:08:00.150Z,100979.69
2022-12-25T11:10:42.562Z,100979.22
2022-12-25T11:13:27.221Z,100992.63
2022-12-25T11:16:25.023Z,100991.44
2022-12-25T11:18:55.144Z,100995.78
2022-12-25T11:21:32.851Z,100991.72
2022-12-25T11:24:07.173Z,101007.28
2022-12-25T11:26:51.022Z,101012.50
2022-12-25T11:29:46.379Z,101005.25
2022-12-25T11:32:24.071Z,101009.63
2022-12-25T11:34:51.551Z,101003.69
2022-12-25T11:37:30.772Z,100989.25
2022-12-25T11:39:58.334Z,100978.06
2022-12-25T11:42:45.161Z,100989.06
2022-12-25T11:45:19.635Z,100981.50
2022-12-25T11:47:59.778Z,100968.47
2022-12-25T11:50:43.618Z,100956.03
2022-12-25T11:53:27.912Z,100960.19
2022-12-25T11:56:08.014Z,100972.44
2022-12-25T11:58:46.102Z,100975.63
2022-12-25T12:01:51.030Z,100968.00
2022-12-25T12:04:42.575Z,100966.44
2022-12-25T12:07:29.129Z,100959.38
2022-12-25T12:10:21.555Z,100956.75
2022-12-25T12:13:15.492Z,100958.72
2022-12-25T12:15:47.245Z,100949.06
2022-12-25T12:18:21.849Z,100925.78
2022-12-25T12:21:22.560Z,100917.72
2022-12-25T12:24:17.361Z,100892.78
2022-12-25T12:26:58.842Z,100896.41
2022-12-25T12:29:38.755Z,100902.97
2022-12-25T12:32:40.307Z,100898.13
2022-12-25T12:35:39.978Z,100891.06
2022-12-25T12:38:23.317Z,100871.72
2022-12-25T12:40:58.034Z,100871.25
2022-12-25T12:43:38.857Z,100862.03
2022-12-25T12:46:30.687Z,100848.00
2022-12-25T12:49:29.165Z,100848.91
2022-12-25T12:52:23.024Z,100847.09
2022-12-25T12:55:04.866Z,100850.50
2022-12-25T12:57:39.616Z,100851.63
2022-12-25T13:00:21.121Z,100850.25
2022-12-25T13:03:25.824Z,100851.81
2022-12-25T13:06:29.734Z,100838.59
2022-12-25T13:09:18.531Z,100830.81
2022-12-25T13:11:46.042Z,100834.19
2022-12-25T13:14:21.874Z,100842.28
2022-12-25T13:16:54.048Z,100836.41
2022-12-25T13:19:27.937Z,100829.19
2022-12-25T13:22:02.366Z,100822.50
2022-12-25T13:24:33.489Z,100819.84
2022-12-25T13:27:20.651Z,100809.78
2022-12-25T13:29:47.806Z,100816.84
2022-12-25T13:32:24.054Z,100809.00
2022-12-25T13:34:53.076Z,100806.34
2022-12-25T13:37:25.331Z,100795.00
2022-12-25T13:40:00.183Z,100805.22
2022-12-25T13:42:33.072Z,100814.16
2022-12-25T13:45:24.478Z,100815.44
2022-12-25T13:47:55.459Z,100813.50
2022-12-25T13:50:32.015Z,100814.63
2022-12-25T13:53:16.265Z,100802.16
2022-12-25T13:55:54.437Z,100803.50
2022-12-25T13:58:33.379Z,100796.97
2022-12-25T14:01:02.848Z,100784.50
2022-12-25T14:03:46.247Z,100781.94
2022-12-25T14:06:24.305Z,100771.22
2022-12-25T14:08:54.968Z,100769.56
2022-12-25T14:11:25.715Z,100763.38
2022-12-25T14:14:00.023Z,100759.78
2022-12-25T14:16:28.182Z,100758.75
2022-12-25T14:18:59.735Z,100757.03
2022-12-25T14:21:33.225Z,100752.13
2022-12-25T14:24:00.727Z,100752.38
2022-12-25T14:26:31.778Z,100761.16
2022-12-25T14:29:04.850Z,100756.25
2022-12-25T14:31:33.563Z,100746.97
2022-12-25T14:34:04.013Z,100736.06
2022-12-25T14:36:33.972Z,100728.66
2022-12-25T14:39:06.188Z,100720.25
2022-12-25T14:41:41.073Z,100700.88
2022-12-25T14:44:36.740Z,100705.16
2022-12-25T14:47:18.520Z,100700.88
2022-12-25T14:49:47.511Z,100698.59
2022-12-25T14:52:41.641Z,100698.53
2022-12-25T14:55:21.464Z,100687.09
2022-12-25T14:57:55.417Z,100693.88
2022-12-25T15:00:27.121Z,100693.78
2022-12-25T15:02:57.949Z,100686.41
2022-12-25T15:05:37.455Z,100679.53
2022-12-25T15:08:12.402Z,100684.59
2022-12-25T15:13:29.308Z,100682.81
2022-12-25T15:16:13.395Z,100685.47
2022-12-25T15:18:45.230Z,100684.16
2022-12-25T15:21:31.131Z,100684.16
2022-12-25T15:24:00.027Z,100688.28
2022-12-25T15:26:31.349Z,100691.00
2022-12-25T15:28:59.327Z,100680.13
2022-12-25T15:31:32.773Z,100679.09
2022-12-25T15:34:04.083Z,100669.81
2022-12-25T15:36:32.156Z,100668.97
2022-12-25T15:38:59.763Z,100646.84
2022-12-25T15:41:52.077Z,100658.13
2022-12-25T15:44:20.014Z,100650.66
2022-12-25T15:46:47.599Z,100644.81
2022-12-25T15:49:15.905Z,100649.97
2022-12-25T15:51:44.450Z,100643.94
2022-12-25T15:54:11.826Z,100642.41
2022-12-25T15:56:50.956Z,100654.25
2022-12-25T15:59:20.353Z,100643.94
2022-12-25T16:01:53.406Z,100639.28
2022-12-25T16:04:22.086Z,100636.88
2022-12-25T16:06:50.687Z,100627.03
2022-12-25T16:09:20.263Z,100621.91
2022-12-25T16:11:49.252Z,100626.41
2022-12-25T16:14:16.509Z,100626.47
2022-12-25T16:16:43.752Z,100618.28
2022-12-25T16:19:10.916Z,100610.19
2022-12-25T16:21:42.835Z,100604.88
2022-12-25T16:24:10.694Z,100599.31
2022-12-25T16:26:37.874Z,100596.97
2022-12-25T16:29:07.501Z,100601.09
2022-12-25T16:31:37.256Z,100599.59
2022-12-25T16:34:06.432Z,100596.25
2022-12-25T16:36:36.206Z,100597.88
2022-12-25T16:39:04.641Z,100596.41
2022-12-25T16:41:32.213Z,100593.16
2022-12-25T16:44:02.968Z,100594.78
2022-12-25T16:46:30.225Z,100587.31
2022-12-25T16:48:57.487Z,100570.47
2022-12-25T16:51:24.659Z,100572.88
2022-12-25T16:53:53.156Z,100575.44
2022-12-25T16:56:28.336Z,100576.53
2022-12-25T16:58:57.889Z,100567.38
2022-12-25T17:01:25.811Z,100556.59
2022-12-25T17:03:53.344Z,100554.91
2022-12-25T17:06:25.719Z,100542.44
2022-12-25T17:08:56.830Z,100552.56
2022-12-25T17:11:27.379Z,100556.84
2022-12-25T17:13:55.363Z,100542.72
2022-12-25T17:16:27.229Z,100541.66
2022-12-25T17:19:04.246Z,100536.00
2022-12-25T17:21:35.360Z,100530.44
2022-12-25T17:24:04.196Z,100527.00
2022-12-25T17:26:32.646Z,100517.59
2022-12-25T17:29:00.560Z,100521.25
2022-12-25T17:31:28.492Z,100510.50
2022-12-25T17:33:55.825Z,100488.91
2022-12-25T17:36:23.805Z,100490.25
2022-12-25T17:38:50.942Z,100490.53
2022-12-25T17:41:19.805Z,100491.00
2022-12-25T17:43:48.573Z,100487.13
2022-12-25T17:46:19.470Z,100491.19
2022-12-25T17:48:49.946Z,100485.78
2022-12-25T17:51:24.162Z,100478.25
2022-12-25T17:53:55.864Z,100473.25
2022-12-25T17:56:24.914Z,100478.00
2022-12-25T17:58:57.090Z,100473.88
2022-12-25T18:01:27.687Z,100470.44
2022-12-25T18:03:55.934Z,100468.25
2022-12-25T18:06:26.215Z,100466.63
2022-12-25T18:08:56.545Z,100475.34
2022-12-25T18:11:29.263Z,100459.06
2022-12-25T18:13:58.264Z,100452.28
2022-12-25T18:16:27.366Z,100448.25
2022-12-25T18:18:54.737Z,100447.53
2022-12-25T18:21:22.765Z,100453.38
2022-12-25T18:23:50.544Z,100449.31
2022-12-25T18:26:20.327Z,100441.84
2022-12-25T18:28:49.454Z,100440.97
2022-12-25T18:31:22.055Z,100445.41
2022-12-25T18:33:51.466Z,100450.31
2022-12-25T18:36:23.121Z,100448.50
2022-12-25T18:38:52.545Z,100432.72
2022-12-25T18:41:22.241Z,100426.88
2022-12-25T18:43:53.619Z,100428.03
2022-12-25T18:46:27.548Z,100432.84
2022-12-25T18:48:56.665Z,100430.66
2022-12-25T18:51:24.615Z,100413.53
2022-12-25T18:53:51.849Z,100399.22
2022-12-25T18:56:19.704Z,100397.50
2022-12-25T18:58:47.313Z,100390.03
2022-12-25T19:01:22.338Z,100387.53
2022-12-25T19:03:57.149Z,100383.47
2022-12-25T19:06:29.749Z,100377.56
2022-12-25T19:08:58.014Z,100388.47
2022-12-25T19:11:25.205Z,100384.56
2022-12-25T19:13:52.393Z,100388.75
2022-12-25T19:16:19.598Z,100388.41
2022-12-25T19:18:46.804Z,100395.25
2022-12-25T19:21:13.973Z,100391.81
2022-12-25T19:23:41.152Z,100391.16
2022-12-25T19:26:10.735Z,100387.47
2022-12-25T19:28:39.286Z,100382.63
2022-12-25T19:31:09.358Z,100373.81
2022-12-25T19:33:39.863Z,100366.22
2022-12-25T19:36:14.195Z,100364.72
2022-12-25T19:38:42.383Z,100374.13
2022-12-25T19:41:17.025Z,100378.63
2022-12-25T19:43:47.597Z,100374.19
2022-12-25T19:46:19.874Z,100379.31
2022-12-25T19:48:47.435Z,100357.50
2022-12-25T19:51:21.229Z,100359.28
2022-12-25T19:53:48.448Z,100350.28
2022-12-25T19:56:16.675Z,100347.88
2022-12-25T19:58:45.041Z,100353.06
2022-12-25T20:01:16.760Z,100350.72
2022-12-25T20:03:47.680Z,100348.34
2022-12-25T20:06:26.401Z,100350.13
2022-12-25T20:08:58.034Z,100343.81
2022-12-25T20:11:27.474Z,100337.25
2022-12-25T20:13:55.254Z,100329.69
2022-12-25T20:16:24.430Z,100334.94
2022-12-25T20:18:53.301Z,100333.50
2022-12-25T20:21:23.418Z,100324.38
2022-12-25T20:23:53.039Z,100326.31
2022-12-25T20:26:25.506Z,100326.41
2022-12-25T20:28:53.241Z,100321.53
2022-12-25T20:31:24.067Z,100321.84
2022-12-25T20:33:51.211Z,100320.16
2022-12-25T20:36:18.869Z,100314.47
2022-12-25T20:38:46.031Z,100324.53
2022-12-25T20:41:29.565Z,100313.03
2022-12-25T20:43:57.195Z,100309.03
2022-12-25T20:46:25.897Z,100313.09
2022-12-25T20:48:53.921Z,100306.63
2022-12-25T20:51:25.066Z,100309.22
2022-12-25T20:53:53.608Z,100305.06
2022-12-25T20:56:24.831Z,100307.69
2022-12-25T20:58:58.385Z,100301.22
2022-12-25T21:01:28.082Z,100318.88
2022-12-25T21:03:56.411Z,100310.81
2022-12-25T21:06:24.037Z,100320.59
2022-12-25T21:08:51.189Z,100320.81
2022-12-25T21:11:18.543Z,100326.69
2022-12-25T21:13:46.622Z,100329.97
2022-12-25T21:16:18.610Z,100328.97
2022-12-25T21:18:46.303Z,100328.88
2022-12-25T21:21:14.873Z,100324.97
2022-12-25T21:23:42.103Z,100332.53
2022-12-25T21:26:25.852Z,100337.63
2022-12-25T21:28:57.161Z,100345.06
2022-12-25T21:31:25.601Z,100346.00
2022-12-25T21:33:55.063Z,100346.91
2022-12-25T21:36:32.013Z,100350.06
2022-12-25T21:39:07.749Z,100343.50
2022-12-25T21:41:37.906Z,100340.94
2022-12-25T21:44:06.494Z,100344.34
2022-12-25T21:46:34.548Z,100337.88
2022-12-25T21:49:01.792Z,100330.34
2022-12-25T21:51:51.720Z,100338.44
2022-12-25T21:54:23.465Z,100327.88
2022-12-25T21:56:50.847Z,100336.16
2022-12-25T21:59:21.635Z,100319.59
2022-12-25T22:01:51.298Z,100331.16
2022-12-25T22:04:21.629Z,100324.59
2022-12-25T22:07:07.508Z,100319.72
2022-12-25T22:09:35.066Z,100329.72
2022-12-25T22:12:21.421Z,100317.22
2022-12-25T22:14:56.624Z,100325.44
2022-12-25T22:17:47.145Z,100323.13
2022-12-25T22:20:24.931Z,100325.91
2022-12-25T22:22:53.032Z,100316.44
2022-12-25T22:25:21.153Z,100325.75
2022-12-25T22:27:49.825Z,100315.69
2022-12-25T22:30:28.054Z,100327.53
2022-12-25T22:32:55.912Z,100316.69
2022-12-25T22:35:23.870Z,100317.53
2022-12-25T22:37:51.366Z,100316.47
2022-12-25T22:40:19.999Z,100319.72
2022-12-25T22:42:51.430Z,100323.13
2022-12-25T22:45:20.469Z,100334.84
2022-12-25T22:47:47.648Z,100327.41
2022-12-25T22:50:15.840Z,100332.34
2022-12-25T22:52:45.591Z,100332.47
2022-12-25T22:55:17.903Z,100341.72
2022-12-25T22:57:45.061Z,100340.22
2022-12-25T23:00:13.662Z,100346.06
2022-12-25T23:02:41.027Z,100346.13
2022-12-25T23:05:08.658Z,100349.50
2022-12-25T23:07:35.928Z,100351.19
2022-12-25T23:10:04.857Z,100347.09
2022-12-25T23:12:50.897Z,100345.34
2022-12-25T23:15:18.478Z,100357.09
2022-12-25T23:18:04.199Z,100353.13
2022-12-25T23:20:51.451Z,100359.78
2022-12-25T23:23:37.450Z,100356.41
2022-12-25T23:26:07.652Z,100352.44
2022-12-25T23:29:00.276Z,100349.03
2022-12-25T23:31:39.430Z,100355.72
2022-12-25T23:34:07.823Z,100354.78
2022-12-25T23:36:35.566Z,100356.53
2022-12-25T23:39:09.548Z,100355.63
2022-12-25T23:41:42.556Z,100347.19
2022-12-25T23:44:13.528Z,100336.59
2022-12-25T23:46:52.802Z,100339.16
2022-12-25T23:49:25.560Z,100348.53
2022-12-25T23:51:54.678Z,100348.41
2022-12-25T23:54:26.909Z,100354.41
2022-12-25T23:57:00.223Z,100352.69
2022-12-25T23:59:30.157Z,100354.50
