createdAt,value
2018-02-15T00:01:07.488Z,3.95
2018-02-15T00:03:36.765Z,3.81
2018-02-15T00:06:07.545Z,3.89
2018-02-15T00:08:36.826Z,3.88
2018-02-15T00:11:06.135Z,3.90
2018-02-15T00:13:35.714Z,3.89
2018-02-15T00:16:06.642Z,3.90
2018-02-15T00:18:35.912Z,3.92
2018-02-15T00:21:06.308Z,3.94
2018-02-15T00:23:35.640Z,3.82
2018-02-15T00:26:05.941Z,3.78
2018-02-15T00:28:35.602Z,3.83
2018-02-15T00:31:05.492Z,3.84
2018-02-15T00:33:35.088Z,3.88
2018-02-15T00:36:06.366Z,3.78
2018-02-15T00:38:35.651Z,3.77
2018-02-15T00:41:05.575Z,3.84
2018-02-15T00:43:36.411Z,3.87
2018-02-15T00:46:06.034Z,3.87
2018-02-15T00:48:35.311Z,3.95
2018-02-15T00:51:07.053Z,3.98
2018-02-15T00:53:36.331Z,4.00
2018-02-15T00:56:06.095Z,4.02
2018-02-15T00:58:35.877Z,3.98
2018-02-15T01:01:05.571Z,3.99
2018-02-15T01:03:34.846Z,4.02
2018-02-15T01:06:06.028Z,4.10
2018-02-15T01:08:35.354Z,4.07
2018-02-15T01:11:06.453Z,4.03
2018-02-15T01:13:36.003Z,4.01
2018-02-15T01:16:06.502Z,3.99
2018-02-15T01:18:35.750Z,4.06
2018-02-15T01:21:06.814Z,3.97
2018-02-15T01:23:36.090Z,3.90
2018-02-15T01:26:06.279Z,3.97
2018-02-15T01:28:37.027Z,4.00
2018-02-15T01:31:07.011Z,4.03
2018-02-15T01:33:36.554Z,4.04
2018-02-15T01:36:06.299Z,4.07
2018-02-15T01:38:35.547Z,4.12
2018-02-15T01:41:06.241Z,3.97
2018-02-15T01:43:37.010Z,3.96
2018-02-15T01:46:07.782Z,3.98
2018-02-15T01:48:37.237Z,3.97
2018-02-15T01:51:08.454Z,3.94
2018-02-15T01:53:38.364Z,3.89
2018-02-15T01:56:07.665Z,3.97
2018-02-15T01:58:37.304Z,3.98
2018-02-15T02:01:06.650Z,4.00
2018-02-15T02:03:35.882Z,4.01
2018-02-15T02:06:07.362Z,3.97
2018-02-15T02:08:36.735Z,3.87
2018-02-15T02:11:07.222Z,3.92
2018-02-15T02:13:36.843Z,3.95
2018-02-15T02:16:06.850Z,3.94
2018-02-15T02:18:36.812Z,3.96
2018-02-15T02:21:07.982Z,3.86
2018-02-15T02:23:37.446Z,4.01
2018-02-15T02:26:06.803Z,4.11
2018-02-15T02:28:36.393Z,4.07
2018-02-15T02:31:06.237Z,4.12
2018-02-15T02:33:35.455Z,4.17
2018-02-15T02:36:05.880Z,4.09
2018-02-15T02:38:35.132Z,3.96
2018-02-15T02:41:06.474Z,4.00
2018-02-15T02:43:36.118Z,4.10
2018-02-15T02:46:07.111Z,4.03
2018-02-15T02:48:36.430Z,4.10
2018-02-15T02:51:07.473Z,4.10
2018-02-15T02:53:37.235Z,4.12
2018-02-15T02:56:06.729Z,4.14
2018-02-15T02:58:36.336Z,4.12
2018-02-15T03:01:06.698Z,4.03
2018-02-15T03:03:36.672Z,3.94
2018-02-15T03:06:07.661Z,4.03
2018-02-15T03:08:36.968Z,4.03
2018-02-15T03:11:06.260Z,4.08
2018-02-15T03:13:37.211Z,4.09
2018-02-15T03:16:06.566Z,4.00
2018-02-15T03:18:35.814Z,4.12
2018-02-15T03:21:07.696Z,4.12
2018-02-15T03:23:38.996Z,4.11
2018-02-15T03:26:08.929Z,4.05
2018-02-15T03:28:38.684Z,4.11
2018-02-15T03:31:09.452Z,4.14
2018-02-15T03:33:39.049Z,4.11
2018-02-15T03:36:08.676Z,4.09
2018-02-15T03:38:38.210Z,4.12
2018-02-15T03:41:07.536Z,4.04
2018-02-15T03:43:38.323Z,4.07
2018-02-15T03:46:07.686Z,3.99
2018-02-15T03:48:36.971Z,4.10
2018-02-15T03:51:06.837Z,4.16
2018-02-15T03:53:36.122Z,4.04
2018-02-15T03:56:06.619Z,4.13
2018-02-15T03:58:39.396Z,4.14
2018-02-15T04:01:10.441Z,4.11
2018-02-15T04:03:40.110Z,4.14
2018-02-15T04:06:11.026Z,4.11
2018-02-15T04:08:40.514Z,4.09
2018-02-15T04:11:10.548Z,4.06
2018-02-15T04:13:40.114Z,4.04
2018-02-15T04:16:09.412Z,4.07
2018-02-15T04:18:38.664Z,4.05
2018-02-15T04:21:08.351Z,4.07
2018-02-15T04:23:38.290Z,4.07
2018-02-15T04:26:07.542Z,4.10
2018-02-15T04:28:37.766Z,4.12
2018-02-15T04:31:07.163Z,4.14
2018-02-15T04:33:36.446Z,4.17
2018-02-15T04:36:09.335Z,4.15
2018-02-15T04:38:39.524Z,4.16
2018-02-15T04:41:09.138Z,4.21
2018-02-15T04:43:39.292Z,4.21
2018-02-15T04:46:10.950Z,4.23
2018-02-15T04:48:40.762Z,4.20
2018-02-15T04:51:42.608Z,4.25
2018-02-15T04:54:11.930Z,4.22
2018-02-15T04:56:42.424Z,4.31
2018-02-15T04:59:11.686Z,4.31
2018-02-15T05:01:41.201Z,4.37
2018-02-15T05:04:12.787Z,4.39
2018-02-15T05:06:42.043Z,4.42
2018-02-15T05:09:11.408Z,4.43
2018-02-15T05:11:41.034Z,4.42
2018-02-15T05:14:10.379Z,4.40
2018-02-15T05:16:39.655Z,4.40
2018-02-15T05:19:09.300Z,4.43
2018-02-15T05:21:38.538Z,4.52
2018-02-15T05:24:08.979Z,4.58
2018-02-15T05:26:38.670Z,4.60
2018-02-15T05:29:08.150Z,4.53
2018-02-15T05:31:37.374Z,4.51
2018-02-15T05:34:06.957Z,4.58
2018-02-15T05:36:36.331Z,4.48
2018-02-15T05:39:06.941Z,4.53
2018-02-15T05:41:36.539Z,4.60
2018-02-15T05:44:07.321Z,4.52
2018-02-15T05:46:36.555Z,4.60
2018-02-15T05:49:06.443Z,4.56
2018-02-15T05:51:35.655Z,4.52
2018-02-15T05:54:06.045Z,4.61
2018-02-15T05:56:35.590Z,4.60
2018-02-15T05:59:06.468Z,4.54
2018-02-15T06:01:35.747Z,4.59
2018-02-15T06:04:07.903Z,4.66
2018-02-15T06:06:37.170Z,4.64
2018-02-15T06:09:06.861Z,4.63
2018-02-15T06:11:36.453Z,4.68
2018-02-15T06:14:06.154Z,4.64
2018-02-15T06:16:35.923Z,4.56
2018-02-15T06:19:05.830Z,4.57
2018-02-15T06:21:35.080Z,4.58
2018-02-15T06:24:05.440Z,4.65
2018-02-15T06:26:34.967Z,4.68
2018-02-15T06:29:06.613Z,4.74
2018-02-15T06:31:36.032Z,4.71
2018-02-15T06:34:07.204Z,4.78
2018-02-15T06:36:36.517Z,4.83
2018-02-15T06:39:06.689Z,4.86
2018-02-15T06:41:36.225Z,4.87
2018-02-15T06:44:06.877Z,4.90
2018-02-15T06:46:36.161Z,4.91
2018-02-15T06:49:06.870Z,4.94
2018-02-15T06:51:36.142Z,4.98
2018-02-15T06:54:06.166Z,5.02
2018-02-15T06:56:35.709Z,5.05
2018-02-15T06:59:06.492Z,5.06
2018-02-15T07:01:35.784Z,4.98
2018-02-15T07:04:06.764Z,4.99
2018-02-15T07:06:36.422Z,4.93
2018-02-15T07:09:07.313Z,4.78
2018-02-15T07:11:37.619Z,4.67
2018-02-15T07:14:07.031Z,4.46
2018-02-15T07:16:36.290Z,4.10
2018-02-15T07:19:05.883Z,3.85
2018-02-15T07:21:35.220Z,3.88
2018-02-15T07:24:06.855Z,3.66
2018-02-15T07:26:36.439Z,3.63
2018-02-15T07:29:06.255Z,3.63
2018-02-15T07:31:35.598Z,3.57
2018-02-15T07:34:06.481Z,3.48
2018-02-15T07:36:35.775Z,3.46
2018-02-15T07:39:05.735Z,3.28
2018-02-15T07:41:35.375Z,3.08
2018-02-15T07:44:06.629Z,3.20
2018-02-15T07:46:39.202Z,3.26
2018-02-15T07:49:10.185Z,3.25
2018-02-15T07:51:40.993Z,3.13
2018-02-15T07:54:10.491Z,3.11
2018-02-15T07:56:42.902Z,3.17
2018-02-15T07:59:14.633Z,3.18
2018-02-15T08:01:44.374Z,3.11
2018-02-15T08:04:15.384Z,3.12
2018-02-15T08:06:44.789Z,3.10
2018-02-15T08:09:14.490Z,2.88
2018-02-15T08:11:45.649Z,2.96
2018-02-15T08:14:14.899Z,2.80
2018-02-15T08:16:49.916Z,2.88
2018-02-15T08:19:22.145Z,2.93
2018-02-15T08:21:52.350Z,2.90
2018-02-15T08:24:23.914Z,2.97
2018-02-15T08:26:54.187Z,2.95
2018-02-15T08:29:24.457Z,2.93
2018-02-15T08:31:53.780Z,2.98
2018-02-15T08:34:25.481Z,3.04
2018-02-15T08:36:55.537Z,3.04
2018-02-15T08:39:25.757Z,3.08
2018-02-15T08:41:55.823Z,3.09
2018-02-15T08:44:30.225Z,3.08
2018-02-15T08:47:03.019Z,2.85
2018-02-15T08:49:34.039Z,3.01
2018-02-15T08:52:05.171Z,3.06
2018-02-15T08:54:36.599Z,3.08
2018-02-15T08:57:06.378Z,3.08
2018-02-15T08:59:37.134Z,3.08
2018-02-15T09:02:07.244Z,3.14
2018-02-15T09:04:37.741Z,3.07
2018-02-15T09:07:07.091Z,3.19
2018-02-15T09:09:38.648Z,3.21
2018-02-15T09:12:08.188Z,3.23
2018-02-15T09:14:40.608Z,3.32
2018-02-15T09:17:11.882Z,3.35
2018-02-15T09:19:43.636Z,3.36
2018-02-15T09:22:13.852Z,3.40
2018-02-15T09:24:43.560Z,3.46
2018-02-15T09:27:13.250Z,3.49
2018-02-15T09:29:42.872Z,3.44
2018-02-15T09:32:12.229Z,3.44
2018-02-15T09:37:09.572Z,3.69
2018-02-15T09:39:39.258Z,3.63
2018-02-15T09:42:08.580Z,3.66
2018-02-15T09:44:38.281Z,3.75
2018-02-15T09:47:07.946Z,3.79
2018-02-15T09:49:37.251Z,3.85
2018-02-15T09:52:06.522Z,3.91
2018-02-15T09:54:35.756Z,3.92
2018-02-15T09:57:06.700Z,3.88
2018-02-15T09:59:35.978Z,3.81
2018-02-15T10:02:06.528Z,3.78
2018-02-15T10:04:36.158Z,3.77
2018-02-15T10:07:06.744Z,3.79
2018-02-15T10:09:36.026Z,3.73
2018-02-15T10:12:06.896Z,3.70
2018-02-15T10:14:36.305Z,3.78
2018-02-15T10:17:06.344Z,3.45
2018-02-15T10:19:36.013Z,3.57
2018-02-15T10:22:06.279Z,3.62
2018-02-15T10:24:35.564Z,3.72
2018-02-15T10:27:05.952Z,3.73
2018-02-15T10:29:35.234Z,3.76
2018-02-15T10:32:06.216Z,3.82
2018-02-15T10:34:35.893Z,3.95
2018-02-15T10:37:05.640Z,3.92
2018-02-15T10:39:34.996Z,4.08
2018-02-15T10:42:07.015Z,4.17
2018-02-15T10:44:36.558Z,4.17
2018-02-15T10:47:07.261Z,4.18
2018-02-15T10:49:36.866Z,4.05
2018-02-15T10:52:06.729Z,3.98
2018-02-15T10:54:36.014Z,4.03
2018-02-15T10:57:09.249Z,4.21
2018-02-15T10:59:41.527Z,4.34
2018-02-15T11:02:14.964Z,4.22
2018-02-15T11:04:48.764Z,4.36
2018-02-15T11:07:18.239Z,4.35
2018-02-15T11:09:47.516Z,4.44
2018-02-15T11:12:17.107Z,4.48
2018-02-15T11:14:46.534Z,4.53
2018-02-15T11:17:15.858Z,4.58
2018-02-15T11:19:45.437Z,4.49
2018-02-15T11:22:14.674Z,4.45
2018-02-15T11:24:43.942Z,4.44
2018-02-15T11:29:40.140Z,4.50
2018-02-15T11:32:09.758Z,4.48
2018-02-15T11:34:39.608Z,4.41
2018-02-15T11:37:08.970Z,4.40
2018-02-15T11:42:19.278Z,4.38
2018-02-15T11:44:48.582Z,4.42
2018-02-15T11:47:19.162Z,4.29
2018-02-15T11:49:48.407Z,4.39
2018-02-15T11:52:17.707Z,4.38
2018-02-15T11:54:47.416Z,4.41
2018-02-15T11:57:16.716Z,4.40
2018-02-15T11:59:45.980Z,4.36
2018-02-15T12:02:16.482Z,4.40
2018-02-15T12:04:45.997Z,4.33
2018-02-15T12:07:17.075Z,4.32
2018-02-15T12:09:46.641Z,4.53
2018-02-15T12:12:15.869Z,4.30
2018-02-15T12:14:45.165Z,4.50
2018-02-15T12:17:14.699Z,4.47
2018-02-15T12:19:44.256Z,4.35
2018-02-15T12:22:13.543Z,4.43
2018-02-15T12:24:43.272Z,4.48
2018-02-15T12:27:14.408Z,4.55
2018-02-15T12:29:43.666Z,4.63
2018-02-15T12:32:13.870Z,4.72
2018-02-15T12:34:43.142Z,4.73
2018-02-15T12:37:13.353Z,4.76
2018-02-15T12:39:42.921Z,4.77
2018-02-15T12:42:12.175Z,4.79
2018-02-15T12:44:41.483Z,4.85
2018-02-15T12:47:10.996Z,4.87
2018-02-15T12:49:40.263Z,4.88
2018-02-15T12:52:09.507Z,4.86
2018-02-15T12:54:39.059Z,4.79
2018-02-15T12:57:08.291Z,4.80
2018-02-15T12:59:38.006Z,4.74
2018-02-15T13:02:07.574Z,4.80
2018-02-15T13:04:36.893Z,4.88
2018-02-15T13:07:06.128Z,4.91
2018-02-15T13:09:36.351Z,4.97
2018-02-15T13:12:08.465Z,4.98
2018-02-15T13:14:37.822Z,5.04
2018-02-15T13:17:07.520Z,5.07
2018-02-15T13:19:47.676Z,4.97
2018-02-15T13:22:26.125Z,5.04
2018-02-15T13:24:55.771Z,5.08
2018-02-15T13:27:34.490Z,5.05
2018-02-15T13:30:05.390Z,5.08
2018-02-15T13:32:34.684Z,5.05
2018-02-15T13:35:04.829Z,5.01
2018-02-15T13:37:34.103Z,4.91
2018-02-15T13:40:06.340Z,4.95
2018-02-15T13:42:35.877Z,4.97
2018-02-15T13:45:06.151Z,4.86
2018-02-15T13:47:35.843Z,4.97
2018-02-15T13:50:06.523Z,4.90
2018-02-15T13:52:35.795Z,4.83
2018-02-15T13:55:05.648Z,4.84
2018-02-15T13:57:34.979Z,4.88
2018-02-15T14:00:06.650Z,4.91
2018-02-15T14:02:36.516Z,4.97
2018-02-15T14:05:06.269Z,5.05
2018-02-15T14:07:35.734Z,4.98
2018-02-15T14:10:08.317Z,4.97
2018-02-15T14:12:38.011Z,5.09
2018-02-15T14:15:07.410Z,5.14
2018-02-15T14:17:36.704Z,5.23
2018-02-15T14:20:06.575Z,5.20
2018-02-15T14:22:35.833Z,5.11
2018-02-15T14:25:05.859Z,5.15
2018-02-15T14:27:35.135Z,5.23
2018-02-15T14:30:06.781Z,5.27
2018-02-15T14:32:36.674Z,5.06
2018-02-15T14:35:06.356Z,5.16
2018-02-15T14:37:36.023Z,5.28
2018-02-15T14:40:06.986Z,5.14
2018-02-15T14:42:37.199Z,5.20
2018-02-15T14:45:06.711Z,5.17
2018-02-15T14:47:36.470Z,5.21
2018-02-15T14:50:06.682Z,5.29
2018-02-15T14:52:36.121Z,5.30
2018-02-15T14:55:07.510Z,5.35
2018-02-15T14:57:36.803Z,5.40
2018-02-15T15:00:07.250Z,5.43
2018-02-15T15:02:37.785Z,5.49
2018-02-15T15:05:07.658Z,5.54
2018-02-15T15:07:37.060Z,5.55
2018-02-15T15:10:06.751Z,5.63
2018-02-15T15:12:36.020Z,5.64
2018-02-15T15:15:06.572Z,5.58
2018-02-15T15:17:36.199Z,5.49
2018-02-15T15:20:06.737Z,5.58
2018-02-15T15:22:36.043Z,5.62
2018-02-15T15:25:06.375Z,5.57
2018-02-15T15:27:35.676Z,5.57
2018-02-15T15:30:11.991Z,5.59
2018-02-15T15:32:41.552Z,5.48
2018-02-15T15:35:11.121Z,5.60
2018-02-15T15:37:43.197Z,5.64
2018-02-15T15:40:12.746Z,5.73
2018-02-15T15:42:42.027Z,5.72
2018-02-15T15:45:11.324Z,5.72
2018-02-15T15:47:40.998Z,5.72
2018-02-15T15:50:10.953Z,5.72
2018-02-15T15:52:40.194Z,5.57
2018-02-15T15:55:09.910Z,5.63
2018-02-15T15:57:53.660Z,5.66
2018-02-15T16:00:23.566Z,5.71
2018-02-15T16:02:52.859Z,5.69
2018-02-15T16:05:22.162Z,5.70
2018-02-15T16:07:51.827Z,5.78
2018-02-15T16:10:21.108Z,5.66
2018-02-15T16:12:50.363Z,5.70
2018-02-15T16:15:19.638Z,5.72
2018-02-15T16:17:48.947Z,5.64
2018-02-15T16:20:18.389Z,5.55
2018-02-15T16:22:48.602Z,5.57
2018-02-15T16:25:18.089Z,5.59
2018-02-15T16:27:47.458Z,5.57
2018-02-15T16:30:17.651Z,5.61
2018-02-15T16:32:47.224Z,5.62
2018-02-15T16:35:16.509Z,5.65
2018-02-15T16:37:46.235Z,5.71
2018-02-15T16:40:15.561Z,5.68
2018-02-15T16:42:44.864Z,5.68
2018-02-15T16:45:14.487Z,5.68
2018-02-15T16:47:43.721Z,5.67
2018-02-15T16:50:13.021Z,5.60
2018-02-15T16:52:42.585Z,5.63
2018-02-15T16:55:12.882Z,5.64
2018-02-15T16:57:42.172Z,5.62
2018-02-15T17:00:11.666Z,5.67
2018-02-15T17:02:40.931Z,5.79
2018-02-15T17:05:10.512Z,5.83
2018-02-15T17:07:39.805Z,5.81
2018-02-15T17:10:09.124Z,5.85
2018-02-15T17:12:38.419Z,5.89
2018-02-15T17:15:07.884Z,5.89
2018-02-15T17:17:37.603Z,5.85
2018-02-15T17:20:08.522Z,5.75
2018-02-15T17:23:08.109Z,5.72
2018-02-15T17:25:37.639Z,5.76
2018-02-15T17:28:07.092Z,5.80
2018-02-15T17:30:36.392Z,5.82
2018-02-15T17:33:06.059Z,5.76
2018-02-15T17:35:35.282Z,5.85
2018-02-15T17:38:06.578Z,5.90
2018-02-15T17:40:36.365Z,5.99
2018-02-15T17:43:07.785Z,6.00
2018-02-15T17:45:37.515Z,5.94
2018-02-15T17:48:07.004Z,6.03
2018-02-15T17:50:36.354Z,5.97
2018-02-15T17:53:07.417Z,6.00
2018-02-15T17:55:36.989Z,6.02
2018-02-15T17:58:07.150Z,5.88
2018-02-15T18:00:36.412Z,5.95
2018-02-15T18:03:06.725Z,5.99
2018-02-15T18:05:35.972Z,5.96
2018-02-15T18:08:06.568Z,5.99
2018-02-15T18:10:36.122Z,6.05
2018-02-15T18:13:06.057Z,6.05
2018-02-15T18:15:35.306Z,6.04
2018-02-15T18:18:07.218Z,6.10
2018-02-15T18:20:37.429Z,6.22
2018-02-15T18:23:08.438Z,6.16
2018-02-15T18:25:38.008Z,6.17
2018-02-15T18:28:08.363Z,6.20
2018-02-15T18:30:37.626Z,6.26
2018-02-15T18:33:07.477Z,6.21
2018-02-15T18:35:36.745Z,6.08
2018-02-15T18:38:06.854Z,6.15
2018-02-15T18:40:36.537Z,6.19
2018-02-15T18:43:06.058Z,6.19
2018-02-15T18:45:36.297Z,6.22
2018-02-15T18:48:08.245Z,6.20
2018-02-15T18:50:37.505Z,6.16
2018-02-15T18:53:06.847Z,6.14
2018-02-15T18:55:36.421Z,6.21
2018-02-15T18:58:06.814Z,6.25
2018-02-15T19:00:36.224Z,6.33
2018-02-15T19:03:06.363Z,6.31
2018-02-15T19:05:35.660Z,6.35
2018-02-15T19:08:06.039Z,6.43
2018-02-15T19:10:35.585Z,6.40
2018-02-15T19:13:05.659Z,6.43
2018-02-15T19:15:34.942Z,6.52
2018-02-15T19:18:07.321Z,6.48
2018-02-15T19:20:36.562Z,6.46
2018-02-15T19:23:05.925Z,6.47
2018-02-15T19:25:35.516Z,6.54
2018-02-15T19:28:06.298Z,6.52
2018-02-15T19:30:35.563Z,6.52
2018-02-15T19:35:32.878Z,6.61
2018-02-15T19:38:04.366Z,6.66
2018-02-15T19:40:34.136Z,6.71
2018-02-15T19:43:05.744Z,6.66
2018-02-15T19:45:35.602Z,6.63
2018-02-15T19:48:07.682Z,6.60
2018-02-15T19:50:37.253Z,6.59
2018-02-15T19:53:07.145Z,6.54
2018-02-15T19:55:36.429Z,6.60
2018-02-15T19:58:08.636Z,6.66
2018-02-15T20:00:37.914Z,6.67
2018-02-15T20:03:07.486Z,6.61
2018-02-15T20:05:36.960Z,6.68
2018-02-15T20:08:07.386Z,6.69
2018-02-15T20:10:36.939Z,6.70
2018-02-15T20:13:06.529Z,6.74
2018-02-15T20:15:39.822Z,6.80
2018-02-15T20:18:09.532Z,6.74
2018-02-15T20:20:38.785Z,6.73
2018-02-15T20:23:08.571Z,6.76
2018-02-15T20:25:38.255Z,6.80
2018-02-15T20:28:12.474Z,6.82
2018-02-15T20:30:42.070Z,6.83
2018-02-15T20:33:11.695Z,6.84
2018-02-15T20:35:40.964Z,6.85
2018-02-15T20:38:14.369Z,6.86
2018-02-15T20:40:44.392Z,6.86
2018-02-15T20:45:47.267Z,6.83
2018-02-15T20:48:17.134Z,6.89
2018-02-15T20:52:52.830Z,6.95
2018-02-15T20:58:35.710Z,6.93
2018-02-15T21:01:25.402Z,7.02
2018-02-15T21:03:54.915Z,7.08
2018-02-15T21:07:03.957Z,7.03
2018-02-15T21:09:53.242Z,7.09
2018-02-15T21:12:42.245Z,7.09
2018-02-15T21:15:32.772Z,7.07
2018-02-15T21:18:03.975Z,7.05
2018-02-15T21:20:53.550Z,7.07
2018-02-15T21:23:22.832Z,7.06
2018-02-15T21:26:33.040Z,7.05
2018-02-15T21:29:41.850Z,7.04
2018-02-15T21:32:31.154Z,7.06
2018-02-15T21:35:20.685Z,7.09
2018-02-15T21:38:10.940Z,7.04
2018-02-15T21:41:01.697Z,7.05
2018-02-15T21:44:11.198Z,7.05
2018-02-15T21:47:19.954Z,7.01
2018-02-15T21:50:29.066Z,7.05
2018-02-15T21:53:18.105Z,6.99
2018-02-15T21:56:07.347Z,7.04
2018-02-15T21:59:16.295Z,7.09
2018-02-15T22:01:45.854Z,7.10
2018-02-15T22:04:15.110Z,7.09
2018-02-15T22:07:04.453Z,7.04
2018-02-15T22:09:53.819Z,7.06
2018-02-15T22:12:42.819Z,7.09
2018-02-15T22:15:32.317Z,7.04
2018-02-15T22:18:03.140Z,7.05
2018-02-15T22:20:32.686Z,7.06
2018-02-15T22:23:22.807Z,7.02
2018-02-15T22:25:52.290Z,7.06
2018-02-15T22:28:21.588Z,7.07
2018-02-15T22:31:10.914Z,7.07
2018-02-15T22:34:20.029Z,7.07
2018-02-15T22:37:29.110Z,7.14
2018-02-15T22:40:25.754Z,7.11
2018-02-15T22:43:34.648Z,7.08
2018-02-15T22:46:28.370Z,7.13
2018-02-15T22:49:17.323Z,7.16
2018-02-15T22:51:46.900Z,7.19
2018-02-15T22:54:16.118Z,7.14
2018-02-15T22:57:06.122Z,7.18
2018-02-15T22:59:55.043Z,7.19
2018-02-15T23:02:44.026Z,7.15
2018-02-15T23:05:53.220Z,7.02
2018-02-15T23:09:03.087Z,7.02
2018-02-15T23:11:52.485Z,6.97
2018-02-15T23:14:41.416Z,6.96
2018-02-15T23:17:50.630Z,7.05
2018-02-15T23:20:19.860Z,7.06
2018-02-15T23:23:10.093Z,7.07
2018-02-15T23:26:19.599Z,7.12
2018-02-15T23:28:49.155Z,7.11
2018-02-15T23:31:18.405Z,7.04
2018-02-15T23:34:07.427Z,6.94
2018-02-15T23:36:57.433Z,6.97
2018-02-15T23:39:26.924Z,7.02
2018-02-15T23:41:56.952Z,7.02
2018-02-15T23:45:06.171Z,7.08
2018-02-15T23:48:16.107Z,7.10
2018-02-15T23:51:05.244Z,7.10
2018-02-15T23:53:54.864Z,7.07
2018-02-15T23:56:26.855Z,7.05
2018-02-15T23:59:36.513Z,7.09
