createdAt,value
2018-07-16T00:00:23.493Z,4.95
2018-07-16T00:02:52.101Z,4.05
2018-07-16T00:05:20.549Z,3.58
2018-07-16T00:07:49.007Z,4.28
2018-07-16T00:10:18.047Z,4.72
2018-07-16T00:12:46.549Z,4.20
2018-07-16T00:15:14.963Z,4.45
2018-07-16T00:17:43.394Z,4.22
2018-07-16T00:20:12.479Z,4.00
2018-07-16T00:22:40.925Z,6.10
2018-07-16T00:25:09.356Z,3.95
2018-07-16T00:27:38.339Z,4.47
2018-07-16T00:30:07.017Z,4.17
2018-07-16T00:32:35.474Z,4.22
2018-07-16T00:35:04.517Z,4.22
2018-07-16T00:37:33.128Z,3.85
2018-07-16T00:40:01.634Z,4.53
2018-07-16T00:42:30.034Z,6.75
2018-07-16T00:44:58.493Z,4.50
2018-07-16T00:47:26.952Z,3.87
2018-07-16T00:49:55.437Z,4.65
2018-07-16T00:52:24.061Z,4.45
2018-07-16T00:54:52.489Z,5.90
2018-07-16T00:57:20.911Z,4.58
2018-07-16T00:59:49.349Z,5.03
2018-07-16T01:02:17.510Z,4.72
2018-07-16T01:04:45.968Z,4.50
2018-07-16T01:07:14.494Z,5.42
2018-07-16T01:09:42.883Z,5.08
2018-07-16T01:12:11.301Z,4.67
2018-07-16T01:14:39.813Z,4.35
2018-07-16T01:17:08.309Z,4.35
2018-07-16T01:19:36.753Z,4.65
2018-07-16T01:22:11.836Z,5.80
2018-07-16T01:24:40.281Z,4.90
2018-07-16T01:27:08.774Z,4.80
2018-07-16T01:29:37.173Z,4.67
2018-07-16T01:32:05.668Z,5.00
2018-07-16T01:34:34.150Z,5.58
2018-07-16T01:37:07.134Z,4.40
2018-07-16T01:39:35.577Z,4.92
2018-07-16T01:42:04.097Z,7.00
2018-07-16T01:44:32.521Z,5.00
2018-07-16T01:47:01.041Z,5.00
2018-07-16T01:49:29.447Z,5.83
2018-07-16T01:51:57.890Z,4.90
2018-07-16T01:54:26.381Z,5.12
2018-07-16T01:56:54.825Z,4.67
2018-07-16T01:59:23.309Z,6.12
2018-07-16T02:01:51.731Z,5.08
2018-07-16T02:04:20.224Z,4.62
2018-07-16T02:06:48.731Z,4.70
2018-07-16T02:09:17.212Z,5.25
2018-07-16T02:11:45.617Z,4.70
2018-07-16T02:14:14.084Z,5.28
2018-07-16T02:16:42.508Z,5.80
2018-07-16T02:19:10.908Z,4.92
2018-07-16T02:21:45.924Z,5.40
2018-07-16T02:24:14.418Z,5.37
2018-07-16T02:26:42.860Z,5.87
2018-07-16T02:29:11.878Z,5.42
2018-07-16T02:31:40.338Z,5.28
2018-07-16T02:34:08.761Z,5.45
2018-07-16T02:36:37.414Z,5.10
2018-07-16T02:39:06.119Z,5.72
2018-07-16T02:41:34.552Z,5.37
2018-07-16T02:44:02.979Z,5.85
2018-07-16T02:46:31.469Z,5.12
2018-07-16T02:48:59.865Z,6.80
2018-07-16T02:51:28.307Z,5.40
2018-07-16T02:53:56.728Z,5.70
2018-07-16T02:56:25.229Z,5.55
2018-07-16T02:58:53.648Z,5.75
2018-07-16T03:01:22.722Z,5.53
2018-07-16T03:03:51.185Z,6.50
2018-07-16T03:06:19.696Z,5.40
2018-07-16T03:08:48.172Z,5.97
2018-07-16T03:11:16.567Z,5.60
2018-07-16T03:13:45.338Z,6.25
2018-07-16T03:16:13.762Z,6.22
2018-07-16T03:18:42.197Z,6.67
2018-07-16T03:21:10.897Z,6.90
2018-07-16T03:23:39.302Z,6.05
2018-07-16T03:26:07.718Z,6.05
2018-07-16T03:28:36.252Z,7.72
2018-07-16T03:31:04.732Z,6.20
2018-07-16T03:33:33.873Z,5.95
2018-07-16T03:36:02.320Z,6.37
2018-07-16T03:38:30.725Z,6.00
2018-07-16T03:40:59.896Z,6.95
2018-07-16T03:43:28.380Z,8.90
2018-07-16T03:45:56.825Z,6.75
2018-07-16T03:48:25.253Z,5.90
2018-07-16T03:50:53.650Z,6.40
2018-07-16T03:53:22.088Z,6.70
2018-07-16T03:55:50.568Z,6.30
2018-07-16T03:58:18.980Z,6.00
2018-07-16T04:00:47.463Z,6.80
2018-07-16T04:03:15.866Z,6.85
2018-07-16T04:05:44.317Z,5.92
2018-07-16T04:08:12.804Z,6.87
2018-07-16T04:10:41.304Z,8.23
2018-07-16T04:13:09.737Z,7.47
2018-07-16T04:15:38.188Z,10.78
2018-07-16T04:18:10.979Z,7.30
2018-07-16T04:20:39.431Z,7.40
2018-07-16T04:23:07.988Z,8.10
2018-07-16T04:25:36.448Z,7.12
2018-07-16T04:28:05.317Z,6.97
2018-07-16T04:30:33.777Z,9.80
2018-07-16T04:33:02.601Z,6.72
2018-07-16T04:35:31.172Z,6.70
2018-07-16T04:37:59.624Z,7.47
2018-07-16T04:40:28.093Z,7.50
2018-07-16T04:42:56.716Z,7.78
2018-07-16T04:45:25.177Z,7.95
2018-07-16T04:47:53.599Z,10.58
2018-07-16T04:50:22.036Z,8.30
2018-07-16T04:52:51.162Z,9.10
2018-07-16T04:55:19.605Z,9.33
2018-07-16T04:57:48.240Z,9.53
2018-07-16T05:00:16.909Z,8.05
2018-07-16T05:02:45.328Z,10.48
2018-07-16T05:05:13.724Z,9.05
2018-07-16T05:07:42.154Z,9.05
2018-07-16T05:10:11.224Z,8.63
2018-07-16T05:12:39.630Z,8.30
2018-07-16T05:15:08.048Z,8.03
2018-07-16T05:17:36.513Z,8.25
2018-07-16T05:20:05.112Z,7.90
2018-07-16T05:22:34.151Z,8.28
2018-07-16T05:25:03.194Z,8.60
2018-07-16T05:27:31.646Z,8.20
2018-07-16T05:30:00.108Z,8.08
2018-07-16T05:32:28.721Z,9.13
2018-07-16T05:34:57.043Z,8.63
2018-07-16T05:37:25.602Z,8.33
2018-07-16T05:39:54.101Z,8.43
2018-07-16T05:42:22.556Z,9.03
2018-07-16T05:44:50.968Z,8.83
2018-07-16T05:47:19.436Z,8.28
2018-07-16T05:49:47.880Z,9.80
2018-07-16T05:52:16.325Z,9.40
2018-07-16T05:54:44.784Z,8.40
2018-07-16T05:57:13.230Z,8.65
2018-07-16T05:59:41.729Z,8.13
2018-07-16T06:02:10.188Z,8.68
2018-07-16T06:04:38.650Z,7.70
2018-07-16T06:07:07.197Z,7.58
2018-07-16T06:09:36.474Z,10.40
2018-07-16T06:12:04.620Z,8.33
2018-07-16T06:14:33.240Z,9.85
2018-07-16T06:17:02.301Z,7.40
2018-07-16T06:19:31.320Z,8.18
2018-07-16T06:21:59.791Z,8.48
2018-07-16T06:24:28.261Z,7.92
2018-07-16T06:26:56.686Z,10.82
2018-07-16T06:29:25.127Z,7.90
2018-07-16T06:31:53.669Z,8.08
2018-07-16T06:34:22.316Z,11.45
2018-07-16T06:36:50.794Z,9.30
2018-07-16T06:39:19.353Z,12.40
2018-07-16T06:41:47.786Z,6.65
2018-07-16T06:44:16.363Z,7.28
2018-07-16T06:46:44.757Z,7.33
2018-07-16T06:49:13.162Z,7.17
2018-07-16T06:51:41.610Z,8.68
2018-07-16T06:54:10.041Z,6.12
2018-07-16T06:56:38.490Z,7.83
2018-07-16T06:59:06.955Z,6.22
2018-07-16T07:01:35.496Z,6.75
2018-07-16T07:04:04.775Z,7.50
2018-07-16T07:06:33.197Z,6.80
2018-07-16T07:09:01.771Z,7.83
2018-07-16T07:11:30.222Z,5.53
2018-07-16T07:13:58.657Z,9.63
2018-07-16T07:16:27.198Z,10.10
2018-07-16T07:18:56.080Z,5.87
2018-07-16T07:21:24.575Z,6.20
2018-07-16T07:23:53.002Z,5.55
2018-07-16T07:26:21.717Z,4.47
2018-07-16T07:28:50.222Z,4.95
2018-07-16T07:31:18.662Z,5.05
2018-07-16T07:33:47.118Z,5.67
2018-07-16T07:36:15.587Z,5.47
2018-07-16T07:38:44.036Z,4.75
2018-07-16T07:41:12.508Z,6.65
2018-07-16T07:43:41.007Z,5.08
2018-07-16T07:46:09.921Z,5.30
2018-07-16T07:48:38.372Z,4.70
2018-07-16T07:51:07.526Z,5.65
2018-07-16T07:53:35.937Z,5.00
2018-07-16T07:56:05.188Z,4.53
2018-07-16T07:58:33.609Z,4.40
2018-07-16T08:01:02.059Z,4.72
2018-07-16T08:03:30.527Z,6.25
2018-07-16T08:06:04.240Z,4.12
2018-07-16T08:08:32.808Z,4.37
2018-07-16T08:11:01.286Z,5.10
2018-07-16T08:13:30.074Z,5.65
2018-07-16T08:15:58.576Z,4.97
2018-07-16T08:18:27.160Z,3.98
2018-07-16T08:20:55.892Z,4.30
2018-07-16T08:23:24.487Z,5.00
2018-07-16T08:25:53.032Z,3.55
2018-07-16T08:28:22.181Z,5.35
2018-07-16T08:30:50.885Z,4.42
2018-07-16T08:33:19.380Z,6.37
2018-07-16T08:35:47.864Z,6.12
2018-07-16T08:38:16.390Z,3.67
2018-07-16T08:40:44.912Z,3.98
2018-07-16T08:43:13.373Z,4.45
2018-07-16T08:45:42.411Z,5.70
2018-07-16T08:48:10.925Z,5.15
2018-07-16T08:50:39.409Z,3.60
2018-07-16T08:53:07.869Z,5.22
2018-07-16T08:55:36.364Z,5.10
2018-07-16T08:58:04.928Z,4.03
2018-07-16T09:00:33.473Z,2.67
2018-07-16T09:03:01.993Z,3.15
2018-07-16T09:05:30.462Z,2.92
2018-07-16T09:07:59.433Z,6.62
2018-07-16T09:10:28.041Z,3.30
2018-07-16T09:12:56.551Z,3.17
2018-07-16T09:15:25.075Z,4.28
2018-07-16T09:17:53.519Z,4.08
2018-07-16T09:20:22.565Z,4.33
2018-07-16T09:22:51.093Z,6.58
2018-07-16T09:25:19.656Z,3.10
2018-07-16T09:27:48.130Z,3.52
2018-07-16T09:30:16.653Z,3.92
2018-07-16T09:32:45.206Z,5.42
2018-07-16T09:35:14.408Z,5.42
2018-07-16T09:37:42.880Z,4.33
2018-07-16T09:40:11.432Z,4.37
2018-07-16T09:42:39.843Z,3.55
2018-07-16T09:45:08.336Z,4.70
2018-07-16T09:47:36.808Z,3.55
2018-07-16T09:50:05.300Z,3.22
2018-07-16T09:52:33.773Z,3.90
2018-07-16T09:55:02.257Z,2.85
2018-07-16T09:57:30.676Z,3.87
2018-07-16T09:59:59.132Z,4.37
2018-07-16T10:02:27.595Z,3.47
2018-07-16T10:04:56.054Z,3.12
2018-07-16T10:07:25.304Z,4.53
2018-07-16T10:09:53.768Z,4.30
2018-07-16T10:12:22.970Z,3.62
2018-07-16T10:14:51.385Z,3.22
2018-07-16T10:17:19.870Z,2.65
2018-07-16T10:19:48.493Z,3.17
2018-07-16T10:22:16.990Z,2.87
2018-07-16T10:24:45.502Z,4.95
2018-07-16T10:27:13.968Z,4.72
2018-07-16T10:29:42.448Z,4.12
2018-07-16T10:32:10.904Z,3.65
2018-07-16T10:34:39.409Z,4.22
2018-07-16T10:37:07.838Z,3.30
2018-07-16T10:39:36.325Z,5.25
2018-07-16T10:42:04.873Z,5.80
2018-07-16T10:44:33.401Z,4.72
2018-07-16T10:47:04.813Z,3.90
2018-07-16T10:49:33.262Z,3.40
2018-07-16T10:52:02.423Z,3.83
2018-07-16T10:54:30.953Z,4.67
2018-07-16T10:56:59.398Z,5.10
2018-07-16T10:59:27.835Z,5.15
2018-07-16T11:01:56.400Z,4.25
2018-07-16T11:04:24.876Z,2.75
2018-07-16T11:06:54.027Z,2.52
2018-07-16T11:09:22.605Z,4.72
2018-07-16T11:11:51.121Z,2.60
2018-07-16T11:14:19.623Z,3.67
2018-07-16T11:16:48.180Z,4.05
2018-07-16T11:19:16.662Z,4.22
2018-07-16T11:21:45.188Z,4.58
2018-07-16T11:24:13.651Z,3.37
2018-07-16T11:26:42.111Z,3.45
2018-07-16T11:29:10.569Z,3.92
2018-07-16T11:31:39.043Z,3.20
2018-07-16T11:34:08.282Z,3.50
2018-07-16T11:36:36.728Z,3.20
2018-07-16T11:39:07.297Z,3.20
2018-07-16T11:41:35.817Z,3.85
2018-07-16T11:44:04.328Z,2.85
2018-07-16T11:46:33.040Z,4.60
2018-07-16T11:49:02.333Z,3.02
2018-07-16T11:51:31.598Z,2.42
2018-07-16T11:54:00.029Z,2.87
2018-07-16T11:56:28.450Z,3.87
2018-07-16T11:58:56.970Z,3.08
2018-07-16T12:01:25.543Z,2.50
2018-07-16T12:03:53.964Z,2.20
2018-07-16T12:06:23.353Z,2.60
2018-07-16T12:08:53.847Z,1.70
2018-07-16T12:11:22.535Z,2.72
2018-07-16T12:13:51.047Z,2.52
2018-07-16T12:16:20.065Z,4.85
2018-07-16T12:18:48.534Z,3.65
2018-07-16T12:21:16.997Z,2.60
2018-07-16T12:23:45.468Z,2.12
2018-07-16T12:26:14.292Z,3.92
2018-07-16T12:28:43.084Z,3.50
2018-07-16T12:31:11.529Z,3.80
2018-07-16T12:33:40.021Z,2.20
2018-07-16T12:36:08.496Z,2.55
2018-07-16T12:38:37.114Z,2.30
2018-07-16T12:41:05.946Z,2.60
2018-07-16T12:43:34.548Z,4.58
2018-07-16T12:46:03.126Z,2.37
2018-07-16T12:48:31.597Z,2.83
2018-07-16T12:51:00.102Z,3.65
2018-07-16T12:53:28.690Z,3.27
2018-07-16T12:55:56.880Z,2.77
2018-07-16T12:58:25.649Z,2.50
2018-07-16T13:00:54.149Z,2.30
2018-07-16T13:03:22.573Z,2.17
2018-07-16T13:05:51.193Z,2.30
2018-07-16T13:08:19.609Z,2.25
2018-07-16T13:10:48.542Z,2.15
2018-07-16T13:13:17.136Z,2.65
2018-07-16T13:15:45.593Z,3.58
2018-07-16T13:18:14.070Z,4.45
2018-07-16T13:20:42.647Z,2.42
2018-07-16T13:23:11.095Z,2.17
2018-07-16T13:25:39.597Z,3.20
2018-07-16T13:28:08.073Z,2.77
2018-07-16T13:30:36.541Z,3.08
2018-07-16T13:33:05.079Z,3.25
2018-07-16T13:35:33.557Z,3.58
2018-07-16T13:38:02.042Z,2.92
2018-07-16T13:40:30.581Z,3.58
2018-07-16T13:42:59.064Z,1.92
2018-07-16T13:45:28.211Z,5.28
2018-07-16T13:47:56.709Z,4.55
2018-07-16T13:50:25.538Z,4.67
2018-07-16T13:52:54.052Z,4.85
2018-07-16T13:55:22.513Z,2.95
2018-07-16T13:57:51.021Z,2.80
2018-07-16T14:00:19.491Z,6.28
2018-07-16T14:02:48.542Z,2.77
2018-07-16T14:05:17.117Z,3.00
2018-07-16T14:07:45.670Z,2.67
2018-07-16T14:10:14.110Z,4.62
2018-07-16T14:12:42.562Z,3.95
2018-07-16T14:15:11.180Z,2.72
2018-07-16T14:17:39.730Z,2.55
2018-07-16T14:20:08.245Z,15.28
2018-07-16T14:22:36.790Z,12.82
2018-07-16T14:25:05.270Z,4.53
2018-07-16T14:27:33.930Z,3.35
2018-07-16T14:30:02.471Z,2.62
2018-07-16T14:32:30.922Z,2.60
2018-07-16T14:34:59.488Z,12.78
2018-07-16T14:37:27.962Z,2.70
2018-07-16T14:39:56.619Z,3.33
2018-07-16T14:42:25.059Z,2.65
2018-07-16T14:44:53.612Z,1.80
2018-07-16T14:47:22.021Z,4.10
2018-07-16T14:49:50.658Z,2.60
2018-07-16T14:52:19.193Z,3.92
2018-07-16T14:54:47.656Z,2.42
2018-07-16T14:57:16.114Z,2.77
2018-07-16T14:59:44.610Z,4.95
2018-07-16T15:02:13.071Z,2.80
2018-07-16T15:04:41.608Z,3.10
2018-07-16T15:07:10.063Z,4.30
2018-07-16T15:09:38.324Z,4.20
2018-07-16T15:12:06.968Z,3.65
2018-07-16T15:14:39.671Z,4.72
2018-07-16T15:17:08.155Z,5.35
2018-07-16T15:19:36.641Z,4.70
2018-07-16T15:22:05.153Z,2.30
2018-07-16T15:24:33.302Z,2.67
2018-07-16T15:27:01.737Z,3.52
2018-07-16T15:29:30.278Z,3.17
2018-07-16T15:31:58.729Z,4.20
2018-07-16T15:34:27.198Z,2.83
2018-07-16T15:36:55.719Z,5.85
2018-07-16T15:39:24.151Z,5.80
2018-07-16T15:41:53.182Z,2.60
2018-07-16T15:44:21.700Z,3.40
2018-07-16T15:46:50.399Z,6.40
2018-07-16T15:49:18.882Z,3.35
2018-07-16T15:51:47.422Z,4.78
2018-07-16T15:54:15.845Z,3.05
2018-07-16T15:56:44.489Z,5.20
2018-07-16T15:59:13.013Z,3.50
2018-07-16T16:01:41.551Z,3.75
2018-07-16T16:04:10.040Z,2.77
2018-07-16T16:06:38.605Z,3.10
2018-07-16T16:09:09.506Z,4.80
2018-07-16T16:11:38.146Z,5.42
2018-07-16T16:14:07.239Z,4.53
2018-07-16T16:16:35.813Z,9.23
2018-07-16T16:19:04.493Z,5.55
2018-07-16T16:21:33.332Z,4.05
2018-07-16T16:24:01.809Z,2.75
2018-07-16T16:26:30.408Z,2.95
2018-07-16T16:49:09.794Z,2.80
2018-07-16T16:51:38.238Z,4.30
2018-07-16T16:54:06.724Z,3.65
2018-07-16T16:56:35.263Z,2.83
2018-07-16T16:59:03.713Z,3.55
2018-07-16T17:04:25.191Z,2.92
2018-07-16T17:06:54.569Z,4.25
2018-07-16T17:09:23.060Z,2.50
2018-07-16T17:11:51.581Z,6.40
2018-07-16T17:14:20.066Z,4.85
2018-07-16T17:16:48.919Z,4.95
2018-07-16T17:19:17.364Z,3.17
2018-07-16T17:21:45.819Z,3.83
2018-07-16T17:24:15.245Z,3.70
2018-07-16T17:26:44.622Z,3.90
2018-07-16T17:29:13.874Z,2.98
2018-07-16T17:31:42.592Z,5.22
2018-07-16T17:34:11.045Z,3.77
2018-07-16T17:36:39.508Z,3.87
2018-07-16T17:39:08.868Z,2.98
2018-07-16T17:41:37.350Z,12.05
2018-07-16T17:44:05.815Z,5.65
2018-07-16T17:46:34.271Z,4.17
2018-07-16T17:49:03.544Z,3.52
2018-07-16T17:51:32.068Z,2.98
2018-07-16T17:54:01.159Z,3.85
2018-07-16T17:56:29.648Z,2.65
2018-07-16T17:58:58.072Z,5.17
2018-07-16T18:01:26.659Z,2.60
2018-07-16T18:03:55.281Z,3.72
2018-07-16T18:06:23.788Z,2.98
2018-07-16T18:08:52.234Z,3.50
2018-07-16T18:11:20.693Z,3.92
2018-07-16T18:13:49.198Z,3.75
2018-07-16T18:16:18.193Z,5.03
2018-07-16T18:18:46.689Z,4.85
2018-07-16T18:21:15.136Z,3.55
2018-07-16T18:23:43.616Z,3.10
2018-07-16T18:26:12.242Z,3.02
2018-07-16T18:28:40.758Z,3.95
2018-07-16T18:31:09.185Z,6.90
2018-07-16T18:33:37.646Z,3.98
2018-07-16T18:36:05.838Z,3.77
2018-07-16T18:38:35.070Z,3.45
2018-07-16T18:41:04.280Z,3.47
2018-07-16T18:43:32.711Z,3.42
2018-07-16T18:46:01.212Z,4.95
2018-07-16T18:48:29.671Z,3.90
2018-07-16T18:50:58.101Z,3.05
2018-07-16T18:53:26.894Z,4.05
2018-07-16T18:55:55.506Z,4.72
2018-07-16T18:58:24.006Z,3.62
2018-07-16T19:00:52.541Z,6.12
2018-07-16T19:03:21.168Z,5.65
2018-07-16T19:05:49.280Z,5.37
2018-07-16T19:08:17.752Z,6.25
2018-07-16T19:10:46.281Z,5.72
2018-07-16T19:13:14.719Z,4.78
2018-07-16T19:15:43.213Z,4.12
2018-07-16T19:18:11.675Z,5.20
2018-07-16T19:20:40.183Z,4.78
2018-07-16T19:23:08.639Z,4.87
2018-07-16T19:25:37.097Z,4.42
2018-07-16T19:28:05.665Z,4.47
2018-07-16T19:30:34.254Z,4.70
2018-07-16T19:33:02.725Z,4.17
2018-07-16T19:35:31.326Z,7.75
2018-07-16T19:37:59.788Z,6.15
2018-07-16T19:40:28.302Z,5.15
2018-07-16T19:42:56.813Z,6.08
2018-07-16T19:45:25.297Z,7.03
2018-07-16T19:47:53.795Z,4.90
2018-07-16T19:50:22.277Z,6.25
2018-07-16T19:52:50.805Z,5.08
2018-07-16T19:55:19.381Z,4.58
2018-07-16T19:57:48.115Z,5.25
2018-07-16T20:00:16.588Z,3.45
2018-07-16T20:02:45.363Z,3.50
2018-07-16T20:07:48.290Z,5.70
2018-07-16T20:10:16.524Z,3.95
2018-07-16T20:12:44.986Z,5.58
2018-07-16T20:15:18.212Z,3.75
2018-07-16T20:17:46.734Z,3.60
2018-07-16T20:20:15.279Z,3.67
2018-07-16T20:22:43.729Z,2.95
2018-07-16T20:25:12.206Z,3.70
2018-07-16T20:27:40.999Z,3.42
2018-07-16T20:30:09.321Z,4.00
2018-07-16T20:32:37.794Z,3.45
2018-07-16T20:35:07.367Z,6.20
2018-07-16T20:37:35.852Z,4.00
2018-07-16T20:40:04.605Z,8.25
2018-07-16T20:42:33.186Z,7.78
2018-07-16T20:45:01.650Z,6.72
2018-07-16T20:47:30.117Z,9.00
2018-07-16T20:49:58.551Z,9.23
2018-07-16T20:52:26.978Z,8.60
2018-07-16T20:54:55.441Z,7.75
2018-07-16T20:57:23.984Z,8.85
2018-07-16T20:59:52.444Z,6.85
2018-07-16T21:02:20.992Z,6.10
2018-07-16T21:04:49.426Z,7.55
2018-07-16T21:07:17.901Z,4.40
2018-07-16T21:09:47.237Z,7.53
2018-07-16T21:12:15.733Z,4.42
2018-07-16T21:14:44.201Z,5.42
2018-07-16T21:17:13.373Z,6.08
2018-07-16T21:19:41.796Z,4.95
2018-07-16T21:22:10.316Z,4.37
2018-07-16T21:24:38.809Z,6.78
2018-07-16T21:27:07.354Z,4.20
2018-07-16T21:29:35.824Z,4.42
2018-07-16T21:32:04.297Z,3.50
2018-07-16T21:34:32.792Z,5.85
2018-07-16T21:37:01.253Z,5.60
2018-07-16T21:39:29.795Z,4.78
2018-07-16T21:41:58.260Z,3.83
2018-07-16T21:44:27.505Z,4.30
2018-07-16T21:46:56.886Z,4.95
2018-07-16T21:49:25.318Z,3.83
2018-07-16T21:51:53.804Z,4.53
2018-07-16T21:54:22.239Z,4.45
2018-07-16T21:56:51.243Z,5.50
2018-07-16T21:59:19.938Z,4.80
2018-07-16T22:01:49.061Z,5.17
2018-07-16T22:04:17.554Z,4.95
2018-07-16T22:06:46.065Z,5.80
2018-07-16T22:09:14.548Z,6.03
2018-07-16T22:11:43.000Z,6.60
2018-07-16T22:14:11.469Z,7.70
2018-07-16T22:16:39.906Z,5.15
2018-07-16T22:19:08.367Z,6.50
2018-07-16T22:21:36.856Z,6.40
2018-07-16T22:24:05.345Z,4.78
2018-07-16T22:26:33.894Z,6.12
2018-07-16T22:29:02.313Z,9.13
2018-07-16T22:31:30.850Z,4.92
2018-07-16T22:33:59.315Z,6.17
2018-07-16T22:36:27.773Z,4.53
2018-07-16T22:38:56.241Z,5.75
2018-07-16T22:41:24.718Z,4.60
2018-07-16T22:43:53.152Z,6.55
2018-07-16T22:46:21.601Z,5.20
2018-07-16T22:48:50.033Z,5.42
2018-07-16T22:51:18.460Z,5.15
2018-07-16T22:53:46.941Z,4.97
2018-07-16T22:56:15.352Z,5.72
2018-07-16T22:58:43.801Z,5.83
2018-07-16T23:01:12.333Z,6.47
2018-07-16T23:03:40.797Z,6.95
2018-07-16T23:06:09.215Z,5.25
2018-07-16T23:08:37.672Z,5.70
2018-07-16T23:11:06.117Z,5.37
2018-07-16T23:13:34.548Z,5.17
2018-07-16T23:16:03.021Z,5.33
2018-07-16T23:18:31.517Z,5.92
2018-07-16T23:21:00.778Z,5.05
2018-07-16T23:23:29.197Z,5.50
2018-07-16T23:25:57.727Z,6.17
2018-07-16T23:28:26.508Z,5.15
2018-07-16T23:30:55.036Z,6.15
2018-07-16T23:33:23.497Z,5.28
2018-07-16T23:35:51.937Z,5.47
2018-07-16T23:38:20.348Z,5.00
2018-07-16T23:40:48.796Z,5.75
2018-07-16T23:43:17.197Z,6.60
2018-07-16T23:45:45.665Z,6.37
2018-07-16T23:48:14.187Z,4.83
2018-07-16T23:50:42.649Z,5.87
2018-07-16T23:53:11.101Z,5.05
2018-07-16T23:55:40.045Z,5.00
2018-07-16T23:58:09.249Z,5.08
