createdAt,value
2022-07-27T00:02:24.874Z,7.15
2022-07-27T00:05:49.043Z,8.55
2022-07-27T00:09:13.120Z,8.95
2022-07-27T00:12:37.932Z,9.85
2022-07-27T00:16:01.951Z,10.45
2022-07-27T00:19:25.869Z,12.75
2022-07-27T00:22:49.857Z,10.18
2022-07-27T00:26:13.884Z,10.65
2022-07-27T00:29:38.867Z,9.73
2022-07-27T00:33:02.841Z,10.13
2022-07-27T00:36:26.867Z,10.18
2022-07-27T00:39:51.889Z,12.90
2022-07-27T00:43:15.863Z,15.85
2022-07-27T00:46:40.927Z,7.82
2022-07-27T00:50:04.866Z,9.90
2022-07-27T00:53:29.853Z,8.77
2022-07-27T00:56:53.921Z,7.18
2022-07-27T01:00:18.961Z,8.32
2022-07-27T01:03:42.910Z,7.40
2022-07-27T01:07:07.905Z,11.15
2022-07-27T01:10:35.391Z,10.45
2022-07-27T01:13:59.849Z,12.82
2022-07-27T01:17:23.900Z,11.23
2022-07-27T01:20:47.957Z,13.48
2022-07-27T01:24:11.944Z,14.68
2022-07-27T01:27:35.883Z,11.85
2022-07-27T01:30:59.904Z,10.85
2022-07-27T01:34:23.927Z,6.65
2022-07-27T01:37:48.291Z,6.68
2022-07-27T01:41:13.944Z,8.27
2022-07-27T01:44:38.871Z,6.28
2022-07-27T01:48:03.892Z,9.73
2022-07-27T01:51:24.601Z,9.10
2022-07-27T01:54:42.940Z,12.35
2022-07-27T01:58:06.939Z,9.13
2022-07-27T02:01:31.041Z,8.43
2022-07-27T02:04:54.917Z,10.95
2022-07-27T02:08:21.968Z,10.65
2022-07-27T02:12:03.883Z,8.57
2022-07-27T02:19:06.885Z,8.35
2022-07-27T02:22:32.954Z,8.48
2022-07-27T02:25:56.914Z,6.25
2022-07-27T02:29:20.918Z,7.28
2022-07-27T02:32:45.005Z,7.47
2022-07-27T02:36:08.913Z,6.38
2022-07-27T02:39:33.915Z,5.05
2022-07-27T02:42:57.909Z,8.25
2022-07-27T02:46:21.913Z,7.97
2022-07-27T02:49:45.940Z,5.78
2022-07-27T02:53:10.957Z,8.82
2022-07-27T02:56:35.932Z,8.15
2022-07-27T02:59:59.901Z,8.75
2022-07-27T03:03:23.964Z,10.13
2022-07-27T03:07:00.935Z,9.95
2022-07-27T03:10:24.924Z,8.20
2022-07-27T03:13:49.971Z,9.95
2022-07-27T03:17:13.909Z,8.85
2022-07-27T03:20:38.948Z,9.93
2022-07-27T03:24:02.965Z,10.07
2022-07-27T03:27:25.963Z,9.15
2022-07-27T03:30:50.950Z,10.50
2022-07-27T03:34:14.964Z,8.55
2022-07-27T03:37:38.978Z,8.45
2022-07-27T03:41:02.983Z,8.95
2022-07-27T03:44:26.946Z,9.40
2022-07-27T03:47:50.930Z,10.52
2022-07-27T03:51:14.981Z,9.70
2022-07-27T03:54:38.994Z,9.80
2022-07-27T03:58:03.004Z,13.20
2022-07-27T04:01:26.992Z,13.40
2022-07-27T04:04:52.004Z,10.48
2022-07-27T04:08:15.988Z,14.40
2022-07-27T04:11:50.441Z,13.07
2022-07-27T04:15:14.962Z,12.63
2022-07-27T04:18:39.904Z,12.57
2022-07-27T04:22:04.978Z,9.15
2022-07-27T04:25:29.979Z,8.25
2022-07-27T04:28:54.020Z,13.10
2022-07-27T04:32:18.987Z,14.35
2022-07-27T04:35:44.026Z,16.17
2022-07-27T04:39:09.548Z,13.38
2022-07-27T04:42:33.957Z,14.50
2022-07-27T04:45:57.995Z,12.32
2022-07-27T04:49:23.018Z,11.98
2022-07-27T04:52:47.993Z,12.50
2022-07-27T04:56:11.964Z,13.35
2022-07-27T04:59:37.008Z,12.75
2022-07-27T05:03:00.958Z,14.05
2022-07-27T05:06:24.987Z,16.05
2022-07-27T05:09:49.971Z,15.93
2022-07-27T05:13:14.003Z,12.30
2022-07-27T05:16:37.997Z,18.45
2022-07-27T05:20:02.003Z,13.60
2022-07-27T05:23:26.031Z,13.63
2022-07-27T05:26:49.956Z,14.15
2022-07-27T05:30:14.022Z,15.95
2022-07-27T05:33:37.010Z,12.27
2022-07-27T05:37:00.974Z,14.75
2022-07-27T05:40:24.955Z,17.63
2022-07-27T05:43:49.007Z,26.58
2022-07-27T05:47:12.957Z,29.55
2022-07-27T05:50:37.118Z,16.73
2022-07-27T05:53:54.637Z,13.48
2022-07-27T05:57:13.103Z,18.23
2022-07-27T06:00:36.984Z,16.77
2022-07-27T06:04:01.175Z,21.42
2022-07-27T06:07:44.028Z,19.13
2022-07-27T06:11:14.043Z,15.63
2022-07-27T06:14:37.965Z,20.27
2022-07-27T06:18:03.045Z,25.83
2022-07-27T06:21:28.112Z,39.75
2022-07-27T06:24:51.973Z,28.85
2022-07-27T06:28:17.031Z,38.70
2022-07-27T06:31:43.168Z,29.10
2022-07-27T06:35:08.975Z,23.27
2022-07-27T06:38:32.995Z,20.85
2022-07-27T06:41:58.378Z,18.63
2022-07-27T06:45:24.985Z,20.42
2022-07-27T06:48:50.079Z,21.45
2022-07-27T06:52:15.024Z,19.55
2022-07-27T06:55:39.070Z,20.10
2022-07-27T06:59:03.044Z,21.80
2022-07-27T07:02:27.036Z,32.28
2022-07-27T07:05:57.009Z,45.40
2022-07-27T07:09:22.041Z,41.28
2022-07-27T07:12:46.982Z,36.78
2022-07-27T07:16:10.143Z,37.63
2022-07-27T07:19:34.032Z,66.07
2022-07-27T07:22:58.017Z,40.88
2022-07-27T07:26:22.162Z,27.52
2022-07-27T07:29:46.019Z,42.90
2022-07-27T07:33:10.027Z,46.08
2022-07-27T07:36:34.006Z,43.20
2022-07-27T07:40:04.484Z,39.28
2022-07-27T07:43:45.069Z,34.47
2022-07-27T07:47:09.076Z,34.95
2022-07-27T07:50:34.040Z,34.50
2022-07-27T07:53:58.089Z,26.17
2022-07-27T07:57:22.049Z,33.13
2022-07-27T08:00:47.111Z,43.45
2022-07-27T08:04:04.100Z,61.25
2022-07-27T08:07:28.027Z,51.65
2022-07-27T08:10:52.052Z,54.85
2022-07-27T08:14:16.043Z,51.10
2022-07-27T08:17:40.076Z,33.25
2022-07-27T08:21:04.098Z,36.53
2022-07-27T08:24:28.068Z,37.08
2022-07-27T08:27:53.329Z,32.78
2022-07-27T08:31:24.488Z,38.10
2022-07-27T08:34:51.110Z,29.00
2022-07-27T08:38:15.064Z,25.00
2022-07-27T08:41:42.000Z,26.40
2022-07-27T08:44:59.611Z,24.23
2022-07-27T08:48:22.056Z,25.83
2022-07-27T08:51:47.403Z,23.08
2022-07-27T08:55:12.148Z,27.35
2022-07-27T08:58:36.013Z,27.25
2022-07-27T09:02:03.098Z,24.63
2022-07-27T09:05:36.894Z,24.42
2022-07-27T09:09:14.511Z,20.02
2022-07-27T09:12:46.105Z,33.17
2022-07-27T09:16:19.575Z,21.70
2022-07-27T09:19:44.127Z,20.00
2022-07-27T09:23:10.025Z,22.70
2022-07-27T09:26:37.128Z,22.13
2022-07-27T09:30:01.029Z,28.05
2022-07-27T09:33:26.134Z,21.77
2022-07-27T09:37:16.059Z,17.23
2022-07-27T09:40:40.082Z,20.80
2022-07-27T09:44:30.833Z,19.88
2022-07-27T09:47:50.168Z,23.05
2022-07-27T09:51:58.390Z,21.52
2022-07-27T09:55:01.147Z,21.15
2022-07-27T09:58:25.101Z,19.08
2022-07-27T10:01:54.471Z,22.65
2022-07-27T10:05:19.199Z,18.13
2022-07-27T10:08:43.124Z,20.38
2022-07-27T10:12:12.119Z,18.80
2022-07-27T10:15:38.306Z,18.27
2022-07-27T10:19:10.124Z,17.83
2022-07-27T10:23:07.285Z,24.25
2022-07-27T10:26:41.116Z,12.30
2022-07-27T10:30:06.069Z,17.15
2022-07-27T10:33:35.105Z,19.48
2022-07-27T10:37:00.266Z,17.40
2022-07-27T10:40:43.092Z,17.88
2022-07-27T10:44:46.138Z,20.48
2022-07-27T10:48:10.131Z,16.67
2022-07-27T10:51:50.080Z,19.20
2022-07-27T10:55:14.166Z,16.45
2022-07-27T10:58:38.106Z,15.55
2022-07-27T11:02:15.098Z,17.30
2022-07-27T11:06:00.262Z,16.45
2022-07-27T11:13:05.316Z,18.90
2022-07-27T11:16:39.695Z,18.13
2022-07-27T11:23:50.956Z,17.80
2022-07-27T11:27:18.365Z,15.30
2022-07-27T11:30:44.173Z,15.40
2022-07-27T11:34:13.459Z,14.65
2022-07-27T11:37:38.107Z,19.25
2022-07-27T11:41:18.307Z,21.83
2022-07-27T11:44:54.151Z,25.52
2022-07-27T11:48:19.182Z,17.50
2022-07-27T11:51:43.100Z,15.18
2022-07-27T11:55:07.160Z,20.73
2022-07-27T11:58:32.200Z,18.05
2022-07-27T12:02:27.274Z,16.13
2022-07-27T12:05:51.126Z,16.63
2022-07-27T12:09:20.092Z,14.57
2022-07-27T12:12:49.165Z,15.10
2022-07-27T12:16:16.939Z,17.77
2022-07-27T12:19:42.174Z,18.88
2022-07-27T12:23:09.129Z,17.52
2022-07-27T12:26:35.195Z,19.02
2022-07-27T12:30:20.151Z,17.48
2022-07-27T12:33:45.265Z,16.55
2022-07-27T12:37:09.139Z,15.25
2022-07-27T12:40:33.180Z,13.68
2022-07-27T12:43:58.111Z,17.85
2022-07-27T12:47:40.185Z,16.08
2022-07-27T12:51:15.717Z,16.50
2022-07-27T12:54:33.146Z,16.73
2022-07-27T12:57:57.351Z,15.32
2022-07-27T13:01:22.231Z,14.38
2022-07-27T13:04:47.104Z,12.52
2022-07-27T13:08:16.639Z,17.02
2022-07-27T13:11:42.303Z,15.25
2022-07-27T13:15:09.176Z,15.82
2022-07-27T13:18:33.201Z,17.98
2022-07-27T13:21:57.286Z,15.00
2022-07-27T13:25:17.297Z,16.80
2022-07-27T13:28:42.213Z,14.90
2022-07-27T13:32:08.039Z,17.08
2022-07-27T13:35:32.204Z,13.13
2022-07-27T13:38:56.237Z,13.68
2022-07-27T13:42:20.123Z,19.83
2022-07-27T13:45:44.277Z,14.30
2022-07-27T13:49:08.162Z,16.35
2022-07-27T13:52:32.213Z,15.25
2022-07-27T13:55:57.162Z,15.48
2022-07-27T13:59:21.219Z,15.85
2022-07-27T14:02:47.306Z,15.40
2022-07-27T14:06:11.181Z,19.58
2022-07-27T14:09:56.232Z,15.43
2022-07-27T14:13:22.139Z,11.95
2022-07-27T14:16:47.297Z,13.48
2022-07-27T14:20:11.277Z,13.30
2022-07-27T14:23:35.207Z,13.20
2022-07-27T14:26:59.160Z,14.00
2022-07-27T14:30:24.204Z,15.93
2022-07-27T14:33:48.333Z,15.00
2022-07-27T14:37:06.538Z,16.90
2022-07-27T14:40:24.201Z,13.48
2022-07-27T14:43:49.241Z,14.85
2022-07-27T14:47:13.262Z,12.55
2022-07-27T14:50:37.197Z,14.27
2022-07-27T14:54:02.143Z,14.43
2022-07-27T14:57:26.218Z,15.27
2022-07-27T15:00:51.218Z,13.68
2022-07-27T15:04:15.224Z,17.42
2022-07-27T15:07:39.192Z,16.95
2022-07-27T15:11:05.355Z,12.75
2022-07-27T15:14:29.325Z,12.23
2022-07-27T15:17:54.363Z,14.30
2022-07-27T15:21:18.161Z,16.38
2022-07-27T15:24:43.196Z,21.35
2022-07-27T15:28:07.818Z,18.92
2022-07-27T15:31:32.383Z,15.05
2022-07-27T15:34:57.152Z,18.60
2022-07-27T15:38:21.200Z,15.95
2022-07-27T15:41:46.183Z,19.60
2022-07-27T15:45:11.183Z,18.50
2022-07-27T15:52:12.294Z,24.35
2022-07-27T15:55:37.232Z,27.88
2022-07-27T15:59:01.179Z,15.85
2022-07-27T16:02:26.287Z,20.08
2022-07-27T16:05:50.342Z,12.52
2022-07-27T16:09:14.593Z,18.33
2022-07-27T16:12:39.219Z,16.55
2022-07-27T16:16:21.238Z,17.02
2022-07-27T16:23:18.659Z,12.38
2022-07-27T16:26:46.255Z,18.45
2022-07-27T16:30:10.238Z,16.50
2022-07-27T16:33:34.302Z,11.02
2022-07-27T16:36:58.267Z,16.83
2022-07-27T16:40:22.238Z,15.73
2022-07-27T16:43:46.220Z,11.90
2022-07-27T16:47:13.202Z,11.55
2022-07-27T16:50:37.246Z,15.23
2022-07-27T16:54:02.218Z,13.65
2022-07-27T16:57:26.214Z,17.15
2022-07-27T17:00:50.259Z,11.20
2022-07-27T17:04:14.293Z,13.32
2022-07-27T17:07:38.246Z,9.63
2022-07-27T17:10:55.270Z,14.68
2022-07-27T17:14:22.270Z,13.40
2022-07-27T17:17:57.252Z,12.57
2022-07-27T17:21:21.273Z,9.05
2022-07-27T17:24:45.225Z,11.15
2022-07-27T17:28:09.277Z,12.93
2022-07-27T17:31:33.252Z,12.13
2022-07-27T17:34:57.247Z,9.55
2022-07-27T17:38:22.202Z,9.57
2022-07-27T17:41:46.312Z,10.20
2022-07-27T17:45:10.235Z,8.15
2022-07-27T17:48:34.319Z,10.13
2022-07-27T17:51:58.230Z,10.50
2022-07-27T17:55:23.257Z,7.03
2022-07-27T17:58:48.266Z,9.63
2022-07-27T18:02:13.287Z,13.32
2022-07-27T18:05:37.232Z,12.32
2022-07-27T18:09:01.215Z,13.85
2022-07-27T18:12:29.316Z,12.18
2022-07-27T18:15:56.244Z,13.48
2022-07-27T18:19:21.254Z,7.60
2022-07-27T18:22:38.857Z,8.25
2022-07-27T18:25:58.362Z,9.23
2022-07-27T18:29:23.228Z,9.60
2022-07-27T18:32:48.304Z,7.43
2022-07-27T18:36:13.269Z,6.68
2022-07-27T18:39:37.316Z,8.52
2022-07-27T18:43:01.216Z,8.98
2022-07-27T18:46:20.330Z,4.15
2022-07-27T18:49:44.247Z,7.75
2022-07-27T18:53:08.274Z,6.30
2022-07-27T18:56:33.271Z,5.47
2022-07-27T18:59:57.301Z,6.07
2022-07-27T19:03:21.351Z,5.32
2022-07-27T19:06:45.418Z,4.85
2022-07-27T19:10:10.302Z,4.85
2022-07-27T19:13:34.318Z,3.72
2022-07-27T19:16:59.356Z,5.93
2022-07-27T19:20:23.309Z,5.55
2022-07-27T19:23:41.816Z,5.10
2022-07-27T19:27:06.322Z,5.00
2022-07-27T19:30:30.379Z,5.13
2022-07-27T19:33:54.318Z,5.00
2022-07-27T19:37:18.268Z,5.88
2022-07-27T19:40:44.417Z,6.53
2022-07-27T19:44:09.450Z,5.30
2022-07-27T19:47:33.324Z,5.18
2022-07-27T19:50:57.301Z,5.00
2022-07-27T19:54:29.399Z,8.63
2022-07-27T19:58:14.129Z,5.45
2022-07-27T20:01:40.290Z,6.88
2022-07-27T20:05:09.831Z,7.05
2022-07-27T20:08:34.255Z,5.72
2022-07-27T20:12:00.414Z,6.22
2022-07-27T20:15:25.265Z,8.65
2022-07-27T20:18:52.189Z,7.18
2022-07-27T20:22:20.242Z,5.47
2022-07-27T20:25:48.147Z,4.70
2022-07-27T20:29:35.895Z,8.32
2022-07-27T20:32:57.337Z,6.53
2022-07-27T20:40:01.449Z,6.32
2022-07-27T20:43:38.620Z,8.40
2022-07-27T20:47:21.285Z,5.15
2022-07-27T20:57:19.312Z,10.30
2022-07-27T21:00:43.349Z,10.20
2022-07-27T21:04:07.311Z,13.07
2022-07-27T21:07:36.539Z,12.52
2022-07-27T21:11:09.103Z,11.90
2022-07-27T21:14:33.407Z,8.32
2022-07-27T21:17:57.384Z,10.30
2022-07-27T21:21:15.320Z,13.60
2022-07-27T21:24:45.076Z,13.45
2022-07-27T21:28:11.648Z,10.80
2022-07-27T21:31:40.288Z,12.02
2022-07-27T21:35:06.834Z,14.38
2022-07-27T21:38:31.331Z,15.80
2022-07-27T21:41:58.523Z,12.40
2022-07-27T21:45:26.444Z,11.05
2022-07-27T21:48:50.334Z,10.57
2022-07-27T21:52:15.323Z,12.98
2022-07-27T21:55:33.006Z,11.55
2022-07-27T21:58:53.322Z,11.45
2022-07-27T22:02:17.300Z,15.13
2022-07-27T22:05:41.469Z,13.93
2022-07-27T22:09:05.347Z,14.30
2022-07-27T22:12:29.298Z,13.35
2022-07-27T22:15:53.431Z,11.20
2022-07-27T22:19:17.404Z,14.02
2022-07-27T22:22:41.337Z,10.25
2022-07-27T22:26:05.304Z,12.98
2022-07-27T22:29:29.381Z,18.33
2022-07-27T22:32:53.368Z,14.32
2022-07-27T22:36:17.386Z,11.70
2022-07-27T22:39:44.378Z,10.18
2022-07-27T22:43:08.381Z,7.85
2022-07-27T22:46:32.413Z,10.07
2022-07-27T22:49:56.386Z,9.88
2022-07-27T22:53:21.357Z,14.93
2022-07-27T22:56:46.414Z,10.63
2022-07-27T23:00:10.371Z,12.43
2022-07-27T23:03:35.382Z,10.70
2022-07-27T23:06:59.380Z,12.48
2022-07-27T23:10:42.415Z,12.60
2022-07-27T23:14:06.370Z,12.27
2022-07-27T23:17:30.427Z,14.52
2022-07-27T23:20:54.469Z,11.68
2022-07-27T23:24:28.835Z,12.70
2022-07-27T23:27:53.418Z,13.85
2022-07-27T23:31:17.420Z,13.02
2022-07-27T23:34:43.405Z,11.20
2022-07-27T23:38:01.029Z,16.45
2022-07-27T23:41:19.373Z,14.23
2022-07-27T23:44:43.368Z,16.77
2022-07-27T23:48:07.404Z,13.27
2022-07-27T23:51:33.387Z,19.95
2022-07-27T23:54:57.373Z,14.00
2022-07-27T23:58:21.393Z,18.58
