createdAt,value
2023-03-06T00:00:58.762Z,2.72
2023-03-06T00:04:01.859Z,3.37
2023-03-06T00:07:04.835Z,2.50
2023-03-06T00:10:08.770Z,3.00
2023-03-06T00:13:14.372Z,2.92
2023-03-06T00:16:17.598Z,3.28
2023-03-06T00:19:20.654Z,2.70
2023-03-06T00:22:23.770Z,2.47
2023-03-06T00:25:26.916Z,2.83
2023-03-06T00:28:31.708Z,2.83
2023-03-06T00:31:36.183Z,2.60
2023-03-06T00:34:39.593Z,2.37
2023-03-06T00:37:44.880Z,3.10
2023-03-06T00:40:48.343Z,3.58
2023-03-06T00:43:51.415Z,2.80
2023-03-06T00:46:54.438Z,2.78
2023-03-06T00:49:57.655Z,2.60
2023-03-06T00:53:00.605Z,3.23
2023-03-06T00:56:03.736Z,2.50
2023-03-06T00:59:07.052Z,2.35
2023-03-06T01:02:10.459Z,2.53
2023-03-06T01:05:14.478Z,3.70
2023-03-06T01:08:17.626Z,3.70
2023-03-06T01:11:20.601Z,2.22
2023-03-06T01:14:24.432Z,2.03
2023-03-06T01:17:27.410Z,2.15
2023-03-06T01:20:30.498Z,3.20
2023-03-06T01:23:34.330Z,2.70
2023-03-06T01:26:37.605Z,1.92
2023-03-06T01:29:40.914Z,4.25
2023-03-06T01:32:44.491Z,2.50
2023-03-06T01:35:47.799Z,3.33
2023-03-06T01:38:51.039Z,3.90
2023-03-06T01:41:54.227Z,2.80
2023-03-06T01:45:13.760Z,3.38
2023-03-06T01:48:21.253Z,3.65
2023-03-06T01:51:33.656Z,2.90
2023-03-06T01:55:09.672Z,3.20
2023-03-06T01:58:18.090Z,2.75
2023-03-06T02:01:21.829Z,2.78
2023-03-06T02:04:25.140Z,2.58
2023-03-06T02:07:28.630Z,2.50
2023-03-06T02:10:31.914Z,2.67
2023-03-06T02:13:36.498Z,2.42
2023-03-06T02:16:40.170Z,2.67
2023-03-06T02:19:48.497Z,3.35
2023-03-06T02:23:06.175Z,2.87
2023-03-06T02:26:10.336Z,2.90
2023-03-06T02:29:18.754Z,2.78
2023-03-06T02:32:22.385Z,2.10
2023-03-06T02:35:32.311Z,2.92
2023-03-06T02:38:41.692Z,2.13
2023-03-06T02:41:44.724Z,1.93
2023-03-06T02:44:49.605Z,2.70
2023-03-06T02:47:53.772Z,2.97
2023-03-06T02:50:56.693Z,2.22
2023-03-06T02:54:00.017Z,3.40
2023-03-06T02:57:03.287Z,3.13
2023-03-06T03:00:08.707Z,2.45
2023-03-06T03:03:11.761Z,1.83
2023-03-06T03:06:14.751Z,2.45
2023-03-06T03:09:18.399Z,2.73
2023-03-06T03:12:22.671Z,2.83
2023-03-06T03:15:26.286Z,3.17
2023-03-06T03:18:29.792Z,2.70
2023-03-06T03:21:32.749Z,3.55
2023-03-06T03:24:36.134Z,2.40
2023-03-06T03:27:39.785Z,3.10
2023-03-06T03:30:44.054Z,2.60
2023-03-06T03:33:47.941Z,3.25
2023-03-06T03:36:51.470Z,2.67
2023-03-06T03:39:55.042Z,3.10
2023-03-06T03:42:59.435Z,2.73
2023-03-06T03:46:02.657Z,3.13
2023-03-06T03:49:06.567Z,3.38
2023-03-06T03:52:09.970Z,2.70
2023-03-06T03:55:15.263Z,2.83
2023-03-06T03:58:18.839Z,2.50
2023-03-06T04:01:21.753Z,3.70
2023-03-06T04:04:25.466Z,2.65
2023-03-06T04:07:28.806Z,2.35
2023-03-06T04:10:32.165Z,3.77
2023-03-06T04:13:38.272Z,3.10
2023-03-06T04:16:42.386Z,2.15
2023-03-06T04:19:45.580Z,2.58
2023-03-06T04:22:48.893Z,2.95
2023-03-06T04:25:53.029Z,3.77
2023-03-06T04:28:58.612Z,3.50
2023-03-06T04:32:02.915Z,2.38
2023-03-06T04:35:06.399Z,2.53
2023-03-06T04:38:15.621Z,4.18
2023-03-06T04:41:18.738Z,3.53
2023-03-06T04:44:21.922Z,2.97
2023-03-06T04:47:24.924Z,3.53
2023-03-06T04:50:32.335Z,2.40
2023-03-06T04:53:35.527Z,3.15
2023-03-06T04:56:38.656Z,3.93
2023-03-06T04:59:41.743Z,2.63
2023-03-06T05:02:45.575Z,3.22
2023-03-06T05:05:48.705Z,3.15
2023-03-06T05:08:51.821Z,2.80
2023-03-06T05:11:55.181Z,2.83
2023-03-06T05:14:58.451Z,2.00
2023-03-06T05:18:01.578Z,2.70
2023-03-06T05:21:05.535Z,2.33
2023-03-06T05:24:09.813Z,2.80
2023-03-06T05:27:13.431Z,2.30
2023-03-06T05:30:17.708Z,3.37
2023-03-06T05:33:20.730Z,3.08
2023-03-06T05:36:23.813Z,2.78
2023-03-06T05:39:30.352Z,2.75
2023-03-06T05:42:33.390Z,2.80
2023-03-06T05:45:36.715Z,4.13
2023-03-06T05:48:40.047Z,2.90
2023-03-06T05:51:43.137Z,3.40
2023-03-06T05:54:50.774Z,2.90
2023-03-06T05:57:54.093Z,2.30
2023-03-06T06:00:57.392Z,3.60
2023-03-06T06:04:00.521Z,4.05
2023-03-06T06:07:04.016Z,2.83
2023-03-06T06:10:07.944Z,2.80
2023-03-06T06:13:10.841Z,3.20
2023-03-06T06:16:19.651Z,3.37
2023-03-06T06:19:23.155Z,4.30
2023-03-06T06:22:26.368Z,3.17
2023-03-06T06:25:29.521Z,2.85
2023-03-06T06:28:33.591Z,3.20
2023-03-06T06:31:37.321Z,3.13
2023-03-06T06:34:40.496Z,2.90
2023-03-06T06:37:43.731Z,2.60
2023-03-06T06:41:04.219Z,3.88
2023-03-06T06:44:14.593Z,3.00
2023-03-06T06:47:24.226Z,3.03
2023-03-06T06:50:27.922Z,3.00
2023-03-06T06:53:31.522Z,2.63
2023-03-06T06:56:35.709Z,2.22
2023-03-06T06:59:39.747Z,3.60
2023-03-06T07:02:42.915Z,2.33
2023-03-06T07:05:46.256Z,3.53
2023-03-06T07:08:49.880Z,2.47
2023-03-06T07:12:09.411Z,3.28
2023-03-06T07:15:18.753Z,2.90
2023-03-06T07:18:22.273Z,2.23
2023-03-06T07:21:26.036Z,2.70
2023-03-06T07:24:29.716Z,2.20
2023-03-06T07:27:33.409Z,2.78
2023-03-06T07:30:36.714Z,3.57
2023-03-06T07:33:40.170Z,2.00
2023-03-06T07:36:43.240Z,2.35
2023-03-06T07:39:47.665Z,4.03
2023-03-06T07:42:54.524Z,3.53
2023-03-06T07:46:02.469Z,3.30
2023-03-06T07:49:06.181Z,3.20
2023-03-06T07:52:10.008Z,2.95
2023-03-06T07:55:14.567Z,3.63
2023-03-06T07:58:20.672Z,2.47
2023-03-06T08:01:24.969Z,2.73
2023-03-06T08:04:29.116Z,2.50
2023-03-06T08:07:33.765Z,2.80
2023-03-06T08:10:37.581Z,1.92
2023-03-06T08:13:41.720Z,2.47
2023-03-06T08:16:45.651Z,2.83
2023-03-06T08:19:49.078Z,2.90
2023-03-06T08:22:52.768Z,2.38
2023-03-06T08:26:00.947Z,2.83
2023-03-06T08:29:05.025Z,2.65
2023-03-06T08:32:12.577Z,3.07
2023-03-06T08:35:16.387Z,2.40
2023-03-06T08:38:19.775Z,3.03
2023-03-06T08:41:25.198Z,2.58
2023-03-06T08:44:29.038Z,3.30
2023-03-06T08:47:32.415Z,3.10
2023-03-06T08:50:36.048Z,3.13
2023-03-06T08:53:43.522Z,2.50
2023-03-06T08:56:51.081Z,3.42
2023-03-06T08:59:54.405Z,2.42
2023-03-06T09:02:58.783Z,2.50
2023-03-06T09:06:05.884Z,2.00
2023-03-06T09:09:12.523Z,3.78
2023-03-06T09:12:16.013Z,2.92
2023-03-06T09:15:21.179Z,2.10
2023-03-06T09:18:24.911Z,2.23
2023-03-06T09:21:29.099Z,2.70
2023-03-06T09:24:33.103Z,2.40
2023-03-06T09:27:36.839Z,2.47
2023-03-06T09:30:41.434Z,2.65
2023-03-06T09:33:45.207Z,1.67
2023-03-06T09:36:56.711Z,4.17
2023-03-06T09:40:00.911Z,3.15
2023-03-06T09:43:05.520Z,2.30
2023-03-06T09:46:19.307Z,2.80
2023-03-06T09:50:11.597Z,2.83
2023-03-06T09:53:27.000Z,2.67
2023-03-06T09:56:33.640Z,2.05
2023-03-06T09:59:48.314Z,1.83
2023-03-06T10:03:07.993Z,3.30
2023-03-06T10:06:26.685Z,2.77
2023-03-06T10:09:41.992Z,2.57
2023-03-06T10:13:27.872Z,3.03
2023-03-06T10:16:32.864Z,2.40
2023-03-06T10:19:40.268Z,2.90
2023-03-06T10:23:00.864Z,2.27
2023-03-06T10:26:19.256Z,3.40
2023-03-06T10:29:33.537Z,2.78
2023-03-06T10:33:04.047Z,2.33
2023-03-06T10:36:30.112Z,2.05
2023-03-06T10:39:45.938Z,2.78
2023-03-06T10:43:01.518Z,3.67
2023-03-06T10:46:15.333Z,2.45
2023-03-06T10:49:36.115Z,2.40
2023-03-06T10:52:40.256Z,2.08
2023-03-06T10:55:58.565Z,2.20
2023-03-06T10:59:11.144Z,1.80
2023-03-06T11:02:30.303Z,2.25
2023-03-06T11:05:36.512Z,3.13
2023-03-06T11:08:43.191Z,2.85
2023-03-06T11:11:58.030Z,2.43
2023-03-06T11:15:15.255Z,2.00
2023-03-06T11:18:18.699Z,2.65
2023-03-06T11:21:34.892Z,2.47
2023-03-06T11:24:45.920Z,1.92
2023-03-06T11:27:58.230Z,2.33
2023-03-06T11:31:13.891Z,2.33
2023-03-06T11:34:27.942Z,1.45
2023-03-06T11:37:44.343Z,1.88
2023-03-06T11:40:59.035Z,2.42
2023-03-06T11:44:15.639Z,3.33
2023-03-06T11:47:22.580Z,2.33
2023-03-06T11:50:31.429Z,1.95
2023-03-06T11:53:40.049Z,3.08
2023-03-06T11:57:00.154Z,3.30
2023-03-06T12:00:54.217Z,2.38
2023-03-06T12:04:29.651Z,1.83
2023-03-06T12:07:37.681Z,3.17
2023-03-06T12:10:51.987Z,2.28
2023-03-06T12:14:16.744Z,3.33
2023-03-06T12:17:35.914Z,2.25
2023-03-06T12:20:42.408Z,2.30
2023-03-06T12:24:08.664Z,2.83
2023-03-06T12:27:37.345Z,2.13
2023-03-06T12:30:52.824Z,2.50
2023-03-06T12:34:21.928Z,3.00
2023-03-06T12:37:31.409Z,2.03
2023-03-06T12:40:37.386Z,2.20
2023-03-06T12:43:50.730Z,2.63
2023-03-06T12:47:08.670Z,2.97
2023-03-06T12:50:31.279Z,2.20
2023-03-06T12:53:37.256Z,2.40
2023-03-06T12:56:42.273Z,1.63
2023-03-06T12:59:48.655Z,2.67
2023-03-06T13:03:11.256Z,2.75
2023-03-06T13:06:50.961Z,2.07
2023-03-06T13:10:34.589Z,2.60
2023-03-06T13:13:48.108Z,2.17
2023-03-06T13:16:51.692Z,2.42
2023-03-06T13:20:35.645Z,2.63
2023-03-06T13:23:51.486Z,2.57
2023-03-06T13:26:58.391Z,3.57
2023-03-06T13:30:20.053Z,2.38
2023-03-06T13:33:33.226Z,2.47
2023-03-06T13:36:39.824Z,2.58
2023-03-06T13:39:58.877Z,3.10
2023-03-06T13:43:18.952Z,2.53
2023-03-06T13:46:27.529Z,2.55
2023-03-06T13:49:32.710Z,2.88
2023-03-06T13:52:45.955Z,2.70
2023-03-06T13:56:00.014Z,1.93
2023-03-06T13:59:22.242Z,2.10
2023-03-06T14:03:00.629Z,2.10
2023-03-06T14:06:35.788Z,2.88
2023-03-06T14:09:43.618Z,1.80
2023-03-06T14:12:49.962Z,2.53
2023-03-06T14:15:55.490Z,2.80
2023-03-06T14:19:00.792Z,2.90
2023-03-06T14:22:06.063Z,2.53
2023-03-06T14:25:28.068Z,3.00
2023-03-06T14:28:35.245Z,3.17
2023-03-06T14:31:42.944Z,3.17
2023-03-06T14:34:47.192Z,2.42
2023-03-06T14:37:55.790Z,2.70
2023-03-06T14:40:59.076Z,2.08
2023-03-06T14:44:26.627Z,2.20
2023-03-06T14:47:32.341Z,2.37
2023-03-06T14:50:36.723Z,3.75
2023-03-06T14:53:39.844Z,2.97
2023-03-06T14:56:46.217Z,2.95
2023-03-06T14:59:56.418Z,2.00
2023-03-06T15:03:00.266Z,2.83
2023-03-06T15:06:05.127Z,2.63
2023-03-06T15:09:24.508Z,2.85
2023-03-06T15:12:27.472Z,2.83
2023-03-06T15:15:32.797Z,2.90
2023-03-06T15:18:39.357Z,1.47
2023-03-06T15:21:48.565Z,4.00
2023-03-06T15:24:52.012Z,2.70
2023-03-06T15:27:58.216Z,2.90
2023-03-06T15:31:21.313Z,1.60
2023-03-06T15:34:24.291Z,1.93
2023-03-06T15:37:29.162Z,2.80
2023-03-06T15:40:33.190Z,2.60
2023-03-06T15:43:40.432Z,3.08
2023-03-06T15:46:44.585Z,2.53
2023-03-06T15:49:52.170Z,2.10
2023-03-06T15:52:55.621Z,2.17
2023-03-06T15:55:59.752Z,2.50
2023-03-06T15:59:03.641Z,3.20
2023-03-06T16:02:18.970Z,2.13
2023-03-06T16:05:22.497Z,2.47
2023-03-06T16:08:25.839Z,3.90
2023-03-06T16:11:43.362Z,2.13
2023-03-06T16:14:47.948Z,3.40
2023-03-06T16:17:51.171Z,2.63
2023-03-06T16:20:54.244Z,2.60
2023-03-06T16:23:57.582Z,3.95
2023-03-06T16:27:02.212Z,2.80
2023-03-06T16:30:05.827Z,2.50
2023-03-06T16:33:11.075Z,2.93
2023-03-06T16:36:20.927Z,3.43
2023-03-06T16:39:24.596Z,2.30
2023-03-06T16:42:28.249Z,2.47
2023-03-06T16:45:31.828Z,2.33
2023-03-06T16:48:34.904Z,3.40
2023-03-06T16:51:39.886Z,3.53
2023-03-06T16:54:44.693Z,2.28
2023-03-06T16:57:48.448Z,2.15
2023-03-06T17:00:51.989Z,2.15
2023-03-06T17:03:55.206Z,2.93
2023-03-06T17:06:58.471Z,2.33
2023-03-06T17:10:02.605Z,3.03
2023-03-06T17:13:07.553Z,2.38
2023-03-06T17:16:16.088Z,2.88
2023-03-06T17:19:19.159Z,2.70
2023-03-06T17:22:22.701Z,2.17
2023-03-06T17:25:26.225Z,3.30
2023-03-06T17:28:29.457Z,3.42
2023-03-06T17:31:33.204Z,4.20
2023-03-06T17:34:36.650Z,6.00
2023-03-06T17:37:39.732Z,4.87
2023-03-06T17:40:43.091Z,4.55
2023-03-06T17:43:46.497Z,3.47
2023-03-06T17:46:50.240Z,3.95
2023-03-06T17:49:54.248Z,4.90
2023-03-06T17:52:57.443Z,5.27
2023-03-06T17:56:12.821Z,4.93
2023-03-06T17:59:16.878Z,5.53
2023-03-06T18:02:20.825Z,7.57
2023-03-06T18:05:24.115Z,9.47
2023-03-06T18:08:27.588Z,6.30
2023-03-06T18:11:31.413Z,5.07
2023-03-06T18:14:34.985Z,5.22
2023-03-06T18:17:38.792Z,5.53
2023-03-06T18:20:42.226Z,6.37
2023-03-06T18:23:45.589Z,7.37
2023-03-06T18:26:49.209Z,7.45
2023-03-06T18:29:52.885Z,7.72
2023-03-06T18:32:56.469Z,5.97
2023-03-06T18:36:03.686Z,5.97
2023-03-06T18:39:09.197Z,5.67
2023-03-06T18:42:12.294Z,7.45
2023-03-06T18:45:15.925Z,5.68
2023-03-06T18:48:19.218Z,5.55
2023-03-06T18:51:22.584Z,5.63
2023-03-06T18:54:28.704Z,6.13
2023-03-06T18:57:32.049Z,4.03
2023-03-06T19:00:35.617Z,5.82
2023-03-06T19:03:40.763Z,4.63
2023-03-06T19:06:44.326Z,5.43
2023-03-06T19:09:51.169Z,4.33
2023-03-06T19:12:54.512Z,4.55
2023-03-06T19:15:58.545Z,7.05
2023-03-06T19:19:02.136Z,5.10
2023-03-06T19:22:05.478Z,6.27
2023-03-06T19:25:09.598Z,4.17
2023-03-06T19:28:13.060Z,5.75
2023-03-06T19:31:20.337Z,6.75
2023-03-06T19:34:23.876Z,5.70
2023-03-06T19:37:27.181Z,4.90
2023-03-06T19:40:32.368Z,6.83
2023-03-06T19:43:36.378Z,4.10
2023-03-06T19:46:40.838Z,4.97
2023-03-06T19:49:44.451Z,4.63
2023-03-06T19:52:47.575Z,3.97
2023-03-06T19:55:51.535Z,4.47
2023-03-06T19:58:55.643Z,4.22
2023-03-06T20:01:58.810Z,5.10
2023-03-06T20:05:02.003Z,3.17
2023-03-06T20:08:05.610Z,2.90
2023-03-06T20:11:38.549Z,3.47
2023-03-06T20:14:42.872Z,3.70
2023-03-06T20:17:46.446Z,3.65
2023-03-06T20:21:00.948Z,3.72
2023-03-06T20:24:05.960Z,4.60
2023-03-06T20:27:09.293Z,3.43
2023-03-06T20:30:12.969Z,4.13
2023-03-06T20:33:17.019Z,3.78
2023-03-06T20:36:28.133Z,3.75
2023-03-06T20:39:31.633Z,4.53
2023-03-06T20:42:35.227Z,3.90
2023-03-06T20:45:38.656Z,3.47
2023-03-06T20:48:43.570Z,4.03
2023-03-06T20:51:47.294Z,5.05
2023-03-06T20:54:51.052Z,5.50
2023-03-06T20:57:54.416Z,4.33
2023-03-06T21:01:00.346Z,5.03
2023-03-06T21:04:06.090Z,4.05
2023-03-06T21:07:09.211Z,5.45
2023-03-06T21:10:13.651Z,5.07
2023-03-06T21:13:17.310Z,3.33
2023-03-06T21:16:22.680Z,3.40
2023-03-06T21:19:26.482Z,4.03
2023-03-06T21:22:30.401Z,3.63
2023-03-06T21:25:34.259Z,3.80
2023-03-06T21:28:37.424Z,4.00
2023-03-06T21:31:41.163Z,5.70
2023-03-06T21:34:44.342Z,3.85
2023-03-06T21:37:47.478Z,4.00
2023-03-06T21:40:51.238Z,5.90
2023-03-06T21:43:59.385Z,3.23
2023-03-06T21:47:02.490Z,3.50
2023-03-06T21:50:07.688Z,3.08
2023-03-06T21:53:12.063Z,3.63
2023-03-06T21:56:18.422Z,2.43
2023-03-06T21:59:21.629Z,2.87
2023-03-06T22:02:25.375Z,4.28
2023-03-06T22:05:28.425Z,2.22
2023-03-06T22:08:31.423Z,2.90
2023-03-06T22:11:37.455Z,2.17
2023-03-06T22:14:40.531Z,2.30
2023-03-06T22:17:43.630Z,3.25
2023-03-06T22:20:47.530Z,3.17
2023-03-06T22:23:57.649Z,3.78
2023-03-06T22:27:00.754Z,3.37
2023-03-06T22:30:05.060Z,4.27
2023-03-06T22:33:08.177Z,3.47
2023-03-06T22:36:13.675Z,2.92
2023-03-06T22:39:17.073Z,4.07
2023-03-06T22:42:20.229Z,3.33
2023-03-06T22:45:23.277Z,3.30
2023-03-06T22:48:26.253Z,2.88
2023-03-06T22:51:30.002Z,3.17
2023-03-06T22:54:33.759Z,4.22
2023-03-06T22:57:36.939Z,2.97
2023-03-06T23:00:40.050Z,3.10
2023-03-06T23:03:46.206Z,3.22
2023-03-06T23:06:49.264Z,2.78
2023-03-06T23:09:52.324Z,3.72
2023-03-06T23:13:14.410Z,2.17
2023-03-06T23:16:36.814Z,2.60
2023-03-06T23:19:58.482Z,3.60
2023-03-06T23:23:19.917Z,2.78
2023-03-06T23:26:26.428Z,2.67
2023-03-06T23:29:30.128Z,3.00
2023-03-06T23:32:33.956Z,2.53
2023-03-06T23:35:39.252Z,2.75
2023-03-06T23:38:42.665Z,3.85
2023-03-06T23:41:45.792Z,3.28
2023-03-06T23:44:49.258Z,3.77
2023-03-06T23:47:52.283Z,2.80
2023-03-06T23:50:56.136Z,3.28
2023-03-06T23:54:00.531Z,3.92
2023-03-06T23:57:03.706Z,2.95
