createdAt,value
2022-11-29T00:03:22.922Z,48.60
2022-11-29T00:08:25.643Z,48.50
2022-11-29T00:13:28.358Z,48.80
2022-11-29T00:18:32.591Z,48.40
2022-11-29T00:23:35.506Z,48.70
2022-11-29T00:28:38.637Z,48.80
2022-11-29T00:33:42.686Z,48.60
2022-11-29T00:38:45.434Z,48.60
2022-11-29T00:43:48.135Z,48.70
2022-11-29T00:48:52.238Z,48.60
2022-11-29T00:53:54.947Z,48.70
2022-11-29T00:58:57.879Z,48.80
2022-11-29T01:04:02.726Z,48.60
2022-11-29T01:09:05.471Z,48.50
2022-11-29T01:14:08.161Z,48.70
2022-11-29T01:19:12.309Z,48.60
2022-11-29T01:24:15.054Z,48.70
2022-11-29T01:29:17.731Z,48.60
2022-11-29T01:34:21.811Z,48.70
2022-11-29T01:39:24.509Z,48.60
2022-11-29T01:44:46.259Z,48.70
2022-11-29T01:49:51.171Z,48.50
2022-11-29T01:54:56.635Z,48.60
2022-11-29T02:00:03.045Z,48.50
2022-11-29T02:05:07.865Z,48.60
2022-11-29T02:10:11.034Z,48.60
2022-11-29T02:15:23.410Z,48.80
2022-11-29T02:20:40.993Z,48.60
2022-11-29T02:25:54.447Z,48.60
2022-11-29T02:31:07.250Z,48.80
2022-11-29T02:36:19.784Z,48.50
2022-11-29T02:41:28.740Z,48.60
2022-11-29T02:46:42.260Z,48.60
2022-11-29T02:51:48.913Z,48.70
2022-11-29T02:56:54.922Z,48.50
2022-11-29T03:02:02.411Z,48.60
2022-11-29T03:07:08.504Z,48.40
2022-11-29T03:12:17.367Z,48.60
2022-11-29T03:17:24.275Z,48.70
2022-11-29T03:22:31.733Z,48.50
2022-11-29T03:27:38.631Z,48.60
2022-11-29T03:32:43.726Z,48.50
2022-11-29T03:37:51.150Z,48.50
2022-11-29T03:42:56.046Z,48.40
2022-11-29T03:48:00.643Z,48.80
2022-11-29T03:53:09.141Z,48.70
2022-11-29T03:58:19.117Z,48.50
2022-11-29T04:03:33.233Z,48.50
2022-11-29T04:09:01.462Z,48.50
2022-11-29T04:14:16.283Z,48.70
2022-11-29T04:19:33.121Z,48.70
2022-11-29T04:24:54.504Z,48.40
2022-11-29T04:30:07.725Z,48.80
2022-11-29T04:35:19.621Z,48.70
2022-11-29T04:40:32.784Z,48.50
2022-11-29T04:45:56.448Z,48.60
2022-11-29T04:51:05.296Z,48.60
2022-11-29T04:56:14.143Z,48.60
2022-11-29T05:01:23.121Z,48.70
2022-11-29T05:06:30.261Z,49.10
2022-11-29T05:11:38.919Z,49.20
2022-11-29T05:16:46.404Z,49.00
2022-11-29T05:21:53.801Z,49.00
2022-11-29T05:27:00.755Z,48.80
2022-11-29T05:32:10.866Z,49.10
2022-11-29T05:37:27.601Z,49.10
2022-11-29T05:42:44.865Z,49.20
2022-11-29T05:47:51.197Z,49.30
2022-11-29T05:52:58.181Z,49.20
2022-11-29T05:58:03.562Z,48.70
2022-11-29T06:03:11.887Z,49.30
2022-11-29T06:08:20.554Z,48.80
2022-11-29T06:13:26.452Z,48.80
2022-11-29T06:18:46.243Z,49.10
2022-11-29T06:24:09.662Z,49.20
2022-11-29T06:29:22.089Z,49.40
2022-11-29T06:34:30.740Z,49.30
2022-11-29T06:39:35.522Z,49.20
2022-11-29T06:44:38.618Z,48.70
2022-11-29T06:49:46.585Z,48.70
2022-11-29T06:54:56.053Z,48.90
2022-11-29T07:00:03.644Z,48.70
2022-11-29T07:05:12.475Z,48.70
2022-11-29T07:10:18.227Z,48.60
2022-11-29T07:15:22.132Z,48.70
2022-11-29T07:20:29.375Z,48.90
2022-11-29T07:25:38.513Z,48.90
2022-11-29T07:30:47.042Z,48.80
2022-11-29T07:35:52.449Z,48.80
2022-11-29T07:41:00.018Z,49.90
2022-11-29T07:46:03.839Z,50.50
2022-11-29T07:51:06.766Z,50.70
2022-11-29T07:56:12.254Z,50.30
2022-11-29T08:01:15.039Z,50.50
2022-11-29T08:06:23.937Z,50.30
2022-11-29T08:11:28.537Z,50.20
2022-11-29T08:16:31.328Z,50.20
2022-11-29T08:21:34.129Z,50.00
2022-11-29T08:26:38.287Z,49.80
2022-11-29T08:31:41.110Z,49.80
2022-11-29T08:36:43.891Z,49.90
2022-11-29T08:41:49.541Z,49.70
2022-11-29T08:47:09.915Z,49.50
2022-11-29T08:52:31.046Z,49.70
2022-11-29T08:57:40.297Z,49.70
2022-11-29T09:02:43.718Z,49.40
2022-11-29T09:07:46.951Z,49.40
2022-11-29T09:12:51.356Z,49.50
2022-11-29T09:17:54.039Z,49.70
2022-11-29T09:22:56.784Z,49.50
2022-11-29T09:28:03.040Z,49.50
2022-11-29T09:33:05.864Z,49.40
2022-11-29T09:38:08.589Z,49.50
2022-11-29T09:43:17.550Z,49.50
2022-11-29T09:48:36.150Z,49.50
2022-11-29T09:53:51.022Z,49.50
2022-11-29T09:58:57.965Z,49.40
2022-11-29T10:04:02.394Z,49.40
2022-11-29T10:09:07.084Z,49.40
2022-11-29T10:14:14.233Z,49.00
2022-11-29T10:19:21.699Z,49.30
2022-11-29T10:24:25.767Z,49.20
2022-11-29T10:29:29.878Z,49.10
2022-11-29T10:34:32.712Z,49.40
2022-11-29T10:39:39.625Z,49.30
2022-11-29T10:44:44.061Z,49.50
2022-11-29T10:49:46.993Z,49.00
2022-11-29T10:54:50.714Z,49.20
2022-11-29T11:00:02.217Z,49.00
2022-11-29T11:05:13.033Z,49.30
2022-11-29T11:10:21.499Z,49.20
2022-11-29T11:15:29.308Z,49.30
2022-11-29T11:20:32.983Z,49.50
2022-11-29T11:25:37.736Z,49.30
2022-11-29T11:30:49.673Z,49.20
2022-11-29T11:36:01.759Z,49.30
2022-11-29T11:41:05.652Z,49.30
2022-11-29T11:46:17.721Z,49.00
2022-11-29T11:51:33.313Z,49.10
2022-11-29T11:56:36.683Z,49.10
2022-11-29T12:01:40.796Z,49.20
2022-11-29T12:06:48.046Z,49.00
2022-11-29T12:11:55.157Z,49.10
2022-11-29T12:17:04.287Z,49.00
2022-11-29T12:22:09.638Z,48.90
2022-11-29T12:27:14.857Z,48.80
2022-11-29T12:32:28.575Z,49.10
2022-11-29T12:37:36.386Z,49.00
2022-11-29T12:42:46.608Z,49.30
2022-11-29T12:47:54.120Z,49.20
2022-11-29T12:53:00.896Z,49.30
2022-11-29T12:58:05.864Z,49.00
2022-11-29T13:03:14.445Z,49.40
2022-11-29T13:08:24.538Z,49.40
2022-11-29T13:13:31.633Z,49.30
2022-11-29T13:18:39.047Z,49.30
2022-11-29T13:24:08.038Z,49.20
2022-11-29T13:29:15.828Z,49.10
2022-11-29T13:34:22.829Z,49.20
2022-11-29T13:39:31.667Z,49.50
2022-11-29T13:44:36.930Z,49.00
2022-11-29T13:50:02.334Z,49.60
2022-11-29T13:55:07.139Z,49.60
2022-11-29T14:00:27.751Z,49.70
2022-11-29T14:05:37.098Z,49.70
2022-11-29T14:10:39.841Z,49.50
2022-11-29T14:15:43.146Z,49.60
2022-11-29T14:20:55.108Z,50.10
2022-11-29T14:26:16.844Z,50.70
2022-11-29T14:31:34.559Z,50.80
2022-11-29T14:36:51.187Z,51.00
2022-11-29T14:41:56.525Z,51.10
2022-11-29T14:47:03.513Z,51.10
2022-11-29T14:52:09.334Z,51.30
2022-11-29T14:57:26.942Z,51.50
2022-11-29T15:02:33.359Z,51.70
2022-11-29T15:07:43.330Z,51.40
2022-11-29T15:12:49.274Z,52.00
2022-11-29T15:17:54.517Z,52.10
2022-11-29T15:23:00.936Z,52.30
2022-11-29T15:28:05.803Z,52.20
2022-11-29T15:33:09.629Z,52.10
2022-11-29T15:38:17.980Z,52.20
2022-11-29T15:43:22.333Z,52.30
2022-11-29T15:48:26.190Z,52.20
2022-11-29T15:53:32.094Z,52.50
2022-11-29T15:58:35.240Z,52.30
2022-11-29T16:03:39.923Z,52.30
2022-11-29T16:08:44.169Z,52.30
2022-11-29T16:14:13.580Z,52.20
2022-11-29T16:19:22.874Z,52.20
2022-11-29T16:24:27.296Z,52.50
2022-11-29T16:29:31.060Z,52.80
2022-11-29T16:34:33.996Z,51.50
2022-11-29T16:39:39.481Z,51.30
2022-11-29T16:44:57.170Z,51.00
2022-11-29T16:50:16.431Z,51.00
2022-11-29T16:55:20.504Z,50.90
2022-11-29T17:00:24.913Z,50.80
2022-11-29T17:05:27.793Z,50.90
2022-11-29T17:10:32.525Z,50.90
2022-11-29T17:15:35.221Z,50.60
2022-11-29T17:20:38.075Z,50.70
2022-11-29T17:25:42.284Z,50.60
2022-11-29T17:30:45.912Z,50.70
2022-11-29T17:35:48.639Z,50.50
2022-11-29T17:40:52.653Z,50.70
2022-11-29T17:45:55.346Z,50.60
2022-11-29T17:51:00.327Z,50.50
2022-11-29T17:56:05.133Z,50.40
2022-11-29T18:01:08.742Z,50.60
2022-11-29T18:06:12.425Z,50.40
2022-11-29T18:11:17.282Z,50.40
2022-11-29T18:16:20.896Z,50.60
2022-11-29T18:21:23.725Z,50.50
2022-11-29T18:26:28.363Z,50.50
2022-11-29T18:31:31.811Z,50.50
2022-11-29T18:36:35.238Z,50.60
2022-11-29T18:41:39.336Z,50.40
2022-11-29T18:46:43.437Z,50.40
2022-11-29T18:51:46.863Z,50.50
2022-11-29T18:56:51.751Z,50.50
2022-11-29T19:01:54.526Z,50.50
2022-11-29T19:06:57.250Z,50.30
2022-11-29T19:12:02.333Z,50.20
2022-11-29T19:17:05.445Z,50.30
2022-11-29T19:22:08.213Z,50.30
2022-11-29T19:27:12.313Z,49.90
2022-11-29T19:32:15.071Z,50.40
2022-11-29T19:37:18.038Z,50.00
2022-11-29T19:42:22.142Z,50.20
2022-11-29T19:47:24.830Z,50.00
2022-11-29T19:52:28.671Z,50.30
2022-11-29T19:57:32.705Z,50.00
2022-11-29T20:02:36.868Z,50.00
2022-11-29T20:07:39.624Z,50.20
2022-11-29T20:12:43.668Z,50.00
2022-11-29T20:17:46.378Z,50.00
2022-11-29T20:22:49.062Z,49.70
2022-11-29T20:27:53.744Z,49.80
2022-11-29T20:32:56.627Z,49.90
2022-11-29T20:38:07.747Z,49.80
2022-11-29T20:43:16.187Z,49.90
2022-11-29T20:48:20.827Z,49.70
2022-11-29T20:53:30.261Z,49.90
2022-11-29T20:58:34.330Z,49.70
2022-11-29T21:03:37.083Z,49.50
2022-11-29T21:08:39.822Z,49.50
2022-11-29T21:13:44.073Z,49.80
2022-11-29T21:18:49.071Z,49.70
2022-11-29T21:23:57.624Z,49.30
2022-11-29T21:29:07.318Z,49.40
2022-11-29T21:34:10.011Z,49.50
2022-11-29T21:39:14.178Z,49.50
2022-11-29T21:44:18.354Z,49.40
2022-11-29T21:49:21.043Z,49.40
2022-11-29T21:54:23.848Z,49.30
2022-11-29T21:59:30.331Z,49.50
2022-11-29T22:04:33.015Z,49.40
2022-11-29T22:09:35.709Z,49.50
2022-11-29T22:14:39.738Z,49.50
2022-11-29T22:19:42.533Z,49.20
2022-11-29T22:24:45.472Z,49.50
2022-11-29T22:29:49.795Z,49.10
2022-11-29T22:34:52.497Z,49.40
2022-11-29T22:39:55.205Z,49.40
2022-11-29T22:44:59.244Z,49.40
2022-11-29T22:50:01.929Z,49.40
2022-11-29T22:55:05.420Z,49.20
2022-11-29T23:00:10.465Z,49.30
2022-11-29T23:05:13.170Z,49.40
2022-11-29T23:10:16.214Z,49.40
2022-11-29T23:15:20.286Z,49.40
2022-11-29T23:20:22.979Z,49.30
2022-11-29T23:25:25.661Z,49.10
2022-11-29T23:30:29.774Z,49.10
2022-11-29T23:35:32.466Z,49.30
2022-11-29T23:40:35.338Z,49.40
2022-11-29T23:45:40.412Z,49.20
2022-11-29T23:50:43.198Z,49.20
2022-11-29T23:55:47.547Z,49.30
