createdAt,value
2019-04-22T00:00:50.102Z,3.50
2019-04-22T00:03:18.985Z,3.27
2019-04-22T00:06:12.890Z,3.30
2019-04-22T00:08:45.729Z,3.53
2019-04-22T00:11:18.499Z,3.33
2019-04-22T00:13:49.154Z,3.40
2019-04-22T00:16:19.483Z,3.67
2019-04-22T00:18:57.453Z,3.30
2019-04-22T00:21:14.028Z,3.47
2019-04-22T00:23:39.211Z,3.53
2019-04-22T00:26:20.710Z,3.50
2019-04-22T00:28:43.965Z,3.77
2019-04-22T00:31:37.596Z,3.23
2019-04-22T00:33:58.810Z,3.50
2019-04-22T00:36:33.215Z,3.47
2019-04-22T00:39:07.114Z,3.27
2019-04-22T00:41:35.924Z,3.07
2019-04-22T00:44:07.159Z,3.03
2019-04-22T00:46:31.394Z,3.57
2019-04-22T00:49:46.992Z,3.70
2019-04-22T00:51:39.427Z,3.87
2019-04-22T00:54:01.036Z,3.30
2019-04-22T00:56:28.321Z,3.17
2019-04-22T00:58:59.111Z,3.43
2019-04-22T01:01:31.952Z,3.50
2019-04-22T01:04:03.991Z,3.70
2019-04-22T01:06:47.215Z,3.27
2019-04-22T01:11:33.821Z,3.50
2019-04-22T01:14:14.110Z,3.63
2019-04-22T01:16:28.354Z,3.47
2019-04-22T01:19:00.450Z,3.33
2019-04-22T01:21:36.991Z,3.33
2019-04-22T01:23:59.683Z,3.60
2019-04-22T01:26:24.224Z,3.50
2019-04-22T01:28:50.416Z,3.30
2019-04-22T01:31:16.205Z,3.50
2019-04-22T01:33:47.643Z,3.70
2019-04-22T01:36:33.452Z,3.20
2019-04-22T01:39:06.443Z,3.60
2019-04-22T01:41:43.702Z,3.50
2019-04-22T01:44:29.483Z,3.43
2019-04-22T01:46:40.359Z,3.50
2019-04-22T01:49:02.704Z,3.40
2019-04-22T01:51:45.285Z,3.07
2019-04-22T01:54:04.152Z,3.80
2019-04-22T01:56:38.887Z,3.20
2019-04-22T01:58:54.381Z,3.80
2019-04-22T02:01:37.611Z,3.70
2019-04-22T02:04:05.516Z,4.00
2019-04-22T02:06:34.903Z,3.67
2019-04-22T02:09:12.513Z,3.67
2019-04-22T02:11:37.341Z,3.43
2019-04-22T02:14:04.116Z,3.27
2019-04-22T02:19:01.233Z,3.60
2019-04-22T02:21:28.584Z,3.33
2019-04-22T02:23:53.765Z,3.30
2019-04-22T02:26:31.517Z,3.40
2019-04-22T02:29:03.306Z,3.23
2019-04-22T02:31:35.778Z,3.63
2019-04-22T02:36:34.113Z,3.60
2019-04-22T02:41:31.026Z,3.33
2019-04-22T02:56:37.829Z,3.40
2019-04-22T03:01:29.961Z,3.80
2019-04-22T03:04:10.990Z,3.47
2019-04-22T03:06:33.842Z,3.50
2019-04-22T03:11:24.822Z,3.63
2019-04-22T03:24:05.979Z,3.40
2019-04-22T03:28:54.900Z,4.00
2019-04-22T03:35:12.241Z,3.70
2019-04-22T03:47:01.955Z,3.57
2019-04-22T03:52:05.443Z,3.20
2019-04-22T03:54:30.771Z,3.93
2019-04-22T04:01:53.660Z,3.97
2019-04-22T04:04:35.739Z,3.83
2019-04-22T04:07:01.886Z,3.90
2019-04-22T04:09:23.926Z,4.07
2019-04-22T04:16:57.052Z,3.40
2019-04-22T04:21:41.873Z,3.50
2019-04-22T04:31:55.562Z,3.50
2019-04-22T04:34:28.662Z,3.50
2019-04-22T04:36:55.290Z,3.83
2019-04-22T04:42:07.448Z,3.33
2019-04-22T04:51:37.586Z,3.63
2019-04-22T05:04:14.354Z,3.50
2019-04-22T05:06:44.998Z,4.27
2019-04-22T05:09:14.683Z,3.60
2019-04-22T05:11:47.093Z,4.03
2019-04-22T05:21:48.645Z,4.00
2019-04-22T05:26:32.875Z,4.40
2019-04-22T05:29:03.819Z,4.13
2019-04-22T05:31:33.956Z,3.80
2019-04-22T05:33:56.390Z,3.77
2019-04-22T05:36:29.767Z,3.60
2019-04-22T05:39:01.848Z,3.83
2019-04-22T05:41:30.452Z,4.00
2019-04-22T05:43:58.146Z,3.87
2019-04-22T05:46:22.525Z,4.23
2019-04-22T05:49:15.016Z,4.10
2019-04-22T05:51:25.735Z,4.57
2019-04-22T05:53:59.527Z,4.53
2019-04-22T05:56:37.292Z,4.33
2019-04-22T05:59:02.417Z,4.27
2019-04-22T06:01:39.793Z,4.70
2019-04-22T06:04:04.350Z,5.37
2019-04-22T06:09:02.235Z,5.17
2019-04-22T06:11:25.594Z,5.47
2019-04-22T06:13:52.004Z,4.53
2019-04-22T06:16:26.561Z,4.50
2019-04-22T06:19:02.742Z,5.10
2019-04-22T06:21:35.695Z,4.67
2019-04-22T06:24:08.218Z,5.27
2019-04-22T06:26:39.484Z,5.47
2019-04-22T06:29:07.402Z,5.20
2019-04-22T06:31:37.203Z,5.13
2019-04-22T06:34:02.273Z,5.07
2019-04-22T06:36:30.639Z,4.77
2019-04-22T06:38:55.875Z,5.37
2019-04-22T06:41:45.237Z,4.87
2019-04-22T06:44:01.070Z,5.10
2019-04-22T06:46:27.192Z,4.80
2019-04-22T06:49:01.335Z,5.17
2019-04-22T06:51:30.986Z,4.40
2019-04-22T06:53:58.668Z,4.90
2019-04-22T06:56:22.332Z,5.00
2019-04-22T06:58:55.248Z,5.80
2019-04-22T07:03:54.043Z,5.13
2019-04-22T07:06:27.848Z,4.80
2019-04-22T07:11:20.509Z,4.47
2019-04-22T07:13:50.243Z,4.90
2019-04-22T07:16:26.245Z,4.50
2019-04-22T07:18:54.717Z,4.63
2019-04-22T07:21:27.180Z,4.73
2019-04-22T07:24:17.882Z,5.13
2019-04-22T07:26:33.930Z,4.87
2019-04-22T07:28:56.365Z,5.03
2019-04-22T07:33:58.319Z,4.50
2019-04-22T07:39:01.802Z,4.63
2019-04-22T07:41:29.065Z,4.50
2019-04-22T07:46:28.676Z,4.60
2019-04-22T07:51:27.077Z,4.63
2019-04-22T07:54:01.364Z,4.63
2019-04-22T07:56:36.708Z,4.83
2019-04-22T07:59:09.215Z,4.60
2019-04-22T08:01:36.648Z,4.50
2019-04-22T08:04:21.264Z,4.57
2019-04-22T08:06:36.220Z,4.33
2019-04-22T08:09:19.826Z,4.63
2019-04-22T08:14:07.210Z,4.33
2019-04-22T08:16:41.966Z,4.17
2019-04-22T08:19:14.107Z,4.40
2019-04-22T08:21:42.084Z,4.70
2019-04-22T08:24:11.454Z,4.60
2019-04-22T08:26:41.460Z,4.33
2019-04-22T08:29:14.456Z,4.50
2019-04-22T08:31:40.080Z,4.20
2019-04-22T08:34:13.735Z,4.40
2019-04-22T08:36:40.888Z,3.80
2019-04-22T08:39:07.913Z,3.50
2019-04-22T08:44:10.867Z,4.27
2019-04-22T08:46:46.929Z,4.20
2019-04-22T08:49:18.051Z,3.83
2019-04-22T08:51:49.557Z,3.90
2019-04-22T08:54:06.455Z,4.13
2019-04-22T08:59:10.985Z,3.40
2019-04-22T09:01:34.348Z,3.87
2019-04-22T09:04:02.377Z,3.70
2019-04-22T09:14:03.798Z,3.80
2019-04-22T09:18:59.587Z,4.17
2019-04-22T09:21:32.905Z,4.10
2019-04-22T09:24:06.880Z,3.73
2019-04-22T09:29:08.126Z,3.93
2019-04-22T09:31:30.442Z,3.90
2019-04-22T09:33:59.073Z,4.20
2019-04-22T09:39:01.081Z,3.87
2019-04-22T09:41:33.446Z,4.13
2019-04-22T09:43:56.591Z,3.97
2019-04-22T09:46:21.451Z,4.10
2019-04-22T09:51:29.072Z,3.50
2019-04-22T09:56:35.834Z,4.17
2019-04-22T09:59:00.480Z,3.90
2019-04-22T10:09:12.448Z,3.90
2019-04-22T10:16:35.468Z,3.60
2019-04-22T10:19:01.012Z,3.83
2019-04-22T10:21:35.809Z,3.53
2019-04-22T10:23:59.940Z,3.47
2019-04-22T10:26:28.689Z,3.50
2019-04-22T10:31:27.992Z,4.17
2019-04-22T10:33:46.381Z,3.67
2019-04-22T10:35:57.396Z,3.87
2019-04-22T10:38:26.490Z,3.70
2019-04-22T10:40:54.535Z,3.90
2019-04-22T10:43:23.211Z,3.03
2019-04-22T10:45:52.197Z,3.40
2019-04-22T10:48:19.950Z,3.67
2019-04-22T10:50:48.801Z,3.10
2019-04-22T10:53:17.653Z,3.47
2019-04-22T10:55:47.822Z,3.53
2019-04-22T10:58:17.056Z,3.40
2019-04-22T11:00:45.364Z,3.53
2019-04-22T11:03:14.109Z,3.37
2019-04-22T11:05:42.401Z,3.20
2019-04-22T11:08:20.369Z,3.33
2019-04-22T11:10:59.053Z,4.00
2019-04-22T11:13:10.889Z,3.33
2019-04-22T11:15:40.578Z,3.60
2019-04-22T11:18:09.453Z,3.20
2019-04-22T11:20:37.793Z,3.33
2019-04-22T11:23:06.891Z,3.20
2019-04-22T11:25:36.052Z,3.30
2019-04-22T11:28:05.542Z,3.43
2019-04-22T11:30:34.362Z,3.03
2019-04-22T11:33:02.666Z,3.90
2019-04-22T11:35:31.951Z,3.43
2019-04-22T11:38:01.137Z,2.83
2019-04-22T11:40:34.939Z,3.10
2019-04-22T11:42:59.958Z,3.03
2019-04-22T11:45:29.141Z,2.97
2019-04-22T11:47:57.298Z,3.30
2019-04-22T11:50:27.967Z,3.13
2019-04-22T11:52:55.863Z,3.13
2019-04-22T11:55:24.566Z,3.17
2019-04-22T11:57:53.692Z,3.23
2019-04-22T12:00:30.739Z,3.30
2019-04-22T12:02:58.832Z,3.30
2019-04-22T12:05:28.138Z,3.17
2019-04-22T12:07:57.221Z,3.27
2019-04-22T12:10:33.288Z,3.50
2019-04-22T12:12:55.587Z,3.30
2019-04-22T12:15:24.676Z,3.17
2019-04-22T12:17:53.102Z,3.63
2019-04-22T12:20:21.719Z,5.23
2019-04-22T12:22:51.356Z,3.60
2019-04-22T12:25:33.551Z,3.50
2019-04-22T12:27:50.786Z,3.97
2019-04-22T12:30:19.664Z,3.33
2019-04-22T12:32:48.574Z,3.37
2019-04-22T12:35:17.751Z,3.60
2019-04-22T12:37:52.940Z,4.00
2019-04-22T12:40:27.030Z,3.80
2019-04-22T12:42:45.086Z,3.20
2019-04-22T12:45:16.157Z,3.10
2019-04-22T12:47:44.194Z,2.80
2019-04-22T12:50:20.516Z,2.80
2019-04-22T12:52:50.996Z,3.00
2019-04-22T12:55:14.144Z,2.90
2019-04-22T12:57:42.818Z,3.17
2019-04-22T13:00:11.597Z,2.90
2019-04-22T13:02:40.834Z,3.00
2019-04-22T13:05:10.053Z,2.80
2019-04-22T13:07:38.057Z,3.00
2019-04-22T13:10:08.051Z,2.87
2019-04-22T13:12:37.101Z,2.43
2019-04-22T13:15:07.857Z,2.87
2019-04-22T13:17:35.842Z,2.70
2019-04-22T13:20:05.718Z,2.67
2019-04-22T13:22:34.853Z,2.90
2019-04-22T13:25:04.018Z,2.67
2019-04-22T13:27:33.153Z,2.70
2019-04-22T13:30:04.230Z,2.60
2019-04-22T13:32:31.351Z,2.90
2019-04-22T13:35:01.581Z,2.50
2019-04-22T13:37:28.672Z,2.97
2019-04-22T13:39:56.917Z,2.50
2019-04-22T13:42:25.463Z,2.40
2019-04-22T13:44:55.817Z,2.40
2019-04-22T13:47:42.328Z,2.63
2019-04-22T13:50:28.338Z,2.50
2019-04-22T13:52:53.593Z,2.17
2019-04-22T13:55:25.451Z,2.73
2019-04-22T13:57:43.919Z,2.33
2019-04-22T13:59:56.260Z,2.43
2019-04-22T14:02:46.687Z,2.30
2019-04-22T14:05:16.897Z,2.60
2019-04-22T14:07:44.718Z,2.40
2019-04-22T14:10:14.207Z,2.40
2019-04-22T14:12:42.682Z,2.23
2019-04-22T14:15:11.727Z,2.17
2019-04-22T14:17:40.906Z,2.20
2019-04-22T14:20:09.179Z,2.40
2019-04-22T14:22:36.856Z,2.63
2019-04-22T14:25:05.086Z,2.40
2019-04-22T14:27:44.395Z,2.57
2019-04-22T14:30:04.024Z,2.40
2019-04-22T14:32:34.429Z,2.00
2019-04-22T14:35:05.009Z,2.10
2019-04-22T14:37:34.107Z,2.47
2019-04-22T14:40:07.088Z,2.30
2019-04-22T14:42:51.816Z,2.40
2019-04-22T14:48:02.296Z,2.27
2019-04-22T14:50:22.024Z,2.10
2019-04-22T14:52:50.697Z,2.23
2019-04-22T14:55:10.364Z,2.17
2019-04-22T14:57:34.280Z,2.10
2019-04-22T15:00:04.300Z,1.90
2019-04-22T15:02:32.190Z,2.50
2019-04-22T15:05:00.544Z,2.33
2019-04-22T15:07:28.813Z,2.30
2019-04-22T15:09:57.719Z,2.33
2019-04-22T15:12:31.287Z,2.00
2019-04-22T15:14:55.495Z,2.20
2019-04-22T15:17:47.243Z,2.40
2019-04-22T15:20:25.794Z,2.33
2019-04-22T15:22:54.735Z,2.10
2019-04-22T15:25:22.852Z,2.47
2019-04-22T15:27:51.160Z,2.10
2019-04-22T15:30:19.398Z,1.90
2019-04-22T15:32:47.474Z,2.40
2019-04-22T15:35:15.563Z,2.07
2019-04-22T15:37:43.433Z,2.27
2019-04-22T15:40:13.080Z,2.33
2019-04-22T15:42:43.285Z,2.23
2019-04-22T15:45:12.582Z,2.20
2019-04-22T15:47:41.791Z,2.20
2019-04-22T15:50:12.125Z,2.00
2019-04-22T15:52:48.863Z,2.07
2019-04-22T15:55:11.086Z,1.97
2019-04-22T15:57:39.896Z,2.10
2019-04-22T16:03:10.458Z,2.10
2019-04-22T16:05:37.209Z,2.40
2019-04-22T16:08:06.544Z,2.20
2019-04-22T16:10:35.660Z,2.37
2019-04-22T16:13:11.530Z,3.17
2019-04-22T16:15:40.496Z,3.13
2019-04-22T16:18:22.455Z,2.30
2019-04-22T16:20:50.425Z,2.03
2019-04-22T16:23:32.149Z,2.43
2019-04-22T16:26:11.630Z,2.00
2019-04-22T16:28:39.783Z,1.97
2019-04-22T16:31:09.077Z,2.00
2019-04-22T16:33:39.924Z,2.10
2019-04-22T16:36:07.195Z,1.97
2019-04-22T16:38:35.208Z,2.03
2019-04-22T16:41:03.389Z,2.10
2019-04-22T16:43:31.048Z,2.50
2019-04-22T16:45:58.756Z,2.00
2019-04-22T16:48:27.469Z,2.03
2019-04-22T16:50:56.577Z,2.27
2019-04-22T16:53:25.253Z,2.23
2019-04-22T16:55:53.163Z,2.00
2019-04-22T16:58:20.921Z,2.03
2019-04-22T17:00:49.663Z,1.90
2019-04-22T17:03:36.564Z,2.20
2019-04-22T17:06:37.253Z,2.30
2019-04-22T17:09:08.937Z,1.80
2019-04-22T17:11:38.161Z,1.87
2019-04-22T17:14:07.596Z,1.93
2019-04-22T17:16:36.775Z,1.97
2019-04-22T17:19:06.065Z,2.07
2019-04-22T17:21:35.270Z,2.03
2019-04-22T17:24:03.637Z,2.03
2019-04-22T17:26:32.578Z,2.20
2019-04-22T17:29:04.072Z,1.80
2019-04-22T17:31:31.053Z,2.20
2019-04-22T17:33:59.091Z,2.00
2019-04-22T17:36:26.893Z,2.10
2019-04-22T17:39:07.085Z,1.90
2019-04-22T17:41:48.507Z,2.10
2019-04-22T17:44:19.812Z,2.00
2019-04-22T17:46:46.389Z,2.10
2019-04-22T17:49:37.195Z,2.00
2019-04-22T17:54:50.155Z,2.20
2019-04-22T17:57:22.340Z,2.10
2019-04-22T17:59:47.052Z,2.10
2019-04-22T18:02:16.717Z,2.40
2019-04-22T18:04:38.703Z,2.20
2019-04-22T18:07:27.444Z,2.40
2019-04-22T18:12:25.788Z,2.03
2019-04-22T18:15:02.743Z,2.13
2019-04-22T18:17:25.624Z,2.20
2019-04-22T18:19:46.015Z,1.90
2019-04-22T18:22:12.432Z,2.07
2019-04-22T18:24:43.648Z,2.20
2019-04-22T18:27:33.203Z,2.10
2019-04-22T18:29:48.619Z,2.10
2019-04-22T18:32:08.810Z,2.13
2019-04-22T18:34:39.970Z,2.30
2019-04-22T18:37:15.699Z,2.20
2019-04-22T18:39:46.389Z,2.30
2019-04-22T18:42:11.540Z,2.20
2019-04-22T18:44:55.317Z,2.30
2019-04-22T18:47:14.501Z,2.00
2019-04-22T18:49:45.996Z,2.10
2019-04-22T18:52:41.742Z,2.00
2019-04-22T18:55:30.927Z,2.43
2019-04-22T18:58:04.120Z,2.50
2019-04-22T19:03:32.155Z,2.13
2019-04-22T19:06:40.026Z,2.20
2019-04-22T19:08:55.644Z,2.13
2019-04-22T20:05:50.957Z,2.10
2019-04-22T20:08:14.523Z,2.10
2019-04-22T20:10:44.060Z,2.40
2019-04-22T20:13:20.837Z,2.47
2019-04-22T20:15:37.487Z,2.43
2019-04-22T20:20:46.567Z,2.60
2019-04-22T20:23:09.659Z,2.60
2019-04-22T20:25:40.694Z,2.23
2019-04-22T20:28:12.691Z,2.23
2019-04-22T20:30:44.470Z,2.57
2019-04-22T20:33:03.370Z,2.10
2019-04-22T20:35:46.578Z,2.40
2019-04-22T20:38:09.285Z,2.60
2019-04-22T20:40:41.391Z,2.53
2019-04-22T20:43:19.067Z,2.10
2019-04-22T20:45:39.569Z,2.03
2019-04-22T20:47:59.070Z,2.47
2019-04-22T20:50:41.349Z,2.50
2019-04-22T20:53:11.683Z,2.33
2019-04-22T20:55:36.850Z,2.40
2019-04-22T20:58:12.250Z,2.40
2019-04-22T21:00:31.172Z,2.03
2019-04-22T21:02:57.624Z,2.30
2019-04-22T21:05:32.705Z,2.73
2019-04-22T21:08:11.303Z,2.13
2019-04-22T21:10:31.395Z,2.43
2019-04-22T21:13:00.093Z,2.70
2019-04-22T21:15:44.059Z,2.27
2019-04-22T21:18:06.467Z,2.40
2019-04-22T21:20:41.184Z,2.50
2019-04-22T21:23:05.829Z,2.50
2019-04-22T21:25:27.979Z,2.30
2019-04-22T21:28:09.998Z,2.50
2019-04-22T21:30:31.864Z,2.80
2019-04-22T21:32:57.981Z,2.73
2019-04-22T21:35:57.967Z,2.50
2019-04-22T21:38:09.881Z,2.53
2019-04-22T21:40:38.857Z,2.70
2019-04-22T21:43:04.602Z,2.57
2019-04-22T21:45:26.491Z,2.60
2019-04-22T21:48:13.793Z,2.90
2019-04-22T21:50:43.186Z,2.30
2019-04-22T21:53:08.810Z,2.93
2019-04-22T21:55:41.989Z,2.70
2019-04-22T21:58:26.106Z,2.70
2019-04-22T22:01:06.395Z,2.70
2019-04-22T22:03:30.065Z,2.80
2019-04-22T22:05:51.677Z,2.70
2019-04-22T22:08:32.096Z,2.60
2019-04-22T22:10:58.449Z,2.73
2019-04-22T22:13:31.968Z,3.10
2019-04-22T22:15:57.365Z,2.97
2019-04-22T22:18:23.439Z,3.20
2019-04-22T22:23:34.458Z,2.90
2019-04-22T22:25:55.777Z,2.97
2019-04-22T22:28:42.038Z,3.23
2019-04-22T22:31:02.088Z,3.20
2019-04-22T22:33:31.973Z,2.93
2019-04-22T22:35:51.902Z,3.00
2019-04-22T22:38:24.035Z,3.07
2019-04-22T22:40:39.675Z,2.83
2019-04-22T22:43:11.952Z,2.97
2019-04-22T22:45:45.013Z,3.10
2019-04-22T22:48:30.161Z,3.00
2019-04-22T22:50:55.148Z,2.83
2019-04-22T22:53:34.271Z,2.97
2019-04-22T22:55:53.297Z,2.80
2019-04-22T22:58:27.475Z,3.10
2019-04-22T23:00:52.737Z,2.97
2019-04-22T23:03:40.242Z,3.00
2019-04-22T23:05:57.426Z,2.97
2019-04-22T23:08:26.434Z,2.87
2019-04-22T23:11:00.959Z,3.17
2019-04-22T23:13:26.140Z,2.83
2019-04-22T23:15:44.335Z,2.80
2019-04-22T23:17:59.800Z,3.17
2019-04-22T23:20:32.473Z,2.70
2019-04-22T23:23:36.450Z,2.97
2019-04-22T23:25:50.002Z,2.80
2019-04-22T23:28:30.031Z,2.57
2019-04-22T23:31:12.462Z,2.77
2019-04-22T23:33:50.052Z,2.80
2019-04-22T23:36:22.874Z,2.67
2019-04-22T23:39:14.129Z,3.77
2019-04-22T23:44:10.148Z,2.33
2019-04-22T23:46:56.568Z,2.50
2019-04-22T23:49:27.001Z,2.70
2019-04-22T23:52:08.835Z,2.60
2019-04-22T23:54:39.270Z,2.47
2019-04-22T23:56:56.925Z,2.40
