createdAt,value
2017-09-14T00:01:59.369Z,43.30
2017-09-14T00:04:26.993Z,52.20
2017-09-14T00:06:54.550Z,41.33
2017-09-14T00:09:22.121Z,56.53
2017-09-14T00:11:49.733Z,45.40
2017-09-14T00:14:17.301Z,24.35
2017-09-14T00:16:44.857Z,45.33
2017-09-14T00:19:12.458Z,39.67
2017-09-14T00:21:40.022Z,52.65
2017-09-14T00:24:07.668Z,38.85
2017-09-14T00:26:35.345Z,31.80
2017-09-14T00:29:03.674Z,27.83
2017-09-14T00:31:31.283Z,48.53
2017-09-14T00:33:58.895Z,41.08
2017-09-14T00:36:26.478Z,35.88
2017-09-14T00:38:54.810Z,52.13
2017-09-14T00:41:22.420Z,40.70
2017-09-14T00:43:50.749Z,52.28
2017-09-14T00:46:18.354Z,39.30
2017-09-14T00:48:46.697Z,52.45
2017-09-14T00:51:14.258Z,32.63
2017-09-14T00:53:41.875Z,26.23
2017-09-14T00:56:09.437Z,16.70
2017-09-14T00:58:37.059Z,19.65
2017-09-14T01:01:04.622Z,7.80
2017-09-14T01:03:32.181Z,15.70
2017-09-14T01:05:59.792Z,8.75
2017-09-14T01:08:27.397Z,6.43
2017-09-14T01:10:55.002Z,9.50
2017-09-14T01:13:22.566Z,6.03
2017-09-14T01:15:50.178Z,9.32
2017-09-14T01:18:17.730Z,6.97
2017-09-14T01:20:45.342Z,17.15
2017-09-14T01:23:13.731Z,10.18
2017-09-14T01:25:41.358Z,12.95
2017-09-14T01:28:08.994Z,9.55
2017-09-14T01:30:36.594Z,17.52
2017-09-14T01:33:04.950Z,41.78
2017-09-14T01:35:32.547Z,59.58
2017-09-14T01:38:00.123Z,50.55
2017-09-14T01:40:27.694Z,23.80
2017-09-14T01:42:55.282Z,16.85
2017-09-14T01:45:22.903Z,13.77
2017-09-14T01:47:50.474Z,8.05
2017-09-14T01:50:18.073Z,5.25
2017-09-14T01:52:45.640Z,5.03
2017-09-14T01:55:13.261Z,3.03
2017-09-14T01:57:40.818Z,3.50
2017-09-14T02:00:08.418Z,3.03
2017-09-14T02:02:35.973Z,5.85
2017-09-14T02:05:03.547Z,4.80
2017-09-14T02:07:31.922Z,1.20
2017-09-14T02:09:59.647Z,2.53
2017-09-14T02:12:27.225Z,3.72
2017-09-14T02:14:54.798Z,2.08
2017-09-14T02:17:22.401Z,1.70
2017-09-14T02:19:49.977Z,2.17
2017-09-14T02:22:17.552Z,1.60
2017-09-14T02:24:45.159Z,1.40
2017-09-14T02:27:13.484Z,1.55
2017-09-14T02:29:41.051Z,3.05
2017-09-14T02:32:08.629Z,2.47
2017-09-14T02:34:36.176Z,2.65
2017-09-14T02:37:03.729Z,1.50
2017-09-14T02:39:31.311Z,1.50
2017-09-14T02:41:58.864Z,3.53
2017-09-14T02:44:26.467Z,22.55
2017-09-14T02:46:54.791Z,2.95
2017-09-14T02:49:22.456Z,1.83
2017-09-14T02:51:50.061Z,5.28
2017-09-14T02:54:17.661Z,2.28
2017-09-14T02:56:45.213Z,4.20
2017-09-14T02:59:12.774Z,1.60
2017-09-14T03:01:40.386Z,2.65
2017-09-14T03:04:07.946Z,5.37
2017-09-14T03:06:35.497Z,2.60
2017-09-14T03:09:03.078Z,5.95
2017-09-14T03:11:30.684Z,3.35
2017-09-14T03:13:58.237Z,5.18
2017-09-14T03:16:25.785Z,4.25
2017-09-14T03:18:54.148Z,2.85
2017-09-14T03:21:21.695Z,6.60
2017-09-14T03:23:49.291Z,3.78
2017-09-14T03:26:17.597Z,5.75
2017-09-14T03:28:45.217Z,11.18
2017-09-14T03:31:13.535Z,6.15
2017-09-14T03:33:41.090Z,8.52
2017-09-14T03:36:08.685Z,2.15
2017-09-14T03:38:36.253Z,2.40
2017-09-14T03:41:03.860Z,3.00
2017-09-14T03:43:31.443Z,5.57
2017-09-14T03:45:59.051Z,4.95
2017-09-14T03:48:27.402Z,3.53
2017-09-14T03:50:55.006Z,6.20
2017-09-14T03:53:23.393Z,3.20
2017-09-14T03:55:50.970Z,5.75
2017-09-14T03:58:18.544Z,12.27
2017-09-14T04:00:46.154Z,12.80
2017-09-14T04:03:14.487Z,4.62
2017-09-14T04:05:42.047Z,2.62
2017-09-14T04:08:09.668Z,5.32
2017-09-14T04:10:37.980Z,6.15
2017-09-14T04:13:05.643Z,12.52
2017-09-14T04:15:33.249Z,7.47
2017-09-14T04:18:00.842Z,8.93
2017-09-14T04:20:28.412Z,5.70
2017-09-14T04:22:56.002Z,5.93
2017-09-14T04:25:23.555Z,2.95
2017-09-14T04:27:51.149Z,4.85
2017-09-14T04:30:18.740Z,6.00
2017-09-14T04:32:46.430Z,9.95
2017-09-14T04:35:13.973Z,6.53
2017-09-14T04:37:41.550Z,5.03
2017-09-14T04:40:09.933Z,15.90
2017-09-14T04:42:37.476Z,9.60
2017-09-14T04:45:05.025Z,4.93
2017-09-14T04:47:32.611Z,4.35
2017-09-14T04:50:00.153Z,7.53
2017-09-14T04:52:27.764Z,11.35
2017-09-14T04:54:55.327Z,5.80
2017-09-14T04:57:22.876Z,3.70
2017-09-14T04:59:50.480Z,14.27
2017-09-14T05:02:18.793Z,8.15
2017-09-14T05:04:46.468Z,10.00
2017-09-14T05:07:14.048Z,16.37
2017-09-14T05:09:41.725Z,15.70
2017-09-14T05:12:09.309Z,10.60
2017-09-14T05:14:37.805Z,5.22
2017-09-14T05:17:05.368Z,8.90
2017-09-14T05:19:32.931Z,8.50
2017-09-14T05:22:00.547Z,4.47
2017-09-14T05:24:28.287Z,12.70
2017-09-14T05:26:55.837Z,7.78
2017-09-14T05:29:23.436Z,5.68
2017-09-14T05:31:51.054Z,5.90
2017-09-14T05:34:18.778Z,4.90
2017-09-14T05:36:47.135Z,5.80
2017-09-14T05:39:14.727Z,11.00
2017-09-14T05:41:42.386Z,7.75
2017-09-14T05:44:09.961Z,3.70
2017-09-14T05:46:37.570Z,7.10
2017-09-14T05:49:05.229Z,8.50
2017-09-14T05:51:32.784Z,4.95
2017-09-14T05:54:00.473Z,6.07
2017-09-14T05:56:28.986Z,3.17
2017-09-14T05:58:56.546Z,3.92
2017-09-14T06:01:24.137Z,3.08
2017-09-14T06:03:51.713Z,2.87
2017-09-14T06:06:19.333Z,6.62
2017-09-14T06:08:46.901Z,7.53
2017-09-14T06:11:14.459Z,4.12
2017-09-14T06:13:42.226Z,8.80
2017-09-14T06:16:09.812Z,4.90
2017-09-14T06:18:37.371Z,6.53
2017-09-14T06:21:05.080Z,3.12
2017-09-14T06:23:33.321Z,4.70
2017-09-14T06:26:00.942Z,6.68
2017-09-14T06:28:29.489Z,4.60
2017-09-14T06:30:57.106Z,9.82
2017-09-14T06:33:24.707Z,6.43
2017-09-14T06:35:52.497Z,3.65
2017-09-14T06:38:20.068Z,5.10
2017-09-14T06:40:47.655Z,8.77
2017-09-14T06:43:15.437Z,4.70
2017-09-14T06:45:43.691Z,9.95
2017-09-14T06:48:12.121Z,3.03
2017-09-14T06:50:39.781Z,5.35
2017-09-14T06:53:07.388Z,3.05
2017-09-14T06:55:34.966Z,4.95
2017-09-14T06:58:02.998Z,11.45
2017-09-14T07:00:30.577Z,9.43
2017-09-14T07:02:58.259Z,3.17
2017-09-14T07:05:26.425Z,2.85
2017-09-14T07:07:54.029Z,2.12
2017-09-14T07:10:30.911Z,2.10
2017-09-14T07:12:58.509Z,7.05
2017-09-14T07:15:26.071Z,7.53
2017-09-14T07:17:54.799Z,6.85
2017-09-14T07:20:22.778Z,3.35
2017-09-14T07:22:50.353Z,8.80
2017-09-14T07:25:18.969Z,4.25
2017-09-14T07:27:47.432Z,4.60
2017-09-14T07:30:15.054Z,7.93
2017-09-14T07:32:42.700Z,6.90
2017-09-14T07:35:10.379Z,4.32
2017-09-14T07:37:38.019Z,6.22
2017-09-14T07:40:05.645Z,5.28
2017-09-14T07:42:34.543Z,3.25
2017-09-14T07:45:02.629Z,10.93
2017-09-14T07:47:30.747Z,5.47
2017-09-14T07:49:58.937Z,5.28
2017-09-14T07:52:27.621Z,3.28
2017-09-14T07:54:55.306Z,5.65
2017-09-14T07:57:23.187Z,8.02
2017-09-14T07:59:50.789Z,3.92
2017-09-14T08:02:18.525Z,2.00
2017-09-14T08:04:46.152Z,4.43
2017-09-14T08:07:13.771Z,3.25
2017-09-14T08:09:41.371Z,8.43
2017-09-14T08:12:09.682Z,8.70
2017-09-14T08:14:37.632Z,3.62
2017-09-14T08:17:05.239Z,1.73
2017-09-14T08:19:32.912Z,2.22
2017-09-14T08:22:04.468Z,2.95
2017-09-14T08:24:32.134Z,7.35
2017-09-14T08:26:59.788Z,1.80
2017-09-14T08:29:28.202Z,4.30
2017-09-14T08:31:56.686Z,3.15
2017-09-14T08:34:25.039Z,3.53
2017-09-14T08:36:53.448Z,4.00
2017-09-14T08:39:21.121Z,4.35
2017-09-14T08:41:48.734Z,4.30
2017-09-14T08:44:16.702Z,4.65
2017-09-14T08:46:44.334Z,6.25
2017-09-14T08:49:12.149Z,4.30
2017-09-14T08:51:39.735Z,2.10
2017-09-14T08:54:08.083Z,6.40
2017-09-14T08:56:35.722Z,1.80
2017-09-14T08:59:03.458Z,2.90
2017-09-14T09:01:31.144Z,1.90
2017-09-14T09:03:59.472Z,3.05
2017-09-14T09:06:27.858Z,2.22
2017-09-14T09:08:56.208Z,8.23
2017-09-14T09:11:23.767Z,3.53
2017-09-14T09:13:51.373Z,10.55
2017-09-14T09:16:19.415Z,5.95
2017-09-14T09:18:47.818Z,1.50
2017-09-14T09:21:15.609Z,1.48
2017-09-14T09:23:43.951Z,3.42
2017-09-14T09:26:12.276Z,8.13
2017-09-14T09:28:39.909Z,5.30
2017-09-14T09:31:07.521Z,3.78
2017-09-14T09:33:35.900Z,1.80
2017-09-14T09:36:03.562Z,4.22
2017-09-14T09:38:31.226Z,2.55
2017-09-14T09:40:58.815Z,1.75
2017-09-14T09:43:27.234Z,6.30
2017-09-14T09:45:54.782Z,2.03
2017-09-14T09:48:22.797Z,2.58
2017-09-14T09:50:50.485Z,3.95
2017-09-14T09:53:18.305Z,3.45
2017-09-14T09:55:45.879Z,2.35
2017-09-14T09:58:13.509Z,2.37
2017-09-14T10:00:41.220Z,4.32
2017-09-14T10:03:09.064Z,2.90
2017-09-14T10:05:36.668Z,2.53
2017-09-14T10:08:04.367Z,5.57
2017-09-14T10:10:31.965Z,2.17
2017-09-14T10:12:59.540Z,4.62
2017-09-14T10:17:54.624Z,3.30
2017-09-14T10:20:22.178Z,13.05
2017-09-14T10:22:49.827Z,4.93
2017-09-14T10:25:17.461Z,13.77
2017-09-14T10:27:45.809Z,1.62
2017-09-14T10:30:13.451Z,5.65
2017-09-14T10:32:41.248Z,1.35
2017-09-14T10:35:08.898Z,1.70
2017-09-14T10:37:37.312Z,1.80
2017-09-14T10:40:05.746Z,1.42
2017-09-14T10:42:33.368Z,19.75
2017-09-14T10:45:01.108Z,1.37
2017-09-14T10:47:28.742Z,1.85
2017-09-14T10:49:56.385Z,4.53
2017-09-14T10:52:24.010Z,2.33
2017-09-14T10:54:51.825Z,2.55
2017-09-14T10:57:19.473Z,2.17
2017-09-14T10:59:47.126Z,13.60
2017-09-14T11:02:15.546Z,1.27
2017-09-14T11:04:43.194Z,10.30
2017-09-14T11:07:10.813Z,3.75
2017-09-14T11:09:39.240Z,1.30
2017-09-14T11:12:06.853Z,1.25
2017-09-14T11:14:35.178Z,1.35
2017-09-14T11:17:02.995Z,1.75
2017-09-14T11:19:31.317Z,13.65
2017-09-14T11:21:58.981Z,1.30
2017-09-14T11:24:26.612Z,4.03
2017-09-14T11:26:54.238Z,3.47
2017-09-14T11:29:21.851Z,2.28
2017-09-14T11:31:49.493Z,1.35
2017-09-14T11:34:17.164Z,2.25
2017-09-14T11:36:45.068Z,1.27
2017-09-14T11:39:12.716Z,1.42
2017-09-14T11:41:40.501Z,1.10
2017-09-14T11:46:29.912Z,1.52
2017-09-14T11:48:58.290Z,3.45
2017-09-14T11:51:26.869Z,1.33
2017-09-14T11:53:54.477Z,4.47
2017-09-14T11:56:22.693Z,5.47
2017-09-14T11:58:50.263Z,1.40
2017-09-14T12:01:17.954Z,2.67
2017-09-14T12:03:45.630Z,3.53
2017-09-14T12:06:13.189Z,1.80
2017-09-14T12:08:40.806Z,2.30
2017-09-14T12:11:08.371Z,2.75
2017-09-14T12:13:36.104Z,3.45
2017-09-14T12:16:03.698Z,2.35
2017-09-14T12:18:31.320Z,1.60
2017-09-14T12:21:03.336Z,1.70
2017-09-14T12:23:31.856Z,1.48
2017-09-14T12:25:59.658Z,2.00
2017-09-14T12:28:28.515Z,9.57
2017-09-14T12:30:56.089Z,1.40
2017-09-14T12:33:23.677Z,1.90
2017-09-14T12:35:51.632Z,1.40
2017-09-14T12:38:19.301Z,1.15
2017-09-14T12:40:47.034Z,2.45
2017-09-14T12:43:15.238Z,3.03
2017-09-14T12:45:42.950Z,2.33
2017-09-14T12:48:11.386Z,23.87
2017-09-14T12:50:38.985Z,251.98
2017-09-14T12:53:07.594Z,251.43
2017-09-14T12:55:35.183Z,293.15
2017-09-14T12:58:02.824Z,146.93
2017-09-14T13:00:30.454Z,41.78
2017-09-14T13:02:58.861Z,11.85
2017-09-14T13:05:26.544Z,9.98
2017-09-14T13:07:54.829Z,8.20
2017-09-14T13:10:22.822Z,1.83
2017-09-14T13:12:51.265Z,4.20
2017-09-14T13:15:19.811Z,6.70
2017-09-14T13:17:48.328Z,1.90
2017-09-14T13:20:15.908Z,2.28
2017-09-14T13:22:43.509Z,9.70
2017-09-14T13:25:11.962Z,2.85
2017-09-14T13:27:39.762Z,3.53
2017-09-14T13:30:13.561Z,1.87
2017-09-14T13:32:41.384Z,1.80
2017-09-14T13:35:09.040Z,1.98
2017-09-14T13:37:36.678Z,1.45
2017-09-14T13:40:05.129Z,2.45
2017-09-14T13:42:32.934Z,3.08
2017-09-14T13:45:00.536Z,4.62
2017-09-14T13:47:28.180Z,2.33
2017-09-14T13:49:55.860Z,1.98
2017-09-14T13:52:23.504Z,3.67
2017-09-14T13:54:51.998Z,1.20
2017-09-14T13:57:21.630Z,6.18
2017-09-14T13:59:54.106Z,8.85
2017-09-14T14:02:25.047Z,5.12
2017-09-14T14:04:53.730Z,1.65
2017-09-14T14:07:22.327Z,3.58
2017-09-14T14:09:50.793Z,2.25
2017-09-14T14:12:18.500Z,1.95
2017-09-14T14:14:46.115Z,1.35
2017-09-14T14:17:13.902Z,8.15
2017-09-14T14:19:41.718Z,1.60
2017-09-14T14:22:09.343Z,3.37
2017-09-14T14:24:36.926Z,2.08
2017-09-14T14:27:05.329Z,5.93
2017-09-14T14:29:33.128Z,1.87
2017-09-14T14:32:00.790Z,5.45
2017-09-14T14:34:28.445Z,4.45
2017-09-14T14:36:56.087Z,2.92
2017-09-14T14:39:24.028Z,6.30
2017-09-14T14:41:51.769Z,2.60
2017-09-14T14:44:19.418Z,5.22
2017-09-14T14:46:47.049Z,1.20
2017-09-14T14:49:14.722Z,3.03
2017-09-14T14:51:42.365Z,10.32
2017-09-14T14:54:10.077Z,5.55
2017-09-14T14:56:38.487Z,7.93
2017-09-14T14:59:06.710Z,2.78
2017-09-14T15:01:36.890Z,5.85
2017-09-14T15:04:06.650Z,8.00
2017-09-14T15:06:37.242Z,14.52
2017-09-14T15:09:06.498Z,1.30
2017-09-14T15:11:34.326Z,4.05
2017-09-14T15:14:02.002Z,4.37
2017-09-14T15:16:29.588Z,2.95
2017-09-14T15:18:57.354Z,3.60
2017-09-14T15:21:25.938Z,9.90
2017-09-14T15:23:58.383Z,1.58
2017-09-14T15:26:27.925Z,2.78
2017-09-14T15:28:55.538Z,3.20
2017-09-14T15:31:25.251Z,8.95
2017-09-14T15:33:52.991Z,1.37
2017-09-14T15:36:20.666Z,3.72
2017-09-14T15:38:54.016Z,5.30
2017-09-14T15:41:27.325Z,5.65
2017-09-14T15:44:00.562Z,5.93
2017-09-14T15:46:28.177Z,3.95
2017-09-14T15:49:15.497Z,13.65
2017-09-14T15:51:48.676Z,10.95
2017-09-14T15:54:17.128Z,2.92
2017-09-14T15:56:44.796Z,2.85
2017-09-14T15:59:13.141Z,2.20
2017-09-14T16:01:40.737Z,8.75
2017-09-14T16:04:08.315Z,5.03
2017-09-14T16:06:35.893Z,2.40
2017-09-14T16:09:03.502Z,2.10
2017-09-14T16:11:31.108Z,3.42
2017-09-14T16:13:59.570Z,2.10
2017-09-14T16:16:27.914Z,1.65
2017-09-14T16:18:55.569Z,1.40
2017-09-14T16:21:23.162Z,4.10
2017-09-14T16:23:51.503Z,1.50
2017-09-14T16:26:20.113Z,5.15
2017-09-14T16:28:47.798Z,3.58
2017-09-14T16:31:16.151Z,5.65
2017-09-14T16:33:43.710Z,2.45
2017-09-14T16:36:11.305Z,4.65
2017-09-14T16:38:39.793Z,2.50
2017-09-14T16:41:08.166Z,4.22
2017-09-14T16:43:36.548Z,16.00
2017-09-14T16:46:04.179Z,2.17
2017-09-14T16:48:31.745Z,3.87
2017-09-14T16:51:00.320Z,2.00
2017-09-14T16:53:28.718Z,2.30
2017-09-14T16:55:56.315Z,4.45
2017-09-14T16:58:23.901Z,6.00
2017-09-14T17:00:51.516Z,4.72
2017-09-14T17:03:19.857Z,3.37
2017-09-14T17:05:47.477Z,2.67
2017-09-14T17:08:15.127Z,1.95
2017-09-14T17:10:43.436Z,3.50
2017-09-14T17:13:11.042Z,5.07
2017-09-14T17:15:38.641Z,4.20
2017-09-14T17:18:06.304Z,3.05
2017-09-14T17:20:33.857Z,8.60
2017-09-14T17:23:01.451Z,2.90
2017-09-14T17:25:29.066Z,5.53
2017-09-14T17:27:57.499Z,3.37
2017-09-14T17:30:25.068Z,9.13
2017-09-14T17:32:52.640Z,2.47
2017-09-14T17:35:20.264Z,2.10
2017-09-14T17:37:47.840Z,17.98
2017-09-14T17:40:15.441Z,1.90
2017-09-14T17:42:43.904Z,4.30
2017-09-14T17:45:11.477Z,1.98
2017-09-14T17:47:39.030Z,2.15
2017-09-14T17:50:06.626Z,3.47
2017-09-14T17:52:34.400Z,1.92
2017-09-14T17:55:01.985Z,2.92
2017-09-14T17:57:29.569Z,2.47
2017-09-14T17:59:57.308Z,3.33
2017-09-14T18:02:25.073Z,4.62
2017-09-14T18:04:52.617Z,9.93
2017-09-14T18:07:20.214Z,4.15
2017-09-14T18:09:47.813Z,3.15
2017-09-14T18:12:15.387Z,3.12
2017-09-14T18:14:42.945Z,4.00
2017-09-14T18:17:10.572Z,4.15
2017-09-14T18:19:38.171Z,12.73
2017-09-14T18:22:05.867Z,4.50
2017-09-14T18:24:33.433Z,2.90
2017-09-14T18:27:01.113Z,2.85
2017-09-14T18:29:28.717Z,3.95
2017-09-14T18:31:56.426Z,5.05
2017-09-14T18:34:24.031Z,4.15
2017-09-14T18:36:52.489Z,1.70
2017-09-14T18:39:20.050Z,6.15
2017-09-14T18:41:48.411Z,4.30
2017-09-14T18:44:16.037Z,3.28
2017-09-14T18:46:43.609Z,2.05
2017-09-14T18:49:11.290Z,2.67
2017-09-14T18:51:38.868Z,3.40
2017-09-14T18:54:06.496Z,4.10
2017-09-14T18:56:34.063Z,6.12
2017-09-14T18:59:01.616Z,2.28
2017-09-14T19:01:29.227Z,2.92
2017-09-14T19:03:57.727Z,6.25
2017-09-14T19:06:26.085Z,4.20
2017-09-14T19:08:53.758Z,3.58
2017-09-14T19:11:22.118Z,2.53
2017-09-14T19:13:49.891Z,2.83
2017-09-14T19:16:17.526Z,2.10
2017-09-14T19:18:45.133Z,6.78
2017-09-14T19:21:13.490Z,2.30
2017-09-14T19:23:41.113Z,8.77
2017-09-14T19:26:08.846Z,6.05
2017-09-14T19:28:36.466Z,3.30
2017-09-14T19:31:04.111Z,7.50
2017-09-14T19:33:31.768Z,4.95
2017-09-14T19:35:59.637Z,3.05
2017-09-14T19:38:27.215Z,1.58
2017-09-14T19:40:54.826Z,6.62
2017-09-14T19:43:22.395Z,3.28
2017-09-14T19:45:49.950Z,5.78
2017-09-14T19:48:17.567Z,12.60
2017-09-14T19:50:45.140Z,2.28
2017-09-14T19:53:12.728Z,9.70
2017-09-14T19:55:40.373Z,2.15
2017-09-14T19:58:08.920Z,2.20
2017-09-14T20:00:36.517Z,5.00
2017-09-14T20:03:04.841Z,1.70
2017-09-14T20:05:33.252Z,1.75
2017-09-14T20:08:00.814Z,1.85
2017-09-14T20:10:28.429Z,2.20
2017-09-14T20:12:56.085Z,3.67
2017-09-14T20:15:23.676Z,3.70
2017-09-14T20:17:51.217Z,4.75
2017-09-14T20:20:18.960Z,3.92
2017-09-14T20:22:46.857Z,1.60
2017-09-14T20:25:14.465Z,1.70
2017-09-14T20:27:42.823Z,2.80
2017-09-14T20:30:10.448Z,3.53
2017-09-14T20:32:38.034Z,1.85
2017-09-14T20:35:05.617Z,2.00
2017-09-14T20:37:33.203Z,8.02
2017-09-14T20:40:00.795Z,4.45
2017-09-14T20:42:28.390Z,6.45
2017-09-14T20:44:55.952Z,3.05
2017-09-14T20:47:23.502Z,2.20
2017-09-14T20:49:51.107Z,4.00
2017-09-14T20:52:19.425Z,3.65
2017-09-14T20:54:46.996Z,2.20
2017-09-14T20:57:14.617Z,6.57
2017-09-14T20:59:42.218Z,1.65
2017-09-14T21:02:09.800Z,4.10
2017-09-14T21:04:37.350Z,4.28
2017-09-14T21:07:04.954Z,3.25
2017-09-14T21:09:32.562Z,2.08
2017-09-14T21:12:00.110Z,7.03
2017-09-14T21:14:27.746Z,4.32
2017-09-14T21:16:55.351Z,3.15
2017-09-14T21:19:22.913Z,3.75
2017-09-14T21:21:50.526Z,5.25
2017-09-14T21:24:18.103Z,3.37
2017-09-14T21:26:45.667Z,1.65
2017-09-14T21:29:13.265Z,19.35
2017-09-14T21:31:40.854Z,6.25
2017-09-14T21:34:09.217Z,4.32
2017-09-14T21:36:36.766Z,1.58
2017-09-14T21:39:04.350Z,1.62
2017-09-14T21:41:32.702Z,2.33
2017-09-14T21:44:00.285Z,3.70
2017-09-14T21:46:28.600Z,1.80
2017-09-14T21:48:56.254Z,7.05
2017-09-14T21:51:23.858Z,1.80
2017-09-14T21:53:51.461Z,1.70
2017-09-14T21:56:19.785Z,6.35
2017-09-14T21:58:47.342Z,11.23
2017-09-14T22:01:14.932Z,3.55
2017-09-14T22:03:42.521Z,9.35
2017-09-14T22:06:10.833Z,3.08
2017-09-14T22:08:38.432Z,2.10
2017-09-14T22:11:05.997Z,5.93
2017-09-14T22:13:33.693Z,2.22
2017-09-14T22:16:01.242Z,13.43
2017-09-14T22:18:29.668Z,4.50
2017-09-14T22:20:58.081Z,9.85
2017-09-14T22:23:25.671Z,3.25
2017-09-14T22:25:53.216Z,3.00
2017-09-14T22:28:21.572Z,3.65
2017-09-14T22:30:49.135Z,17.70
2017-09-14T22:33:16.696Z,2.72
2017-09-14T22:35:44.288Z,1.50
2017-09-14T22:38:12.598Z,2.30
2017-09-14T22:40:40.157Z,4.93
2017-09-14T22:43:07.740Z,7.05
2017-09-14T22:45:35.330Z,1.75
2017-09-14T22:48:03.651Z,7.82
2017-09-14T22:50:31.241Z,4.50
2017-09-14T22:52:58.839Z,3.15
2017-09-14T22:55:27.159Z,4.62
2017-09-14T22:57:54.708Z,1.65
2017-09-14T23:00:22.301Z,1.90
2017-09-14T23:02:49.844Z,3.55
2017-09-14T23:05:17.389Z,6.30
2017-09-14T23:07:44.992Z,1.50
2017-09-14T23:10:12.555Z,4.20
2017-09-14T23:12:40.117Z,4.10
2017-09-14T23:15:07.740Z,4.00
2017-09-14T23:17:35.275Z,6.45
2017-09-14T23:20:02.860Z,5.68
2017-09-14T23:22:30.485Z,2.55
2017-09-14T23:24:58.813Z,8.13
2017-09-14T23:27:26.425Z,6.87
2017-09-14T23:29:54.735Z,2.85
2017-09-14T23:32:22.286Z,2.20
2017-09-14T23:34:49.869Z,3.03
2017-09-14T23:37:17.419Z,2.25
2017-09-14T23:39:45.024Z,2.72
2017-09-14T23:42:12.579Z,12.88
2017-09-14T23:44:40.170Z,5.68
2017-09-14T23:47:08.527Z,3.92
2017-09-14T23:49:36.106Z,4.85
2017-09-14T23:52:04.412Z,7.75
2017-09-14T23:54:31.997Z,3.20
2017-09-14T23:56:59.543Z,4.45
2017-09-14T23:59:27.092Z,9.70
