createdAt,value
2019-04-10T00:01:58.059Z,5.80
2019-04-10T00:04:28.144Z,5.80
2019-04-10T00:07:10.522Z,5.70
2019-04-10T00:09:29.181Z,5.80
2019-04-10T00:11:58.996Z,5.80
2019-04-10T00:14:28.545Z,5.70
2019-04-10T00:16:58.029Z,5.70
2019-04-10T00:19:27.465Z,5.70
2019-04-10T00:21:57.786Z,5.60
2019-04-10T00:24:28.167Z,5.60
2019-04-10T00:26:58.505Z,5.70
2019-04-10T00:29:28.022Z,5.50
2019-04-10T00:32:01.067Z,5.40
2019-04-10T00:34:29.601Z,5.30
2019-04-10T00:36:59.632Z,5.40
2019-04-10T00:39:29.066Z,5.40
2019-04-10T00:41:58.797Z,5.40
2019-04-10T00:44:28.341Z,5.40
2019-04-10T00:46:58.906Z,5.40
2019-04-10T00:49:29.365Z,5.40
2019-04-10T00:51:59.584Z,5.30
2019-04-10T00:54:29.063Z,5.30
2019-04-10T00:56:59.088Z,5.20
2019-04-10T00:59:30.358Z,5.10
2019-04-10T01:02:00.373Z,5.10
2019-04-10T01:04:31.127Z,5.10
2019-04-10T01:07:00.838Z,5.10
2019-04-10T01:09:31.145Z,5.10
2019-04-10T01:12:00.711Z,5.10
2019-04-10T01:14:30.129Z,5.00
2019-04-10T01:16:59.984Z,5.00
2019-04-10T01:19:30.104Z,4.90
2019-04-10T01:21:59.563Z,5.00
2019-04-10T01:24:29.931Z,5.00
2019-04-10T01:26:59.525Z,5.00
2019-04-10T01:29:29.268Z,5.00
2019-04-10T01:31:59.530Z,4.80
2019-04-10T01:34:29.559Z,4.70
2019-04-10T01:36:59.140Z,4.50
2019-04-10T01:39:31.178Z,4.60
2019-04-10T01:42:04.199Z,4.50
2019-04-10T01:44:33.634Z,4.50
2019-04-10T01:47:04.725Z,4.50
2019-04-10T01:49:37.889Z,4.60
2019-04-10T01:52:07.294Z,4.60
2019-04-10T01:54:37.710Z,4.60
2019-04-10T01:57:08.126Z,4.60
2019-04-10T01:59:40.215Z,4.50
2019-04-10T02:02:17.401Z,4.20
2019-04-10T02:04:47.935Z,4.30
2019-04-10T02:07:18.052Z,4.30
2019-04-10T02:09:47.749Z,4.30
2019-04-10T02:12:17.262Z,4.30
2019-04-10T02:14:46.866Z,4.30
2019-04-10T02:17:16.807Z,4.40
2019-04-10T02:19:47.008Z,4.20
2019-04-10T02:22:16.468Z,4.20
2019-04-10T02:24:45.896Z,4.20
2019-04-10T02:27:16.242Z,4.20
2019-04-10T02:29:46.077Z,4.20
2019-04-10T02:32:16.632Z,4.20
2019-04-10T02:34:48.303Z,4.20
2019-04-10T02:37:17.164Z,4.10
2019-04-10T02:39:51.387Z,4.20
2019-04-10T02:42:18.611Z,4.00
2019-04-10T02:44:48.495Z,4.00
2019-04-10T02:47:21.247Z,3.90
2019-04-10T02:49:52.197Z,3.90
2019-04-10T02:52:25.337Z,4.00
2019-04-10T02:54:55.284Z,3.90
2019-04-10T02:57:25.494Z,3.80
2019-04-10T02:59:55.807Z,3.80
2019-04-10T03:02:26.764Z,3.80
2019-04-10T03:04:57.317Z,3.80
2019-04-10T03:07:29.126Z,3.80
2019-04-10T03:10:08.821Z,3.80
2019-04-10T03:12:32.304Z,3.80
2019-04-10T03:15:03.287Z,3.80
2019-04-10T03:17:33.254Z,3.80
2019-04-10T03:20:03.277Z,3.80
2019-04-10T03:22:34.665Z,3.80
2019-04-10T03:25:05.676Z,3.80
2019-04-10T03:27:36.640Z,3.80
2019-04-10T03:30:07.590Z,3.60
2019-04-10T03:32:47.577Z,3.70
2019-04-10T03:35:32.554Z,3.50
2019-04-10T03:38:02.023Z,3.50
2019-04-10T03:40:31.517Z,3.40
2019-04-10T03:43:01.501Z,3.40
2019-04-10T03:45:32.770Z,3.50
2019-04-10T03:48:04.767Z,3.40
2019-04-10T03:50:34.277Z,3.40
2019-04-10T03:53:03.790Z,3.30
2019-04-10T03:55:34.752Z,3.30
2019-04-10T03:58:04.355Z,3.40
2019-04-10T04:00:36.323Z,3.20
2019-04-10T04:03:06.511Z,3.00
2019-04-10T04:05:36.895Z,3.10
2019-04-10T04:08:07.480Z,3.20
2019-04-10T04:10:40.748Z,3.20
2019-04-10T04:13:11.073Z,3.30
2019-04-10T04:15:42.119Z,3.20
2019-04-10T04:18:12.923Z,3.30
2019-04-10T04:20:43.331Z,3.20
2019-04-10T04:23:13.678Z,3.20
2019-04-10T04:25:43.406Z,3.30
2019-04-10T04:28:12.850Z,3.30
2019-04-10T04:30:42.282Z,3.40
2019-04-10T04:33:12.902Z,3.50
2019-04-10T04:35:42.839Z,3.50
2019-04-10T04:38:13.347Z,3.60
2019-04-10T04:40:42.822Z,3.70
2019-04-10T04:43:13.214Z,3.80
2019-04-10T04:45:42.860Z,3.70
2019-04-10T04:48:12.561Z,3.80
2019-04-10T04:50:41.961Z,3.70
2019-04-10T04:53:11.397Z,3.70
2019-04-10T04:55:40.879Z,3.80
2019-04-10T04:58:13.747Z,3.80
2019-04-10T05:00:44.700Z,3.80
2019-04-10T05:03:14.161Z,3.80
2019-04-10T05:05:43.635Z,3.80
2019-04-10T05:08:13.225Z,3.80
2019-04-10T05:10:45.297Z,3.90
2019-04-10T05:13:15.656Z,4.00
2019-04-10T05:15:45.333Z,3.80
2019-04-10T05:18:14.761Z,3.90
2019-04-10T05:20:48.534Z,4.00
2019-04-10T05:23:16.085Z,4.00
2019-04-10T05:25:45.812Z,4.00
2019-04-10T05:28:15.453Z,4.10
2019-04-10T05:30:45.277Z,4.00
2019-04-10T05:33:14.724Z,4.20
2019-04-10T05:35:44.233Z,4.30
2019-04-10T05:38:13.675Z,4.50
2019-04-10T05:40:44.290Z,4.50
2019-04-10T05:43:13.715Z,4.60
2019-04-10T05:45:43.294Z,4.70
2019-04-10T05:48:12.711Z,4.70
2019-04-10T05:50:53.131Z,4.80
2019-04-10T05:53:16.264Z,4.90
2019-04-10T05:55:45.674Z,4.90
2019-04-10T05:58:15.469Z,4.90
2019-04-10T06:00:45.091Z,5.00
2019-04-10T06:03:14.583Z,5.10
2019-04-10T06:05:44.468Z,5.10
2019-04-10T06:08:14.012Z,5.10
2019-04-10T06:10:43.657Z,5.20
2019-04-10T06:13:13.117Z,5.20
2019-04-10T06:15:43.404Z,5.40
2019-04-10T06:18:13.888Z,5.40
2019-04-10T06:20:43.615Z,5.50
2019-04-10T06:23:13.108Z,5.40
2019-04-10T06:25:44.191Z,5.50
2019-04-10T06:28:15.487Z,5.40
2019-04-10T06:30:46.265Z,5.40
2019-04-10T06:33:17.953Z,5.50
2019-04-10T06:35:49.663Z,5.50
2019-04-10T06:38:19.682Z,5.60
2019-04-10T06:40:50.338Z,5.70
2019-04-10T06:43:21.015Z,5.70
2019-04-10T06:45:56.098Z,6.00
2019-04-10T06:48:25.906Z,6.00
2019-04-10T06:50:56.655Z,6.20
2019-04-10T06:53:26.213Z,6.30
2019-04-10T06:55:56.523Z,6.40
2019-04-10T06:58:26.123Z,6.50
2019-04-10T07:00:56.256Z,6.60
2019-04-10T07:03:43.644Z,6.60
2019-04-10T07:06:06.031Z,6.60
2019-04-10T07:08:28.091Z,6.60
2019-04-10T07:11:05.070Z,6.60
2019-04-10T07:13:30.222Z,6.80
2019-04-10T07:15:59.961Z,6.70
2019-04-10T07:18:29.531Z,6.80
2019-04-10T07:21:01.513Z,6.90
2019-04-10T07:23:32.382Z,7.00
2019-04-10T07:26:02.225Z,6.90
2019-04-10T07:28:31.712Z,6.30
2019-04-10T07:31:04.656Z,6.50
2019-04-10T07:33:32.963Z,6.70
2019-04-10T07:36:06.732Z,7.00
2019-04-10T07:38:33.684Z,7.10
2019-04-10T07:41:07.074Z,7.10
2019-04-10T07:43:34.310Z,7.20
2019-04-10T07:46:03.823Z,7.40
2019-04-10T07:48:33.591Z,7.60
2019-04-10T07:51:05.130Z,7.70
2019-04-10T07:53:35.936Z,7.90
2019-04-10T07:56:10.495Z,8.00
2019-04-10T07:58:37.694Z,8.00
2019-04-10T08:01:08.323Z,8.00
2019-04-10T08:03:37.756Z,8.00
2019-04-10T08:06:07.222Z,8.20
2019-04-10T08:08:36.786Z,8.20
2019-04-10T08:11:07.156Z,8.10
2019-04-10T08:13:36.566Z,8.10
2019-04-10T08:16:06.343Z,8.20
2019-04-10T08:18:37.282Z,8.20
2019-04-10T08:21:07.155Z,8.20
2019-04-10T08:23:39.505Z,8.30
2019-04-10T08:26:10.284Z,8.30
2019-04-10T08:28:41.370Z,8.40
2019-04-10T08:31:10.811Z,8.40
2019-04-10T08:33:40.378Z,8.50
2019-04-10T08:36:10.907Z,8.60
2019-04-10T08:38:42.118Z,8.70
2019-04-10T08:41:14.204Z,8.80
2019-04-10T08:43:43.658Z,8.80
2019-04-10T08:46:13.370Z,8.70
2019-04-10T08:48:44.073Z,8.80
2019-04-10T08:51:17.050Z,8.80
2019-04-10T08:53:46.748Z,8.90
2019-04-10T08:56:16.287Z,9.10
2019-04-10T08:58:45.718Z,8.80
2019-04-10T09:01:15.742Z,8.70
2019-04-10T09:03:45.194Z,8.50
2019-04-10T09:06:15.311Z,8.60
2019-04-10T09:08:46.316Z,8.90
2019-04-10T09:11:23.925Z,8.60
2019-04-10T09:13:47.010Z,8.80
2019-04-10T09:16:16.451Z,9.00
2019-04-10T09:18:45.906Z,9.20
2019-04-10T09:21:15.446Z,9.30
2019-04-10T09:23:51.738Z,9.40
2019-04-10T09:26:16.662Z,9.50
2019-04-10T09:28:46.615Z,9.70
2019-04-10T09:31:17.689Z,9.20
2019-04-10T09:33:47.458Z,8.30
2019-04-10T09:36:18.213Z,8.10
2019-04-10T09:38:48.615Z,8.10
2019-04-10T09:41:19.484Z,8.30
2019-04-10T09:43:49.687Z,8.60
2019-04-10T09:46:20.165Z,8.90
2019-04-10T09:48:49.905Z,8.80
2019-04-10T09:51:19.690Z,9.10
2019-04-10T09:53:49.105Z,9.40
2019-04-10T09:56:19.289Z,9.50
2019-04-10T09:58:50.073Z,9.50
2019-04-10T10:01:20.116Z,8.80
2019-04-10T10:03:50.712Z,8.60
2019-04-10T10:06:32.838Z,8.90
2019-04-10T10:08:58.454Z,9.20
2019-04-10T10:11:28.658Z,9.30
2019-04-10T10:13:58.477Z,9.60
2019-04-10T10:16:30.186Z,9.90
2019-04-10T10:19:00.227Z,9.90
2019-04-10T10:21:29.679Z,10.00
2019-04-10T10:24:00.337Z,9.50
2019-04-10T10:26:30.174Z,9.10
2019-04-10T10:29:02.754Z,9.30
2019-04-10T10:31:32.498Z,9.40
2019-04-10T10:34:04.099Z,9.50
2019-04-10T10:36:39.583Z,9.90
2019-04-10T10:39:11.941Z,10.10
2019-04-10T10:41:40.538Z,9.50
2019-04-10T10:44:10.986Z,9.00
2019-04-10T10:46:43.932Z,8.90
2019-04-10T10:49:14.592Z,8.60
2019-04-10T10:51:44.704Z,9.20
2019-04-10T10:54:18.928Z,9.70
2019-04-10T10:56:49.345Z,9.70
2019-04-10T10:59:21.824Z,8.50
2019-04-10T11:01:54.648Z,8.60
2019-04-10T11:04:24.172Z,8.50
2019-04-10T11:06:59.652Z,8.70
2019-04-10T11:09:26.296Z,8.60
2019-04-10T11:11:56.007Z,8.80
2019-04-10T11:14:27.712Z,9.40
2019-04-10T11:16:58.991Z,9.70
2019-04-10T11:19:31.163Z,10.00
2019-04-10T11:22:02.660Z,10.50
2019-04-10T11:24:33.196Z,10.60
2019-04-10T11:27:04.096Z,9.50
2019-04-10T11:29:35.146Z,9.50
2019-04-10T11:32:06.638Z,9.40
2019-04-10T11:34:35.818Z,9.10
2019-04-10T11:42:09.938Z,10.40
2019-04-10T11:44:44.427Z,10.70
2019-04-10T11:47:12.502Z,10.60
2019-04-10T11:49:46.685Z,10.60
2019-04-10T11:52:19.080Z,10.60
2019-04-10T11:54:49.243Z,10.80
2019-04-10T11:57:20.452Z,10.50
2019-04-10T11:59:49.780Z,10.50
2019-04-10T12:02:22.930Z,10.70
2019-04-10T12:12:28.011Z,11.00
2019-04-10T12:14:57.537Z,10.30
2019-04-10T12:17:27.712Z,9.70
2019-04-10T12:19:58.258Z,10.00
2019-04-10T12:22:27.635Z,10.20
2019-04-10T12:24:58.453Z,10.50
2019-04-10T12:27:27.979Z,10.70
2019-04-10T12:29:57.462Z,10.90
2019-04-10T12:32:26.953Z,11.10
2019-04-10T12:34:56.467Z,11.10
2019-04-10T12:37:25.908Z,11.20
2019-04-10T12:39:57.139Z,11.30
2019-04-10T12:42:26.608Z,11.40
2019-04-10T12:44:56.076Z,11.10
2019-04-10T12:47:25.946Z,11.10
2019-04-10T12:49:56.897Z,11.20
2019-04-10T12:52:26.941Z,11.40
2019-04-10T12:54:59.595Z,11.50
2019-04-10T12:57:30.809Z,11.40
2019-04-10T13:00:04.059Z,11.40
2019-04-10T13:02:34.412Z,10.60
2019-04-10T13:05:07.578Z,10.70
2019-04-10T13:07:37.948Z,10.90
2019-04-10T13:10:08.755Z,11.10
2019-04-10T13:12:39.726Z,11.40
2019-04-10T13:15:10.942Z,11.20
2019-04-10T13:17:40.739Z,9.40
2019-04-10T13:20:11.918Z,9.30
2019-04-10T13:22:42.289Z,9.60
2019-04-10T13:25:12.600Z,9.80
2019-04-10T13:27:43.123Z,10.00
2019-04-10T13:30:14.663Z,10.40
2019-04-10T13:32:44.438Z,10.70
2019-04-10T13:35:14.271Z,10.80
2019-04-10T13:37:46.790Z,10.80
2019-04-10T13:40:16.465Z,11.00
2019-04-10T13:42:45.987Z,10.90
2019-04-10T13:45:17.494Z,11.10
2019-04-10T13:47:48.258Z,10.50
2019-04-10T13:50:18.989Z,9.70
2019-04-10T13:52:52.250Z,9.70
2019-04-10T13:55:21.779Z,10.00
2019-04-10T13:57:53.104Z,10.40
2019-04-10T14:00:38.776Z,10.70
2019-04-10T14:03:16.408Z,10.80
2019-04-10T14:05:49.456Z,10.80
2019-04-10T14:08:18.937Z,11.00
2019-04-10T14:10:50.865Z,11.10
2019-04-10T14:13:22.012Z,11.20
2019-04-10T14:15:52.463Z,11.30
2019-04-10T14:18:22.087Z,11.40
2019-04-10T14:20:51.593Z,11.30
2019-04-10T14:23:22.737Z,11.30
2019-04-10T14:26:11.935Z,11.30
2019-04-10T14:28:41.640Z,11.30
2019-04-10T14:31:34.844Z,11.20
2019-04-10T14:34:04.979Z,11.30
2019-04-10T14:36:38.140Z,11.30
2019-04-10T14:39:18.427Z,11.40
2019-04-10T14:41:47.749Z,11.40
2019-04-10T14:44:21.636Z,11.40
2019-04-10T14:46:51.852Z,11.30
2019-04-10T14:49:29.295Z,11.20
2019-04-10T14:51:59.411Z,10.80
2019-04-10T14:54:32.219Z,10.60
2019-04-10T14:57:02.723Z,10.60
2019-04-10T14:59:37.137Z,10.60
2019-04-10T15:02:10.558Z,10.70
2019-04-10T15:04:41.479Z,10.70
2019-04-10T15:07:12.911Z,10.70
2019-04-10T15:09:44.964Z,10.00
2019-04-10T15:12:18.461Z,10.20
2019-04-10T15:14:47.992Z,10.30
2019-04-10T15:17:19.493Z,10.40
2019-04-10T15:19:53.671Z,10.20
2019-04-10T15:22:25.498Z,10.30
2019-04-10T15:24:55.195Z,10.30
2019-04-10T15:27:25.045Z,10.30
2019-04-10T15:29:57.414Z,9.90
2019-04-10T15:35:24.705Z,10.00
2019-04-10T15:37:59.953Z,9.90
2019-04-10T15:40:32.470Z,9.80
2019-04-10T15:43:04.953Z,9.90
2019-04-10T15:45:40.307Z,9.90
2019-04-10T15:48:22.991Z,9.90
2019-04-10T15:51:18.167Z,10.00
2019-04-10T15:53:47.290Z,10.00
2019-04-10T15:56:20.453Z,10.10
2019-04-10T15:59:08.136Z,10.10
2019-04-10T16:01:39.295Z,10.00
2019-04-10T16:04:11.605Z,10.00
2019-04-10T16:06:45.225Z,9.80
2019-04-10T16:09:21.086Z,9.60
2019-04-10T16:11:56.282Z,9.60
2019-04-10T16:14:29.024Z,9.60
2019-04-10T16:17:05.039Z,9.50
2019-04-10T16:19:39.047Z,9.40
2019-04-10T16:22:27.622Z,9.30
2019-04-10T16:24:57.619Z,9.40
2019-04-10T16:27:28.692Z,9.20
2019-04-10T16:30:03.018Z,9.00
2019-04-10T16:32:34.977Z,8.90
2019-04-10T16:37:58.159Z,8.60
2019-04-10T16:40:31.882Z,8.70
2019-04-10T16:43:04.922Z,8.70
2019-04-10T16:45:36.697Z,8.70
2019-04-10T16:48:10.659Z,8.60
2019-04-10T16:50:40.131Z,8.40
2019-04-10T16:53:11.820Z,8.10
2019-04-10T16:55:43.098Z,8.20
2019-04-10T16:58:13.654Z,8.20
2019-04-10T17:00:45.316Z,8.30
2019-04-10T17:03:15.652Z,8.30
2019-04-10T17:05:45.988Z,8.30
2019-04-10T17:08:17.807Z,8.30
2019-04-10T17:10:48.768Z,8.30
2019-04-10T17:13:19.328Z,8.30
2019-04-10T17:15:50.215Z,8.20
2019-04-10T17:18:21.146Z,7.70
2019-04-10T17:20:52.844Z,7.10
2019-04-10T17:23:22.597Z,7.20
2019-04-10T17:25:52.672Z,7.30
2019-04-10T17:28:23.291Z,7.30
2019-04-10T17:30:53.911Z,7.40
2019-04-10T17:33:25.151Z,7.40
2019-04-10T17:35:56.174Z,7.50
2019-04-10T17:38:29.435Z,7.40
2019-04-10T17:41:01.205Z,7.30
2019-04-10T17:43:32.883Z,7.40
2019-04-10T17:46:03.704Z,7.30
2019-04-10T17:48:34.775Z,7.20
2019-04-10T17:51:06.127Z,7.20
2019-04-10T17:53:35.760Z,7.30
2019-04-10T17:56:06.284Z,7.40
2019-04-10T17:58:35.929Z,7.30
2019-04-10T18:01:08.590Z,7.40
2019-04-10T18:03:46.032Z,7.30
2019-04-10T18:06:10.965Z,7.20
2019-04-10T18:08:41.063Z,7.20
2019-04-10T18:11:10.705Z,7.20
2019-04-10T18:13:40.110Z,7.20
2019-04-10T18:16:10.629Z,7.20
2019-04-10T18:18:40.239Z,7.10
2019-04-10T18:21:10.626Z,7.10
2019-04-10T18:23:41.900Z,7.00
2019-04-10T18:26:11.543Z,7.10
2019-04-10T18:28:43.475Z,7.10
2019-04-10T18:31:16.641Z,7.10
2019-04-10T18:33:47.193Z,7.00
2019-04-10T18:36:17.530Z,7.10
2019-04-10T18:38:48.009Z,7.10
2019-04-10T18:41:19.940Z,7.20
2019-04-10T18:43:51.085Z,7.20
2019-04-10T18:46:22.462Z,7.10
2019-04-10T18:48:52.187Z,7.00
2019-04-10T18:51:25.782Z,6.90
2019-04-10T18:53:55.458Z,6.80
2019-04-10T18:56:25.133Z,6.80
2019-04-10T18:59:12.462Z,6.60
2019-04-10T19:01:43.547Z,6.60
2019-04-10T19:04:18.586Z,6.70
2019-04-10T19:06:56.550Z,6.70
2019-04-10T19:09:28.739Z,6.50
2019-04-10T19:11:58.394Z,6.50
2019-04-10T19:14:28.702Z,6.50
2019-04-10T19:17:00.396Z,6.40
2019-04-10T19:19:30.854Z,6.50
2019-04-10T19:22:00.361Z,6.50
2019-04-10T19:24:30.264Z,6.40
2019-04-10T19:27:01.982Z,6.40
2019-04-10T19:29:31.895Z,6.40
2019-04-10T19:32:03.425Z,6.40
2019-04-10T19:34:34.328Z,6.50
2019-04-10T19:37:04.122Z,6.50
2019-04-10T19:39:34.210Z,6.40
2019-04-10T19:42:04.976Z,6.40
2019-04-10T19:44:35.628Z,6.40
2019-04-10T19:47:06.231Z,6.40
2019-04-10T19:49:37.005Z,6.40
2019-04-10T19:52:06.959Z,6.50
2019-04-10T19:54:36.410Z,6.50
2019-04-10T19:57:06.858Z,6.50
2019-04-10T19:59:36.623Z,6.60
2019-04-10T20:02:06.703Z,6.60
2019-04-10T20:04:36.823Z,6.50
2019-04-10T20:07:06.936Z,6.60
2019-04-10T20:09:36.773Z,6.60
2019-04-10T20:12:06.541Z,6.70
2019-04-10T20:14:36.776Z,6.70
2019-04-10T20:17:06.324Z,6.70
2019-04-10T20:19:38.340Z,6.70
2019-04-10T20:22:10.560Z,6.60
2019-04-10T20:24:40.944Z,6.50
2019-04-10T20:27:10.415Z,6.50
2019-04-10T20:29:41.374Z,6.50
2019-04-10T20:32:12.723Z,6.40
2019-04-10T20:34:43.459Z,6.40
2019-04-10T20:37:13.041Z,6.50
2019-04-10T20:39:42.451Z,6.50
2019-04-10T20:42:11.919Z,6.50
2019-04-10T20:44:41.498Z,6.60
2019-04-10T20:47:11.009Z,6.60
2019-04-10T20:49:40.591Z,6.60
2019-04-10T20:52:11.449Z,6.70
2019-04-10T20:54:41.271Z,6.70
2019-04-10T20:57:11.064Z,6.80
2019-04-10T20:59:40.535Z,6.80
2019-04-10T21:02:10.023Z,6.80
2019-04-10T21:04:40.695Z,6.80
2019-04-10T21:07:10.659Z,6.70
2019-04-10T21:09:40.235Z,6.60
2019-04-10T21:12:13.018Z,6.60
2019-04-10T21:14:41.624Z,6.60
2019-04-10T21:17:12.110Z,6.60
2019-04-10T21:19:41.619Z,6.70
2019-04-10T21:22:11.714Z,6.50
2019-04-10T21:24:41.346Z,6.50
2019-04-10T21:27:11.266Z,6.40
2019-04-10T21:29:59.204Z,6.50
2019-04-10T21:32:34.585Z,6.50
2019-04-10T21:35:07.628Z,6.40
2019-04-10T21:37:38.099Z,6.40
2019-04-10T21:40:08.173Z,6.40
2019-04-10T21:42:37.623Z,6.30
2019-04-10T21:45:07.549Z,6.20
2019-04-10T21:47:39.696Z,6.20
2019-04-10T21:50:09.437Z,6.20
2019-04-10T21:52:41.287Z,6.20
2019-04-10T21:55:11.020Z,6.10
2019-04-10T21:57:43.261Z,6.00
2019-04-10T22:00:14.111Z,5.80
2019-04-10T22:02:47.046Z,5.80
2019-04-10T22:05:16.666Z,5.80
2019-04-10T22:07:50.375Z,5.70
2019-04-10T22:10:30.377Z,5.70
2019-04-10T22:12:59.827Z,5.70
2019-04-10T22:15:31.007Z,5.70
2019-04-10T22:18:00.840Z,5.70
2019-04-10T22:20:31.826Z,5.70
2019-04-10T22:23:01.853Z,5.70
2019-04-10T22:25:31.895Z,5.60
2019-04-10T22:28:01.576Z,5.60
2019-04-10T22:30:31.093Z,5.50
2019-04-10T22:33:00.636Z,5.50
2019-04-10T22:35:31.325Z,5.50
2019-04-10T22:38:02.621Z,5.60
2019-04-10T22:40:33.346Z,5.50
2019-04-10T22:43:03.338Z,5.40
2019-04-10T22:45:34.241Z,5.40
2019-04-10T22:48:04.368Z,5.30
2019-04-10T22:50:34.782Z,5.30
2019-04-10T22:53:04.694Z,5.40
2019-04-10T22:55:34.379Z,5.20
2019-04-10T22:58:05.081Z,5.20
2019-04-10T23:00:34.589Z,5.20
2019-04-10T23:03:04.171Z,5.10
2019-04-10T23:05:34.427Z,5.10
2019-04-10T23:08:04.247Z,5.00
2019-04-10T23:10:35.145Z,4.90
2019-04-10T23:13:08.656Z,5.00
2019-04-10T23:15:41.748Z,5.00
2019-04-10T23:18:11.207Z,5.00
2019-04-10T23:20:41.754Z,5.00
2019-04-10T23:23:11.653Z,4.90
2019-04-10T23:25:41.143Z,4.80
2019-04-10T23:28:11.535Z,4.90
2019-04-10T23:30:41.342Z,4.90
2019-04-10T23:33:14.081Z,4.90
2019-04-10T23:35:43.521Z,4.90
2019-04-10T23:38:13.235Z,5.00
2019-04-10T23:40:43.236Z,4.90
2019-04-10T23:43:16.677Z,4.90
2019-04-10T23:45:46.066Z,5.00
2019-04-10T23:48:16.928Z,4.90
2019-04-10T23:50:46.432Z,4.90
2019-04-10T23:53:17.239Z,4.80
2019-04-10T23:55:50.349Z,4.80
2019-04-10T23:58:20.436Z,4.80
