createdAt,value
2023-01-09T00:01:41.812Z,42.92
2023-01-09T00:04:12.040Z,47.95
2023-01-09T00:06:43.545Z,42.22
2023-01-09T00:09:11.165Z,45.38
2023-01-09T00:11:45.456Z,45.05
2023-01-09T00:16:43.854Z,39.67
2023-01-09T00:19:11.509Z,38.97
2023-01-09T00:21:40.105Z,38.88
2023-01-09T00:24:07.958Z,37.60
2023-01-09T00:26:37.737Z,44.50
2023-01-09T00:29:06.921Z,39.38
2023-01-09T00:31:34.065Z,39.10
2023-01-09T00:34:06.591Z,35.50
2023-01-09T00:36:33.842Z,39.55
2023-01-09T00:39:01.061Z,36.85
2023-01-09T00:41:36.145Z,35.70
2023-01-09T00:44:11.285Z,36.88
2023-01-09T00:46:42.107Z,36.50
2023-01-09T00:49:09.337Z,39.03
2023-01-09T00:51:36.457Z,36.13
2023-01-09T00:54:03.973Z,37.90
2023-01-09T00:56:31.195Z,39.65
2023-01-09T00:58:58.340Z,38.05
2023-01-09T01:01:25.617Z,40.83
2023-01-09T01:03:53.050Z,42.40
2023-01-09T01:06:41.586Z,40.75
2023-01-09T01:09:11.868Z,37.22
2023-01-09T01:11:39.174Z,39.45
2023-01-09T01:14:06.329Z,38.45
2023-01-09T01:16:33.570Z,39.10
2023-01-09T01:19:00.869Z,38.92
2023-01-09T01:21:29.130Z,41.55
2023-01-09T01:23:56.378Z,41.70
2023-01-09T01:26:23.535Z,38.13
2023-01-09T01:28:50.753Z,41.53
2023-01-09T01:31:18.862Z,42.35
2023-01-09T01:33:46.240Z,41.92
2023-01-09T01:36:17.256Z,38.10
2023-01-09T01:38:44.440Z,36.90
2023-01-09T01:41:11.710Z,38.22
2023-01-09T01:43:54.460Z,36.03
2023-01-09T01:46:21.742Z,38.50
2023-01-09T01:48:50.621Z,33.33
2023-01-09T01:51:18.333Z,37.78
2023-01-09T01:53:49.636Z,35.50
2023-01-09T01:56:45.421Z,36.53
2023-01-09T01:59:36.785Z,31.33
2023-01-09T02:02:04.369Z,27.88
2023-01-09T02:04:33.939Z,23.80
2023-01-09T02:07:03.020Z,24.90
2023-01-09T02:09:31.188Z,22.58
2023-01-09T02:11:58.797Z,21.98
2023-01-09T02:14:29.176Z,17.00
2023-01-09T02:17:28.145Z,13.65
2023-01-09T02:20:13.302Z,12.60
2023-01-09T02:23:20.433Z,11.13
2023-01-09T02:26:39.692Z,12.27
2023-01-09T02:29:37.982Z,13.63
2023-01-09T02:32:50.262Z,12.38
2023-01-09T02:36:00.051Z,12.88
2023-01-09T02:38:40.954Z,12.40
2023-01-09T02:41:34.568Z,13.25
2023-01-09T02:44:25.608Z,10.57
2023-01-09T02:47:07.000Z,11.60
2023-01-09T02:49:35.802Z,11.60
2023-01-09T02:52:40.211Z,10.88
2023-01-09T02:55:52.685Z,9.67
2023-01-09T02:58:46.912Z,9.20
2023-01-09T03:01:56.355Z,10.40
2023-01-09T03:04:58.673Z,10.63
2023-01-09T03:07:42.957Z,9.70
2023-01-09T03:10:22.525Z,10.65
2023-01-09T03:12:52.700Z,8.98
2023-01-09T03:15:22.203Z,9.25
2023-01-09T03:17:49.615Z,10.88
2023-01-09T03:20:21.385Z,10.10
2023-01-09T03:22:59.414Z,9.50
2023-01-09T03:25:27.453Z,9.77
2023-01-09T03:28:06.556Z,10.43
2023-01-09T03:30:35.038Z,9.13
2023-01-09T03:33:02.381Z,8.75
2023-01-09T03:35:29.600Z,12.13
2023-01-09T03:37:59.237Z,10.55
2023-01-09T03:40:26.587Z,11.60
2023-01-09T03:42:53.830Z,11.75
2023-01-09T03:45:21.099Z,9.55
2023-01-09T03:47:48.325Z,10.63
2023-01-09T03:50:16.004Z,11.93
2023-01-09T03:52:43.256Z,13.15
2023-01-09T03:55:10.553Z,10.68
2023-01-09T03:57:37.854Z,13.20
2023-01-09T04:00:05.938Z,10.45
2023-01-09T04:02:39.850Z,11.55
2023-01-09T04:05:09.531Z,10.10
2023-01-09T04:07:36.696Z,10.57
2023-01-09T04:10:04.285Z,10.43
2023-01-09T04:12:33.571Z,9.00
2023-01-09T04:15:00.776Z,11.55
2023-01-09T04:17:27.975Z,11.05
2023-01-09T04:19:55.229Z,10.23
2023-01-09T04:22:22.433Z,11.30
2023-01-09T04:24:49.599Z,13.45
2023-01-09T04:27:16.746Z,12.38
2023-01-09T04:29:43.895Z,11.20
2023-01-09T04:32:11.074Z,11.30
2023-01-09T04:34:38.349Z,11.77
2023-01-09T04:37:06.133Z,12.38
2023-01-09T04:39:33.327Z,12.85
2023-01-09T04:42:00.624Z,13.23
2023-01-09T04:44:27.946Z,13.57
2023-01-09T04:46:56.611Z,12.80
2023-01-09T04:49:23.945Z,12.73
2023-01-09T04:51:51.230Z,10.82
2023-01-09T04:54:18.451Z,14.77
2023-01-09T04:56:45.679Z,13.35
2023-01-09T04:59:12.944Z,11.48
2023-01-09T05:01:40.300Z,11.52
2023-01-09T05:04:08.104Z,10.60
2023-01-09T05:06:35.279Z,11.65
2023-01-09T05:09:02.583Z,10.30
2023-01-09T05:11:30.808Z,12.48
2023-01-09T05:13:59.179Z,10.43
2023-01-09T05:16:26.377Z,13.35
2023-01-09T05:18:56.663Z,10.45
2023-01-09T05:21:27.425Z,9.48
2023-01-09T05:23:54.639Z,11.77
2023-01-09T05:26:24.840Z,7.55
2023-01-09T05:28:52.919Z,8.70
2023-01-09T05:31:21.533Z,8.80
2023-01-09T05:33:48.910Z,6.57
2023-01-09T05:36:16.155Z,8.60
2023-01-09T05:38:43.431Z,7.65
2023-01-09T05:41:10.778Z,6.13
2023-01-09T05:43:37.975Z,7.65
2023-01-09T05:46:05.301Z,7.22
2023-01-09T05:48:32.483Z,7.25
2023-01-09T05:50:59.666Z,5.38
2023-01-09T05:53:26.887Z,6.55
2023-01-09T05:55:54.053Z,6.75
2023-01-09T05:58:21.247Z,5.95
2023-01-09T06:00:49.545Z,7.95
2023-01-09T06:03:17.861Z,5.38
2023-01-09T06:05:45.204Z,7.60
2023-01-09T06:08:12.361Z,6.63
2023-01-09T06:10:39.526Z,4.93
2023-01-09T06:13:07.714Z,5.85
2023-01-09T06:15:34.957Z,6.85
2023-01-09T06:18:04.796Z,5.53
2023-01-09T06:20:32.284Z,4.82
2023-01-09T06:22:59.493Z,4.75
2023-01-09T06:25:26.875Z,5.30
2023-01-09T06:27:54.168Z,4.47
2023-01-09T06:30:21.456Z,3.70
2023-01-09T06:32:49.330Z,3.58
2023-01-09T06:35:22.861Z,3.47
2023-01-09T06:37:50.122Z,3.27
2023-01-09T06:40:18.217Z,4.47
2023-01-09T06:42:48.694Z,3.25
2023-01-09T06:45:16.011Z,2.90
2023-01-09T06:47:43.379Z,3.10
2023-01-09T06:50:12.910Z,5.22
2023-01-09T06:52:40.580Z,6.38
2023-01-09T06:55:08.745Z,2.65
2023-01-09T06:57:35.893Z,3.67
2023-01-09T07:00:03.720Z,3.20
2023-01-09T07:02:33.320Z,3.13
2023-01-09T07:05:01.580Z,3.67
2023-01-09T07:07:28.776Z,1.98
2023-01-09T07:09:55.943Z,2.25
2023-01-09T07:12:23.231Z,2.10
2023-01-09T07:14:51.974Z,2.78
2023-01-09T07:17:19.121Z,2.08
2023-01-09T07:19:47.083Z,2.20
2023-01-09T07:22:14.362Z,3.35
2023-01-09T07:24:42.746Z,2.95
2023-01-09T07:27:10.495Z,2.15
2023-01-09T07:29:37.730Z,3.38
2023-01-09T07:32:05.044Z,2.45
2023-01-09T07:34:32.297Z,4.78
2023-01-09T07:36:59.521Z,3.78
2023-01-09T07:39:29.612Z,2.38
2023-01-09T07:41:56.792Z,2.10
2023-01-09T07:44:24.480Z,3.72
2023-01-09T07:46:51.959Z,3.15
2023-01-09T07:49:20.225Z,3.10
2023-01-09T07:51:48.354Z,3.75
2023-01-09T07:54:15.588Z,4.85
2023-01-09T07:56:43.015Z,4.45
2023-01-09T07:59:12.866Z,4.10
2023-01-09T08:01:40.153Z,2.03
2023-01-09T08:04:07.506Z,2.33
2023-01-09T08:06:34.756Z,2.83
2023-01-09T08:09:02.052Z,2.05
2023-01-09T08:11:29.282Z,2.42
2023-01-09T08:13:58.625Z,2.17
2023-01-09T08:16:26.131Z,2.90
2023-01-09T08:18:53.364Z,3.65
2023-01-09T08:21:20.570Z,2.65
2023-01-09T08:23:47.885Z,2.35
2023-01-09T08:26:15.371Z,4.00
2023-01-09T08:28:45.611Z,2.47
2023-01-09T08:31:12.874Z,2.10
2023-01-09T08:33:41.082Z,1.92
2023-01-09T08:36:09.025Z,2.65
2023-01-09T08:38:36.294Z,2.35
2023-01-09T08:41:26.071Z,2.10
2023-01-09T08:44:12.016Z,2.17
2023-01-09T08:46:58.472Z,1.42
2023-01-09T08:49:25.783Z,2.08
2023-01-09T08:51:53.053Z,3.03
2023-01-09T08:54:20.408Z,2.50
2023-01-09T08:56:47.614Z,2.47
2023-01-09T08:59:16.043Z,2.28
2023-01-09T09:01:44.692Z,1.98
2023-01-09T09:04:11.903Z,2.50
2023-01-09T09:06:39.047Z,3.08
2023-01-09T09:09:06.949Z,2.30
2023-01-09T09:11:34.374Z,3.10
2023-01-09T09:14:01.972Z,1.48
2023-01-09T09:16:29.288Z,2.25
2023-01-09T09:18:56.483Z,1.67
2023-01-09T09:21:23.704Z,2.03
2023-01-09T09:23:52.275Z,2.15
2023-01-09T09:26:19.460Z,2.60
2023-01-09T09:28:51.528Z,2.05
2023-01-09T09:31:18.858Z,2.22
2023-01-09T09:33:46.179Z,2.08
2023-01-09T09:36:13.412Z,3.70
2023-01-09T09:38:40.641Z,2.72
2023-01-09T09:41:47.474Z,2.47
2023-01-09T09:44:53.497Z,2.17
2023-01-09T09:47:41.727Z,1.67
2023-01-09T09:50:44.274Z,2.22
2023-01-09T09:53:26.978Z,2.38
2023-01-09T09:56:04.741Z,1.75
2023-01-09T09:59:20.980Z,2.55
2023-01-09T10:02:20.200Z,1.75
2023-01-09T10:04:51.406Z,2.25
2023-01-09T10:07:27.276Z,3.03
2023-01-09T10:10:01.934Z,4.40
2023-01-09T10:12:34.979Z,2.30
2023-01-09T10:15:29.369Z,4.53
2023-01-09T10:18:21.077Z,1.88
2023-01-09T10:21:00.056Z,2.58
2023-01-09T10:23:49.211Z,2.60
2023-01-09T10:26:29.632Z,2.15
2023-01-09T10:29:38.317Z,1.75
2023-01-09T10:32:31.784Z,1.95
2023-01-09T10:35:24.927Z,2.63
2023-01-09T10:37:53.422Z,2.17
2023-01-09T10:40:35.954Z,1.70
2023-01-09T10:43:08.092Z,1.83
2023-01-09T10:45:54.089Z,2.58
2023-01-09T10:48:36.970Z,2.90
2023-01-09T10:51:12.722Z,3.17
2023-01-09T10:53:41.793Z,2.03
2023-01-09T10:56:17.209Z,1.83
2023-01-09T10:58:44.441Z,2.20
2023-01-09T11:01:11.655Z,3.53
2023-01-09T11:03:39.141Z,1.73
2023-01-09T11:06:39.477Z,1.88
2023-01-09T11:09:09.181Z,2.92
2023-01-09T11:11:38.468Z,2.13
2023-01-09T11:14:27.958Z,2.88
2023-01-09T11:16:56.556Z,2.88
2023-01-09T11:19:27.066Z,2.13
2023-01-09T11:22:18.249Z,1.83
2023-01-09T11:24:45.564Z,3.03
2023-01-09T11:27:23.813Z,2.35
2023-01-09T11:30:27.817Z,2.20
2023-01-09T11:32:59.024Z,2.88
2023-01-09T11:35:34.403Z,2.30
2023-01-09T11:38:16.674Z,2.63
2023-01-09T11:40:54.662Z,2.85
2023-01-09T11:43:38.900Z,3.55
2023-01-09T11:46:13.650Z,2.28
2023-01-09T11:48:59.680Z,2.50
2023-01-09T11:51:30.261Z,2.40
2023-01-09T11:54:29.111Z,3.03
2023-01-09T11:56:57.356Z,2.67
2023-01-09T11:59:29.141Z,2.05
2023-01-09T12:02:17.785Z,2.28
2023-01-09T12:05:01.844Z,3.65
2023-01-09T12:08:20.092Z,2.92
2023-01-09T12:11:22.036Z,3.13
2023-01-09T12:14:17.934Z,3.03
2023-01-09T12:17:09.756Z,2.20
2023-01-09T12:19:53.937Z,2.25
2023-01-09T12:22:45.016Z,3.38
2023-01-09T12:25:20.730Z,2.22
2023-01-09T12:28:04.250Z,2.53
2023-01-09T12:30:53.355Z,2.63
2023-01-09T12:33:59.250Z,1.88
2023-01-09T12:36:44.274Z,1.95
2023-01-09T12:39:32.805Z,2.30
2023-01-09T12:42:44.429Z,4.78
2023-01-09T12:45:43.357Z,2.35
2023-01-09T12:49:03.673Z,2.85
2023-01-09T12:52:09.793Z,2.42
2023-01-09T12:55:04.955Z,2.22
2023-01-09T12:57:36.517Z,1.88
2023-01-09T13:00:41.363Z,2.72
2023-01-09T13:03:20.333Z,3.75
2023-01-09T13:05:51.735Z,3.85
2023-01-09T13:08:24.496Z,3.60
2023-01-09T13:10:53.902Z,2.97
2023-01-09T13:13:38.879Z,3.75
2023-01-09T13:16:10.720Z,3.38
2023-01-09T13:19:05.604Z,2.95
2023-01-09T13:21:32.847Z,3.80
2023-01-09T13:24:29.483Z,4.05
2023-01-09T13:27:21.312Z,3.63
2023-01-09T13:30:24.451Z,3.65
2023-01-09T13:33:23.736Z,3.53
2023-01-09T13:35:56.131Z,3.70
2023-01-09T13:38:27.683Z,3.33
2023-01-09T13:41:33.903Z,4.53
2023-01-09T13:44:05.944Z,3.55
2023-01-09T13:46:41.333Z,3.88
2023-01-09T13:49:34.837Z,3.70
2023-01-09T13:52:03.077Z,3.90
2023-01-09T13:54:58.897Z,3.50
2023-01-09T13:57:38.430Z,4.05
2023-01-09T14:00:17.637Z,3.72
2023-01-09T14:02:46.664Z,3.65
2023-01-09T14:05:24.299Z,4.13
2023-01-09T14:08:01.378Z,4.22
2023-01-09T14:10:51.560Z,5.47
2023-01-09T14:13:30.644Z,5.97
2023-01-09T14:16:16.094Z,6.25
2023-01-09T14:19:22.531Z,5.25
2023-01-09T14:21:58.101Z,5.57
2023-01-09T14:24:30.721Z,6.10
2023-01-09T14:26:59.746Z,6.00
2023-01-09T14:29:35.924Z,5.60
2023-01-09T14:32:28.541Z,5.65
2023-01-09T14:35:17.680Z,5.90
2023-01-09T14:37:48.151Z,6.20
2023-01-09T14:40:21.677Z,6.35
2023-01-09T14:42:52.744Z,6.07
2023-01-09T14:45:25.289Z,7.88
2023-01-09T14:47:59.430Z,7.47
2023-01-09T14:50:46.528Z,6.47
2023-01-09T14:53:28.088Z,6.43
2023-01-09T14:56:05.455Z,8.48
2023-01-09T14:58:34.743Z,7.57
2023-01-09T15:01:18.912Z,7.20
2023-01-09T15:03:49.928Z,7.38
2023-01-09T15:06:43.699Z,7.28
2023-01-09T15:09:26.642Z,6.50
2023-01-09T15:11:59.406Z,7.45
2023-01-09T15:14:40.421Z,7.13
2023-01-09T15:17:16.873Z,6.88
2023-01-09T15:19:45.350Z,7.78
2023-01-09T15:22:35.851Z,7.50
2023-01-09T15:25:40.827Z,6.75
2023-01-09T15:28:32.319Z,6.82
2023-01-09T15:31:12.065Z,8.73
2023-01-09T15:33:40.604Z,8.85
2023-01-09T15:36:21.435Z,9.15
2023-01-09T15:38:49.081Z,7.60
2023-01-09T15:41:38.931Z,8.45
2023-01-09T15:44:08.180Z,8.90
2023-01-09T15:46:35.435Z,8.77
2023-01-09T15:49:02.729Z,10.85
2023-01-09T15:51:31.112Z,10.10
2023-01-09T15:54:00.734Z,10.60
2023-01-09T15:56:33.278Z,12.13
2023-01-09T15:59:00.978Z,11.32
2023-01-09T16:01:31.691Z,11.98
2023-01-09T16:04:08.898Z,12.90
2023-01-09T16:06:57.741Z,13.68
2023-01-09T16:09:30.442Z,11.73
2023-01-09T16:12:01.960Z,14.60
2023-01-09T16:14:43.660Z,14.68
2023-01-09T16:17:17.902Z,12.27
2023-01-09T16:22:55.269Z,13.50
2023-01-09T16:25:29.406Z,13.32
2023-01-09T16:28:22.002Z,16.73
2023-01-09T16:30:53.268Z,15.75
2023-01-09T16:33:25.202Z,14.90
2023-01-09T16:35:52.718Z,15.02
2023-01-09T16:38:26.040Z,15.05
2023-01-09T16:41:22.748Z,15.10
2023-01-09T16:43:50.751Z,15.30
2023-01-09T16:46:20.498Z,13.60
2023-01-09T16:48:47.999Z,14.40
2023-01-09T16:51:17.538Z,14.68
2023-01-09T16:53:44.777Z,13.10
2023-01-09T16:56:23.464Z,13.20
2023-01-09T16:58:50.983Z,12.93
2023-01-09T17:01:18.387Z,13.35
2023-01-09T17:03:45.604Z,13.93
2023-01-09T17:06:39.030Z,15.38
2023-01-09T17:09:06.376Z,15.77
2023-01-09T17:11:34.741Z,15.35
2023-01-09T17:14:02.616Z,17.83
2023-01-09T17:16:30.267Z,16.45
2023-01-09T17:18:57.575Z,20.45
2023-01-09T17:21:26.942Z,20.23
2023-01-09T17:24:13.266Z,21.05
2023-01-09T17:27:01.990Z,19.60
2023-01-09T17:29:30.078Z,17.98
2023-01-09T17:31:58.203Z,16.77
2023-01-09T17:34:25.554Z,19.20
2023-01-09T17:36:55.644Z,18.15
2023-01-09T17:39:23.699Z,17.70
2023-01-09T17:41:50.948Z,18.58
2023-01-09T17:44:18.173Z,20.15
2023-01-09T17:46:45.639Z,15.35
2023-01-09T17:49:21.284Z,18.17
2023-01-09T17:51:48.584Z,15.68
2023-01-09T17:54:15.838Z,17.67
2023-01-09T17:56:46.407Z,15.20
2023-01-09T17:59:21.057Z,14.13
2023-01-09T18:01:48.509Z,15.98
2023-01-09T18:04:15.790Z,16.63
2023-01-09T18:06:49.671Z,15.90
2023-01-09T18:09:19.664Z,17.15
2023-01-09T18:11:52.688Z,18.20
2023-01-09T18:14:19.938Z,19.58
2023-01-09T18:16:47.280Z,20.45
2023-01-09T18:19:17.367Z,21.35
2023-01-09T18:21:46.974Z,18.63
2023-01-09T18:24:14.222Z,19.90
2023-01-09T18:26:41.342Z,23.85
2023-01-09T18:29:13.818Z,25.17
2023-01-09T18:31:41.068Z,28.52
2023-01-09T18:34:09.176Z,23.95
2023-01-09T18:36:36.936Z,24.40
2023-01-09T18:39:05.504Z,27.80
2023-01-09T18:41:33.325Z,24.02
2023-01-09T18:44:06.244Z,24.15
2023-01-09T18:46:40.971Z,24.38
2023-01-09T18:49:10.260Z,23.65
2023-01-09T18:51:43.985Z,23.75
2023-01-09T18:54:13.133Z,23.67
2023-01-09T18:56:44.567Z,29.05
2023-01-09T18:59:19.031Z,26.95
2023-01-09T19:01:47.341Z,27.38
2023-01-09T19:04:17.488Z,30.65
2023-01-09T19:06:44.778Z,28.27
2023-01-09T19:09:12.153Z,29.77
2023-01-09T19:11:40.289Z,31.50
2023-01-09T19:14:07.547Z,30.85
2023-01-09T19:16:34.894Z,29.17
2023-01-09T19:19:04.997Z,27.10
2023-01-09T19:21:32.819Z,28.58
2023-01-09T19:24:04.373Z,30.67
2023-01-09T19:26:35.078Z,29.15
2023-01-09T19:29:03.090Z,31.25
2023-01-09T19:31:30.428Z,30.45
2023-01-09T19:34:00.669Z,36.45
2023-01-09T19:36:28.667Z,34.17
2023-01-09T19:38:57.624Z,34.15
2023-01-09T19:41:27.450Z,34.67
2023-01-09T19:43:57.521Z,39.97
2023-01-09T19:46:28.605Z,37.95
2023-01-09T19:52:39.152Z,41.47
2023-01-09T19:58:17.007Z,42.63
2023-01-09T20:00:56.507Z,37.00
2023-01-09T20:03:29.009Z,36.40
2023-01-09T20:06:14.249Z,33.10
2023-01-09T20:08:53.847Z,31.25
2023-01-09T20:11:28.272Z,30.23
2023-01-09T20:13:55.698Z,27.30
2023-01-09T20:16:31.190Z,29.98
2023-01-09T20:19:03.605Z,30.75
2023-01-09T20:21:32.599Z,29.85
2023-01-09T20:24:00.967Z,27.33
2023-01-09T20:26:30.431Z,31.27
2023-01-09T20:29:00.541Z,30.77
2023-01-09T20:31:30.880Z,28.63
2023-01-09T20:34:02.042Z,30.07
2023-01-09T20:36:30.508Z,30.90
2023-01-09T20:39:00.185Z,28.63
2023-01-09T20:41:29.365Z,31.65
2023-01-09T20:44:08.059Z,31.98
2023-01-09T20:46:38.195Z,34.53
2023-01-09T20:49:07.443Z,36.95
2023-01-09T20:51:35.963Z,36.75
2023-01-09T20:54:03.800Z,35.42
2023-01-09T20:56:31.609Z,35.10
2023-01-09T20:58:59.247Z,36.38
2023-01-09T21:01:26.774Z,37.65
2023-01-09T21:03:59.119Z,37.50
2023-01-09T21:08:58.632Z,35.30
2023-01-09T21:11:25.857Z,34.33
2023-01-09T21:13:56.161Z,37.47
2023-01-09T21:16:24.733Z,38.22
2023-01-09T21:18:52.274Z,37.80
2023-01-09T21:21:25.306Z,40.83
2023-01-09T21:23:54.399Z,39.47
2023-01-09T21:26:24.439Z,40.92
2023-01-09T21:28:55.218Z,40.00
2023-01-09T21:31:34.460Z,40.08
2023-01-09T21:34:07.185Z,39.50
2023-01-09T21:36:35.528Z,38.50
2023-01-09T21:39:06.076Z,43.00
2023-01-09T21:41:53.776Z,41.17
2023-01-09T21:44:39.803Z,44.00
2023-01-09T21:47:07.025Z,40.72
2023-01-09T21:49:36.002Z,41.60
2023-01-09T21:52:06.405Z,43.08
2023-01-09T21:54:33.835Z,42.80
2023-01-09T21:57:01.645Z,44.30
2023-01-09T21:59:29.217Z,44.53
2023-01-09T22:01:56.589Z,41.95
2023-01-09T22:04:26.490Z,42.97
2023-01-09T22:06:55.455Z,42.25
2023-01-09T22:09:23.670Z,43.13
2023-01-09T22:11:51.900Z,43.30
2023-01-09T22:14:19.575Z,41.28
2023-01-09T22:16:47.072Z,41.58
2023-01-09T22:19:17.387Z,43.55
2023-01-09T22:21:44.723Z,46.25
2023-01-09T22:24:16.913Z,46.17
2023-01-09T22:26:44.266Z,51.58
2023-01-09T22:29:11.547Z,44.47
2023-01-09T22:31:40.161Z,45.50
2023-01-09T22:34:07.649Z,50.25
2023-01-09T22:36:34.992Z,48.80
2023-01-09T22:39:02.333Z,51.17
2023-01-09T22:41:30.453Z,48.30
2023-01-09T22:43:58.311Z,48.40
2023-01-09T22:46:25.541Z,49.47
2023-01-09T22:48:55.881Z,45.58
2023-01-09T22:51:23.212Z,44.28
2023-01-09T22:53:50.928Z,48.50
2023-01-09T22:56:20.759Z,51.38
2023-01-09T22:58:55.658Z,47.08
2023-01-09T23:01:22.975Z,48.95
2023-01-09T23:03:50.414Z,56.15
2023-01-09T23:06:21.531Z,51.45
2023-01-09T23:08:53.105Z,54.05
2023-01-09T23:11:45.181Z,49.20
2023-01-09T23:14:49.565Z,50.28
2023-01-09T23:17:16.859Z,51.75
2023-01-09T23:19:44.123Z,54.53
2023-01-09T23:22:14.164Z,56.13
2023-01-09T23:24:41.389Z,51.95
2023-01-09T23:27:08.571Z,55.90
2023-01-09T23:29:38.655Z,52.35
2023-01-09T23:32:07.107Z,50.65
2023-01-09T23:34:34.484Z,47.88
2023-01-09T23:37:08.820Z,51.97
2023-01-09T23:39:36.213Z,51.28
2023-01-09T23:42:21.879Z,48.08
2023-01-09T23:44:49.169Z,49.47
2023-01-09T23:47:17.380Z,46.30
2023-01-09T23:49:44.552Z,54.05
2023-01-09T23:52:11.703Z,50.55
2023-01-09T23:54:39.015Z,45.78
2023-01-09T23:57:06.297Z,41.30
2023-01-09T23:59:33.465Z,37.03
