createdAt,value
2022-08-22T00:02:31.574Z,18.30
2022-08-22T00:02:47.891Z,24.90
2022-08-22T00:02:49.563Z,21.40
2022-08-22T00:02:53.997Z,22.80
2022-08-22T00:03:07.954Z,19.90
2022-08-22T00:05:16.128Z,18.30
2022-08-22T00:08:14.518Z,18.20
2022-08-22T00:11:09.516Z,18.10
2022-08-22T00:13:49.517Z,18.10
2022-08-22T00:17:08.519Z,18.10
2022-08-22T00:20:13.507Z,18.00
2022-08-22T00:23:07.049Z,18.00
2022-08-22T00:25:50.525Z,17.90
2022-08-22T00:28:36.512Z,17.80
2022-08-22T00:31:30.512Z,17.80
2022-08-22T00:34:29.500Z,17.80
2022-08-22T00:37:32.532Z,17.70
2022-08-22T00:40:13.033Z,17.70
2022-08-22T00:43:17.523Z,17.70
2022-08-22T00:46:11.513Z,17.60
2022-08-22T00:49:03.534Z,17.60
2022-08-22T00:51:58.519Z,17.50
2022-08-22T00:54:40.535Z,17.50
2022-08-22T00:57:35.543Z,17.40
2022-08-22T01:00:20.535Z,17.40
2022-08-22T01:03:02.708Z,17.30
2022-08-22T01:05:59.520Z,17.30
2022-08-22T01:09:07.565Z,17.30
2022-08-22T01:11:59.539Z,17.20
2022-08-22T01:14:45.551Z,17.20
2022-08-22T01:17:38.980Z,17.10
2022-08-22T01:20:47.542Z,17.10
2022-08-22T01:23:49.593Z,17.00
2022-08-22T01:26:38.533Z,17.00
2022-08-22T01:29:27.862Z,16.90
2022-08-22T01:32:27.548Z,16.90
2022-08-22T01:34:54.181Z,16.90
2022-08-22T01:38:10.709Z,16.80
2022-08-22T01:41:02.100Z,16.80
2022-08-22T01:44:07.561Z,16.70
2022-08-22T01:46:38.828Z,16.70
2022-08-22T01:49:19.574Z,16.60
2022-08-22T01:51:58.448Z,16.50
2022-08-22T01:54:37.579Z,16.40
2022-08-22T01:57:08.152Z,16.40
2022-08-22T01:59:54.612Z,16.40
2022-08-22T02:02:39.948Z,16.30
2022-08-22T02:05:18.598Z,16.30
2022-08-22T02:08:03.592Z,16.20
2022-08-22T02:10:56.688Z,16.20
2022-08-22T02:13:52.583Z,16.10
2022-08-22T02:16:44.595Z,16.10
2022-08-22T02:19:14.288Z,16.00
2022-08-22T02:22:24.573Z,16.00
2022-08-22T02:25:17.556Z,15.90
2022-08-22T02:28:03.999Z,15.90
2022-08-22T02:30:52.599Z,15.80
2022-08-22T02:33:41.591Z,15.80
2022-08-22T02:36:46.603Z,15.70
2022-08-22T02:39:27.700Z,15.70
2022-08-22T02:42:28.589Z,15.70
2022-08-22T02:45:24.986Z,15.70
2022-08-22T02:48:27.719Z,15.60
2022-08-22T02:51:19.583Z,15.60
2022-08-22T02:54:15.595Z,15.50
2022-08-22T02:56:53.075Z,15.50
2022-08-22T03:00:30.901Z,15.50
2022-08-22T03:03:28.595Z,15.40
2022-08-22T03:06:15.734Z,15.30
2022-08-22T03:09:16.002Z,15.30
2022-08-22T03:12:18.612Z,15.20
2022-08-22T03:15:08.606Z,15.20
2022-08-22T03:18:03.607Z,15.10
2022-08-22T03:20:47.951Z,15.10
2022-08-22T03:23:31.613Z,15.10
2022-08-22T03:26:24.617Z,15.10
2022-08-22T03:29:13.635Z,15.00
2022-08-22T03:32:12.621Z,15.00
2022-08-22T03:34:56.676Z,14.90
2022-08-22T03:37:50.644Z,14.90
2022-08-22T03:40:20.418Z,14.80
2022-08-22T03:43:27.604Z,14.80
2022-08-22T03:46:23.872Z,14.80
2022-08-22T03:49:40.654Z,14.70
2022-08-22T03:52:25.641Z,14.70
2022-08-22T03:55:17.615Z,14.70
2022-08-22T03:58:32.634Z,14.60
2022-08-22T04:01:25.649Z,14.50
2022-08-22T04:04:10.727Z,14.50
2022-08-22T04:07:06.893Z,14.50
2022-08-22T04:10:03.589Z,14.40
2022-08-22T04:13:06.649Z,14.30
2022-08-22T04:16:04.195Z,14.20
2022-08-22T04:19:07.925Z,14.20
2022-08-22T04:22:21.359Z,14.20
2022-08-22T04:25:12.284Z,14.10
2022-08-22T04:28:21.634Z,14.00
2022-08-22T04:31:11.674Z,14.00
2022-08-22T04:34:08.414Z,13.90
2022-08-22T04:37:11.673Z,13.90
2022-08-22T04:39:51.251Z,13.90
2022-08-22T04:42:34.658Z,13.90
2022-08-22T04:45:10.320Z,13.90
2022-08-22T04:47:53.905Z,13.90
2022-08-22T04:50:39.974Z,14.00
2022-08-22T04:53:46.391Z,14.10
2022-08-22T04:56:38.755Z,14.20
2022-08-22T04:59:10.257Z,14.30
2022-08-22T05:01:55.070Z,14.30
2022-08-22T05:04:51.672Z,14.40
2022-08-22T05:07:36.248Z,14.40
2022-08-22T05:10:13.437Z,14.40
2022-08-22T05:12:51.697Z,14.40
2022-08-22T05:15:28.684Z,14.40
2022-08-22T05:18:06.670Z,14.40
2022-08-22T05:20:42.660Z,14.40
2022-08-22T05:23:18.013Z,14.40
2022-08-22T05:25:55.673Z,14.40
2022-08-22T05:28:43.698Z,14.50
2022-08-22T05:31:23.275Z,14.60
2022-08-22T05:34:03.229Z,14.70
2022-08-22T05:36:47.702Z,14.70
2022-08-22T05:39:19.331Z,14.70
2022-08-22T05:41:52.700Z,14.60
2022-08-22T05:44:32.833Z,14.70
2022-08-22T05:47:10.745Z,14.70
2022-08-22T05:50:02.709Z,14.70
2022-08-22T05:53:09.685Z,14.70
2022-08-22T05:56:21.739Z,14.70
2022-08-22T05:58:54.247Z,14.70
2022-08-22T06:01:30.759Z,14.70
2022-08-22T06:04:13.718Z,14.60
2022-08-22T06:06:57.709Z,14.60
2022-08-22T06:09:47.725Z,14.60
2022-08-22T06:12:34.741Z,14.50
2022-08-22T06:15:41.713Z,14.50
2022-08-22T06:18:13.472Z,14.40
2022-08-22T06:21:25.726Z,14.50
2022-08-22T06:23:59.923Z,14.50
2022-08-22T06:26:40.712Z,14.50
2022-08-22T06:29:15.706Z,14.50
2022-08-22T06:31:46.909Z,14.50
2022-08-22T06:34:23.730Z,14.50
2022-08-22T06:36:58.713Z,14.60
2022-08-22T06:39:34.254Z,14.60
2022-08-22T06:42:20.727Z,14.60
2022-08-22T06:44:56.706Z,14.70
2022-08-22T06:47:49.786Z,14.70
2022-08-22T06:50:30.877Z,14.70
2022-08-22T06:53:26.749Z,14.80
2022-08-22T06:56:03.396Z,14.90
2022-08-22T06:58:42.738Z,15.00
2022-08-22T07:01:22.855Z,15.00
2022-08-22T07:04:03.741Z,15.10
2022-08-22T07:06:34.483Z,15.10
2022-08-22T07:09:07.744Z,15.20
2022-08-22T07:11:46.715Z,15.30
2022-08-22T07:14:22.752Z,15.40
2022-08-22T07:17:01.955Z,15.40
2022-08-22T07:19:43.756Z,15.50
2022-08-22T07:22:32.351Z,15.60
2022-08-22T07:25:13.739Z,15.70
2022-08-22T07:27:59.814Z,15.80
2022-08-22T07:30:44.756Z,15.90
2022-08-22T07:33:29.759Z,16.10
2022-08-22T07:36:07.740Z,16.20
2022-08-22T07:38:50.768Z,16.30
2022-08-22T07:41:38.745Z,16.40
2022-08-22T07:44:15.356Z,16.50
2022-08-22T07:47:05.021Z,16.60
2022-08-22T07:49:49.713Z,16.80
2022-08-22T07:52:23.774Z,16.90
2022-08-22T07:55:14.120Z,17.10
2022-08-22T07:57:50.769Z,17.30
2022-08-22T08:00:26.760Z,17.50
2022-08-22T08:02:58.246Z,17.70
2022-08-22T08:05:34.875Z,17.80
2022-08-22T08:08:07.264Z,18.00
2022-08-22T08:10:42.827Z,18.30
2022-08-22T08:13:15.990Z,18.50
2022-08-22T08:15:52.778Z,18.70
2022-08-22T08:18:25.827Z,18.80
2022-08-22T08:21:03.787Z,19.00
2022-08-22T08:23:39.588Z,19.20
2022-08-22T08:26:23.788Z,19.40
2022-08-22T08:28:53.388Z,19.50
2022-08-22T08:31:35.797Z,19.70
2022-08-22T08:34:14.772Z,19.80
2022-08-22T08:36:57.792Z,20.00
2022-08-22T08:39:44.244Z,20.20
2022-08-22T08:42:29.686Z,20.40
2022-08-22T08:45:44.800Z,20.60
2022-08-22T08:48:17.551Z,20.80
2022-08-22T08:51:12.801Z,21.00
2022-08-22T08:54:04.150Z,21.20
2022-08-22T08:57:07.815Z,21.30
2022-08-22T08:59:43.159Z,21.50
2022-08-22T09:02:36.834Z,21.60
2022-08-22T09:05:12.554Z,21.70
2022-08-22T09:08:19.819Z,21.70
2022-08-22T09:11:28.487Z,21.80
2022-08-22T09:14:14.131Z,21.90
2022-08-22T09:17:06.898Z,21.90
2022-08-22T09:19:39.833Z,22.00
2022-08-22T09:22:24.770Z,22.10
2022-08-22T09:25:36.808Z,22.20
2022-08-22T09:28:21.360Z,22.40
2022-08-22T09:31:32.789Z,22.60
2022-08-22T09:34:37.921Z,22.80
2022-08-22T09:37:19.836Z,23.20
2022-08-22T09:40:23.365Z,23.30
2022-08-22T09:43:25.845Z,23.50
2022-08-22T09:45:56.699Z,23.70
2022-08-22T09:48:52.832Z,24.00
2022-08-22T09:51:46.967Z,24.30
2022-08-22T09:54:23.826Z,24.50
2022-08-22T09:57:22.662Z,24.70
2022-08-22T10:00:11.869Z,24.90
2022-08-22T10:02:53.659Z,25.10
2022-08-22T10:05:44.405Z,25.40
2022-08-22T10:08:14.622Z,25.70
2022-08-22T10:11:08.842Z,25.90
2022-08-22T10:14:13.443Z,26.10
2022-08-22T10:17:07.247Z,26.40
2022-08-22T10:19:47.862Z,26.60
2022-08-22T10:22:29.838Z,26.80
2022-08-22T10:25:22.616Z,26.90
2022-08-22T10:28:21.882Z,27.00
2022-08-22T10:31:27.687Z,27.20
2022-08-22T10:34:05.943Z,27.40
2022-08-22T10:37:14.968Z,27.60
2022-08-22T10:39:55.902Z,27.80
2022-08-22T10:42:23.303Z,27.90
2022-08-22T10:45:36.669Z,28.10
2022-08-22T10:48:08.008Z,28.20
2022-08-22T10:50:56.858Z,28.50
2022-08-22T10:53:57.860Z,28.60
2022-08-22T10:56:46.856Z,28.60
2022-08-22T10:59:19.384Z,28.60
2022-08-22T11:02:08.177Z,28.60
2022-08-22T11:05:09.115Z,28.60
2022-08-22T11:07:53.896Z,28.60
2022-08-22T11:10:42.153Z,28.50
2022-08-22T11:13:37.904Z,28.50
2022-08-22T11:16:46.881Z,28.50
2022-08-22T11:19:48.651Z,28.50
2022-08-22T11:22:27.906Z,28.50
2022-08-22T11:25:35.673Z,28.40
2022-08-22T11:28:12.883Z,28.40
2022-08-22T11:31:22.907Z,28.30
2022-08-22T11:34:05.903Z,28.30
2022-08-22T11:36:58.902Z,28.20
2022-08-22T11:39:49.927Z,28.20
2022-08-22T11:42:36.241Z,28.20
2022-08-22T11:45:25.896Z,28.30
2022-08-22T11:48:07.406Z,28.40
2022-08-22T11:50:50.888Z,28.60
2022-08-22T11:53:35.036Z,28.80
2022-08-22T11:56:33.895Z,28.80
2022-08-22T11:59:13.908Z,28.80
2022-08-22T12:02:08.744Z,28.80
2022-08-22T12:04:44.172Z,28.80
2022-08-22T12:07:43.046Z,28.80
2022-08-22T12:10:24.656Z,28.90
2022-08-22T12:13:35.206Z,28.90
2022-08-22T12:16:27.812Z,29.00
2022-08-22T12:19:07.926Z,29.00
2022-08-22T12:21:58.942Z,29.00
2022-08-22T12:24:31.537Z,29.00
2022-08-22T12:27:29.488Z,29.00
2022-08-22T12:30:14.000Z,29.00
2022-08-22T12:33:22.039Z,29.00
2022-08-22T12:36:04.862Z,28.90
2022-08-22T12:39:03.941Z,29.00
2022-08-22T12:41:49.924Z,29.20
2022-08-22T12:44:41.723Z,29.30
2022-08-22T12:47:36.990Z,29.50
2022-08-22T12:50:32.044Z,29.80
2022-08-22T12:53:26.938Z,30.10
2022-08-22T12:56:41.939Z,30.30
2022-08-22T12:59:33.760Z,30.50
2022-08-22T13:02:24.934Z,30.70
2022-08-22T13:05:04.968Z,30.80
2022-08-22T13:07:42.011Z,30.90
2022-08-22T13:10:27.938Z,30.90
2022-08-22T13:12:58.034Z,30.80
2022-08-22T13:16:11.594Z,30.90
2022-08-22T13:18:54.078Z,31.00
2022-08-22T13:21:36.160Z,31.00
2022-08-22T13:24:38.895Z,31.00
2022-08-22T13:27:20.963Z,31.20
2022-08-22T13:30:00.303Z,31.30
2022-08-22T13:32:44.998Z,31.30
2022-08-22T13:35:25.977Z,31.30
2022-08-22T13:38:07.960Z,31.30
2022-08-22T13:40:43.820Z,31.40
2022-08-22T13:43:23.968Z,31.40
2022-08-22T13:46:03.971Z,31.30
2022-08-22T13:49:00.731Z,31.40
2022-08-22T13:51:46.974Z,31.30
2022-08-22T13:54:22.967Z,31.30
2022-08-22T13:57:19.607Z,31.30
2022-08-22T14:00:05.068Z,31.20
2022-08-22T14:02:34.298Z,31.10
2022-08-22T14:05:13.004Z,31.00
2022-08-22T14:08:16.947Z,30.80
2022-08-22T14:10:57.887Z,30.60
2022-08-22T14:14:01.969Z,30.50
2022-08-22T14:16:34.862Z,30.50
2022-08-22T14:19:20.979Z,30.40
2022-08-22T14:22:03.316Z,30.40
2022-08-22T14:24:47.983Z,30.50
2022-08-22T14:27:33.970Z,30.50
2022-08-22T14:30:19.066Z,30.50
2022-08-22T14:33:00.983Z,30.70
2022-08-22T14:35:35.089Z,30.80
2022-08-22T14:38:30.412Z,30.90
2022-08-22T14:41:05.356Z,31.00
2022-08-22T14:43:40.371Z,31.00
2022-08-22T14:46:12.476Z,31.00
2022-08-22T14:49:10.621Z,31.00
2022-08-22T14:51:46.188Z,31.00
2022-08-22T14:54:29.091Z,30.90
2022-08-22T14:56:57.194Z,30.80
2022-08-22T14:59:54.004Z,30.70
2022-08-22T15:02:30.830Z,30.60
2022-08-22T15:05:18.013Z,30.50
2022-08-22T15:07:54.216Z,30.40
2022-08-22T15:10:41.858Z,30.30
2022-08-22T15:13:10.728Z,30.30
2022-08-22T15:16:03.515Z,30.20
2022-08-22T15:18:35.571Z,30.20
2022-08-22T15:21:09.958Z,30.20
2022-08-22T15:23:47.028Z,30.10
2022-08-22T15:26:37.032Z,30.00
2022-08-22T15:29:14.781Z,29.90
2022-08-22T15:31:50.016Z,29.90
2022-08-22T15:34:54.056Z,29.90
2022-08-22T15:37:28.021Z,29.80
2022-08-22T15:40:16.047Z,29.70
2022-08-22T15:42:47.197Z,29.70
2022-08-22T15:45:38.065Z,29.60
2022-08-22T15:48:09.020Z,29.50
2022-08-22T15:51:11.057Z,29.50
2022-08-22T15:53:50.050Z,29.50
2022-08-22T15:56:26.704Z,29.50
2022-08-22T15:59:28.074Z,29.50
2022-08-22T16:02:27.187Z,29.50
2022-08-22T16:05:21.034Z,29.40
2022-08-22T16:08:06.052Z,29.40
2022-08-22T16:10:41.813Z,29.40
2022-08-22T16:13:42.079Z,29.30
2022-08-22T16:16:30.520Z,29.30
2022-08-22T16:19:04.304Z,29.30
2022-08-22T16:21:30.926Z,29.20
2022-08-22T16:24:04.040Z,29.20
2022-08-22T16:26:30.661Z,29.10
2022-08-22T16:29:03.415Z,29.10
2022-08-22T16:31:42.184Z,29.10
2022-08-22T16:34:18.167Z,29.10
2022-08-22T16:37:28.081Z,29.00
2022-08-22T16:40:08.082Z,29.00
2022-08-22T16:42:50.098Z,28.90
2022-08-22T16:45:39.180Z,28.90
2022-08-22T16:48:40.075Z,28.90
2022-08-22T16:51:31.056Z,28.80
2022-08-22T16:54:15.087Z,28.80
2022-08-22T16:57:02.555Z,28.70
2022-08-22T16:59:53.097Z,28.70
2022-08-22T17:02:44.526Z,28.60
2022-08-22T17:05:21.081Z,28.60
2022-08-22T17:08:21.075Z,28.50
2022-08-22T17:10:52.715Z,28.40
2022-08-22T17:13:34.085Z,28.40
2022-08-22T17:16:17.344Z,28.40
2022-08-22T17:19:06.100Z,28.30
2022-08-22T17:21:41.979Z,28.20
2022-08-22T17:24:52.108Z,28.20
2022-08-22T17:27:34.987Z,28.10
2022-08-22T17:30:28.093Z,28.10
2022-08-22T17:33:38.109Z,28.00
2022-08-22T17:36:26.970Z,28.00
2022-08-22T17:39:12.119Z,27.90
2022-08-22T17:42:02.956Z,27.80
2022-08-22T17:44:51.678Z,27.70
2022-08-22T17:47:34.124Z,27.70
2022-08-22T17:50:10.867Z,27.50
2022-08-22T17:52:58.112Z,27.50
2022-08-22T17:55:48.938Z,27.40
2022-08-22T18:01:35.608Z,27.20
2022-08-22T18:04:07.564Z,27.10
2022-08-22T18:06:43.216Z,27.00
2022-08-22T18:09:22.776Z,27.00
2022-08-22T18:12:06.411Z,26.90
2022-08-22T18:14:41.776Z,26.90
2022-08-22T18:17:25.604Z,26.80
2022-08-22T18:20:07.345Z,26.70
2022-08-22T18:22:51.960Z,26.50
2022-08-22T18:25:18.613Z,26.40
2022-08-22T18:28:00.017Z,26.40
2022-08-22T18:30:33.019Z,26.40
2022-08-22T18:33:29.396Z,26.40
2022-08-22T18:36:08.268Z,26.40
2022-08-22T18:41:47.133Z,26.40
2022-08-22T18:44:23.793Z,26.30
2022-08-22T18:47:10.588Z,26.30
2022-08-22T18:49:41.986Z,26.20
2022-08-22T18:52:09.119Z,26.20
2022-08-22T18:54:36.007Z,26.10
2022-08-22T18:57:26.428Z,26.10
2022-08-22T19:00:16.663Z,26.00
2022-08-22T19:03:23.879Z,25.90
2022-08-22T19:06:00.353Z,25.90
2022-08-22T19:09:06.229Z,25.80
2022-08-22T19:11:45.730Z,25.70
2022-08-22T19:14:46.033Z,25.70
2022-08-22T19:17:46.216Z,25.60
2022-08-22T19:20:53.869Z,25.60
2022-08-22T19:23:32.522Z,25.50
2022-08-22T19:26:24.114Z,25.50
2022-08-22T19:28:53.879Z,25.40
2022-08-22T19:31:52.157Z,25.30
2022-08-22T19:34:34.010Z,25.30
2022-08-22T19:37:32.162Z,25.30
2022-08-22T19:40:08.866Z,25.20
2022-08-22T19:42:38.886Z,25.10
2022-08-22T19:45:18.932Z,25.00
2022-08-22T19:47:57.248Z,25.00
2022-08-22T19:50:35.280Z,24.90
2022-08-22T19:53:08.510Z,24.80
2022-08-22T19:55:38.329Z,24.80
2022-08-22T19:58:32.574Z,24.70
2022-08-22T20:01:20.832Z,24.70
2022-08-22T20:03:56.540Z,24.60
2022-08-22T20:06:45.475Z,24.60
2022-08-22T20:09:45.600Z,24.60
2022-08-22T20:12:33.689Z,24.50
2022-08-22T20:15:21.916Z,24.40
2022-08-22T20:20:55.159Z,24.30
2022-08-22T20:23:29.656Z,24.20
2022-08-22T20:25:57.366Z,24.20
2022-08-22T20:28:54.203Z,24.20
2022-08-22T20:31:27.123Z,24.10
2022-08-22T20:34:04.107Z,24.10
2022-08-22T20:36:32.515Z,24.00
2022-08-22T20:39:08.732Z,24.00
2022-08-22T20:41:40.333Z,23.90
2022-08-22T20:44:21.675Z,23.90
2022-08-22T20:46:53.753Z,23.80
2022-08-22T20:49:32.287Z,23.80
2022-08-22T20:52:08.543Z,23.70
2022-08-22T20:54:38.313Z,23.70
2022-08-22T20:57:18.607Z,23.70
2022-08-22T21:00:11.630Z,23.60
2022-08-22T21:02:53.997Z,23.50
2022-08-22T21:05:24.241Z,23.50
2022-08-22T21:08:13.227Z,23.40
2022-08-22T21:10:59.929Z,23.40
2022-08-22T21:13:34.793Z,23.30
2022-08-22T21:16:12.736Z,23.20
2022-08-22T21:18:45.809Z,23.20
2022-08-22T21:21:20.866Z,23.20
2022-08-22T21:23:51.330Z,23.10
2022-08-22T21:26:37.973Z,23.00
2022-08-22T21:29:06.628Z,23.00
2022-08-22T21:32:18.924Z,22.90
2022-08-22T21:34:48.841Z,22.90
2022-08-22T21:37:22.404Z,22.80
2022-08-22T21:40:21.326Z,22.70
2022-08-22T21:43:27.352Z,22.70
2022-08-22T21:45:54.158Z,22.70
2022-08-22T21:48:59.081Z,22.60
2022-08-22T21:51:39.981Z,22.60
2022-08-22T21:54:19.528Z,22.50
2022-08-22T21:56:46.555Z,22.50
2022-08-22T21:59:59.155Z,22.50
2022-08-22T22:02:36.458Z,22.40
2022-08-22T22:05:10.329Z,22.30
2022-08-22T22:07:41.215Z,22.30
2022-08-22T22:10:10.275Z,22.30
2022-08-22T22:12:40.691Z,22.30
2022-08-22T22:15:08.286Z,22.30
2022-08-22T22:17:34.991Z,22.20
2022-08-22T22:20:01.887Z,22.20
2022-08-22T22:22:28.794Z,22.20
2022-08-22T22:24:55.478Z,22.20
2022-08-22T22:27:22.178Z,22.10
2022-08-22T22:29:48.870Z,22.10
2022-08-22T22:32:15.649Z,22.10
2022-08-22T22:34:42.479Z,22.10
2022-08-22T22:37:11.858Z,22.00
2022-08-22T22:39:38.856Z,22.00
2022-08-22T22:42:06.537Z,22.00
2022-08-22T22:44:33.262Z,22.00
2022-08-22T22:47:02.254Z,22.00
2022-08-22T22:49:30.078Z,22.00
2022-08-22T22:51:57.127Z,21.90
2022-08-22T22:54:27.284Z,21.90
2022-08-22T22:56:54.403Z,21.90
2022-08-22T22:59:24.613Z,21.80
2022-08-22T23:02:11.356Z,21.80
2022-08-22T23:04:40.640Z,21.80
2022-08-22T23:07:09.831Z,21.80
2022-08-22T23:09:38.536Z,21.70
2022-08-22T23:12:12.655Z,21.70
2022-08-22T23:14:39.752Z,21.70
2022-08-22T23:17:07.176Z,21.70
2022-08-22T23:19:34.183Z,21.60
2022-08-22T23:22:03.073Z,21.60
2022-08-22T23:24:31.138Z,21.60
2022-08-22T23:26:58.352Z,21.60
2022-08-22T23:29:25.579Z,21.50
2022-08-22T23:31:58.439Z,21.50
2022-08-22T23:34:34.423Z,21.50
2022-08-22T23:37:02.983Z,21.50
2022-08-22T23:39:34.563Z,21.50
2022-08-22T23:42:02.950Z,21.50
2022-08-22T23:44:32.145Z,21.50
2022-08-22T23:46:59.731Z,21.50
2022-08-22T23:49:27.451Z,21.60
2022-08-22T23:51:54.722Z,21.60
2022-08-22T23:54:22.507Z,21.50
2022-08-22T23:56:54.767Z,21.60
2022-08-22T23:59:31.011Z,21.60
