createdAt,value
2022-10-05T00:02:40.963Z,11
2022-10-05T00:07:41.249Z,11
2022-10-05T00:12:41.054Z,10
2022-10-05T00:17:41.048Z,15
2022-10-05T00:22:40.982Z,16
2022-10-05T00:27:41.433Z,12
2022-10-05T00:32:41.187Z,14
2022-10-05T00:37:41.183Z,32
2022-10-05T00:42:40.525Z,12
2022-10-05T00:47:41.030Z,13
2022-10-05T00:52:41.057Z,12
2022-10-05T00:57:41.233Z,12
2022-10-05T01:02:41.198Z,9
2022-10-05T01:07:41.090Z,8
2022-10-05T01:12:41.262Z,10
2022-10-05T01:17:41.189Z,8
2022-10-05T01:22:41.170Z,10
2022-10-05T01:27:41.183Z,11
2022-10-05T01:32:41.142Z,12
2022-10-05T01:37:41.169Z,14
2022-10-05T01:42:40.614Z,12
2022-10-05T01:47:41.146Z,15
2022-10-05T01:52:41.166Z,15
2022-10-05T01:57:41.314Z,14
2022-10-05T02:02:41.275Z,15
2022-10-05T02:07:41.368Z,14
2022-10-05T02:12:41.227Z,14
2022-10-05T02:17:41.204Z,22
2022-10-05T02:22:41.216Z,17
2022-10-05T02:27:41.531Z,16
2022-10-05T02:32:41.204Z,16
2022-10-05T02:37:41.241Z,16
2022-10-05T02:42:41.231Z,16
2022-10-05T02:47:41.231Z,14
2022-10-05T02:52:41.275Z,13
2022-10-05T02:57:41.282Z,14
2022-10-05T03:02:41.254Z,15
2022-10-05T03:07:41.358Z,14
2022-10-05T03:12:41.301Z,16
2022-10-05T03:17:41.568Z,22
2022-10-05T03:22:41.336Z,17
2022-10-05T03:27:41.504Z,14
2022-10-05T03:32:41.320Z,15
2022-10-05T03:37:41.618Z,17
2022-10-05T03:42:41.346Z,16
2022-10-05T03:47:41.373Z,14
2022-10-05T03:52:41.397Z,14
2022-10-05T03:57:41.387Z,16
2022-10-05T04:02:41.425Z,15
2022-10-05T04:07:41.375Z,16
2022-10-05T04:12:41.441Z,17
2022-10-05T04:17:41.433Z,17
2022-10-05T04:22:41.512Z,17
2022-10-05T04:27:41.463Z,14
2022-10-05T04:32:41.429Z,16
2022-10-05T04:37:45.655Z,15
2022-10-05T04:42:41.473Z,16
2022-10-05T04:47:41.555Z,24
2022-10-05T04:52:41.477Z,21
2022-10-05T04:57:41.522Z,20
2022-10-05T05:02:41.566Z,19
2022-10-05T05:07:41.621Z,24
2022-10-05T05:12:41.543Z,19
2022-10-05T05:17:41.548Z,20
2022-10-05T05:22:41.742Z,20
2022-10-05T05:27:41.571Z,18
2022-10-05T05:32:41.593Z,22
2022-10-05T05:37:41.691Z,15
2022-10-05T05:42:41.622Z,25
2022-10-05T05:47:41.640Z,17
2022-10-05T05:52:41.578Z,25
2022-10-05T05:57:41.781Z,16
2022-10-05T06:02:41.807Z,21
2022-10-05T06:07:41.630Z,15
2022-10-05T06:12:41.129Z,14
2022-10-05T06:17:41.702Z,20
2022-10-05T06:22:41.640Z,16
2022-10-05T06:27:41.679Z,24
2022-10-05T06:32:41.643Z,20
2022-10-05T06:37:41.690Z,16
2022-10-05T06:42:41.697Z,17
2022-10-05T06:47:41.707Z,17
2022-10-05T06:52:41.730Z,25
2022-10-05T06:57:41.769Z,17
2022-10-05T07:02:41.824Z,19
2022-10-05T07:07:41.711Z,19
2022-10-05T07:12:41.738Z,21
2022-10-05T07:17:41.933Z,20
2022-10-05T07:22:41.794Z,18
2022-10-05T07:27:41.763Z,15
2022-10-05T07:32:41.816Z,16
2022-10-05T07:37:41.826Z,16
2022-10-05T07:42:47.525Z,18
2022-10-05T07:47:41.878Z,18
2022-10-05T07:52:41.817Z,18
2022-10-05T07:57:41.874Z,19
2022-10-05T08:02:46.195Z,19
2022-10-05T08:07:42.018Z,19
2022-10-05T08:12:41.846Z,18
2022-10-05T08:17:41.942Z,17
2022-10-05T08:22:41.908Z,18
2022-10-05T08:27:42.015Z,19
2022-10-05T08:32:41.991Z,20
2022-10-05T08:37:41.972Z,18
2022-10-05T08:42:41.956Z,20
2022-10-05T08:47:41.918Z,20
2022-10-05T08:52:41.915Z,18
2022-10-05T08:57:41.938Z,20
2022-10-05T09:02:42.047Z,20
2022-10-05T09:07:41.963Z,21
2022-10-05T09:12:42.015Z,20
2022-10-05T09:17:42.041Z,21
2022-10-05T09:22:42.061Z,21
2022-10-05T09:27:41.984Z,21
2022-10-05T09:32:42.209Z,20
2022-10-05T09:37:42.158Z,20
2022-10-05T09:42:42.010Z,20
2022-10-05T09:47:42.041Z,19
2022-10-05T09:52:42.038Z,20
2022-10-05T09:57:42.163Z,21
2022-10-05T10:02:42.164Z,20
2022-10-05T10:07:42.092Z,17
2022-10-05T10:12:42.081Z,19
2022-10-05T10:17:42.153Z,20
2022-10-05T10:22:43.311Z,17
2022-10-05T10:27:42.078Z,16
2022-10-05T10:32:42.112Z,16
2022-10-05T10:37:42.134Z,14
2022-10-05T10:42:42.132Z,13
2022-10-05T10:47:42.197Z,14
2022-10-05T10:52:42.166Z,12
2022-10-05T10:57:42.193Z,15
2022-10-05T11:02:42.421Z,12
2022-10-05T11:07:42.197Z,13
2022-10-05T11:12:42.227Z,11
2022-10-05T11:17:42.353Z,12
2022-10-05T11:22:42.203Z,10
2022-10-05T11:27:42.203Z,9
2022-10-05T11:32:42.254Z,7
2022-10-05T11:37:42.401Z,7
2022-10-05T11:42:42.343Z,7
2022-10-05T11:47:42.236Z,6
2022-10-05T11:52:42.255Z,7
2022-10-05T11:57:42.301Z,6
2022-10-05T12:02:43.644Z,10
2022-10-05T12:07:42.321Z,7
2022-10-05T12:12:42.299Z,6
2022-10-05T12:17:42.372Z,6
2022-10-05T12:22:42.343Z,6
2022-10-05T12:27:42.449Z,6
2022-10-05T12:32:42.345Z,18
2022-10-05T12:37:42.369Z,6
2022-10-05T12:42:42.356Z,7
2022-10-05T12:47:43.071Z,6
2022-10-05T12:52:42.351Z,5
2022-10-05T12:57:42.442Z,6
2022-10-05T13:02:42.409Z,5
2022-10-05T13:07:42.508Z,5
2022-10-05T13:12:43.203Z,5
2022-10-05T13:17:42.451Z,5
2022-10-05T13:22:42.442Z,5
2022-10-05T13:27:42.562Z,4
2022-10-05T13:32:42.455Z,5
2022-10-05T13:37:42.595Z,4
2022-10-05T13:42:42.835Z,4
2022-10-05T13:47:42.473Z,5
2022-10-05T13:52:42.480Z,4
2022-10-05T13:57:42.535Z,4
2022-10-05T14:02:42.573Z,4
2022-10-05T14:07:42.515Z,5
2022-10-05T14:12:42.536Z,3
2022-10-05T14:17:42.545Z,4
2022-10-05T14:22:42.580Z,4
2022-10-05T14:27:42.518Z,4
2022-10-05T14:32:42.597Z,4
2022-10-05T14:37:43.139Z,3
2022-10-05T14:42:46.385Z,4
2022-10-05T14:47:42.583Z,4
2022-10-05T14:52:42.717Z,4
2022-10-05T14:57:42.641Z,4
2022-10-05T15:02:42.666Z,5
2022-10-05T15:07:42.665Z,10
2022-10-05T15:12:42.731Z,4
2022-10-05T15:17:42.766Z,4
2022-10-05T15:22:42.633Z,4
2022-10-05T15:27:42.678Z,3
2022-10-05T15:32:42.821Z,4
2022-10-05T15:37:42.822Z,4
2022-10-05T15:42:42.682Z,4
2022-10-05T15:47:42.774Z,5
2022-10-05T15:52:43.425Z,4
2022-10-05T15:57:42.753Z,4
2022-10-05T16:02:42.774Z,6
2022-10-05T16:07:42.747Z,6
2022-10-05T16:12:42.915Z,7
2022-10-05T16:17:42.762Z,4
2022-10-05T16:22:43.671Z,6
2022-10-05T16:27:42.774Z,6
2022-10-05T16:32:42.885Z,4
2022-10-05T16:37:42.827Z,5
2022-10-05T16:42:42.824Z,4
2022-10-05T16:47:43.037Z,5
2022-10-05T16:52:42.828Z,5
2022-10-05T16:57:42.922Z,6
2022-10-05T17:02:42.897Z,5
2022-10-05T17:07:42.885Z,5
2022-10-05T17:12:42.901Z,6
2022-10-05T17:17:42.950Z,6
2022-10-05T17:22:42.945Z,12
2022-10-05T17:27:44.137Z,8
2022-10-05T17:32:42.931Z,8
2022-10-05T17:37:42.979Z,9
2022-10-05T17:42:42.924Z,7
2022-10-05T17:47:46.762Z,7
2022-10-05T17:52:42.947Z,8
2022-10-05T17:57:43.060Z,8
2022-10-05T18:02:43.051Z,6
2022-10-05T18:07:42.979Z,6
2022-10-05T18:12:42.995Z,7
2022-10-05T18:17:43.141Z,5
2022-10-05T18:22:43.098Z,6
2022-10-05T18:27:43.036Z,8
2022-10-05T18:32:43.054Z,6
2022-10-05T18:37:43.133Z,5
2022-10-05T18:42:43.066Z,6
2022-10-05T18:47:43.028Z,7
2022-10-05T18:52:43.133Z,9
2022-10-05T18:57:43.153Z,10
2022-10-05T19:02:43.291Z,9
2022-10-05T19:07:47.875Z,9
2022-10-05T19:12:43.179Z,9
2022-10-05T19:17:43.217Z,12
2022-10-05T19:22:43.124Z,12
2022-10-05T19:27:43.139Z,9
2022-10-05T19:32:43.242Z,9
2022-10-05T19:37:43.199Z,7
2022-10-05T19:42:43.194Z,4
2022-10-05T19:47:43.219Z,5
2022-10-05T19:52:46.323Z,5
2022-10-05T19:57:43.286Z,7
2022-10-05T20:02:43.792Z,7
2022-10-05T20:07:43.187Z,5
2022-10-05T20:12:43.221Z,5
2022-10-05T20:17:43.254Z,5
2022-10-05T20:22:43.194Z,6
2022-10-05T20:27:43.299Z,6
2022-10-05T20:32:43.251Z,4
2022-10-05T20:37:43.249Z,5
2022-10-05T20:42:43.245Z,6
2022-10-05T20:47:43.291Z,18
2022-10-05T20:52:43.287Z,9
2022-10-05T20:57:43.301Z,8
2022-10-05T21:02:43.421Z,6
2022-10-05T21:07:43.361Z,4
2022-10-05T21:12:43.339Z,3
2022-10-05T21:17:43.393Z,5
2022-10-05T21:22:43.323Z,4
2022-10-05T21:27:42.832Z,7
2022-10-05T21:32:44.738Z,6
2022-10-05T21:37:43.419Z,6
2022-10-05T21:42:43.456Z,5
2022-10-05T21:47:43.395Z,9
2022-10-05T21:52:43.465Z,8
2022-10-05T21:57:44.053Z,9
2022-10-05T22:02:43.482Z,8
2022-10-05T22:07:43.424Z,8
2022-10-05T22:12:43.513Z,7
2022-10-05T22:17:43.499Z,7
2022-10-05T22:22:43.520Z,6
2022-10-05T22:27:43.438Z,6
2022-10-05T22:32:43.595Z,6
2022-10-05T22:37:43.572Z,7
2022-10-05T22:42:43.508Z,6
2022-10-05T22:47:43.538Z,6
2022-10-05T22:52:43.539Z,6
2022-10-05T22:57:43.651Z,6
2022-10-05T23:02:43.668Z,5
2022-10-05T23:07:43.556Z,5
2022-10-05T23:12:43.616Z,5
2022-10-05T23:17:43.567Z,5
2022-10-05T23:22:43.540Z,5
2022-10-05T23:27:43.576Z,5
2022-10-05T23:32:43.636Z,5
2022-10-05T23:37:43.632Z,5
2022-10-05T23:42:43.655Z,5
2022-10-05T23:47:43.620Z,6
2022-10-05T23:52:43.692Z,8
2022-10-05T23:57:43.729Z,8
