createdAt,value
2022-11-19T00:01:28.117Z,96449.16
2022-11-19T00:03:55.975Z,96450.50
2022-11-19T00:06:28.039Z,96453.25
2022-11-19T00:08:55.854Z,96468.03
2022-11-19T00:11:45.156Z,96463.47
2022-11-19T00:14:14.887Z,96463.19
2022-11-19T00:16:44.153Z,96466.88
2022-11-19T00:19:12.759Z,96467.72
2022-11-19T00:21:40.314Z,96460.50
2022-11-19T00:24:08.997Z,96461.94
2022-11-19T00:26:36.803Z,96465.84
2022-11-19T00:29:04.216Z,96469.44
2022-11-19T00:31:32.292Z,96477.09
2022-11-19T00:33:59.635Z,96482.38
2022-11-19T00:36:26.983Z,96477.34
2022-11-19T00:38:55.160Z,96467.03
2022-11-19T00:41:22.818Z,96483.44
2022-11-19T00:43:50.464Z,96491.56
2022-11-19T00:46:23.747Z,96491.38
2022-11-19T00:48:54.064Z,96489.69
2022-11-19T00:51:23.676Z,96482.16
2022-11-19T00:53:51.832Z,96483.09
2022-11-19T00:56:22.036Z,96494.41
2022-11-19T00:58:49.610Z,96507.53
2022-11-19T01:01:19.510Z,96520.94
2022-11-19T01:03:47.113Z,96525.16
2022-11-19T01:06:19.553Z,96524.28
2022-11-19T01:08:51.609Z,96513.28
2022-11-19T01:11:29.211Z,96504.06
2022-11-19T01:13:57.543Z,96507.31
2022-11-19T01:16:40.488Z,96502.91
2022-11-19T01:19:10.912Z,96506.91
2022-11-19T01:21:38.248Z,96510.31
2022-11-19T01:24:06.253Z,96518.50
2022-11-19T01:26:33.685Z,96517.13
2022-11-19T01:29:01.030Z,96526.28
2022-11-19T01:31:30.373Z,96517.06
2022-11-19T01:33:58.832Z,96521.81
2022-11-19T01:36:29.402Z,96528.63
2022-11-19T01:38:57.789Z,96524.56
2022-11-19T01:41:30.192Z,96533.16
2022-11-19T01:44:06.261Z,96540.72
2022-11-19T01:46:37.440Z,96521.41
2022-11-19T01:49:12.677Z,96517.13
2022-11-19T01:51:54.330Z,96534.00
2022-11-19T01:54:44.277Z,96548.13
2022-11-19T01:57:16.958Z,96547.63
2022-11-19T01:59:48.675Z,96546.09
2022-11-19T02:02:18.132Z,96544.69
2022-11-19T02:04:45.778Z,96549.47
2022-11-19T02:07:14.272Z,96559.97
2022-11-19T02:09:42.602Z,96553.25
2022-11-19T02:12:34.542Z,96545.31
2022-11-19T02:15:12.387Z,96546.94
2022-11-19T02:18:13.358Z,96567.41
2022-11-19T02:20:46.344Z,96575.19
2022-11-19T02:24:00.048Z,96574.19
2022-11-19T02:27:13.633Z,96570.13
2022-11-19T02:30:10.932Z,96562.09
2022-11-19T02:32:59.256Z,96569.84
2022-11-19T02:35:54.850Z,96577.63
2022-11-19T02:39:05.547Z,96569.00
2022-11-19T02:42:00.197Z,96557.94
2022-11-19T02:45:11.415Z,96566.31
2022-11-19T02:47:50.679Z,96572.75
2022-11-19T02:50:54.258Z,96574.16
2022-11-19T02:53:23.564Z,96577.28
2022-11-19T02:56:09.653Z,96588.28
2022-11-19T02:59:06.295Z,96589.03
2022-11-19T03:01:54.743Z,96589.25
2022-11-19T03:04:30.318Z,96598.16
2022-11-19T03:07:15.337Z,96597.22
2022-11-19T03:09:55.981Z,96583.41
2022-11-19T03:12:35.026Z,96597.63
2022-11-19T03:15:53.286Z,96580.06
2022-11-19T03:18:37.610Z,96588.28
2022-11-19T03:21:35.437Z,96604.09
2022-11-19T03:24:19.791Z,96599.31
2022-11-19T03:27:08.557Z,96601.91
2022-11-19T03:29:41.781Z,96611.69
2022-11-19T03:32:16.470Z,96608.72
2022-11-19T03:34:47.755Z,96602.31
2022-11-19T03:37:18.732Z,96612.28
2022-11-19T03:39:47.918Z,96618.81
2022-11-19T03:42:17.240Z,96611.03
2022-11-19T03:44:52.401Z,96615.09
2022-11-19T03:47:26.410Z,96610.50
2022-11-19T03:50:05.386Z,96599.50
2022-11-19T03:52:33.466Z,96613.28
2022-11-19T03:55:00.606Z,96617.91
2022-11-19T03:57:28.099Z,96622.31
2022-11-19T03:59:55.411Z,96627.13
2022-11-19T04:02:22.781Z,96627.72
2022-11-19T04:04:50.010Z,96640.72
2022-11-19T04:07:22.049Z,96636.50
2022-11-19T04:09:50.137Z,96640.66
2022-11-19T04:12:22.139Z,96641.03
2022-11-19T04:14:50.382Z,96656.34
2022-11-19T04:17:19.311Z,96656.78
2022-11-19T04:19:47.573Z,96657.59
2022-11-19T04:22:14.745Z,96661.16
2022-11-19T04:24:41.891Z,96662.41
2022-11-19T04:27:09.267Z,96667.03
2022-11-19T04:29:36.600Z,96679.97
2022-11-19T04:32:04.194Z,96670.00
2022-11-19T04:34:31.456Z,96671.03
2022-11-19T04:36:58.597Z,96684.34
2022-11-19T04:39:26.839Z,96687.53
2022-11-19T04:41:54.092Z,96681.16
2022-11-19T04:44:21.280Z,96690.31
2022-11-19T04:46:48.496Z,96701.47
2022-11-19T04:49:15.670Z,96703.47
2022-11-19T04:51:42.810Z,96712.63
2022-11-19T04:54:10.274Z,96711.22
2022-11-19T04:56:38.049Z,96724.38
2022-11-19T04:59:05.786Z,96717.22
2022-11-19T05:01:33.310Z,96730.56
2022-11-19T05:04:00.599Z,96729.16
2022-11-19T05:06:27.822Z,96731.50
2022-11-19T05:08:55.120Z,96731.94
2022-11-19T05:11:22.286Z,96743.72
2022-11-19T05:13:49.481Z,96744.69
2022-11-19T05:16:16.719Z,96743.50
2022-11-19T05:18:44.079Z,96738.94
2022-11-19T05:21:11.222Z,96748.91
2022-11-19T05:23:38.396Z,96748.88
2022-11-19T05:26:05.864Z,96748.50
2022-11-19T05:28:39.068Z,96742.94
2022-11-19T05:31:08.070Z,96747.91
2022-11-19T05:33:35.444Z,96754.06
2022-11-19T05:36:03.617Z,96753.88
2022-11-19T05:38:30.806Z,96751.31
2022-11-19T05:40:58.068Z,96759.66
2022-11-19T05:43:25.229Z,96762.66
2022-11-19T05:45:52.432Z,96758.06
2022-11-19T05:48:19.678Z,96761.06
2022-11-19T05:50:46.866Z,96760.47
2022-11-19T05:53:14.199Z,96768.22
2022-11-19T05:55:41.359Z,96775.00
2022-11-19T05:58:08.617Z,96783.19
2022-11-19T06:00:35.819Z,96787.16
2022-11-19T06:03:03.288Z,96798.72
2022-11-19T06:05:30.526Z,96805.28
2022-11-19T06:07:58.016Z,96794.94
2022-11-19T06:10:25.211Z,96801.31
2022-11-19T06:12:52.352Z,96806.06
2022-11-19T06:15:20.185Z,96804.47
2022-11-19T06:17:47.965Z,96813.66
2022-11-19T06:20:15.277Z,96812.25
2022-11-19T06:22:42.491Z,96818.81
2022-11-19T06:25:10.062Z,96828.22
2022-11-19T06:27:37.370Z,96830.38
2022-11-19T06:30:05.970Z,96822.03
2022-11-19T06:32:33.261Z,96821.03
2022-11-19T06:35:00.501Z,96841.13
2022-11-19T06:37:27.786Z,96838.97
2022-11-19T06:39:55.572Z,96841.94
2022-11-19T06:42:38.505Z,96835.56
2022-11-19T06:45:14.904Z,96840.16
2022-11-19T06:47:43.029Z,96842.94
2022-11-19T06:50:11.318Z,96845.13
2022-11-19T06:52:38.712Z,96841.94
2022-11-19T06:55:06.464Z,96852.69
2022-11-19T06:57:33.976Z,96855.47
2022-11-19T07:00:01.263Z,96854.28
2022-11-19T07:02:28.541Z,96857.25
2022-11-19T07:04:55.734Z,96864.00
2022-11-19T07:07:23.123Z,96865.38
2022-11-19T07:09:50.407Z,96855.00
2022-11-19T07:12:17.585Z,96862.13
2022-11-19T07:14:44.829Z,96859.91
2022-11-19T07:17:12.268Z,96859.91
2022-11-19T07:19:40.396Z,96858.03
2022-11-19T07:22:07.651Z,96864.94
2022-11-19T07:24:35.071Z,96864.88
2022-11-19T07:27:02.341Z,96864.94
2022-11-19T07:29:29.772Z,96864.34
2022-11-19T07:31:56.962Z,96866.09
2022-11-19T07:34:24.205Z,96870.09
2022-11-19T07:36:51.469Z,96878.50
2022-11-19T07:39:18.901Z,96877.06
2022-11-19T07:42:05.108Z,96878.44
2022-11-19T07:44:33.788Z,96886.97
2022-11-19T07:47:00.970Z,96890.34
2022-11-19T07:49:28.288Z,96890.56
2022-11-19T07:51:55.605Z,96880.59
2022-11-19T07:54:22.909Z,96878.47
2022-11-19T07:56:50.258Z,96890.09
2022-11-19T07:59:18.506Z,96891.22
2022-11-19T08:01:46.077Z,96898.19
2022-11-19T08:04:13.459Z,96894.41
2022-11-19T08:06:40.771Z,96888.94
2022-11-19T08:09:07.967Z,96901.56
2022-11-19T08:11:35.323Z,96897.72
2022-11-19T08:14:02.722Z,96899.97
2022-11-19T08:16:50.812Z,96894.53
2022-11-19T08:19:18.836Z,96895.97
2022-11-19T08:21:47.859Z,96902.00
2022-11-19T08:24:19.072Z,96903.22
2022-11-19T08:26:47.806Z,96908.31
2022-11-19T08:29:17.577Z,96917.56
2022-11-19T08:31:47.596Z,96925.84
2022-11-19T08:34:16.209Z,96920.72
2022-11-19T08:36:44.328Z,96922.59
2022-11-19T08:39:11.894Z,96918.03
2022-11-19T08:41:57.768Z,96930.25
2022-11-19T08:44:25.081Z,96931.50
2022-11-19T08:46:52.485Z,96932.13
2022-11-19T08:49:19.932Z,96928.00
2022-11-19T08:51:47.165Z,96930.06
2022-11-19T08:54:14.483Z,96933.06
2022-11-19T08:56:42.078Z,96939.22
2022-11-19T08:59:09.485Z,96938.31
2022-11-19T09:01:36.748Z,96940.53
2022-11-19T09:04:04.088Z,96936.81
2022-11-19T09:06:34.170Z,96937.16
2022-11-19T09:09:03.469Z,96933.72
2022-11-19T09:11:30.929Z,96939.25
2022-11-19T09:13:58.353Z,96949.50
2022-11-19T09:16:25.712Z,96947.63
2022-11-19T09:18:53.014Z,96946.78
2022-11-19T09:21:20.286Z,96961.03
2022-11-19T09:23:47.622Z,96955.66
2022-11-19T09:26:18.875Z,96958.88
2022-11-19T09:28:46.795Z,96961.75
2022-11-19T09:31:18.020Z,96961.44
2022-11-19T09:33:52.124Z,96972.50
2022-11-19T09:36:20.811Z,96964.81
2022-11-19T09:38:48.727Z,96968.28
2022-11-19T09:41:46.702Z,96964.75
2022-11-19T09:44:51.275Z,96958.78
2022-11-19T09:47:42.617Z,96958.53
2022-11-19T09:50:21.829Z,96957.91
2022-11-19T09:53:11.725Z,96959.53
2022-11-19T09:55:46.082Z,96951.66
2022-11-19T09:58:32.936Z,96953.97
2022-11-19T10:01:00.734Z,96949.78
2022-11-19T10:03:33.092Z,96960.34
2022-11-19T10:06:21.905Z,96951.31
2022-11-19T10:09:32.856Z,96951.75
2022-11-19T10:12:14.935Z,96957.56
2022-11-19T10:14:59.164Z,96953.47
2022-11-19T10:17:47.819Z,96950.41
2022-11-19T10:20:36.047Z,96961.03
2022-11-19T10:23:17.268Z,96953.16
2022-11-19T10:25:50.585Z,96954.28
2022-11-19T10:28:27.759Z,96953.84
2022-11-19T10:31:06.088Z,96950.69
2022-11-19T10:33:41.078Z,96952.38
2022-11-19T10:36:36.750Z,96949.72
2022-11-19T10:39:37.021Z,96942.50
2022-11-19T10:42:28.882Z,96955.22
2022-11-19T10:45:21.642Z,96949.63
2022-11-19T10:48:23.773Z,96956.19
2022-11-19T10:50:52.420Z,96952.81
2022-11-19T10:53:30.380Z,96951.53
2022-11-19T10:56:21.594Z,96948.09
2022-11-19T10:58:49.786Z,96948.44
2022-11-19T11:01:37.017Z,96958.94
2022-11-19T11:04:11.633Z,96960.22
2022-11-19T11:07:01.167Z,96953.44
2022-11-19T11:09:42.642Z,96956.72
2022-11-19T11:12:46.116Z,96946.41
2022-11-19T11:15:21.629Z,96942.97
2022-11-19T11:18:02.233Z,96936.88
2022-11-19T11:20:31.144Z,96953.41
2022-11-19T11:23:19.189Z,96958.66
2022-11-19T11:26:10.758Z,96959.25
2022-11-19T11:29:17.559Z,96957.31
2022-11-19T11:31:48.550Z,96951.22
2022-11-19T11:34:27.835Z,96943.41
2022-11-19T11:36:56.883Z,96952.38
2022-11-19T11:39:40.080Z,96952.41
2022-11-19T11:42:17.533Z,96946.69
2022-11-19T11:44:56.391Z,96940.13
2022-11-19T11:47:39.690Z,96941.25
2022-11-19T11:50:27.347Z,96943.44
2022-11-19T11:52:57.816Z,96939.47
2022-11-19T11:55:25.064Z,96932.41
2022-11-19T11:57:56.217Z,96924.78
2022-11-19T12:00:42.945Z,96923.91
2022-11-19T12:03:18.975Z,96925.91
2022-11-19T12:06:07.615Z,96934.97
2022-11-19T12:09:20.180Z,96931.03
2022-11-19T12:12:00.691Z,96933.19
2022-11-19T12:14:31.597Z,96936.47
2022-11-19T12:17:34.328Z,96945.25
2022-11-19T12:20:44.094Z,96955.28
2022-11-19T12:23:52.176Z,96945.91
2022-11-19T12:26:55.389Z,96956.78
2022-11-19T12:29:32.447Z,96957.97
2022-11-19T12:32:27.462Z,96950.94
2022-11-19T12:35:04.887Z,96957.31
2022-11-19T12:37:35.085Z,96951.38
2022-11-19T12:40:14.077Z,96946.72
2022-11-19T12:43:03.259Z,96950.56
2022-11-19T12:45:46.074Z,96944.53
2022-11-19T12:48:33.683Z,96946.59
2022-11-19T12:51:24.815Z,96950.00
2022-11-19T12:54:30.270Z,96954.84
2022-11-19T12:57:12.275Z,96956.00
2022-11-19T13:00:13.692Z,96957.63
2022-11-19T13:02:57.191Z,96951.78
2022-11-19T13:05:42.975Z,96940.84
2022-11-19T13:08:31.296Z,96948.78
2022-11-19T13:11:25.618Z,96954.22
2022-11-19T13:14:02.226Z,96950.47
2022-11-19T13:16:32.898Z,96961.91
2022-11-19T13:19:28.018Z,96947.97
2022-11-19T13:22:10.916Z,96941.59
2022-11-19T13:25:22.001Z,96949.66
2022-11-19T13:27:50.294Z,96946.25
2022-11-19T13:30:19.043Z,96938.66
2022-11-19T13:33:12.158Z,96947.69
2022-11-19T13:35:51.563Z,96940.66
2022-11-19T13:38:45.003Z,96936.28
2022-11-19T13:41:28.707Z,96934.50
2022-11-19T13:44:15.795Z,96939.41
2022-11-19T13:46:56.018Z,96933.34
2022-11-19T13:49:33.376Z,96937.56
2022-11-19T13:52:10.777Z,96940.91
2022-11-19T13:54:41.154Z,96942.31
2022-11-19T13:57:24.071Z,96945.69
2022-11-19T14:00:08.263Z,96947.91
2022-11-19T14:03:02.605Z,96947.03
2022-11-19T14:05:50.844Z,96955.47
2022-11-19T14:08:48.574Z,96947.22
2022-11-19T14:11:43.975Z,96941.78
2022-11-19T14:15:19.212Z,96950.38
2022-11-19T14:18:22.748Z,96955.63
2022-11-19T14:21:08.752Z,96965.00
2022-11-19T14:24:08.189Z,96962.44
2022-11-19T14:26:42.355Z,96960.06
2022-11-19T14:29:27.635Z,96965.84
2022-11-19T14:32:00.739Z,96952.13
2022-11-19T14:34:34.966Z,96967.69
2022-11-19T14:37:23.192Z,96976.50
2022-11-19T14:40:28.329Z,96975.50
2022-11-19T14:43:20.099Z,96973.34
2022-11-19T14:46:05.513Z,96977.75
2022-11-19T14:49:01.859Z,96988.31
2022-11-19T14:51:36.324Z,96988.94
2022-11-19T14:54:32.103Z,96984.34
2022-11-19T14:57:17.315Z,96980.72
2022-11-19T14:59:55.505Z,96992.13
2022-11-19T15:02:40.467Z,96991.91
2022-11-19T15:05:30.893Z,96997.09
2022-11-19T15:08:16.846Z,96990.91
2022-11-19T15:11:07.136Z,96987.94
2022-11-19T15:13:37.307Z,96985.97
2022-11-19T15:16:27.282Z,96983.59
2022-11-19T15:19:12.965Z,96980.44
2022-11-19T15:21:51.950Z,96983.56
2022-11-19T15:24:45.590Z,96989.34
2022-11-19T15:27:33.833Z,96998.94
2022-11-19T15:30:22.528Z,96990.56
2022-11-19T15:33:39.955Z,96988.63
2022-11-19T15:36:45.264Z,96983.59
2022-11-19T15:39:42.869Z,96991.34
2022-11-19T15:42:21.302Z,96986.34
2022-11-19T15:45:00.742Z,96985.72
2022-11-19T15:47:47.238Z,96972.66
2022-11-19T15:50:22.450Z,96984.66
2022-11-19T15:53:23.886Z,96985.66
2022-11-19T15:56:00.966Z,96971.69
2022-11-19T15:58:46.261Z,96973.31
2022-11-19T16:01:22.481Z,96977.50
2022-11-19T16:03:53.759Z,96972.69
2022-11-19T16:06:26.396Z,96959.94
2022-11-19T16:08:57.916Z,96956.34
2022-11-19T16:11:49.227Z,96968.31
2022-11-19T16:14:44.476Z,96970.91
2022-11-19T16:17:39.802Z,96976.28
2022-11-19T16:20:17.134Z,96972.88
2022-11-19T16:22:55.229Z,96979.28
2022-11-19T16:25:28.062Z,96988.66
2022-11-19T16:27:59.033Z,96989.84
2022-11-19T16:30:30.072Z,96992.25
2022-11-19T16:32:59.746Z,97000.84
2022-11-19T16:35:32.936Z,96993.84
2022-11-19T16:38:01.539Z,96993.63
2022-11-19T16:40:49.830Z,96991.47
2022-11-19T16:43:18.490Z,96980.09
2022-11-19T16:45:47.178Z,96979.69
2022-11-19T16:48:43.712Z,96963.53
2022-11-19T16:51:52.775Z,96968.72
2022-11-19T16:54:49.870Z,96974.50
2022-11-19T16:57:25.656Z,96974.72
2022-11-19T17:00:13.980Z,96973.91
2022-11-19T17:02:41.550Z,96978.69
2022-11-19T17:05:24.719Z,96971.31
2022-11-19T17:08:13.602Z,96976.69
2022-11-19T17:10:40.815Z,96969.31
2022-11-19T17:13:32.472Z,96974.09
2022-11-19T17:16:18.389Z,96980.25
2022-11-19T17:18:45.764Z,96956.72
2022-11-19T17:21:27.774Z,96949.75
2022-11-19T17:23:55.550Z,96950.13
2022-11-19T17:26:27.454Z,96966.69
2022-11-19T17:29:11.789Z,96983.00
2022-11-19T17:31:48.132Z,96979.19
2022-11-19T17:34:33.039Z,96975.03
2022-11-19T17:37:00.475Z,96977.41
2022-11-19T17:39:27.823Z,96981.41
2022-11-19T17:42:14.728Z,96969.81
2022-11-19T17:44:42.373Z,96973.94
2022-11-19T17:47:23.535Z,96990.13
2022-11-19T17:49:52.982Z,96989.72
2022-11-19T17:52:29.633Z,96977.19
2022-11-19T17:55:14.829Z,96984.97
2022-11-19T17:57:42.901Z,96991.16
2022-11-19T18:00:11.229Z,96978.25
2022-11-19T18:02:38.655Z,96977.06
2022-11-19T18:05:19.833Z,96979.25
2022-11-19T18:07:47.158Z,96987.00
2022-11-19T18:10:14.516Z,96981.03
2022-11-19T18:12:41.869Z,96980.03
2022-11-19T18:15:17.311Z,96978.47
2022-11-19T18:17:45.041Z,96982.06
2022-11-19T18:20:13.213Z,96991.81
2022-11-19T18:22:41.106Z,96973.69
2022-11-19T18:25:17.463Z,96977.03
2022-11-19T18:27:45.571Z,96980.63
2022-11-19T18:30:14.260Z,96972.28
2022-11-19T18:32:41.958Z,96978.88
2022-11-19T18:35:20.111Z,96985.66
2022-11-19T18:37:47.380Z,96981.09
2022-11-19T18:40:15.924Z,96976.50
2022-11-19T18:43:03.637Z,96977.28
2022-11-19T18:45:31.548Z,96985.66
2022-11-19T18:47:58.803Z,96987.81
2022-11-19T18:50:29.867Z,96995.16
2022-11-19T18:52:57.871Z,96989.94
2022-11-19T18:55:25.147Z,96984.38
2022-11-19T18:57:52.495Z,96985.63
2022-11-19T19:00:20.292Z,96988.03
2022-11-19T19:02:47.496Z,96985.22
2022-11-19T19:05:14.949Z,96992.59
2022-11-19T19:07:42.213Z,96991.75
2022-11-19T19:10:10.121Z,96990.97
2022-11-19T19:12:37.316Z,96978.84
2022-11-19T19:15:05.123Z,96982.22
2022-11-19T19:17:32.657Z,96981.19
2022-11-19T19:19:59.966Z,96974.59
2022-11-19T19:22:28.645Z,96980.38
2022-11-19T19:24:58.308Z,96979.78
2022-11-19T19:27:26.163Z,96970.63
2022-11-19T19:29:53.393Z,96979.22
2022-11-19T19:32:20.832Z,96975.44
2022-11-19T19:34:48.173Z,96978.66
2022-11-19T19:37:15.736Z,96971.91
2022-11-19T19:39:43.092Z,96963.13
2022-11-19T19:42:10.454Z,96969.69
2022-11-19T19:44:37.705Z,96974.25
2022-11-19T19:47:05.614Z,96960.09
2022-11-19T19:49:37.485Z,96964.72
2022-11-19T19:52:06.370Z,96960.72
2022-11-19T19:54:33.599Z,96963.69
2022-11-19T19:57:00.764Z,96961.50
2022-11-19T19:59:28.063Z,96968.81
2022-11-19T20:01:55.368Z,96966.00
2022-11-19T20:04:22.744Z,96979.56
2022-11-19T20:06:51.798Z,96976.22
2022-11-19T20:09:19.175Z,96986.00
2022-11-19T20:11:46.533Z,96990.16
2022-11-19T20:14:14.006Z,96994.59
2022-11-19T20:16:42.024Z,97000.56
2022-11-19T20:19:14.802Z,97009.63
2022-11-19T20:21:42.613Z,97009.97
2022-11-19T20:24:13.497Z,97001.00
2022-11-19T20:26:42.321Z,96984.16
2022-11-19T20:29:13.486Z,96989.59
2022-11-19T20:31:45.372Z,96997.56
2022-11-19T20:34:13.045Z,96985.00
2022-11-19T20:36:40.755Z,96975.25
2022-11-19T20:39:08.382Z,96965.84
2022-11-19T20:41:54.638Z,96966.22
2022-11-19T20:44:22.779Z,96965.84
2022-11-19T20:46:55.357Z,96957.84
2022-11-19T20:49:32.412Z,96956.97
2022-11-19T20:51:59.946Z,96962.19
2022-11-19T20:54:28.316Z,96966.19
2022-11-19T20:56:57.000Z,96970.19
2022-11-19T20:59:26.272Z,96967.00
2022-11-19T21:01:55.639Z,96959.47
2022-11-19T21:04:25.419Z,96965.22
2022-11-19T21:06:54.112Z,96974.00
2022-11-19T21:09:22.031Z,96970.00
2022-11-19T21:11:49.441Z,96980.78
2022-11-19T21:14:16.729Z,96978.16
2022-11-19T21:16:44.213Z,96979.31
2022-11-19T21:19:12.208Z,96980.91
2022-11-19T21:21:39.516Z,96992.25
2022-11-19T21:24:07.653Z,96992.03
2022-11-19T21:26:35.013Z,96994.88
2022-11-19T21:29:02.337Z,96990.63
2022-11-19T21:31:39.042Z,96981.28
2022-11-19T21:34:12.663Z,96982.00
2022-11-19T21:36:42.005Z,96988.41
2022-11-19T21:39:10.550Z,96984.84
2022-11-19T21:41:38.221Z,96978.09
2022-11-19T21:44:06.479Z,96981.28
2022-11-19T21:46:34.927Z,96978.72
2022-11-19T21:49:02.877Z,96982.47
2022-11-19T21:51:30.296Z,96988.88
2022-11-19T21:53:58.952Z,96974.75
2022-11-19T21:56:27.494Z,96980.72
2022-11-19T21:58:54.863Z,96984.88
2022-11-19T22:01:22.410Z,96979.72
2022-11-19T22:03:49.690Z,96973.78
2022-11-19T22:06:17.295Z,96965.84
2022-11-19T22:08:44.516Z,96969.03
2022-11-19T22:11:42.015Z,96967.41
2022-11-19T22:14:09.811Z,96971.22
2022-11-19T22:16:40.275Z,96965.78
2022-11-19T22:19:07.718Z,96963.03
2022-11-19T22:21:35.151Z,96968.22
2022-11-19T22:24:03.262Z,96967.63
2022-11-19T22:26:30.773Z,96967.84
2022-11-19T22:28:58.133Z,96969.00
2022-11-19T22:31:25.847Z,96974.63
2022-11-19T22:33:53.904Z,96976.81
2022-11-19T22:36:22.917Z,96975.03
2022-11-19T22:38:51.388Z,96985.81
2022-11-19T22:41:21.650Z,96980.63
2022-11-19T22:43:49.380Z,96981.03
2022-11-19T22:46:17.973Z,96984.63
2022-11-19T22:48:45.377Z,96980.63
2022-11-19T22:51:20.883Z,96988.25
2022-11-19T22:53:49.910Z,96987.22
2022-11-19T22:56:24.553Z,96987.59
2022-11-19T22:58:52.875Z,96986.59
2022-11-19T23:01:33.555Z,96985.63
2022-11-19T23:04:08.412Z,96984.03
2022-11-19T23:06:37.213Z,96979.22
2022-11-19T23:09:06.820Z,96976.03
2022-11-19T23:11:52.766Z,96968.03
2022-11-19T23:14:20.585Z,96967.66
2022-11-19T23:16:47.821Z,96960.72
2022-11-19T23:19:19.076Z,96964.72
2022-11-19T23:21:46.705Z,96964.72
2022-11-19T23:24:14.381Z,96970.09
2022-11-19T23:26:41.730Z,96966.03
2022-11-19T23:29:09.268Z,96950.13
2022-11-19T23:31:39.621Z,96954.72
2022-11-19T23:34:07.776Z,96963.47
2022-11-19T23:36:38.898Z,96959.09
2022-11-19T23:39:10.318Z,96950.91
2022-11-19T23:41:37.645Z,96956.28
2022-11-19T23:44:05.000Z,96939.56
2022-11-19T23:46:34.660Z,96939.00
2022-11-19T23:49:03.313Z,96942.38
2022-11-19T23:51:34.184Z,96946.38
2022-11-19T23:54:02.445Z,96928.00
2022-11-19T23:56:32.231Z,96932.97
2022-11-19T23:59:02.255Z,96932.22
