createdAt,value
2018-07-01T00:00:38.288Z,1.27
2018-07-01T00:03:07.795Z,1.10
2018-07-01T00:05:37.239Z,1.30
2018-07-01T00:08:06.737Z,1.10
2018-07-01T00:10:36.183Z,1.43
2018-07-01T00:13:05.928Z,1.30
2018-07-01T00:15:35.718Z,1.10
2018-07-01T00:18:05.418Z,1.23
2018-07-01T00:20:34.763Z,1.20
2018-07-01T00:23:04.159Z,1.20
2018-07-01T00:25:33.445Z,1.30
2018-07-01T00:28:02.902Z,1.10
2018-07-01T00:30:32.449Z,1.30
2018-07-01T00:33:01.971Z,1.33
2018-07-01T00:35:31.413Z,1.17
2018-07-01T00:38:00.769Z,1.23
2018-07-01T00:40:30.292Z,1.40
2018-07-01T00:42:59.925Z,1.20
2018-07-01T00:45:29.336Z,1.10
2018-07-01T00:47:58.790Z,1.40
2018-07-01T00:50:28.197Z,1.30
2018-07-01T00:52:57.587Z,1.47
2018-07-01T00:55:27.009Z,1.23
2018-07-01T00:57:56.530Z,1.30
2018-07-01T01:00:31.782Z,1.30
2018-07-01T01:03:01.877Z,1.30
2018-07-01T01:05:31.424Z,1.40
2018-07-01T01:08:00.813Z,1.40
2018-07-01T01:10:30.075Z,1.17
2018-07-01T01:12:59.305Z,1.30
2018-07-01T01:15:28.632Z,1.40
2018-07-01T01:17:57.943Z,1.57
2018-07-01T01:20:27.498Z,1.40
2018-07-01T01:22:56.937Z,1.20
2018-07-01T01:25:26.373Z,1.10
2018-07-01T01:27:55.835Z,1.23
2018-07-01T01:30:25.476Z,1.23
2018-07-01T01:32:54.971Z,1.30
2018-07-01T01:35:24.555Z,1.27
2018-07-01T01:37:54.263Z,1.27
2018-07-01T01:40:27.074Z,1.20
2018-07-01T01:43:00.644Z,1.57
2018-07-01T01:45:38.636Z,1.60
2018-07-01T01:48:17.078Z,1.20
2018-07-01T01:51:25.256Z,1.30
2018-07-01T01:53:59.840Z,1.17
2018-07-01T01:56:34.656Z,1.40
2018-07-01T01:59:09.638Z,1.30
2018-07-01T02:01:44.020Z,1.50
2018-07-01T02:04:23.198Z,1.50
2018-07-01T02:06:56.086Z,1.40
2018-07-01T02:09:29.342Z,1.60
2018-07-01T02:12:00.183Z,1.33
2018-07-01T02:14:36.281Z,1.40
2018-07-01T02:17:08.131Z,1.30
2018-07-01T02:19:37.673Z,1.20
2018-07-01T02:22:09.509Z,1.30
2018-07-01T02:24:41.756Z,1.47
2018-07-01T02:27:11.445Z,1.60
2018-07-01T02:29:41.141Z,1.40
2018-07-01T02:32:10.571Z,1.50
2018-07-01T02:34:40.058Z,1.50
2018-07-01T02:37:09.489Z,1.47
2018-07-01T02:39:38.983Z,1.40
2018-07-01T02:42:08.491Z,1.30
2018-07-01T02:44:37.801Z,1.27
2018-07-01T02:47:07.369Z,1.40
2018-07-01T02:49:36.775Z,1.40
2018-07-01T02:52:06.284Z,1.50
2018-07-01T02:54:35.765Z,1.70
2018-07-01T02:57:05.127Z,1.70
2018-07-01T02:59:34.525Z,1.60
2018-07-01T03:02:03.947Z,1.47
2018-07-01T03:04:33.485Z,1.50
2018-07-01T03:07:02.851Z,1.60
2018-07-01T03:09:32.269Z,1.40
2018-07-01T03:12:01.614Z,1.40
2018-07-01T03:14:31.038Z,2.00
2018-07-01T03:17:00.420Z,1.80
2018-07-01T03:19:29.910Z,1.70
2018-07-01T03:21:59.328Z,1.60
2018-07-01T03:24:28.721Z,1.50
2018-07-01T03:26:58.169Z,1.60
2018-07-01T03:29:27.616Z,1.63
2018-07-01T03:31:57.065Z,1.50
2018-07-01T03:34:26.419Z,1.60
2018-07-01T03:36:55.940Z,1.43
2018-07-01T03:39:25.312Z,1.40
2018-07-01T03:41:54.781Z,1.40
2018-07-01T03:44:24.090Z,1.40
2018-07-01T03:46:53.409Z,1.43
2018-07-01T03:49:22.679Z,1.57
2018-07-01T03:51:52.131Z,1.53
2018-07-01T03:54:21.621Z,1.50
2018-07-01T03:56:51.346Z,1.43
2018-07-01T03:59:20.806Z,1.40
2018-07-01T04:01:50.183Z,1.80
2018-07-01T04:04:19.575Z,1.67
2018-07-01T04:06:49.014Z,1.57
2018-07-01T04:09:18.437Z,1.60
2018-07-01T04:11:47.859Z,1.63
2018-07-01T04:14:17.335Z,1.40
2018-07-01T04:16:46.889Z,1.40
2018-07-01T04:19:16.305Z,1.50
2018-07-01T04:21:45.785Z,1.50
2018-07-01T04:24:15.347Z,1.63
2018-07-01T04:26:44.745Z,1.70
2018-07-01T04:29:14.171Z,1.83
2018-07-01T04:31:43.491Z,1.90
2018-07-01T04:34:12.775Z,1.63
2018-07-01T04:36:42.531Z,1.70
2018-07-01T04:39:11.855Z,2.37
2018-07-01T04:41:41.403Z,2.90
2018-07-01T04:44:10.931Z,3.07
2018-07-01T04:46:40.368Z,4.37
2018-07-01T04:49:09.877Z,4.63
2018-07-01T04:51:39.329Z,4.57
2018-07-01T04:54:08.720Z,3.97
2018-07-01T04:56:38.137Z,3.53
2018-07-01T04:59:07.485Z,3.33
2018-07-01T05:01:37.029Z,3.13
2018-07-01T05:04:06.453Z,3.00
2018-07-01T05:06:35.891Z,3.00
2018-07-01T05:09:08.554Z,3.30
2018-07-01T05:11:38.029Z,3.80
2018-07-01T05:14:07.414Z,3.37
2018-07-01T05:16:37.427Z,3.40
2018-07-01T05:19:07.429Z,3.57
2018-07-01T05:21:36.890Z,3.90
2018-07-01T05:24:06.386Z,3.93
2018-07-01T05:28:05.011Z,4.50
2018-07-01T05:30:34.372Z,5.23
2018-07-01T05:33:03.750Z,4.77
2018-07-01T05:35:33.206Z,5.00
2018-07-01T05:38:02.623Z,4.20
2018-07-01T05:40:32.161Z,4.97
2018-07-01T05:43:01.598Z,4.87
2018-07-01T05:45:31.116Z,4.93
2018-07-01T05:48:00.473Z,3.70
2018-07-01T05:50:29.852Z,3.90
2018-07-01T05:52:59.344Z,3.90
2018-07-01T05:55:28.847Z,3.57
2018-07-01T05:57:58.217Z,3.77
2018-07-01T06:00:27.955Z,3.40
2018-07-01T06:02:57.472Z,2.33
2018-07-01T06:05:26.859Z,2.20
2018-07-01T06:07:56.471Z,2.60
2018-07-01T06:10:25.876Z,1.90
2018-07-01T06:12:55.436Z,2.43
2018-07-01T06:15:25.070Z,2.00
2018-07-01T06:17:54.484Z,1.60
2018-07-01T06:20:24.290Z,1.70
2018-07-01T06:22:53.749Z,2.10
2018-07-01T06:25:23.128Z,1.90
2018-07-01T06:27:52.577Z,2.03
2018-07-01T06:30:22.009Z,2.07
2018-07-01T06:32:51.439Z,2.20
2018-07-01T06:35:20.876Z,1.87
2018-07-01T06:37:50.439Z,2.10
2018-07-01T06:40:20.117Z,2.50
2018-07-01T06:42:49.521Z,2.20
2018-07-01T06:45:19.411Z,2.10
2018-07-01T06:47:48.977Z,2.60
2018-07-01T06:50:18.407Z,2.60
2018-07-01T06:52:47.899Z,2.50
2018-07-01T06:55:17.312Z,3.47
2018-07-01T06:57:46.842Z,5.30
2018-07-01T07:00:16.656Z,5.67
2018-07-01T07:02:46.090Z,6.13
2018-07-01T07:05:15.488Z,7.53
2018-07-01T07:07:44.950Z,7.83
2018-07-01T07:10:14.450Z,7.50
2018-07-01T07:12:43.888Z,7.77
2018-07-01T07:15:13.328Z,7.10
2018-07-01T07:17:42.937Z,6.03
2018-07-01T07:20:12.714Z,4.23
2018-07-01T07:22:42.558Z,4.20
2018-07-01T07:25:12.357Z,4.60
2018-07-01T07:27:41.804Z,4.10
2018-07-01T07:30:11.194Z,4.73
2018-07-01T07:32:40.697Z,4.80
2018-07-01T07:35:10.144Z,4.20
2018-07-01T07:37:39.670Z,4.53
2018-07-01T07:40:09.057Z,4.67
2018-07-01T07:42:38.417Z,3.93
2018-07-01T07:45:07.856Z,4.60
2018-07-01T07:47:37.302Z,3.73
2018-07-01T07:50:06.773Z,3.57
2018-07-01T07:52:36.110Z,3.53
2018-07-01T07:55:05.663Z,4.00
2018-07-01T07:57:35.183Z,3.70
2018-07-01T08:00:05.121Z,4.30
2018-07-01T08:02:34.669Z,4.10
2018-07-01T08:05:04.329Z,3.70
2018-07-01T08:07:33.814Z,2.90
2018-07-01T08:10:03.297Z,3.97
2018-07-01T08:12:32.698Z,3.77
2018-07-01T08:15:02.128Z,3.10
2018-07-01T08:17:31.588Z,3.80
2018-07-01T08:20:00.918Z,4.20
2018-07-01T08:22:30.425Z,4.37
2018-07-01T08:24:59.922Z,3.30
2018-07-01T08:27:29.427Z,3.10
2018-07-01T08:29:58.945Z,3.37
2018-07-01T08:32:28.229Z,4.40
2018-07-01T08:34:57.687Z,3.33
2018-07-01T08:37:27.102Z,3.10
2018-07-01T08:39:56.508Z,3.50
2018-07-01T08:42:29.950Z,3.37
2018-07-01T08:45:00.380Z,3.30
2018-07-01T08:47:30.141Z,3.10
2018-07-01T08:49:59.445Z,3.00
2018-07-01T08:52:28.929Z,3.80
2018-07-01T08:54:58.671Z,3.27
2018-07-01T08:57:28.068Z,3.17
2018-07-01T08:59:57.720Z,2.70
2018-07-01T09:02:27.142Z,2.57
2018-07-01T09:04:56.513Z,3.40
2018-07-01T09:07:25.866Z,3.10
2018-07-01T09:09:55.313Z,3.60
2018-07-01T09:12:24.699Z,3.33
2018-07-01T09:14:54.028Z,3.20
2018-07-01T09:17:23.578Z,2.80
2018-07-01T09:19:53.055Z,3.30
2018-07-01T09:22:22.613Z,2.90
2018-07-01T09:24:51.912Z,2.70
2018-07-01T09:27:21.340Z,5.08
2018-07-01T09:29:55.950Z,3.85
2018-07-01T09:32:25.364Z,3.98
2018-07-01T09:34:54.780Z,3.20
2018-07-01T09:37:24.226Z,2.77
2018-07-01T09:39:53.673Z,2.87
2018-07-01T09:42:23.094Z,3.25
2018-07-01T09:44:52.539Z,2.95
2018-07-01T09:47:22.218Z,3.10
2018-07-01T09:49:51.670Z,3.20
2018-07-01T09:52:21.374Z,3.67
2018-07-01T09:54:50.819Z,4.12
2018-07-01T09:57:20.444Z,5.00
2018-07-01T09:59:50.051Z,5.30
2018-07-01T10:02:19.672Z,2.12
2018-07-01T10:04:49.319Z,3.92
2018-07-01T10:07:18.832Z,3.95
2018-07-01T10:09:48.326Z,3.15
2018-07-01T10:12:17.805Z,2.90
2018-07-01T10:14:47.492Z,2.67
2018-07-01T10:17:16.981Z,2.60
2018-07-01T10:19:46.397Z,2.75
2018-07-01T10:22:15.915Z,1.98
2018-07-01T10:24:45.442Z,2.60
2018-07-01T10:27:14.963Z,2.30
2018-07-01T10:29:44.424Z,3.20
2018-07-01T10:32:13.847Z,3.35
2018-07-01T10:34:43.419Z,3.40
2018-07-01T10:37:12.899Z,2.05
2018-07-01T10:39:42.454Z,1.80
2018-07-01T10:42:12.004Z,2.87
2018-07-01T10:44:41.352Z,2.75
2018-07-01T10:47:10.977Z,2.65
2018-07-01T10:49:40.643Z,2.10
2018-07-01T10:52:10.220Z,2.60
2018-07-01T10:54:39.754Z,2.37
2018-07-01T10:57:09.399Z,2.27
2018-07-01T10:59:38.867Z,2.80
2018-07-01T11:02:08.433Z,2.17
2018-07-01T11:04:38.130Z,2.83
2018-07-01T11:07:07.582Z,2.70
2018-07-01T11:09:37.095Z,2.40
2018-07-01T11:12:06.603Z,2.85
2018-07-01T11:14:36.161Z,3.10
2018-07-01T11:17:05.706Z,2.70
2018-07-01T11:19:35.140Z,3.12
2018-07-01T11:22:04.546Z,2.75
2018-07-01T11:24:33.900Z,2.83
2018-07-01T11:27:03.569Z,2.00
2018-07-01T11:29:32.988Z,2.52
2018-07-01T11:32:02.457Z,2.65
2018-07-01T11:34:31.824Z,2.30
2018-07-01T11:37:01.260Z,2.05
2018-07-01T11:39:30.687Z,2.00
2018-07-01T11:42:00.277Z,2.67
2018-07-01T11:44:29.755Z,2.20
2018-07-01T11:46:59.263Z,2.02
2018-07-01T11:49:28.849Z,1.95
2018-07-01T11:51:58.284Z,2.52
2018-07-01T11:54:27.717Z,2.85
2018-07-01T11:56:57.233Z,2.65
2018-07-01T11:59:26.608Z,2.40
2018-07-01T12:01:56.372Z,2.25
2018-07-01T12:04:26.176Z,2.70
2018-07-01T12:06:55.471Z,2.52
2018-07-01T12:09:24.823Z,2.80
2018-07-01T12:11:54.356Z,1.80
2018-07-01T12:14:23.711Z,1.70
2018-07-01T12:16:53.108Z,2.12
2018-07-01T12:19:22.886Z,2.85
2018-07-01T12:21:52.451Z,2.00
2018-07-01T12:24:22.063Z,2.22
2018-07-01T12:26:51.710Z,2.40
2018-07-01T12:29:21.093Z,2.58
2018-07-01T12:31:50.679Z,2.22
2018-07-01T12:34:20.225Z,2.52
2018-07-01T12:36:49.699Z,2.12
2018-07-01T12:39:19.229Z,2.20
2018-07-01T12:41:48.552Z,1.85
2018-07-01T12:44:17.984Z,1.90
2018-07-01T12:46:47.372Z,2.10
2018-07-01T12:49:16.712Z,1.92
2018-07-01T12:51:46.039Z,1.98
2018-07-01T12:54:16.880Z,1.80
2018-07-01T12:56:46.396Z,1.92
2018-07-01T12:59:15.855Z,1.80
2018-07-01T13:01:45.273Z,1.90
2018-07-01T13:04:14.729Z,1.85
2018-07-01T13:06:44.127Z,2.08
2018-07-01T13:09:13.954Z,2.50
2018-07-01T13:11:43.517Z,3.70
2018-07-01T13:14:12.953Z,4.30
2018-07-01T13:16:42.450Z,4.50
2018-07-01T13:19:11.977Z,4.47
2018-07-01T13:21:41.572Z,3.50
2018-07-01T13:24:11.192Z,2.80
2018-07-01T13:26:40.762Z,2.37
2018-07-01T13:29:10.208Z,3.00
2018-07-01T13:31:39.732Z,3.52
2018-07-01T13:34:09.152Z,3.35
2018-07-01T13:36:38.632Z,4.80
2018-07-01T13:39:10.046Z,3.60
2018-07-01T13:41:39.879Z,2.40
2018-07-01T13:44:09.240Z,1.55
2018-07-01T13:46:38.768Z,2.90
2018-07-01T13:49:08.221Z,2.83
2018-07-01T13:51:37.740Z,2.33
2018-07-01T13:54:07.411Z,2.47
2018-07-01T13:56:36.811Z,2.10
2018-07-01T13:59:06.241Z,2.30
2018-07-01T14:01:35.806Z,2.00
2018-07-01T14:04:05.709Z,2.00
2018-07-01T14:06:35.258Z,1.98
2018-07-01T14:09:08.097Z,3.10
2018-07-01T14:11:37.871Z,2.75
2018-07-01T14:14:07.484Z,2.80
2018-07-01T14:16:37.090Z,2.25
2018-07-01T14:19:06.617Z,2.40
2018-07-01T14:21:36.110Z,2.05
2018-07-01T14:24:05.542Z,2.20
2018-07-01T14:26:35.100Z,2.72
2018-07-01T14:29:04.843Z,2.40
2018-07-01T14:31:34.228Z,2.20
2018-07-01T14:34:03.647Z,2.02
2018-07-01T14:36:33.085Z,1.75
2018-07-01T14:39:02.699Z,2.20
2018-07-01T14:41:32.187Z,1.60
2018-07-01T14:44:01.649Z,1.80
2018-07-01T14:46:31.153Z,1.92
2018-07-01T14:49:00.528Z,1.80
2018-07-01T14:51:30.242Z,2.00
2018-07-01T14:53:59.662Z,2.22
2018-07-01T14:56:29.462Z,1.70
2018-07-01T14:58:59.190Z,2.25
2018-07-01T15:01:28.713Z,2.35
2018-07-01T15:03:58.236Z,2.08
2018-07-01T15:06:27.727Z,2.35
2018-07-01T15:08:57.187Z,2.12
2018-07-01T15:11:26.854Z,2.00
2018-07-01T15:13:56.442Z,2.02
2018-07-01T15:16:26.083Z,1.80
2018-07-01T15:18:55.597Z,1.85
2018-07-01T15:21:25.081Z,1.55
2018-07-01T15:23:54.762Z,1.85
2018-07-01T15:26:24.424Z,2.10
2018-07-01T15:28:54.044Z,2.00
2018-07-01T15:31:23.455Z,2.00
2018-07-01T15:33:53.073Z,1.90
2018-07-01T15:36:22.802Z,1.80
2018-07-01T15:38:52.582Z,1.90
2018-07-01T15:41:21.996Z,1.82
2018-07-01T15:43:51.518Z,1.80
2018-07-01T15:46:20.990Z,1.75
2018-07-01T15:48:50.448Z,1.95
2018-07-01T15:51:22.010Z,1.90
2018-07-01T15:53:55.117Z,1.62
2018-07-01T15:56:35.661Z,1.65
2018-07-01T15:59:19.763Z,1.80
2018-07-01T16:02:02.116Z,1.67
2018-07-01T16:04:48.302Z,1.80
2018-07-01T16:07:18.964Z,2.30
2018-07-01T16:09:48.696Z,2.00
2018-07-01T16:12:18.090Z,2.02
2018-07-01T16:14:47.474Z,1.70
2018-07-01T16:17:16.888Z,1.70
2018-07-01T16:19:46.455Z,1.57
2018-07-01T16:22:15.851Z,1.60
2018-07-01T16:24:50.686Z,1.37
2018-07-01T16:27:25.441Z,1.55
2018-07-01T16:29:54.878Z,1.47
2018-07-01T16:32:24.465Z,1.60
2018-07-01T16:34:53.864Z,1.60
2018-07-01T16:37:24.119Z,1.50
2018-07-01T16:39:53.533Z,1.40
2018-07-01T16:42:23.075Z,1.40
2018-07-01T16:44:52.498Z,1.37
2018-07-01T16:47:21.831Z,1.70
2018-07-01T16:49:51.945Z,1.40
2018-07-01T16:52:21.353Z,1.50
2018-07-01T16:54:50.667Z,1.65
2018-07-01T16:57:20.761Z,1.80
2018-07-01T16:59:50.074Z,1.65
2018-07-01T17:02:19.429Z,1.70
2018-07-01T17:04:48.967Z,1.10
2018-07-01T17:07:18.350Z,1.52
2018-07-01T17:09:47.795Z,1.50
2018-07-01T17:12:17.262Z,1.77
2018-07-01T17:14:46.738Z,1.40
2018-07-01T17:17:16.150Z,1.15
2018-07-01T17:19:45.635Z,1.45
2018-07-01T17:22:15.251Z,1.87
2018-07-01T17:24:44.738Z,1.82
2018-07-01T17:27:14.244Z,1.35
2018-07-01T17:29:44.317Z,1.00
2018-07-01T17:32:18.879Z,1.20
2018-07-01T17:34:48.260Z,1.27
2018-07-01T17:37:17.856Z,1.75
2018-07-01T17:39:47.253Z,1.10
2018-07-01T17:42:16.713Z,1.20
2018-07-01T17:44:46.073Z,1.17
2018-07-01T17:47:15.584Z,1.45
2018-07-01T17:49:45.088Z,1.50
2018-07-01T17:52:14.579Z,1.47
2018-07-01T17:54:43.970Z,1.17
2018-07-01T17:57:13.380Z,1.07
2018-07-01T17:59:42.938Z,1.27
2018-07-01T18:02:12.541Z,1.23
2018-07-01T18:04:42.179Z,1.30
2018-07-01T18:07:11.748Z,1.13
2018-07-01T18:09:41.379Z,1.33
2018-07-01T18:12:10.853Z,1.47
2018-07-01T18:14:40.464Z,1.03
2018-07-01T18:17:09.968Z,1.50
2018-07-01T18:19:39.942Z,1.47
2018-07-01T18:22:13.341Z,1.63
2018-07-01T18:24:58.069Z,1.57
2018-07-01T18:27:09.519Z,2.10
2018-07-01T18:29:39.116Z,1.20
2018-07-01T18:32:08.414Z,1.60
2018-07-01T18:34:37.880Z,1.20
2018-07-01T18:37:07.163Z,1.40
2018-07-01T18:39:37.721Z,1.00
2018-07-01T18:42:07.111Z,1.50
2018-07-01T18:44:36.511Z,1.27
2018-07-01T18:47:06.007Z,1.20
2018-07-01T18:49:35.430Z,1.10
2018-07-01T18:52:04.935Z,1.50
2018-07-01T18:54:34.263Z,1.20
2018-07-01T18:57:03.635Z,1.13
2018-07-01T18:59:32.983Z,1.10
2018-07-01T19:02:02.439Z,1.30
2018-07-01T19:04:31.937Z,1.30
2018-07-01T19:07:01.410Z,1.40
2018-07-01T19:09:30.682Z,1.20
2018-07-01T19:12:00.193Z,1.63
2018-07-01T19:14:29.532Z,2.10
2018-07-01T19:16:59.018Z,1.53
2018-07-01T19:19:28.392Z,1.23
2018-07-01T19:21:57.766Z,1.17
2018-07-01T19:24:27.268Z,1.23
2018-07-01T19:26:56.683Z,1.40
2018-07-01T19:29:26.064Z,1.40
2018-07-01T19:31:55.374Z,1.73
2018-07-01T19:34:25.233Z,1.37
2018-07-01T19:36:54.598Z,1.10
2018-07-01T19:39:24.091Z,1.23
2018-07-01T19:41:53.396Z,1.20
2018-07-01T19:44:22.899Z,1.30
2018-07-01T19:46:52.297Z,1.20
2018-07-01T19:49:21.736Z,1.33
2018-07-01T19:51:51.202Z,1.40
2018-07-01T19:54:20.612Z,1.70
2018-07-01T19:56:50.014Z,1.60
2018-07-01T19:59:19.532Z,1.50
2018-07-01T20:01:49.084Z,1.60
2018-07-01T20:04:18.458Z,1.50
2018-07-01T20:06:47.925Z,1.50
2018-07-01T20:09:17.258Z,1.50
2018-07-01T20:11:46.740Z,1.80
2018-07-01T20:14:17.565Z,1.50
2018-07-01T20:16:47.232Z,1.50
2018-07-01T20:19:16.606Z,1.90
2018-07-01T20:21:46.232Z,2.00
2018-07-01T20:24:15.746Z,2.10
2018-07-01T20:26:45.337Z,1.80
2018-07-01T20:29:14.847Z,1.80
2018-07-01T20:31:44.317Z,1.60
2018-07-01T20:34:13.725Z,1.80
2018-07-01T20:36:43.153Z,2.43
2018-07-01T20:39:13.473Z,1.80
2018-07-01T20:41:42.962Z,1.53
2018-07-01T20:44:12.455Z,1.53
2018-07-01T20:46:42.297Z,1.40
2018-07-01T20:49:12.001Z,1.90
2018-07-01T20:51:41.813Z,1.90
2018-07-01T20:54:11.821Z,1.80
2018-07-01T20:56:41.287Z,1.70
2018-07-01T20:59:10.701Z,1.70
2018-07-01T21:01:40.292Z,1.90
2018-07-01T21:04:09.725Z,1.90
2018-07-01T21:06:39.269Z,2.23
2018-07-01T21:09:10.351Z,1.70
2018-07-01T21:11:40.475Z,1.60
2018-07-01T21:14:09.958Z,1.60
2018-07-01T21:16:39.534Z,1.97
2018-07-01T21:19:09.045Z,1.70
2018-07-01T21:21:38.442Z,1.30
2018-07-01T21:24:08.072Z,1.63
2018-07-01T21:26:37.601Z,1.53
2018-07-01T21:29:07.394Z,1.70
2018-07-01T21:31:36.984Z,1.70
2018-07-01T21:34:06.450Z,1.30
2018-07-01T21:36:36.050Z,1.90
2018-07-01T21:39:08.066Z,1.77
2018-07-01T21:41:38.098Z,1.40
2018-07-01T21:44:09.129Z,1.73
2018-07-01T21:46:38.750Z,1.57
2018-07-01T21:49:09.447Z,1.30
2018-07-01T21:51:39.220Z,1.20
2018-07-01T21:54:08.733Z,1.70
2018-07-01T21:56:38.309Z,1.30
2018-07-01T21:59:07.952Z,1.53
2018-07-01T22:01:37.519Z,1.70
2018-07-01T22:04:06.973Z,1.70
2018-07-01T22:06:41.855Z,1.53
2018-07-01T22:09:11.491Z,1.60
2018-07-01T22:11:54.201Z,1.50
2018-07-01T22:14:32.380Z,1.70
2018-07-01T22:17:02.966Z,1.20
2018-07-01T22:19:32.679Z,1.27
2018-07-01T22:22:02.648Z,1.50
2018-07-01T22:24:33.261Z,1.30
2018-07-01T22:27:02.656Z,1.60
2018-07-01T22:29:32.077Z,1.20
2018-07-01T22:32:01.451Z,1.60
2018-07-01T22:34:30.861Z,1.40
2018-07-01T22:37:00.230Z,1.40
2018-07-01T22:39:30.712Z,1.20
2018-07-01T22:42:03.193Z,1.77
2018-07-01T22:44:32.744Z,1.47
2018-07-01T22:47:02.402Z,1.70
2018-07-01T22:49:31.708Z,1.30
2018-07-01T22:52:01.050Z,1.40
2018-07-01T22:54:30.589Z,1.30
2018-07-01T22:57:00.004Z,1.43
2018-07-01T22:59:29.474Z,1.23
2018-07-01T23:03:12.019Z,1.83
2018-07-01T23:05:41.612Z,1.60
2018-07-01T23:08:11.140Z,1.50
2018-07-01T23:10:40.648Z,1.43
2018-07-01T23:13:10.110Z,1.40
2018-07-01T23:15:41.900Z,1.30
2018-07-01T23:18:11.306Z,1.40
2018-07-01T23:20:40.629Z,1.47
2018-07-01T23:23:10.070Z,1.43
2018-07-01T23:25:39.481Z,1.17
2018-07-01T23:28:08.887Z,1.33
2018-07-01T23:30:38.287Z,1.40
2018-07-01T23:33:07.660Z,1.33
2018-07-01T23:35:37.070Z,1.30
2018-07-01T23:38:06.439Z,1.20
2018-07-01T23:40:35.934Z,1.33
2018-07-01T23:43:05.514Z,1.37
2018-07-01T23:45:34.968Z,1.40
2018-07-01T23:48:04.356Z,1.30
2018-07-01T23:50:33.786Z,1.13
2018-07-01T23:53:03.176Z,1.10
2018-07-01T23:55:32.679Z,1.27
2018-07-01T23:58:02.263Z,1.23
