createdAt,value
2019-05-17T00:01:07.467Z,20.00
2019-05-17T00:04:11.479Z,20.20
2019-05-17T00:07:01.900Z,21.13
2019-05-17T00:09:44.547Z,19.43
2019-05-17T00:12:36.727Z,20.30
2019-05-17T00:15:39.821Z,20.10
2019-05-17T00:18:30.182Z,19.73
2019-05-17T00:21:13.407Z,20.50
2019-05-17T00:24:03.794Z,20.87
2019-05-17T00:26:46.767Z,20.70
2019-05-17T00:29:37.613Z,21.37
2019-05-17T00:32:40.446Z,21.33
2019-05-17T00:35:30.849Z,20.90
2019-05-17T00:38:13.667Z,21.80
2019-05-17T00:40:56.618Z,21.83
2019-05-17T00:43:47.030Z,21.57
2019-05-17T00:46:37.425Z,22.00
2019-05-17T00:49:27.794Z,21.83
2019-05-17T00:52:10.746Z,23.27
2019-05-17T00:55:01.105Z,23.10
2019-05-17T00:57:44.622Z,23.20
2019-05-17T01:00:37.567Z,22.63
2019-05-17T01:03:39.290Z,24.93
2019-05-17T01:06:29.936Z,22.97
2019-05-17T01:09:12.675Z,22.80
2019-05-17T01:12:03.066Z,23.47
2019-05-17T01:14:46.605Z,24.63
2019-05-17T01:17:37.204Z,24.07
2019-05-17T01:20:27.803Z,22.93
2019-05-17T01:23:10.335Z,25.67
2019-05-17T01:26:00.751Z,24.47
2019-05-17T01:28:43.542Z,24.80
2019-05-17T01:31:33.980Z,23.00
2019-05-17T01:34:16.793Z,25.47
2019-05-17T01:37:07.652Z,24.80
2019-05-17T01:39:50.162Z,25.43
2019-05-17T01:42:40.510Z,25.53
2019-05-17T01:45:23.563Z,24.43
2019-05-17T01:48:16.293Z,24.77
2019-05-17T01:51:18.433Z,25.53
2019-05-17T01:54:01.274Z,25.00
2019-05-17T01:56:51.594Z,25.23
2019-05-17T01:59:37.108Z,26.57
2019-05-17T02:05:53.741Z,28.17
2019-05-17T02:08:44.097Z,25.53
2019-05-17T02:11:27.274Z,24.90
2019-05-17T02:14:17.673Z,26.37
2019-05-17T02:17:20.850Z,26.03
2019-05-17T02:23:40.425Z,27.03
2019-05-17T02:26:30.812Z,25.93
2019-05-17T02:29:14.105Z,25.17
2019-05-17T02:32:04.611Z,25.37
2019-05-17T02:34:47.499Z,27.30
2019-05-17T02:37:37.902Z,26.97
2019-05-17T02:40:22.703Z,27.37
2019-05-17T02:43:13.427Z,25.57
2019-05-17T02:46:17.212Z,26.90
2019-05-17T02:49:07.604Z,27.33
2019-05-17T02:51:52.714Z,25.80
2019-05-17T02:54:43.668Z,25.63
2019-05-17T02:57:47.665Z,26.00
2019-05-17T03:00:38.047Z,25.43
2019-05-17T03:03:23.699Z,25.40
2019-05-17T03:06:13.796Z,27.23
2019-05-17T03:09:18.569Z,26.53
2019-05-17T03:12:08.939Z,25.80
2019-05-17T03:14:52.930Z,25.87
2019-05-17T03:17:43.967Z,26.33
2019-05-17T03:20:47.805Z,27.70
2019-05-17T03:23:38.174Z,25.70
2019-05-17T03:26:23.010Z,25.90
2019-05-17T03:29:13.871Z,25.00
2019-05-17T03:32:18.302Z,25.43
2019-05-17T03:35:08.761Z,26.00
2019-05-17T03:37:53.262Z,23.53
2019-05-17T03:43:47.980Z,25.27
2019-05-17T03:46:38.345Z,26.10
2019-05-17T03:49:22.445Z,26.77
2019-05-17T03:52:13.687Z,26.00
2019-05-17T03:55:17.994Z,25.60
2019-05-17T03:58:08.334Z,25.53
2019-05-17T04:00:53.419Z,26.30
2019-05-17T04:03:43.502Z,25.33
2019-05-17T04:06:47.753Z,27.00
2019-05-17T04:09:38.106Z,24.30
2019-05-17T04:12:23.088Z,26.60
2019-05-17T04:18:43.654Z,27.17
2019-05-17T04:21:34.516Z,25.87
2019-05-17T04:24:24.869Z,25.67
2019-05-17T04:27:07.376Z,27.37
2019-05-17T04:29:57.767Z,26.77
2019-05-17T04:32:44.102Z,27.00
2019-05-17T04:35:33.111Z,27.67
2019-05-17T04:38:16.468Z,27.80
2019-05-17T04:41:06.848Z,27.50
2019-05-17T04:43:57.228Z,24.13
2019-05-17T04:46:42.908Z,25.40
2019-05-17T04:49:33.096Z,27.20
2019-05-17T04:52:36.599Z,24.47
2019-05-17T04:55:26.994Z,24.77
2019-05-17T04:58:13.419Z,24.20
2019-05-17T05:01:04.143Z,25.37
2019-05-17T05:04:06.698Z,23.53
2019-05-17T05:06:57.073Z,22.80
2019-05-17T05:09:42.949Z,24.80
2019-05-17T05:12:33.642Z,21.70
2019-05-17T05:15:43.399Z,20.87
2019-05-17T05:18:52.296Z,24.03
2019-05-17T05:21:35.044Z,24.73
2019-05-17T05:24:17.962Z,21.67
2019-05-17T05:27:08.396Z,21.53
2019-05-17T05:29:58.868Z,21.30
2019-05-17T05:32:42.688Z,22.57
2019-05-17T05:35:33.349Z,21.63
2019-05-17T05:38:16.355Z,20.57
2019-05-17T05:41:06.757Z,20.40
2019-05-17T05:43:52.463Z,21.00
2019-05-17T05:46:42.412Z,20.47
2019-05-17T05:49:25.273Z,21.10
2019-05-17T05:52:15.651Z,19.23
2019-05-17T05:54:58.625Z,19.10
2019-05-17T05:57:49.035Z,19.93
2019-05-17T06:00:33.020Z,16.93
2019-05-17T06:03:23.596Z,19.97
2019-05-17T06:06:07.056Z,18.93
2019-05-17T06:08:57.447Z,18.07
2019-05-17T06:11:42.798Z,16.10
2019-05-17T06:14:33.184Z,16.80
2019-05-17T06:17:15.764Z,14.90
2019-05-17T06:20:26.820Z,16.20
2019-05-17T06:23:11.936Z,15.83
2019-05-17T06:26:04.161Z,14.83
2019-05-17T06:29:06.147Z,15.77
2019-05-17T06:31:56.517Z,15.53
2019-05-17T06:34:46.909Z,14.60
2019-05-17T06:37:31.787Z,14.13
2019-05-17T06:40:22.300Z,15.00
2019-05-17T06:43:05.869Z,13.73
2019-05-17T06:45:56.231Z,15.80
2019-05-17T06:48:42.174Z,13.93
2019-05-17T06:51:31.899Z,13.87
2019-05-17T06:54:15.195Z,13.33
2019-05-17T06:57:05.546Z,13.50
2019-05-17T06:59:48.897Z,12.70
2019-05-17T07:02:40.234Z,11.47
2019-05-17T07:05:45.654Z,12.73
2019-05-17T07:08:36.032Z,11.73
2019-05-17T07:11:20.921Z,10.23
2019-05-17T07:14:10.804Z,13.57
2019-05-17T07:16:54.199Z,11.00
2019-05-17T07:19:44.599Z,11.70
2019-05-17T07:22:29.491Z,12.63
2019-05-17T07:25:12.373Z,14.80
2019-05-17T07:28:02.770Z,10.93
2019-05-17T07:30:46.331Z,10.47
2019-05-17T07:33:36.693Z,9.77
2019-05-17T07:36:20.292Z,9.43
2019-05-17T07:39:10.965Z,9.27
2019-05-17T07:42:15.248Z,9.30
2019-05-17T07:45:06.143Z,10.43
2019-05-17T07:47:49.589Z,8.87
2019-05-17T07:50:40.162Z,6.80
2019-05-17T07:53:23.402Z,8.03
2019-05-17T07:56:06.518Z,7.40
2019-05-17T07:58:56.936Z,6.67
2019-05-17T08:01:41.862Z,7.30
2019-05-17T08:04:32.302Z,6.87
2019-05-17T08:07:15.056Z,7.77
2019-05-17T08:10:05.541Z,6.23
2019-05-17T08:12:49.796Z,7.20
2019-05-17T08:15:40.305Z,7.17
2019-05-17T08:18:23.836Z,6.50
2019-05-17T08:21:14.251Z,6.43
2019-05-17T08:23:57.017Z,6.83
2019-05-17T08:26:47.381Z,6.50
2019-05-17T08:29:50.656Z,6.77
2019-05-17T08:32:41.020Z,6.87
2019-05-17T08:35:23.723Z,6.40
2019-05-17T08:38:14.084Z,6.27
2019-05-17T08:41:17.497Z,6.60
2019-05-17T08:44:10.109Z,6.37
2019-05-17T08:47:12.419Z,6.67
2019-05-17T08:50:02.801Z,6.27
2019-05-17T08:52:45.604Z,6.47
2019-05-17T08:55:36.920Z,6.30
2019-05-17T08:58:36.257Z,6.60
2019-05-17T09:01:38.239Z,6.43
2019-05-17T09:04:40.483Z,6.37
2019-05-17T09:07:31.000Z,6.90
2019-05-17T09:10:13.841Z,6.97
2019-05-17T09:13:04.252Z,6.10
2019-05-17T09:15:49.342Z,6.23
2019-05-17T09:18:39.579Z,6.20
2019-05-17T09:21:22.649Z,6.10
2019-05-17T09:24:12.975Z,6.00
2019-05-17T09:26:56.007Z,5.40
2019-05-17T09:29:46.328Z,5.77
2019-05-17T09:32:29.565Z,5.57
2019-05-17T09:35:20.848Z,6.00
2019-05-17T09:38:24.460Z,5.83
2019-05-17T09:41:14.845Z,6.53
2019-05-17T09:44:09.563Z,7.00
2019-05-17T09:46:50.459Z,5.73
2019-05-17T09:49:54.279Z,5.63
2019-05-17T09:52:44.652Z,5.87
2019-05-17T09:55:27.292Z,5.63
2019-05-17T09:58:17.690Z,5.80
2019-05-17T10:01:01.566Z,6.30
2019-05-17T10:03:52.177Z,5.97
2019-05-17T10:06:34.889Z,5.33
2019-05-17T10:09:25.273Z,5.50
2019-05-17T10:12:09.512Z,5.70
2019-05-17T10:15:00.600Z,5.80
2019-05-17T10:18:04.737Z,6.90
2019-05-17T10:20:55.137Z,5.50
2019-05-17T10:23:40.472Z,5.60
2019-05-17T10:26:30.547Z,4.97
2019-05-17T10:29:13.368Z,5.53
2019-05-17T10:32:03.721Z,5.37
2019-05-17T10:34:46.488Z,5.17
2019-05-17T10:37:36.813Z,4.53
2019-05-17T10:40:21.714Z,5.03
2019-05-17T10:43:14.275Z,4.63
2019-05-17T10:45:59.400Z,5.07
2019-05-17T10:48:50.028Z,5.70
2019-05-17T10:51:55.270Z,4.30
2019-05-17T10:54:45.696Z,4.43
2019-05-17T10:57:30.321Z,4.73
2019-05-17T11:03:50.373Z,4.77
2019-05-17T11:06:40.196Z,4.87
2019-05-17T11:09:23.313Z,4.90
2019-05-17T11:12:13.675Z,4.73
2019-05-17T11:15:10.885Z,4.67
2019-05-17T11:18:08.651Z,3.97
2019-05-17T11:20:59.032Z,4.03
2019-05-17T11:23:41.905Z,3.30
2019-05-17T11:26:32.310Z,3.83
2019-05-17T11:29:14.933Z,4.00
2019-05-17T11:32:05.307Z,2.90
2019-05-17T11:34:48.240Z,2.97
2019-05-17T11:37:38.641Z,2.67
2019-05-17T11:40:22.408Z,2.87
2019-05-17T11:43:12.765Z,3.10
2019-05-17T11:45:55.520Z,2.50
2019-05-17T11:48:45.890Z,2.53
2019-05-17T11:51:28.905Z,2.80
2019-05-17T11:54:19.277Z,2.77
2019-05-17T11:57:02.668Z,2.53
2019-05-17T11:59:53.028Z,6.03
2019-05-17T12:02:36.446Z,2.87
2019-05-17T12:05:26.820Z,3.20
2019-05-17T12:08:12.543Z,2.97
2019-05-17T12:11:03.084Z,3.37
2019-05-17T12:13:46.557Z,3.47
2019-05-17T12:16:36.946Z,3.47
2019-05-17T12:19:19.527Z,3.23
2019-05-17T12:22:09.937Z,3.90
2019-05-17T12:24:54.223Z,3.47
2019-05-17T12:27:46.344Z,4.07
2019-05-17T12:30:29.679Z,3.33
2019-05-17T12:33:13.114Z,5.07
2019-05-17T12:36:03.472Z,4.53
2019-05-17T12:38:46.543Z,3.40
2019-05-17T12:41:36.904Z,2.93
2019-05-17T12:44:20.332Z,3.43
2019-05-17T12:47:10.698Z,3.13
2019-05-17T12:49:53.274Z,3.37
2019-05-17T12:52:43.581Z,3.20
2019-05-17T12:55:26.409Z,3.07
2019-05-17T12:58:16.781Z,2.80
2019-05-17T13:01:00.152Z,3.00
2019-05-17T13:03:50.517Z,3.03
2019-05-17T13:06:33.855Z,2.73
2019-05-17T13:09:24.257Z,4.67
2019-05-17T13:12:07.159Z,2.83
2019-05-17T13:14:57.524Z,2.70
2019-05-17T13:17:40.255Z,2.80
2019-05-17T13:20:30.630Z,2.60
2019-05-17T13:23:14.158Z,2.57
2019-05-17T13:26:04.745Z,2.60
2019-05-17T13:28:47.831Z,2.30
2019-05-17T13:31:38.229Z,3.10
2019-05-17T13:34:21.885Z,2.00
2019-05-17T13:37:12.586Z,1.97
2019-05-17T13:39:55.837Z,2.30
2019-05-17T13:42:46.274Z,2.00
2019-05-17T13:45:48.790Z,2.00
2019-05-17T13:48:39.386Z,1.53
2019-05-17T13:51:22.969Z,1.70
2019-05-17T13:54:13.322Z,1.80
2019-05-17T13:56:56.496Z,3.33
2019-05-17T13:59:46.855Z,2.13
2019-05-17T14:02:29.733Z,1.60
2019-05-17T14:05:20.065Z,2.70
2019-05-17T14:08:03.355Z,1.47
2019-05-17T14:10:53.711Z,1.63
2019-05-17T14:13:37.020Z,1.43
2019-05-17T14:16:27.458Z,1.60
2019-05-17T14:19:10.638Z,2.10
2019-05-17T14:21:53.445Z,1.20
2019-05-17T14:24:43.893Z,1.43
2019-05-17T14:27:27.396Z,1.17
2019-05-17T14:30:17.837Z,1.27
2019-05-17T14:33:00.443Z,2.57
2019-05-17T14:35:50.798Z,1.63
2019-05-17T14:38:33.706Z,1.60
2019-05-17T14:41:24.357Z,1.30
2019-05-17T14:44:06.995Z,1.30
2019-05-17T14:46:57.323Z,2.13
2019-05-17T14:49:40.566Z,1.33
2019-05-17T14:52:30.884Z,1.30
2019-05-17T14:55:14.360Z,1.40
2019-05-17T14:57:57.181Z,1.70
2019-05-17T15:00:47.610Z,1.83
2019-05-17T15:03:50.695Z,1.70
2019-05-17T15:06:41.042Z,3.60
2019-05-17T15:09:24.301Z,2.40
2019-05-17T15:12:27.130Z,1.70
2019-05-17T15:15:25.633Z,1.73
2019-05-17T15:18:11.263Z,2.23
2019-05-17T15:20:53.826Z,1.70
2019-05-17T15:23:44.153Z,2.17
2019-05-17T15:26:27.247Z,1.60
2019-05-17T15:29:17.604Z,2.23
2019-05-17T15:32:00.267Z,4.70
2019-05-17T15:34:50.596Z,1.53
2019-05-17T15:37:33.802Z,2.53
2019-05-17T15:40:24.195Z,2.10
2019-05-17T15:43:07.691Z,2.60
2019-05-17T15:45:58.071Z,2.53
2019-05-17T15:48:40.621Z,2.67
2019-05-17T15:51:30.965Z,3.60
2019-05-17T15:54:13.672Z,3.00
2019-05-17T15:57:04.071Z,3.00
2019-05-17T15:59:46.672Z,3.10
2019-05-17T16:02:37.064Z,3.63
2019-05-17T16:05:19.901Z,3.30
2019-05-17T16:08:10.296Z,3.47
2019-05-17T16:10:53.623Z,3.80
2019-05-17T16:13:43.975Z,3.80
2019-05-17T16:16:26.617Z,3.60
2019-05-17T16:19:16.991Z,4.87
2019-05-17T16:22:07.366Z,3.87
2019-05-17T16:24:50.469Z,4.13
2019-05-17T16:27:40.839Z,4.13
2019-05-17T16:30:23.460Z,5.43
2019-05-17T16:33:13.841Z,6.00
2019-05-17T16:35:56.372Z,4.40
2019-05-17T16:38:46.751Z,5.00
2019-05-17T16:41:29.987Z,3.80
2019-05-17T16:44:20.352Z,5.27
2019-05-17T16:47:10.727Z,4.53
2019-05-17T16:50:01.111Z,5.23
2019-05-17T16:52:44.255Z,5.53
2019-05-17T16:55:34.625Z,4.93
2019-05-17T16:58:17.312Z,4.50
2019-05-17T17:01:07.694Z,5.27
2019-05-17T17:03:50.546Z,4.27
2019-05-17T17:06:40.938Z,4.27
2019-05-17T17:09:24.127Z,4.43
2019-05-17T17:12:14.503Z,4.37
2019-05-17T17:14:57.016Z,4.13
2019-05-17T17:17:47.351Z,4.63
2019-05-17T17:20:30.798Z,4.07
2019-05-17T17:23:21.453Z,5.43
2019-05-17T17:26:04.271Z,4.10
2019-05-17T17:28:54.620Z,5.03
2019-05-17T17:31:37.487Z,6.57
2019-05-17T17:34:27.842Z,14.33
2019-05-17T17:37:10.489Z,21.90
2019-05-17T17:40:00.880Z,23.07
2019-05-17T17:42:44.173Z,5.93
2019-05-17T17:45:34.541Z,5.50
2019-05-17T17:48:37.025Z,4.33
2019-05-17T17:51:27.440Z,4.40
2019-05-17T17:54:10.974Z,4.17
2019-05-17T17:57:01.341Z,4.13
2019-05-17T17:59:51.745Z,4.70
2019-05-17T18:02:34.512Z,4.63
2019-05-17T18:05:25.336Z,4.50
2019-05-17T18:08:29.732Z,4.30
2019-05-17T18:11:20.115Z,4.57
2019-05-17T18:14:12.835Z,4.57
2019-05-17T18:16:55.407Z,4.57
2019-05-17T18:19:38.566Z,5.20
2019-05-17T18:22:21.573Z,4.47
2019-05-17T18:25:11.964Z,5.43
2019-05-17T18:27:54.676Z,6.10
2019-05-17T18:30:45.081Z,5.03
2019-05-17T18:33:28.033Z,4.90
2019-05-17T18:36:18.458Z,5.43
2019-05-17T18:39:20.923Z,4.90
2019-05-17T18:42:11.296Z,4.87
2019-05-17T18:44:53.991Z,4.87
2019-05-17T18:47:44.413Z,5.83
2019-05-17T18:50:28.227Z,4.90
2019-05-17T18:53:18.737Z,5.23
2019-05-17T18:56:01.772Z,4.97
2019-05-17T18:58:52.146Z,5.53
2019-05-17T19:01:35.755Z,5.47
2019-05-17T19:04:26.172Z,4.77
2019-05-17T19:07:09.296Z,5.13
2019-05-17T19:09:59.713Z,4.70
2019-05-17T19:12:42.460Z,5.00
2019-05-17T19:15:32.895Z,6.70
2019-05-17T19:18:15.626Z,5.00
2019-05-17T19:20:58.423Z,6.00
2019-05-17T19:23:48.881Z,4.60
2019-05-17T19:26:31.585Z,6.10
2019-05-17T19:29:22.035Z,6.20
2019-05-17T19:32:26.217Z,5.10
2019-05-17T19:35:16.633Z,5.00
2019-05-17T19:38:00.049Z,4.97
2019-05-17T19:40:50.443Z,5.30
2019-05-17T19:43:33.935Z,4.90
2019-05-17T19:46:24.335Z,5.67
2019-05-17T19:49:07.618Z,5.63
2019-05-17T19:51:57.913Z,6.50
2019-05-17T19:54:41.252Z,6.07
2019-05-17T19:57:31.641Z,6.37
2019-05-17T20:00:15.875Z,6.87
2019-05-17T20:03:06.243Z,7.13
2019-05-17T20:05:48.953Z,6.63
2019-05-17T20:08:39.314Z,6.20
2019-05-17T20:11:34.386Z,6.80
2019-05-17T20:14:41.776Z,7.00
2019-05-17T20:17:24.718Z,6.83
2019-05-17T20:23:45.007Z,7.17
2019-05-17T20:26:35.411Z,6.37
2019-05-17T20:29:25.773Z,7.27
2019-05-17T20:32:16.197Z,7.40
2019-05-17T20:35:02.572Z,7.43
2019-05-17T20:37:52.987Z,7.13
2019-05-17T20:40:36.380Z,6.93
2019-05-17T20:43:29.387Z,7.37
2019-05-17T20:46:12.065Z,7.80
2019-05-17T20:49:02.403Z,7.80
2019-05-17T20:51:45.832Z,7.40
2019-05-17T20:54:36.315Z,8.63
2019-05-17T20:57:19.258Z,8.80
2019-05-17T21:03:06.260Z,8.77
2019-05-17T21:05:56.668Z,8.70
2019-05-17T21:08:46.122Z,9.47
2019-05-17T21:11:12.426Z,9.03
2019-05-17T21:14:02.739Z,8.93
2019-05-17T21:16:53.102Z,9.57
2019-05-17T21:19:35.907Z,9.20
2019-05-17T21:22:26.248Z,9.77
2019-05-17T21:25:09.894Z,9.40
2019-05-17T21:28:00.277Z,9.27
2019-05-17T21:30:43.812Z,8.63
2019-05-17T21:33:34.188Z,9.80
2019-05-17T21:36:17.485Z,9.97
2019-05-17T21:39:08.767Z,9.70
2019-05-17T21:42:11.749Z,9.50
2019-05-17T21:45:02.125Z,10.50
2019-05-17T21:47:45.521Z,10.13
2019-05-17T21:50:35.894Z,9.03
2019-05-17T21:53:19.426Z,9.93
2019-05-17T21:56:09.764Z,10.73
2019-05-17T21:58:53.045Z,9.80
2019-05-17T22:01:43.475Z,9.17
2019-05-17T22:04:27.116Z,9.47
2019-05-17T22:07:17.502Z,10.23
2019-05-17T22:10:07.647Z,9.83
2019-05-17T22:12:58.046Z,10.83
2019-05-17T22:15:41.115Z,9.57
2019-05-17T22:18:31.477Z,10.10
2019-05-17T22:21:14.585Z,9.97
2019-05-17T22:24:05.013Z,10.07
2019-05-17T22:26:48.056Z,10.03
2019-05-17T22:29:38.411Z,9.90
2019-05-17T22:32:41.732Z,10.10
2019-05-17T22:35:32.116Z,9.67
2019-05-17T22:38:14.747Z,10.57
2019-05-17T22:41:05.242Z,10.60
2019-05-17T22:43:48.769Z,9.30
2019-05-17T22:46:39.129Z,10.00
2019-05-17T22:49:22.518Z,9.97
2019-05-17T22:52:12.878Z,11.00
2019-05-17T22:54:56.297Z,9.97
2019-05-17T22:57:46.646Z,10.10
2019-05-17T23:00:49.936Z,10.30
2019-05-17T23:03:40.259Z,9.77
2019-05-17T23:06:23.191Z,10.87
2019-05-17T23:09:13.524Z,10.93
2019-05-17T23:11:56.459Z,11.17
2019-05-17T23:14:46.800Z,10.57
2019-05-17T23:17:29.951Z,10.07
2019-05-17T23:20:20.308Z,9.97
2019-05-17T23:23:03.702Z,11.17
2019-05-17T23:25:54.042Z,10.13
2019-05-17T23:28:36.814Z,9.70
2019-05-17T23:31:27.272Z,10.17
2019-05-17T23:34:09.849Z,10.50
2019-05-17T23:37:00.250Z,10.47
2019-05-17T23:39:43.644Z,9.93
2019-05-17T23:42:34.030Z,10.20
2019-05-17T23:45:17.305Z,10.17
2019-05-17T23:48:07.687Z,10.47
2019-05-17T23:50:50.823Z,9.47
2019-05-17T23:53:41.216Z,9.23
2019-05-17T23:56:24.501Z,10.10
2019-05-17T23:59:14.879Z,10.00
