createdAt,value
2018-09-01T00:00:06.578Z,7.9
2018-09-01T00:01:08.137Z,7.9
2018-09-01T00:02:24.399Z,7.9
2018-09-01T00:03:25.991Z,7.9
2018-09-01T00:04:27.544Z,7.9
2018-09-01T00:05:29.113Z,7.9
2018-09-01T00:06:30.695Z,7.9
2018-09-01T00:07:32.348Z,7.9
2018-09-01T00:08:33.913Z,7.9
2018-09-01T00:09:35.301Z,7.9
2018-09-01T00:10:36.870Z,7.9
2018-09-01T00:11:38.441Z,7.9
2018-09-01T00:12:40.025Z,7.9
2018-09-01T00:13:41.584Z,7.8
2018-09-01T00:14:43.148Z,7.8
2018-09-01T00:15:44.719Z,7.8
2018-09-01T00:16:46.114Z,7.8
2018-09-01T00:17:47.678Z,7.8
2018-09-01T00:18:49.227Z,7.8
2018-09-01T00:19:50.787Z,7.8
2018-09-01T00:20:52.353Z,7.8
2018-09-01T00:21:53.773Z,7.8
2018-09-01T00:22:55.354Z,7.8
2018-09-01T00:23:56.928Z,7.9
2018-09-01T00:24:58.478Z,7.9
2018-09-01T00:26:00.045Z,7.9
2018-09-01T00:27:01.610Z,7.9
2018-09-01T00:28:03.034Z,7.9
2018-09-01T00:29:04.585Z,7.9
2018-09-01T00:30:06.179Z,7.9
2018-09-01T00:31:07.747Z,7.8
2018-09-01T00:32:09.314Z,7.8
2018-09-01T00:33:10.886Z,7.8
2018-09-01T00:34:12.451Z,7.9
2018-09-01T00:35:14.039Z,7.9
2018-09-01T00:36:15.609Z,7.9
2018-09-01T00:37:17.428Z,7.9
2018-09-01T00:38:19.017Z,7.9
2018-09-01T00:39:20.605Z,7.9
2018-09-01T00:40:22.184Z,7.9
2018-09-01T00:41:23.747Z,7.8
2018-09-01T00:42:25.327Z,7.8
2018-09-01T00:43:26.732Z,7.8
2018-09-01T00:44:28.296Z,7.8
2018-09-01T00:45:29.545Z,7.8
2018-09-01T00:46:31.107Z,7.8
2018-09-01T00:47:32.515Z,7.8
2018-09-01T00:48:33.925Z,7.8
2018-09-01T00:49:35.510Z,7.8
2018-09-01T00:50:37.085Z,7.8
2018-09-01T00:51:38.656Z,7.8
2018-09-01T00:52:39.740Z,7.8
2018-09-01T00:53:41.315Z,7.8
2018-09-01T00:54:42.872Z,7.8
2018-09-01T00:55:44.443Z,7.8
2018-09-01T00:56:46.001Z,7.8
2018-09-01T00:57:47.615Z,7.8
2018-09-01T00:58:49.186Z,7.8
2018-09-01T00:59:50.745Z,7.8
2018-09-01T01:00:52.318Z,7.8
2018-09-01T01:01:53.897Z,7.8
2018-09-01T01:02:55.485Z,7.8
2018-09-01T01:03:57.082Z,7.8
2018-09-01T01:04:58.714Z,7.8
2018-09-01T01:06:00.295Z,7.8
2018-09-01T01:07:01.904Z,7.8
2018-09-01T01:08:03.480Z,7.8
2018-09-01T01:09:05.105Z,7.8
2018-09-01T01:10:06.536Z,7.8
2018-09-01T01:11:08.220Z,7.8
2018-09-01T01:12:09.877Z,7.8
2018-09-01T01:13:11.712Z,7.8
2018-09-01T01:14:13.306Z,7.8
2018-09-01T01:15:14.883Z,7.8
2018-09-01T01:16:16.445Z,7.8
2018-09-01T01:17:18.057Z,7.8
2018-09-01T01:18:19.663Z,7.8
2018-09-01T01:19:21.225Z,7.8
2018-09-01T01:20:22.790Z,7.8
2018-09-01T01:21:24.357Z,7.8
2018-09-01T01:22:25.912Z,7.8
2018-09-01T01:23:27.468Z,7.8
2018-09-01T01:24:29.021Z,7.8
2018-09-01T01:25:30.580Z,7.8
2018-09-01T01:26:32.148Z,7.7
2018-09-01T01:27:33.724Z,7.6
2018-09-01T01:28:35.349Z,7.6
2018-09-01T01:29:36.908Z,7.5
2018-09-01T01:30:38.476Z,7.4
2018-09-01T01:31:40.028Z,7.3
2018-09-01T01:32:41.586Z,7.2
2018-09-01T01:33:43.146Z,7.2
2018-09-01T01:34:44.692Z,7.2
2018-09-01T01:35:46.258Z,7.2
2018-09-01T01:36:47.834Z,7.2
2018-09-01T01:37:49.228Z,7.2
2018-09-01T01:38:50.634Z,7.2
2018-09-01T01:39:52.188Z,7.2
2018-09-01T01:40:53.749Z,7.2
2018-09-01T01:41:55.153Z,7.2
2018-09-01T01:42:56.737Z,7.2
2018-09-01T01:43:58.141Z,7.2
2018-09-01T01:44:59.531Z,7.2
2018-09-01T01:46:01.098Z,7.2
2018-09-01T01:47:02.659Z,7.2
2018-09-01T01:48:04.227Z,7.2
2018-09-01T01:49:05.786Z,7.2
2018-09-01T01:50:07.386Z,7.2
2018-09-01T01:51:08.806Z,7.2
2018-09-01T01:52:10.395Z,7.2
2018-09-01T01:53:11.962Z,7.2
2018-09-01T01:54:13.368Z,7.2
2018-09-01T01:55:14.944Z,7.2
2018-09-01T01:56:16.527Z,7.2
2018-09-01T01:57:18.095Z,7.2
2018-09-01T01:58:19.677Z,7.2
2018-09-01T01:59:21.236Z,7.2
2018-09-01T02:00:22.636Z,7.2
2018-09-01T02:01:24.056Z,7.2
2018-09-01T02:02:25.847Z,7.2
2018-09-01T02:03:27.417Z,7.2
2018-09-01T02:04:29.006Z,7.2
2018-09-01T02:05:30.565Z,7.2
2018-09-01T02:06:32.136Z,7.2
2018-09-01T02:07:33.710Z,7.2
2018-09-01T02:08:35.265Z,7.2
2018-09-01T02:09:36.660Z,7.2
2018-09-01T02:10:38.084Z,7.3
2018-09-01T02:11:39.675Z,7.3
2018-09-01T02:12:41.225Z,7.3
2018-09-01T02:13:42.795Z,7.4
2018-09-01T02:14:44.338Z,7.4
2018-09-01T02:15:45.892Z,7.4
2018-09-01T02:16:47.466Z,7.4
2018-09-01T02:17:49.030Z,7.4
2018-09-01T02:18:50.419Z,7.4
2018-09-01T02:19:51.979Z,7.4
2018-09-01T02:20:53.545Z,7.5
2018-09-01T02:21:55.118Z,7.5
2018-09-01T02:22:56.689Z,7.6
2018-09-01T02:23:58.276Z,7.7
2018-09-01T02:24:59.856Z,7.7
2018-09-01T02:26:01.428Z,7.8
2018-09-01T02:27:02.991Z,7.8
2018-09-01T02:28:04.553Z,7.8
2018-09-01T02:29:06.125Z,7.8
2018-09-01T02:30:07.536Z,7.9
2018-09-01T02:31:09.090Z,7.8
2018-09-01T02:32:10.656Z,7.9
2018-09-01T02:33:12.247Z,7.9
2018-09-01T02:34:13.667Z,7.9
2018-09-01T02:35:15.235Z,7.9
2018-09-01T02:36:16.866Z,7.9
2018-09-01T02:37:18.266Z,7.8
2018-09-01T02:38:19.826Z,7.8
2018-09-01T02:39:21.400Z,7.8
2018-09-01T02:40:22.953Z,7.8
2018-09-01T02:41:24.541Z,7.8
2018-09-01T02:42:26.095Z,7.8
2018-09-01T02:43:27.669Z,7.8
2018-09-01T02:44:29.079Z,7.8
2018-09-01T02:45:30.314Z,7.8
2018-09-01T02:46:31.885Z,7.8
2018-09-01T02:47:33.478Z,7.8
2018-09-01T02:48:35.026Z,7.9
2018-09-01T02:49:36.574Z,7.9
2018-09-01T02:50:38.138Z,7.9
2018-09-01T02:51:39.538Z,7.8
2018-09-01T02:52:41.154Z,7.8
2018-09-01T02:53:42.742Z,7.8
2018-09-01T02:54:44.295Z,7.8
2018-09-01T02:55:45.686Z,7.9
2018-09-01T02:56:47.088Z,7.9
2018-09-01T02:57:48.678Z,7.9
2018-09-01T02:58:50.261Z,7.9
2018-09-01T02:59:51.831Z,7.9
2018-09-01T03:00:53.398Z,7.9
2018-09-01T03:01:54.951Z,7.9
2018-09-01T03:02:56.514Z,7.9
2018-09-01T03:03:58.061Z,7.9
2018-09-01T03:04:59.629Z,7.9
2018-09-01T03:06:01.212Z,7.9
2018-09-01T03:07:17.455Z,7.9
2018-09-01T03:08:19.006Z,7.9
2018-09-01T03:09:20.566Z,7.9
2018-09-01T03:10:21.963Z,7.9
2018-09-01T03:11:23.535Z,7.9
2018-09-01T03:12:25.094Z,7.9
2018-09-01T03:13:26.665Z,7.8
2018-09-01T03:14:28.240Z,7.8
2018-09-01T03:15:29.806Z,7.8
2018-09-01T03:16:31.368Z,7.7
2018-09-01T03:17:32.924Z,7.6
2018-09-01T03:18:34.489Z,7.5
2018-09-01T03:19:36.060Z,7.4
2018-09-01T03:20:37.601Z,7.3
2018-09-01T03:21:39.188Z,7.2
2018-09-01T03:22:40.768Z,7.2
2018-09-01T03:23:42.326Z,7.2
2018-09-01T03:24:43.868Z,7.2
2018-09-01T03:25:45.442Z,7.2
2018-09-01T03:26:47.019Z,7.2
2018-09-01T03:27:48.572Z,7.2
2018-09-01T03:28:50.155Z,7.2
2018-09-01T03:29:51.746Z,7.2
2018-09-01T03:30:53.367Z,7.2
2018-09-01T03:31:54.946Z,7.2
2018-09-01T03:32:56.549Z,7.2
2018-09-01T03:33:58.094Z,7.2
2018-09-01T03:34:59.678Z,7.2
2018-09-01T03:36:01.225Z,7.2
2018-09-01T03:37:02.801Z,7.2
2018-09-01T03:38:04.373Z,7.2
2018-09-01T03:39:05.924Z,7.2
2018-09-01T03:40:07.498Z,7.2
2018-09-01T03:41:09.050Z,7.2
2018-09-01T03:42:10.598Z,7.2
2018-09-01T03:43:11.990Z,7.2
2018-09-01T03:44:13.406Z,7.2
2018-09-01T03:45:14.995Z,7.2
2018-09-01T03:46:16.570Z,7.2
2018-09-01T03:47:18.145Z,7.2
2018-09-01T03:48:19.728Z,7.2
2018-09-01T03:49:21.284Z,7.2
2018-09-01T03:50:22.873Z,7.2
2018-09-01T03:51:24.449Z,7.3
2018-09-01T03:52:25.997Z,7.3
2018-09-01T03:53:27.563Z,7.3
2018-09-01T03:54:29.139Z,7.4
2018-09-01T03:55:30.689Z,7.4
2018-09-01T03:56:32.247Z,7.5
2018-09-01T03:57:33.811Z,7.5
2018-09-01T03:58:35.361Z,7.5
2018-09-01T03:59:36.946Z,7.6
2018-09-01T04:00:38.350Z,7.6
2018-09-01T04:01:39.952Z,7.6
2018-09-01T04:02:41.247Z,7.6
2018-09-01T04:03:42.648Z,7.6
2018-09-01T04:04:44.247Z,7.6
2018-09-01T04:05:45.825Z,7.7
2018-09-01T04:06:47.396Z,7.7
2018-09-01T04:07:48.787Z,7.7
2018-09-01T04:08:50.343Z,7.7
2018-09-01T04:09:51.722Z,7.7
2018-09-01T04:10:53.158Z,7.8
2018-09-01T04:11:54.543Z,7.8
2018-09-01T04:12:56.099Z,7.8
2018-09-01T04:13:57.493Z,7.9
2018-09-01T04:14:59.080Z,7.9
2018-09-01T04:16:00.637Z,7.9
2018-09-01T04:17:02.211Z,7.9
2018-09-01T04:18:03.775Z,7.9
2018-09-01T04:19:05.349Z,7.9
2018-09-01T04:20:06.925Z,7.9
2018-09-01T04:21:08.496Z,7.9
2018-09-01T04:22:10.060Z,7.9
2018-09-01T04:23:11.455Z,7.9
2018-09-01T04:24:13.032Z,7.9
2018-09-01T04:25:14.585Z,7.9
2018-09-01T04:26:16.188Z,7.8
2018-09-01T04:27:17.745Z,7.8
2018-09-01T04:28:19.319Z,7.8
2018-09-01T04:29:20.861Z,7.8
2018-09-01T04:30:22.108Z,7.8
2018-09-01T04:31:23.660Z,7.8
2018-09-01T04:32:25.227Z,7.8
2018-09-01T04:33:26.811Z,7.8
2018-09-01T04:34:28.351Z,7.9
2018-09-01T04:35:29.899Z,7.9
2018-09-01T04:36:31.320Z,7.9
2018-09-01T04:37:32.900Z,7.9
2018-09-01T04:38:34.314Z,7.9
2018-09-01T04:39:35.861Z,7.9
2018-09-01T04:40:37.427Z,7.9
2018-09-01T04:41:38.853Z,7.9
2018-09-01T04:42:40.425Z,7.9
2018-09-01T04:43:41.992Z,7.9
2018-09-01T04:44:43.571Z,7.9
2018-09-01T04:45:45.135Z,7.9
2018-09-01T04:46:46.695Z,7.9
2018-09-01T04:47:48.096Z,7.9
2018-09-01T04:48:49.486Z,7.9
2018-09-01T04:49:51.025Z,7.9
2018-09-01T04:50:52.567Z,7.9
2018-09-01T04:51:54.139Z,7.9
2018-09-01T04:52:55.713Z,7.9
2018-09-01T04:53:57.297Z,7.9
2018-09-01T04:54:58.856Z,7.8
2018-09-01T04:56:00.421Z,7.9
2018-09-01T04:57:02.018Z,7.9
2018-09-01T04:58:03.605Z,7.9
2018-09-01T04:59:05.209Z,7.9
2018-09-01T05:00:06.892Z,7.9
2018-09-01T05:01:09.707Z,7.9
2018-09-01T05:02:11.607Z,7.9
2018-09-01T05:03:13.186Z,7.9
2018-09-01T05:04:14.819Z,7.9
2018-09-01T05:05:16.400Z,7.9
2018-09-01T05:06:17.986Z,7.9
2018-09-01T05:07:19.384Z,7.8
2018-09-01T05:08:20.796Z,7.8
2018-09-01T05:09:22.031Z,7.8
2018-09-01T05:10:23.597Z,7.8
2018-09-01T05:11:25.180Z,7.7
2018-09-01T05:12:26.742Z,7.6
2018-09-01T05:13:28.136Z,7.5
2018-09-01T05:14:29.687Z,7.4
2018-09-01T05:15:31.272Z,7.2
2018-09-01T05:16:32.850Z,7.2
2018-09-01T05:17:34.404Z,7.2
2018-09-01T05:18:35.974Z,7.2
2018-09-01T05:19:37.560Z,7.2
2018-09-01T05:20:39.120Z,7.2
2018-09-01T05:21:40.682Z,7.2
2018-09-01T05:22:42.248Z,7.2
2018-09-01T05:23:43.786Z,7.2
2018-09-01T05:24:45.202Z,7.2
2018-09-01T05:25:46.767Z,7.2
2018-09-01T05:26:48.340Z,7.2
2018-09-01T05:27:49.905Z,7.2
2018-09-01T05:28:51.468Z,7.2
2018-09-01T05:29:53.018Z,7.2
2018-09-01T05:30:54.641Z,7.2
2018-09-01T05:31:56.216Z,7.2
2018-09-01T05:32:57.791Z,7.2
2018-09-01T05:33:59.350Z,7.2
2018-09-01T05:35:00.934Z,7.2
2018-09-01T05:36:02.511Z,7.2
2018-09-01T05:37:04.065Z,7.2
2018-09-01T05:38:05.627Z,7.2
2018-09-01T05:39:07.215Z,7.2
2018-09-01T05:40:08.757Z,7.2
2018-09-01T05:41:10.362Z,7.2
2018-09-01T05:42:11.939Z,7.2
2018-09-01T05:43:13.512Z,7.2
2018-09-01T05:44:15.077Z,7.2
2018-09-01T05:45:16.679Z,7.2
2018-09-01T05:46:18.246Z,7.3
2018-09-01T05:47:19.803Z,7.3
2018-09-01T05:48:21.355Z,7.3
2018-09-01T05:49:22.906Z,7.4
2018-09-01T05:50:24.491Z,7.4
2018-09-01T05:51:26.050Z,7.4
2018-09-01T05:52:27.627Z,7.4
2018-09-01T05:53:29.172Z,7.4
2018-09-01T05:54:30.727Z,7.4
2018-09-01T05:55:32.292Z,7.4
2018-09-01T05:56:33.860Z,7.5
2018-09-01T05:57:35.402Z,7.5
2018-09-01T05:58:36.972Z,7.6
2018-09-01T05:59:38.545Z,7.6
2018-09-01T06:00:40.850Z,7.6
2018-09-01T06:01:42.522Z,7.7
2018-09-01T06:02:44.145Z,7.7
2018-09-01T06:03:45.732Z,7.8
2018-09-01T06:04:47.302Z,7.8
2018-09-01T06:05:49.491Z,7.8
2018-09-01T06:06:51.000Z,7.9
2018-09-01T06:07:52.427Z,7.9
2018-09-01T06:08:54.005Z,7.9
2018-09-01T06:09:55.298Z,7.9
2018-09-01T06:10:56.904Z,7.9
2018-09-01T06:11:58.281Z,7.8
2018-09-01T06:12:59.842Z,7.8
2018-09-01T06:14:01.398Z,7.8
2018-09-01T06:15:02.971Z,7.9
2018-09-01T06:16:04.526Z,7.9
2018-09-01T06:17:06.122Z,7.9
2018-09-01T06:18:07.697Z,7.9
2018-09-01T06:19:09.643Z,7.9
2018-09-01T06:20:11.210Z,7.9
2018-09-01T06:21:12.613Z,7.9
2018-09-01T06:22:14.209Z,7.9
2018-09-01T06:23:15.786Z,7.9
2018-09-01T06:24:17.371Z,7.9
2018-09-01T06:25:19.016Z,7.9
2018-09-01T06:26:20.598Z,7.9
2018-09-01T06:27:22.016Z,7.9
2018-09-01T06:28:23.628Z,7.9
2018-09-01T06:29:25.212Z,7.9
2018-09-01T06:30:26.776Z,7.9
2018-09-01T06:31:28.354Z,7.9
2018-09-01T06:32:29.940Z,7.9
2018-09-01T06:33:31.504Z,7.9
2018-09-01T06:34:33.074Z,7.9
2018-09-01T06:35:34.481Z,7.9
2018-09-01T06:36:36.074Z,7.9
2018-09-01T06:37:38.277Z,7.9
2018-09-01T06:38:39.848Z,7.9
2018-09-01T06:39:41.645Z,7.9
2018-09-01T06:40:43.216Z,7.9
2018-09-01T06:41:44.453Z,7.9
2018-09-01T06:42:45.865Z,7.9
2018-09-01T06:43:47.467Z,7.9
2018-09-01T06:44:48.713Z,7.9
2018-09-01T06:45:50.281Z,7.9
2018-09-01T06:46:51.863Z,7.9
2018-09-01T06:47:53.454Z,7.9
2018-09-01T06:48:55.027Z,7.9
2018-09-01T06:49:56.614Z,7.9
2018-09-01T06:50:58.174Z,7.9
2018-09-01T06:51:59.761Z,7.9
2018-09-01T06:53:01.408Z,7.9
2018-09-01T06:54:02.828Z,7.9
2018-09-01T06:55:04.411Z,7.9
2018-09-01T06:56:05.959Z,7.9
2018-09-01T06:57:07.375Z,7.9
2018-09-01T06:58:08.972Z,7.9
2018-09-01T06:59:10.517Z,7.9
2018-09-01T07:00:12.104Z,7.9
2018-09-01T07:01:13.677Z,7.9
2018-09-01T07:02:15.256Z,7.9
2018-09-01T07:03:16.654Z,7.9
2018-09-01T07:04:18.206Z,7.9
2018-09-01T07:05:19.787Z,7.9
2018-09-01T07:06:21.368Z,7.9
2018-09-01T07:07:22.936Z,7.9
2018-09-01T07:08:24.170Z,7.9
2018-09-01T07:09:25.774Z,7.9
2018-09-01T07:10:27.348Z,7.9
2018-09-01T07:11:28.779Z,7.9
2018-09-01T07:12:30.366Z,7.9
2018-09-01T07:13:31.947Z,7.8
2018-09-01T07:14:33.508Z,7.8
2018-09-01T07:15:35.097Z,7.7
2018-09-01T07:16:36.700Z,7.7
2018-09-01T07:17:38.119Z,7.6
2018-09-01T07:18:39.728Z,7.4
2018-09-01T07:19:41.430Z,7.3
2018-09-01T07:20:43.003Z,7.2
2018-09-01T07:21:44.570Z,7.2
2018-09-01T07:22:46.154Z,7.2
2018-09-01T07:23:47.754Z,7.2
2018-09-01T07:24:49.318Z,7.2
2018-09-01T07:25:50.924Z,7.2
2018-09-01T07:26:52.489Z,7.2
2018-09-01T07:27:54.098Z,7.2
2018-09-01T07:28:55.494Z,7.2
2018-09-01T07:29:57.083Z,7.2
2018-09-01T07:31:02.176Z,7.2
2018-09-01T07:32:03.878Z,7.2
2018-09-01T07:33:05.438Z,7.2
2018-09-01T07:34:07.004Z,7.2
2018-09-01T07:35:08.605Z,7.2
2018-09-01T07:36:10.185Z,7.2
2018-09-01T07:37:11.772Z,7.2
2018-09-01T07:38:13.388Z,7.2
2018-09-01T07:39:14.957Z,7.2
2018-09-01T07:40:16.507Z,7.2
2018-09-01T07:41:17.940Z,7.2
2018-09-01T07:42:19.528Z,7.2
2018-09-01T07:43:21.104Z,7.2
2018-09-01T07:44:22.671Z,7.2
2018-09-01T07:45:24.246Z,7.2
2018-09-01T07:46:25.835Z,7.3
2018-09-01T07:47:27.424Z,7.3
2018-09-01T07:48:28.991Z,7.3
2018-09-01T07:49:30.581Z,7.3
2018-09-01T07:50:32.348Z,7.2
2018-09-01T07:51:33.924Z,7.2
2018-09-01T07:52:35.333Z,7.2
2018-09-01T07:53:36.913Z,7.2
2018-09-01T07:54:38.901Z,7.3
2018-09-01T07:55:40.520Z,7.3
2018-09-01T07:56:42.633Z,7.3
2018-09-01T07:57:44.285Z,7.4
2018-09-01T07:58:45.713Z,7.5
2018-09-01T07:59:47.377Z,7.6
2018-09-01T08:00:48.958Z,7.7
2018-09-01T08:01:50.527Z,7.8
2018-09-01T08:02:52.133Z,7.9
2018-09-01T08:03:53.693Z,7.9
2018-09-01T08:04:55.277Z,7.9
2018-09-01T08:05:56.838Z,7.9
2018-09-01T08:06:58.255Z,7.9
2018-09-01T08:07:59.849Z,7.9
2018-09-01T08:09:01.445Z,7.9
2018-09-01T08:10:03.025Z,7.9
2018-09-01T08:11:04.607Z,7.9
2018-09-01T08:12:06.205Z,7.9
2018-09-01T08:13:07.766Z,7.9
2018-09-01T08:14:10.340Z,7.9
2018-09-01T08:15:11.949Z,7.9
2018-09-01T08:16:13.515Z,7.9
2018-09-01T08:17:15.075Z,7.9
2018-09-01T08:18:16.658Z,7.9
2018-09-01T08:19:18.258Z,7.9
2018-09-01T08:20:19.817Z,7.9
2018-09-01T08:21:21.431Z,7.9
2018-09-01T08:22:23.016Z,7.9
2018-09-01T08:23:24.428Z,7.9
2018-09-01T08:24:26.071Z,7.9
2018-09-01T08:25:27.640Z,7.9
2018-09-01T08:26:29.241Z,7.9
2018-09-01T08:27:30.796Z,7.9
2018-09-01T08:28:32.199Z,7.9
2018-09-01T08:29:33.777Z,7.9
2018-09-01T08:30:35.350Z,7.9
2018-09-01T08:31:36.917Z,7.9
2018-09-01T08:32:38.498Z,7.9
2018-09-01T08:33:40.522Z,7.9
2018-09-01T08:34:42.015Z,7.9
2018-09-01T08:35:43.604Z,7.9
2018-09-01T08:36:45.177Z,7.9
2018-09-01T08:37:46.800Z,7.9
2018-09-01T08:38:48.374Z,7.9
2018-09-01T08:39:49.793Z,7.9
2018-09-01T08:40:51.368Z,7.9
2018-09-01T08:41:52.955Z,7.9
2018-09-01T08:42:54.355Z,7.8
2018-09-01T08:43:55.975Z,7.8
2018-09-01T08:44:57.377Z,7.7
2018-09-01T08:45:58.953Z,7.6
2018-09-01T08:47:00.669Z,7.5
2018-09-01T08:48:02.176Z,7.3
2018-09-01T08:49:03.790Z,7.2
2018-09-01T08:50:05.371Z,7.2
2018-09-01T08:51:06.928Z,7.2
2018-09-01T08:52:08.501Z,7.2
2018-09-01T08:53:10.124Z,7.2
2018-09-01T08:54:11.956Z,7.2
2018-09-01T08:55:13.744Z,7.2
2018-09-01T08:56:15.309Z,7.2
2018-09-01T08:57:16.875Z,7.2
2018-09-01T08:58:18.642Z,7.2
2018-09-01T08:59:20.353Z,7.2
2018-09-01T09:00:21.976Z,7.2
2018-09-01T09:01:23.560Z,7.2
2018-09-01T09:02:25.136Z,7.2
2018-09-01T09:03:26.711Z,7.2
2018-09-01T09:04:28.281Z,7.2
2018-09-01T09:05:30.140Z,7.2
2018-09-01T09:06:31.735Z,7.2
2018-09-01T09:07:33.328Z,7.2
2018-09-01T09:08:34.933Z,7.2
2018-09-01T09:09:36.494Z,7.2
2018-09-01T09:10:38.052Z,7.2
2018-09-01T09:11:40.525Z,7.2
2018-09-01T09:12:42.151Z,7.2
2018-09-01T09:13:43.797Z,7.2
2018-09-01T09:14:45.394Z,7.2
2018-09-01T09:15:46.967Z,7.2
2018-09-01T09:16:48.526Z,7.2
2018-09-01T09:17:50.118Z,7.2
2018-09-01T09:18:51.683Z,7.3
2018-09-01T09:19:53.259Z,7.3
2018-09-01T09:20:54.836Z,7.3
2018-09-01T09:21:56.405Z,7.4
2018-09-01T09:22:57.996Z,7.4
2018-09-01T09:23:59.565Z,7.5
2018-09-01T09:25:01.123Z,7.6
2018-09-01T09:26:02.724Z,7.6
2018-09-01T09:27:04.308Z,7.7
2018-09-01T09:28:05.854Z,7.8
2018-09-01T09:29:07.269Z,7.8
2018-09-01T09:30:08.835Z,7.9
2018-09-01T09:31:10.427Z,7.9
2018-09-01T09:32:12.004Z,7.9
2018-09-01T09:33:13.583Z,7.9
2018-09-01T09:34:15.171Z,7.9
2018-09-01T09:35:16.737Z,7.9
2018-09-01T09:36:18.171Z,7.9
2018-09-01T09:37:19.781Z,7.9
2018-09-01T09:38:21.335Z,7.9
2018-09-01T09:39:22.775Z,7.9
2018-09-01T09:40:24.366Z,7.9
2018-09-01T09:41:25.935Z,7.9
2018-09-01T09:42:27.405Z,7.9
2018-09-01T09:43:28.981Z,7.8
2018-09-01T09:44:30.403Z,7.8
2018-09-01T09:45:31.991Z,7.8
2018-09-01T09:46:33.549Z,7.8
2018-09-01T09:47:35.134Z,7.9
2018-09-01T09:48:36.735Z,7.8
2018-09-01T09:49:38.309Z,7.8
2018-09-01T09:50:39.904Z,7.8
2018-09-01T09:51:41.529Z,7.8
2018-09-01T09:52:43.102Z,7.8
2018-09-01T09:53:44.685Z,7.9
2018-09-01T09:54:46.265Z,7.9
2018-09-01T09:55:47.858Z,7.9
2018-09-01T09:56:49.498Z,7.9
2018-09-01T09:57:51.074Z,7.9
2018-09-01T09:58:52.648Z,7.9
2018-09-01T09:59:54.228Z,7.9
2018-09-01T10:00:56.074Z,7.9
2018-09-01T10:01:57.675Z,7.9
2018-09-01T10:02:59.256Z,7.9
2018-09-01T10:04:00.840Z,7.9
2018-09-01T10:05:02.481Z,7.9
2018-09-01T10:06:03.925Z,7.9
2018-09-01T10:07:05.516Z,7.9
2018-09-01T10:08:07.103Z,7.9
2018-09-01T10:09:08.680Z,7.9
2018-09-01T10:10:10.260Z,7.9
2018-09-01T10:11:12.801Z,7.9
2018-09-01T10:12:14.546Z,7.9
2018-09-01T10:13:16.129Z,7.9
2018-09-01T10:14:17.708Z,7.9
2018-09-01T10:15:19.280Z,7.9
2018-09-01T10:16:20.848Z,7.9
2018-09-01T10:17:22.442Z,7.9
2018-09-01T10:18:24.236Z,7.9
2018-09-01T10:19:25.806Z,7.9
2018-09-01T10:20:27.746Z,7.9
2018-09-01T10:21:29.335Z,7.9
2018-09-01T10:22:30.939Z,7.9
2018-09-01T10:23:32.540Z,7.9
2018-09-01T10:24:34.110Z,7.9
2018-09-01T10:25:35.521Z,7.9
2018-09-01T10:26:37.132Z,7.9
2018-09-01T10:27:38.706Z,7.9
2018-09-01T10:28:40.287Z,7.9
2018-09-01T10:29:41.879Z,7.8
2018-09-01T10:30:43.486Z,7.8
2018-09-01T10:31:45.064Z,7.8
2018-09-01T10:32:46.645Z,7.8
2018-09-01T10:33:48.229Z,7.7
2018-09-01T10:34:49.975Z,7.6
2018-09-01T10:35:51.610Z,7.4
2018-09-01T10:36:53.191Z,7.3
2018-09-01T10:37:54.767Z,7.2
2018-09-01T10:38:56.425Z,7.2
2018-09-01T10:39:58.069Z,7.2
2018-09-01T10:40:59.505Z,7.2
2018-09-01T10:42:01.084Z,7.2
2018-09-01T10:43:02.534Z,7.2
2018-09-01T10:44:04.103Z,7.2
2018-09-01T10:45:05.672Z,7.2
2018-09-01T10:46:07.254Z,7.2
2018-09-01T10:47:08.816Z,7.2
2018-09-01T10:48:10.407Z,7.2
2018-09-01T10:49:11.992Z,7.2
2018-09-01T10:50:13.703Z,7.2
2018-09-01T10:51:15.298Z,7.2
2018-09-01T10:52:16.896Z,7.2
2018-09-01T10:53:18.337Z,7.2
2018-09-01T10:54:19.964Z,7.2
2018-09-01T10:55:21.592Z,7.2
2018-09-01T10:56:22.990Z,7.2
2018-09-01T10:57:24.557Z,7.2
2018-09-01T10:58:26.153Z,7.2
2018-09-01T10:59:28.709Z,7.2
2018-09-01T11:00:30.468Z,7.2
2018-09-01T11:01:31.875Z,7.2
2018-09-01T11:02:33.448Z,7.2
2018-09-01T11:03:35.045Z,7.3
2018-09-01T11:04:36.629Z,7.3
2018-09-01T11:05:39.363Z,7.3
2018-09-01T11:06:40.959Z,7.4
2018-09-01T11:07:42.515Z,7.4
2018-09-01T11:08:44.076Z,7.4
2018-09-01T11:09:45.656Z,7.4
2018-09-01T11:10:47.253Z,7.3
2018-09-01T11:11:48.971Z,7.4
2018-09-01T11:12:50.541Z,7.4
2018-09-01T11:13:52.134Z,7.4
2018-09-01T11:14:53.707Z,7.4
2018-09-01T11:15:55.288Z,7.5
2018-09-01T11:16:56.904Z,7.6
2018-09-01T11:17:58.456Z,7.6
2018-09-01T11:19:00.032Z,7.7
2018-09-01T11:20:01.862Z,7.8
2018-09-01T11:21:03.445Z,7.9
2018-09-01T11:22:05.059Z,7.9
2018-09-01T11:23:06.675Z,7.9
2018-09-01T11:24:08.315Z,7.9
2018-09-01T11:25:09.903Z,7.9
2018-09-01T11:26:11.488Z,7.9
2018-09-01T11:27:13.112Z,7.9
2018-09-01T11:28:15.479Z,7.9
2018-09-01T11:29:17.115Z,7.8
2018-09-01T11:30:18.678Z,7.8
2018-09-01T11:31:20.276Z,7.8
2018-09-01T11:32:21.902Z,7.8
2018-09-01T11:33:23.367Z,7.8
2018-09-01T11:34:24.941Z,7.8
2018-09-01T11:35:26.555Z,7.8
2018-09-01T11:36:28.178Z,7.8
2018-09-01T11:37:29.598Z,7.8
2018-09-01T11:38:31.158Z,7.8
2018-09-01T11:39:32.567Z,7.8
2018-09-01T11:40:34.328Z,7.8
2018-09-01T11:41:35.944Z,7.8
2018-09-01T11:42:38.499Z,7.8
2018-09-01T11:43:40.197Z,7.8
2018-09-01T11:44:41.802Z,7.8
2018-09-01T11:45:43.376Z,7.9
2018-09-01T11:46:44.978Z,7.9
2018-09-01T11:47:46.597Z,7.9
2018-09-01T11:48:48.265Z,7.9
2018-09-01T11:49:49.942Z,7.9
2018-09-01T11:50:51.550Z,7.9
2018-09-01T11:51:52.957Z,7.9
2018-09-01T11:52:54.588Z,7.9
2018-09-01T11:53:56.167Z,7.9
2018-09-01T11:54:57.757Z,7.9
2018-09-01T11:55:59.338Z,7.9
2018-09-01T11:57:00.923Z,7.9
2018-09-01T11:58:02.515Z,7.9
2018-09-01T11:59:04.079Z,7.9
2018-09-01T12:00:05.687Z,7.9
2018-09-01T12:01:07.381Z,7.9
2018-09-01T12:02:09.214Z,7.9
2018-09-01T12:03:10.838Z,7.9
2018-09-01T12:04:12.435Z,7.9
2018-09-01T12:05:14.032Z,7.9
2018-09-01T12:06:15.492Z,7.9
2018-09-01T12:07:16.906Z,7.9
2018-09-01T12:08:18.333Z,7.1
2018-09-01T12:09:20.353Z,7.3
2018-09-01T12:10:22.105Z,7.3
2018-09-01T12:11:23.696Z,7.3
2018-09-01T12:12:25.286Z,7.3
2018-09-01T12:13:26.875Z,7.2
2018-09-01T12:14:28.436Z,7.2
2018-09-01T12:15:29.862Z,7.2
2018-09-01T12:16:31.450Z,7.2
2018-09-01T12:17:32.855Z,7.2
2018-09-01T12:18:34.446Z,7.2
2018-09-01T12:19:36.043Z,7.2
2018-09-01T12:20:37.636Z,7.2
2018-09-01T12:21:39.220Z,7.2
2018-09-01T12:22:41.142Z,7.2
2018-09-01T12:23:42.717Z,7.2
2018-09-01T12:24:44.294Z,7.2
2018-09-01T12:25:45.738Z,7.2
2018-09-01T12:26:47.307Z,7.2
2018-09-01T12:27:48.921Z,7.2
2018-09-01T12:28:50.524Z,7.2
2018-09-01T12:29:51.943Z,7.2
2018-09-01T12:30:53.555Z,7.2
2018-09-01T12:31:54.968Z,7.2
2018-09-01T12:32:56.577Z,7.2
2018-09-01T12:33:58.168Z,7.2
2018-09-01T12:34:59.749Z,7.2
2018-09-01T12:36:01.344Z,7.2
2018-09-01T12:37:02.947Z,7.2
2018-09-01T12:38:04.538Z,7.2
2018-09-01T12:39:06.137Z,7.2
2018-09-01T12:40:07.718Z,7.2
2018-09-01T12:41:09.298Z,7.2
2018-09-01T12:42:11.509Z,7.2
2018-09-01T12:43:13.206Z,7.2
2018-09-01T12:44:14.819Z,7.2
2018-09-01T12:45:16.232Z,7.2
2018-09-01T12:46:17.811Z,7.3
2018-09-01T12:47:19.248Z,7.2
2018-09-01T12:48:20.830Z,7.2
2018-09-01T12:49:22.425Z,7.2
2018-09-01T12:50:24.034Z,7.2
2018-09-01T12:51:25.448Z,7.2
2018-09-01T12:52:27.044Z,7.2
2018-09-01T12:53:28.619Z,7.2
2018-09-01T12:54:30.025Z,7.2
2018-09-01T12:55:31.707Z,7.2
2018-09-01T12:56:33.330Z,7.2
2018-09-01T12:57:34.970Z,7.2
2018-09-01T12:58:36.541Z,7.2
2018-09-01T12:59:37.948Z,7.2
2018-09-01T13:00:39.759Z,7.2
2018-09-01T13:01:41.359Z,7.2
2018-09-01T13:02:42.936Z,7.2
2018-09-01T13:03:44.528Z,7.2
2018-09-01T13:04:46.127Z,7.2
2018-09-01T13:05:47.707Z,7.3
2018-09-01T13:06:49.110Z,7.3
2018-09-01T13:07:50.981Z,7.4
2018-09-01T13:08:52.557Z,7.4
2018-09-01T13:09:54.176Z,7.5
2018-09-01T13:10:55.746Z,7.5
2018-09-01T13:11:57.313Z,7.6
2018-09-01T13:12:58.933Z,7.6
2018-09-01T13:14:00.545Z,7.7
2018-09-01T13:15:02.139Z,7.7
2018-09-01T13:16:03.728Z,7.8
2018-09-01T13:17:05.303Z,7.9
2018-09-01T13:18:06.903Z,7.9
2018-09-01T13:19:08.480Z,7.9
2018-09-01T13:20:10.046Z,7.9
2018-09-01T13:21:11.638Z,7.9
2018-09-01T13:22:13.441Z,7.9
2018-09-01T13:23:14.985Z,7.9
2018-09-01T13:24:16.837Z,7.9
2018-09-01T13:25:18.791Z,7.9
2018-09-01T13:26:20.637Z,7.9
2018-09-01T13:27:22.318Z,7.9
2018-09-01T13:28:24.057Z,7.9
2018-09-01T13:29:25.678Z,7.9
2018-09-01T13:30:27.244Z,7.9
2018-09-01T13:31:28.834Z,7.9
2018-09-01T13:32:30.431Z,7.9
2018-09-01T13:33:31.862Z,7.9
2018-09-01T13:34:34.093Z,7.9
2018-09-01T13:35:35.688Z,7.9
2018-09-01T13:36:37.325Z,7.9
2018-09-01T13:37:38.922Z,7.9
2018-09-01T13:38:40.537Z,7.9
2018-09-01T13:39:42.135Z,7.9
2018-09-01T13:40:43.544Z,7.9
2018-09-01T13:41:45.123Z,7.9
2018-09-01T13:42:46.552Z,7.9
2018-09-01T13:43:48.132Z,7.9
2018-09-01T13:44:50.178Z,7.9
2018-09-01T13:45:51.786Z,7.9
2018-09-01T13:46:53.365Z,7.9
2018-09-01T13:47:54.938Z,7.9
2018-09-01T13:48:56.376Z,7.9
2018-09-01T13:49:57.985Z,7.9
2018-09-01T13:50:59.570Z,7.9
2018-09-01T13:52:00.987Z,7.8
2018-09-01T13:53:02.570Z,7.8
2018-09-01T13:54:04.020Z,7.7
2018-09-01T13:55:05.643Z,7.7
2018-09-01T13:56:07.228Z,7.6
2018-09-01T13:57:08.828Z,7.5
2018-09-01T13:58:10.265Z,7.4
2018-09-01T13:59:11.867Z,7.2
2018-09-01T14:00:13.469Z,7.2
2018-09-01T14:01:15.129Z,7.2
2018-09-01T14:02:16.688Z,7.2
2018-09-01T14:03:18.290Z,7.2
2018-09-01T14:04:19.855Z,7.2
2018-09-01T14:05:21.412Z,7.2
2018-09-01T14:06:23.003Z,7.2
2018-09-01T14:07:24.603Z,7.2
2018-09-01T14:08:26.198Z,7.2