createdAt,value
2018-12-11T00:01:13.729Z,68.20
2018-12-11T00:03:41.152Z,67.70
2018-12-11T00:06:08.657Z,67.10
2018-12-11T00:08:36.083Z,68.40
2018-12-11T00:11:03.628Z,68.10
2018-12-11T00:13:31.069Z,68.00
2018-12-11T00:15:58.545Z,68.00
2018-12-11T00:18:25.975Z,68.40
2018-12-11T00:20:53.429Z,67.70
2018-12-11T00:23:20.853Z,68.10
2018-12-11T00:25:48.283Z,67.80
2018-12-11T00:28:15.712Z,68.50
2018-12-11T00:30:43.159Z,68.40
2018-12-11T00:33:10.576Z,67.90
2018-12-11T00:35:38.027Z,68.20
2018-12-11T00:38:05.535Z,68.10
2018-12-11T00:40:33.008Z,67.90
2018-12-11T00:43:00.475Z,67.20
2018-12-11T00:45:27.926Z,67.60
2018-12-11T00:47:55.368Z,67.50
2018-12-11T00:50:22.817Z,67.80
2018-12-11T00:52:50.240Z,67.10
2018-12-11T00:55:17.676Z,66.30
2018-12-11T00:57:45.104Z,66.80
2018-12-11T01:00:12.602Z,67.10
2018-12-11T01:02:40.032Z,67.30
2018-12-11T01:05:07.493Z,67.70
2018-12-11T01:07:34.912Z,66.80
2018-12-11T01:10:04.485Z,66.50
2018-12-11T01:12:31.944Z,67.10
2018-12-11T01:14:59.384Z,67.20
2018-12-11T01:17:26.821Z,67.40
2018-12-11T01:19:54.283Z,66.80
2018-12-11T01:22:21.724Z,66.30
2018-12-11T01:24:49.163Z,66.80
2018-12-11T01:27:16.596Z,66.00
2018-12-11T01:29:44.023Z,66.00
2018-12-11T01:32:11.475Z,66.30
2018-12-11T01:34:38.908Z,65.90
2018-12-11T01:37:06.345Z,65.70
2018-12-11T01:39:33.829Z,65.70
2018-12-11T01:42:01.295Z,65.40
2018-12-11T01:44:28.712Z,65.20
2018-12-11T01:46:56.207Z,65.50
2018-12-11T01:49:23.632Z,66.10
2018-12-11T01:51:51.148Z,66.00
2018-12-11T01:54:18.576Z,66.50
2018-12-11T01:56:46.029Z,66.20
2018-12-11T01:59:13.459Z,66.50
2018-12-11T02:01:40.977Z,66.40
2018-12-11T02:04:08.468Z,66.80
2018-12-11T02:06:35.902Z,66.20
2018-12-11T02:09:05.500Z,66.00
2018-12-11T02:11:33.728Z,65.00
2018-12-11T02:14:01.212Z,65.00
2018-12-11T02:16:28.685Z,65.90
2018-12-11T02:18:56.150Z,65.20
2018-12-11T02:21:23.604Z,65.80
2018-12-11T02:23:51.038Z,65.70
2018-12-11T02:26:18.490Z,65.90
2018-12-11T02:28:45.929Z,66.00
2018-12-11T02:31:13.363Z,66.20
2018-12-11T02:33:40.793Z,66.40
2018-12-11T02:36:08.229Z,65.90
2018-12-11T02:38:35.695Z,66.20
2018-12-11T02:41:03.214Z,65.90
2018-12-11T02:43:30.655Z,65.90
2018-12-11T02:45:58.133Z,66.00
2018-12-11T02:48:25.584Z,65.00
2018-12-11T02:50:53.024Z,65.30
2018-12-11T02:53:20.541Z,65.50
2018-12-11T02:55:47.973Z,65.60
2018-12-11T02:58:15.413Z,66.40
2018-12-11T03:00:43.704Z,65.10
2018-12-11T03:03:11.154Z,65.20
2018-12-11T03:05:38.667Z,65.50
2018-12-11T03:08:06.147Z,65.20
2018-12-11T03:10:33.564Z,65.60
2018-12-11T03:13:01.010Z,65.50
2018-12-11T03:15:28.475Z,65.80
2018-12-11T03:17:55.904Z,65.70
2018-12-11T03:20:23.328Z,65.60
2018-12-11T03:22:50.812Z,66.40
2018-12-11T03:25:18.240Z,65.90
2018-12-11T03:27:45.672Z,66.50
2018-12-11T03:30:13.107Z,66.40
2018-12-11T03:32:40.549Z,66.60
2018-12-11T03:35:08.005Z,67.00
2018-12-11T03:37:35.446Z,67.10
2018-12-11T03:40:03.756Z,67.10
2018-12-11T03:42:31.183Z,66.30
2018-12-11T03:44:58.667Z,66.80
2018-12-11T03:47:26.119Z,66.90
2018-12-11T03:49:53.569Z,66.60
2018-12-11T03:52:21.840Z,67.10
2018-12-11T03:54:49.410Z,67.20
2018-12-11T03:57:16.834Z,66.80
2018-12-11T03:59:44.279Z,67.50
2018-12-11T04:02:11.739Z,67.90
2018-12-11T04:04:39.168Z,68.10
2018-12-11T04:07:06.595Z,68.30
2018-12-11T04:09:34.026Z,68.30
2018-12-11T04:12:01.815Z,68.10
2018-12-11T04:14:29.282Z,68.50
2018-12-11T04:16:56.814Z,68.70
2018-12-11T04:19:24.254Z,68.90
2018-12-11T04:21:51.797Z,68.50
2018-12-11T04:24:19.221Z,68.70
2018-12-11T04:26:46.657Z,68.60
2018-12-11T04:29:14.120Z,68.50
2018-12-11T04:31:41.793Z,66.80
2018-12-11T04:34:09.327Z,67.40
2018-12-11T04:36:36.794Z,67.20
2018-12-11T04:39:05.945Z,67.00
2018-12-11T04:41:33.439Z,66.60
2018-12-11T04:44:00.881Z,66.00
2018-12-11T04:46:28.431Z,65.80
2018-12-11T04:48:55.844Z,66.30
2018-12-11T04:51:23.328Z,66.90
2018-12-11T04:53:50.763Z,66.20
2018-12-11T04:56:18.204Z,66.20
2018-12-11T04:58:45.654Z,66.80
2018-12-11T05:01:13.084Z,67.00
2018-12-11T05:03:40.536Z,66.80
2018-12-11T05:06:07.972Z,66.30
2018-12-11T05:08:35.414Z,66.00
2018-12-11T05:11:02.938Z,66.00
2018-12-11T05:13:30.368Z,66.50
2018-12-11T05:15:57.812Z,65.90
2018-12-11T05:18:25.268Z,66.20
2018-12-11T05:20:52.846Z,66.10
2018-12-11T05:23:20.269Z,66.20
2018-12-11T05:25:47.711Z,65.70
2018-12-11T05:28:15.138Z,65.10
2018-12-11T05:30:42.625Z,65.60
2018-12-11T05:33:10.139Z,65.70
2018-12-11T05:35:37.581Z,65.90
2018-12-11T05:38:05.012Z,65.40
2018-12-11T05:40:32.444Z,65.10
2018-12-11T05:42:59.883Z,65.20
2018-12-11T05:45:27.320Z,65.50
2018-12-11T05:47:54.746Z,65.80
2018-12-11T05:50:22.174Z,64.90
2018-12-11T05:52:49.597Z,65.90
2018-12-11T05:55:17.114Z,64.90
2018-12-11T05:57:44.542Z,65.10
2018-12-11T06:00:12.043Z,65.50
2018-12-11T06:02:39.459Z,65.80
2018-12-11T06:05:08.120Z,64.80
2018-12-11T06:07:35.585Z,64.50
2018-12-11T06:10:03.657Z,64.50
2018-12-11T06:12:31.107Z,64.40
2018-12-11T06:14:58.582Z,64.50
2018-12-11T06:17:26.009Z,64.70
2018-12-11T06:19:53.448Z,64.30
2018-12-11T06:22:20.891Z,64.60
2018-12-11T06:24:48.320Z,65.00
2018-12-11T06:27:15.755Z,65.50
2018-12-11T06:29:43.200Z,64.90
2018-12-11T06:32:10.656Z,64.60
2018-12-11T06:34:38.138Z,64.70
2018-12-11T06:37:05.617Z,64.80
2018-12-11T06:39:33.079Z,64.50
2018-12-11T06:42:00.588Z,64.20
2018-12-11T06:44:28.168Z,64.10
2018-12-11T06:46:55.595Z,64.80
2018-12-11T06:49:23.036Z,65.50
2018-12-11T06:51:50.464Z,66.20
2018-12-11T06:54:17.894Z,67.20
2018-12-11T06:56:45.324Z,67.50
2018-12-11T06:59:12.749Z,68.30
2018-12-11T07:01:40.194Z,68.80
2018-12-11T07:04:07.624Z,69.80
2018-12-11T07:06:35.086Z,68.60
2018-12-11T07:09:02.866Z,69.30
2018-12-11T07:11:30.310Z,69.00
2018-12-11T07:13:57.759Z,68.90
2018-12-11T07:16:25.238Z,68.90
2018-12-11T07:18:52.656Z,68.80
2018-12-11T07:21:20.134Z,68.80
2018-12-11T07:23:47.561Z,68.10
2018-12-11T07:26:15.028Z,68.20
2018-12-11T07:28:42.461Z,68.20
2018-12-11T07:31:09.919Z,68.20
2018-12-11T07:33:37.362Z,67.60
2018-12-11T07:36:04.843Z,67.60
2018-12-11T07:38:32.288Z,67.90
2018-12-11T07:40:59.716Z,67.80
2018-12-11T07:43:27.140Z,68.40
2018-12-11T07:45:54.577Z,67.60
2018-12-11T07:48:22.012Z,67.50
2018-12-11T07:50:49.444Z,66.70
2018-12-11T07:53:16.870Z,66.90
2018-12-11T07:55:44.301Z,67.50
2018-12-11T07:58:11.751Z,67.70
2018-12-11T08:00:39.214Z,67.00
2018-12-11T08:03:06.695Z,66.80
2018-12-11T08:05:34.181Z,66.30
2018-12-11T08:08:01.674Z,65.20
2018-12-11T08:10:29.143Z,65.20
2018-12-11T08:12:56.584Z,65.10
2018-12-11T08:15:24.049Z,65.10
2018-12-11T08:17:51.512Z,64.60
2018-12-11T08:20:18.943Z,64.20
2018-12-11T08:22:46.379Z,63.80
2018-12-11T08:25:13.831Z,64.10
2018-12-11T08:27:41.296Z,64.00
2018-12-11T08:30:08.796Z,63.40
2018-12-11T08:32:36.232Z,63.60
2018-12-11T08:35:03.968Z,63.10
2018-12-11T08:37:31.402Z,63.10
2018-12-11T08:39:58.876Z,63.60
2018-12-11T08:42:26.324Z,63.20
2018-12-11T08:44:54.405Z,62.70
2018-12-11T08:47:22.081Z,62.70
2018-12-11T08:49:49.557Z,62.70
2018-12-11T08:52:17.001Z,62.90
2018-12-11T08:54:44.436Z,62.70
2018-12-11T08:57:11.904Z,62.60
2018-12-11T08:59:39.374Z,62.50
2018-12-11T09:02:06.813Z,62.80
2018-12-11T09:04:34.268Z,63.20
2018-12-11T09:07:01.731Z,63.00
2018-12-11T09:09:29.279Z,63.40
2018-12-11T09:11:56.745Z,62.90
2018-12-11T09:14:24.181Z,63.50
2018-12-11T09:16:51.631Z,63.00
2018-12-11T09:19:19.069Z,63.00
2018-12-11T09:21:46.510Z,62.90
2018-12-11T09:24:13.969Z,62.90
2018-12-11T09:26:41.448Z,64.00
2018-12-11T09:29:08.904Z,62.60
2018-12-11T09:31:36.342Z,63.30
2018-12-11T09:34:03.808Z,63.40
2018-12-11T09:36:31.349Z,63.10
2018-12-11T09:38:58.775Z,63.10
2018-12-11T09:41:26.237Z,63.60
2018-12-11T09:43:53.664Z,63.80
2018-12-11T09:46:21.192Z,64.10
2018-12-11T09:48:48.706Z,64.30
2018-12-11T09:51:17.918Z,63.60
2018-12-11T09:53:45.485Z,63.40
2018-12-11T09:56:12.915Z,63.00
2018-12-11T09:58:40.349Z,63.00
2018-12-11T10:01:08.676Z,63.00
2018-12-11T10:03:36.151Z,62.30
2018-12-11T10:06:03.723Z,62.60
2018-12-11T10:08:31.197Z,62.80
2018-12-11T10:10:58.616Z,62.20
2018-12-11T10:13:26.061Z,61.90
2018-12-11T10:15:53.492Z,62.20
2018-12-11T10:18:20.924Z,62.40
2018-12-11T10:20:48.599Z,62.80
2018-12-11T10:23:16.636Z,63.80
2018-12-11T10:25:44.056Z,65.30
2018-12-11T10:28:11.526Z,66.60
2018-12-11T10:30:48.015Z,68.20
2018-12-11T10:33:15.722Z,68.90
2018-12-11T10:35:43.161Z,70.10
2018-12-11T10:38:10.666Z,69.60
2018-12-11T10:40:38.173Z,70.40
2018-12-11T10:43:05.609Z,70.90
2018-12-11T10:45:33.038Z,69.70
2018-12-11T10:48:00.504Z,68.20
2018-12-11T10:50:27.972Z,67.30
2018-12-11T10:52:55.580Z,68.40
2018-12-11T10:55:23.012Z,66.90
2018-12-11T10:57:50.580Z,66.50
2018-12-11T11:00:23.712Z,66.10
2018-12-11T11:02:56.888Z,66.00
2018-12-11T11:05:35.875Z,64.90
2018-12-11T11:08:03.450Z,65.30
2018-12-11T11:10:30.978Z,65.10
2018-12-11T11:12:58.484Z,64.70
2018-12-11T11:15:25.956Z,63.90
2018-12-11T11:17:53.418Z,64.90
2018-12-11T11:20:20.870Z,64.80
2018-12-11T11:22:48.341Z,65.60
2018-12-11T11:25:15.841Z,65.40
2018-12-11T11:27:43.334Z,66.60
2018-12-11T11:30:10.848Z,66.70
2018-12-11T11:32:38.378Z,67.20
2018-12-11T11:35:06.076Z,67.20
2018-12-11T11:37:33.648Z,68.10
2018-12-11T11:40:01.070Z,68.30
2018-12-11T11:42:28.880Z,68.60
2018-12-11T11:44:56.495Z,68.60
2018-12-11T11:47:23.960Z,68.00
2018-12-11T11:49:51.414Z,67.80
2018-12-11T11:52:18.907Z,66.30
2018-12-11T11:54:46.365Z,66.70
2018-12-11T11:57:13.877Z,66.10
2018-12-11T11:59:41.332Z,65.50
2018-12-11T12:02:08.809Z,65.90
2018-12-11T12:04:36.266Z,66.90
2018-12-11T12:07:03.839Z,66.10
2018-12-11T12:09:31.323Z,65.20
2018-12-11T12:11:58.857Z,66.10
2018-12-11T12:14:26.308Z,66.20
2018-12-11T12:16:53.784Z,65.50
2018-12-11T12:19:21.362Z,65.60
2018-12-11T12:21:48.836Z,65.80
2018-12-11T12:24:16.270Z,66.30
2018-12-11T12:26:43.708Z,66.20
2018-12-11T12:29:11.209Z,66.80
2018-12-11T12:31:38.648Z,67.50
2018-12-11T12:34:06.171Z,67.50
2018-12-11T12:36:33.638Z,67.60
2018-12-11T12:39:01.095Z,67.20
2018-12-11T12:41:28.545Z,67.40
2018-12-11T12:43:56.006Z,67.10
2018-12-11T12:46:23.417Z,66.80
2018-12-11T12:48:51.218Z,66.60
2018-12-11T12:51:18.662Z,67.20
2018-12-11T12:53:46.245Z,67.60
2018-12-11T12:56:13.727Z,67.80
2018-12-11T12:58:41.180Z,68.20
2018-12-11T13:01:08.665Z,68.30
2018-12-11T13:03:36.678Z,69.20
2018-12-11T13:06:04.337Z,68.70
2018-12-11T13:08:31.792Z,67.90
2018-12-11T13:10:59.222Z,67.80
2018-12-11T13:13:26.722Z,67.60
2018-12-11T13:15:54.219Z,68.30
2018-12-11T13:18:21.659Z,68.20
2018-12-11T13:20:49.109Z,67.80
2018-12-11T13:23:16.557Z,68.00
2018-12-11T13:25:44.004Z,68.70
2018-12-11T13:28:11.461Z,68.10
2018-12-11T13:30:38.884Z,67.30
2018-12-11T13:33:06.372Z,67.70
2018-12-11T13:35:33.833Z,66.80
2018-12-11T13:38:01.337Z,66.80
2018-12-11T13:40:28.852Z,66.00
2018-12-11T13:42:56.447Z,66.20
2018-12-11T13:45:23.861Z,66.70
2018-12-11T13:47:51.319Z,65.90
2018-12-11T13:50:18.908Z,66.10
2018-12-11T13:52:46.357Z,66.80
2018-12-11T13:55:13.805Z,67.40
2018-12-11T13:57:42.144Z,68.10
2018-12-11T14:00:09.677Z,67.80
2018-12-11T14:02:37.111Z,67.80
2018-12-11T14:05:05.004Z,67.70
2018-12-11T14:07:32.470Z,67.90
2018-12-11T14:09:59.929Z,68.00
2018-12-11T14:12:27.373Z,68.30
2018-12-11T14:14:54.832Z,68.90
2018-12-11T14:17:22.351Z,68.70
2018-12-11T14:19:49.805Z,69.30
2018-12-11T14:22:17.281Z,68.70
2018-12-11T14:24:44.754Z,68.00
2018-12-11T14:27:12.221Z,67.80
2018-12-11T14:29:39.729Z,67.40
2018-12-11T14:32:08.148Z,67.00
2018-12-11T14:34:35.579Z,67.20
2018-12-11T14:37:03.060Z,67.70
2018-12-11T14:39:30.655Z,68.30
2018-12-11T14:41:58.076Z,68.80
2018-12-11T14:44:25.649Z,68.80
2018-12-11T14:46:53.149Z,69.10
2018-12-11T14:49:20.660Z,69.40
2018-12-11T14:51:48.116Z,69.80
2018-12-11T14:54:15.627Z,69.90
2018-12-11T14:56:43.104Z,70.20
2018-12-11T14:59:10.547Z,70.20
2018-12-11T15:01:37.995Z,70.30
2018-12-11T15:04:05.452Z,70.40
2018-12-11T15:06:32.921Z,70.00
2018-12-11T15:12:02.885Z,70.00
2018-12-11T15:14:30.323Z,69.90
2018-12-11T15:16:57.822Z,69.80
2018-12-11T15:19:25.298Z,69.70
2018-12-11T15:21:52.802Z,69.10
2018-12-11T15:24:20.257Z,69.40
2018-12-11T15:26:47.712Z,69.60
2018-12-11T15:29:15.205Z,70.30
2018-12-11T15:31:42.650Z,70.00
2018-12-11T15:34:10.102Z,69.60
2018-12-11T15:36:37.616Z,70.00
2018-12-11T15:39:06.352Z,70.20
2018-12-11T15:41:33.922Z,69.90
2018-12-11T15:44:01.370Z,70.50
2018-12-11T15:46:29.028Z,69.80
2018-12-11T15:48:56.488Z,69.70
2018-12-11T15:51:24.030Z,69.70
2018-12-11T15:53:51.534Z,70.10
2018-12-11T15:56:19.025Z,70.40
2018-12-11T15:58:46.521Z,70.40
2018-12-11T16:01:13.977Z,69.60
2018-12-11T16:03:41.426Z,69.90
2018-12-11T16:06:08.952Z,69.60
2018-12-11T16:08:36.444Z,69.50
2018-12-11T16:11:03.989Z,69.40
2018-12-11T16:13:31.466Z,69.50
2018-12-11T16:15:58.938Z,70.10
2018-12-11T16:18:26.404Z,69.60
2018-12-11T16:20:53.904Z,69.20
2018-12-11T16:23:21.421Z,70.00
2018-12-11T16:25:48.990Z,70.20
2018-12-11T16:28:16.455Z,69.40
2018-12-11T16:30:44.059Z,69.00
2018-12-11T16:33:11.576Z,69.40
2018-12-11T16:35:39.061Z,68.80
2018-12-11T16:38:06.520Z,69.30
2018-12-11T16:40:34.034Z,69.20
2018-12-11T16:43:01.611Z,69.30
2018-12-11T16:45:29.081Z,69.10
2018-12-11T16:47:56.563Z,70.20
2018-12-11T16:50:24.063Z,69.20
2018-12-11T16:52:51.529Z,68.70
2018-12-11T16:55:19.012Z,69.00
2018-12-11T16:57:46.479Z,69.60
2018-12-11T17:00:14.765Z,69.10
2018-12-11T17:02:42.346Z,69.10
2018-12-11T17:05:09.949Z,69.80
2018-12-11T17:07:37.424Z,70.40
2018-12-11T17:10:05.280Z,70.20
2018-12-11T17:12:32.921Z,69.70
2018-12-11T17:15:02.848Z,70.40
2018-12-11T17:17:30.569Z,70.00
2018-12-11T17:19:58.012Z,70.10
2018-12-11T17:22:25.448Z,70.60
2018-12-11T17:24:52.904Z,71.00
2018-12-11T17:27:20.345Z,70.50
2018-12-11T17:29:47.799Z,69.80
2018-12-11T17:32:15.297Z,69.60
2018-12-11T17:34:42.767Z,69.70
2018-12-11T17:37:10.230Z,70.30
2018-12-11T17:39:37.668Z,69.80
2018-12-11T17:42:05.273Z,69.80
2018-12-11T17:44:32.713Z,69.70
2018-12-11T17:47:00.191Z,70.00
2018-12-11T17:49:27.640Z,70.40
2018-12-11T17:51:55.071Z,70.10
2018-12-11T17:54:22.501Z,70.40
2018-12-11T17:56:50.004Z,69.70
2018-12-11T17:59:17.483Z,69.50
2018-12-11T18:01:46.598Z,69.80
2018-12-11T18:04:14.070Z,70.10
2018-12-11T18:06:41.609Z,69.60
2018-12-11T18:09:09.252Z,69.60
2018-12-11T18:11:36.926Z,69.40
2018-12-11T18:14:04.393Z,69.00
2018-12-11T18:16:31.827Z,68.50
2018-12-11T18:18:59.280Z,68.20
2018-12-11T18:21:26.727Z,68.40
2018-12-11T18:23:54.195Z,68.40
2018-12-11T18:26:21.699Z,67.70
2018-12-11T18:28:49.137Z,67.60
2018-12-11T18:31:16.564Z,67.90
2018-12-11T18:33:43.997Z,68.00
2018-12-11T18:36:11.443Z,67.50
2018-12-11T18:38:38.915Z,68.10
2018-12-11T18:41:06.396Z,68.50
2018-12-11T18:43:33.825Z,68.40
2018-12-11T18:46:01.328Z,67.60
2018-12-11T18:48:28.947Z,67.70
2018-12-11T18:50:56.368Z,68.30
2018-12-11T18:53:23.798Z,68.50
2018-12-11T18:55:51.301Z,68.40
2018-12-11T18:58:18.818Z,68.20
2018-12-11T19:00:46.301Z,68.80
2018-12-11T19:03:13.728Z,69.10
2018-12-11T19:05:41.156Z,69.20
2018-12-11T19:08:08.606Z,69.30
2018-12-11T19:10:36.047Z,69.10
2018-12-11T19:13:03.510Z,69.50
2018-12-11T19:15:31.022Z,70.30
2018-12-11T19:17:58.462Z,70.70
2018-12-11T19:20:25.956Z,71.40
2018-12-11T19:22:55.051Z,71.40
2018-12-11T19:25:22.643Z,72.00
2018-12-11T19:27:50.112Z,72.10
2018-12-11T19:30:17.750Z,73.20
2018-12-11T19:32:45.170Z,71.60
2018-12-11T19:35:12.642Z,71.50
2018-12-11T19:37:40.106Z,71.40
2018-12-11T19:40:07.885Z,71.70
2018-12-11T19:42:36.629Z,71.20
2018-12-11T19:45:05.669Z,71.40
2018-12-11T19:47:33.105Z,71.40
2018-12-11T19:50:00.548Z,71.30
2018-12-11T19:52:29.411Z,72.00
2018-12-11T19:54:56.934Z,71.80
2018-12-11T19:57:24.372Z,72.40
2018-12-11T19:59:51.875Z,72.70
2018-12-11T20:02:19.300Z,72.80
2018-12-11T20:04:46.753Z,72.90
2018-12-11T20:07:14.191Z,72.80
2018-12-11T20:09:43.686Z,72.30
2018-12-11T20:12:11.139Z,72.80
2018-12-11T20:14:38.630Z,72.60
2018-12-11T20:17:06.089Z,72.10
2018-12-11T20:19:33.516Z,71.70
2018-12-11T20:22:00.981Z,71.30
2018-12-11T20:24:28.451Z,71.70
2018-12-11T20:26:55.929Z,72.40
2018-12-11T20:29:23.404Z,72.90
2018-12-11T20:31:50.882Z,72.80
2018-12-11T20:34:18.350Z,73.10
2018-12-11T20:36:45.790Z,73.30
2018-12-11T20:39:13.263Z,72.80
2018-12-11T20:41:40.832Z,73.30
2018-12-11T20:44:08.306Z,72.70
2018-12-11T20:46:35.835Z,72.50
2018-12-11T20:49:04.741Z,72.60
2018-12-11T20:51:32.460Z,71.70
2018-12-11T20:53:59.913Z,71.80
2018-12-11T20:56:27.369Z,71.50
2018-12-11T20:58:54.809Z,71.70
2018-12-11T21:01:22.252Z,71.50
2018-12-11T21:03:49.696Z,71.40
2018-12-11T21:06:17.165Z,71.50
2018-12-11T21:08:44.735Z,71.50
2018-12-11T21:11:12.165Z,71.90
2018-12-11T21:13:39.637Z,71.50
2018-12-11T21:16:11.004Z,71.30
2018-12-11T21:18:36.533Z,71.70
2018-12-11T21:21:04.030Z,72.10
2018-12-11T21:23:31.595Z,71.30
2018-12-11T21:25:59.009Z,72.00
2018-12-11T21:28:26.482Z,70.60
2018-12-11T21:30:53.978Z,71.00
2018-12-11T21:33:21.555Z,71.50
2018-12-11T21:35:48.968Z,71.70
2018-12-11T21:38:16.432Z,70.60
2018-12-11T21:40:43.938Z,71.30
2018-12-11T21:43:11.517Z,71.30
2018-12-11T21:45:38.990Z,70.10
2018-12-11T21:48:06.464Z,69.90
2018-12-11T21:50:33.955Z,69.60
2018-12-11T21:53:01.455Z,70.40
2018-12-11T21:55:28.956Z,70.60
2018-12-11T22:00:36.870Z,70.40
2018-12-11T22:03:04.325Z,69.50
2018-12-11T22:05:31.809Z,68.70
2018-12-11T22:07:59.393Z,68.90
2018-12-11T22:10:26.854Z,68.80
2018-12-11T22:12:54.335Z,68.30
2018-12-11T22:15:21.824Z,67.20
2018-12-11T22:17:49.259Z,68.10
2018-12-11T22:20:16.710Z,68.10
2018-12-11T22:22:44.220Z,67.80
2018-12-11T22:25:11.670Z,67.90
2018-12-11T22:27:39.134Z,68.30
2018-12-11T22:30:06.704Z,68.90
2018-12-11T22:32:34.148Z,68.80
2018-12-11T22:35:01.653Z,68.70
2018-12-11T22:37:29.243Z,69.20
2018-12-11T22:39:56.794Z,68.40
2018-12-11T22:42:24.246Z,68.50
2018-12-11T22:44:51.753Z,68.20
2018-12-11T22:47:19.239Z,68.10
2018-12-11T22:49:46.665Z,68.20
2018-12-11T22:52:14.165Z,68.30
2018-12-11T22:54:41.857Z,68.00
2018-12-11T22:57:09.368Z,67.80
2018-12-11T22:59:36.856Z,69.00
2018-12-11T23:02:04.455Z,67.70
2018-12-11T23:04:31.974Z,67.60
2018-12-11T23:06:59.537Z,68.40
2018-12-11T23:09:27.273Z,69.30
2018-12-11T23:11:54.749Z,69.60
2018-12-11T23:14:22.185Z,68.90
2018-12-11T23:16:49.666Z,68.50
2018-12-11T23:19:17.150Z,69.00
2018-12-11T23:21:44.642Z,68.70
2018-12-11T23:24:12.122Z,68.40
2018-12-11T23:26:39.577Z,68.20
2018-12-11T23:29:07.121Z,68.10
2018-12-11T23:31:34.671Z,68.10
2018-12-11T23:34:02.145Z,67.20
2018-12-11T23:36:29.603Z,67.80
2018-12-11T23:38:57.072Z,68.10
2018-12-11T23:41:24.553Z,67.70
2018-12-11T23:43:52.040Z,67.90
2018-12-11T23:46:19.531Z,67.50
2018-12-11T23:48:47.003Z,67.20
2018-12-11T23:51:14.463Z,67.70
2018-12-11T23:53:41.955Z,68.00
2018-12-11T23:56:09.412Z,68.20
2018-12-11T23:58:36.904Z,68.00
