createdAt,value
2022-08-19T00:10:36.231Z,85.78
2022-08-19T00:25:38.326Z,86.03
2022-08-19T00:40:43.611Z,86.34
2022-08-19T00:55:51.328Z,86.75
2022-08-19T01:10:59.585Z,86.43
2022-08-19T01:26:02.244Z,86.53
2022-08-19T01:41:04.605Z,85.85
2022-08-19T01:56:13.267Z,86.99
2022-08-19T02:11:27.951Z,86.53
2022-08-19T02:26:30.034Z,86.61
2022-08-19T02:41:34.212Z,87.25
2022-08-19T02:56:38.546Z,86.57
2022-08-19T03:11:40.725Z,86.47
2022-08-19T03:26:45.931Z,85.50
2022-08-19T03:41:48.868Z,85.95
2022-08-19T03:57:00.146Z,84.87
2022-08-19T04:12:02.214Z,82.78
2022-08-19T04:27:05.347Z,81.88
2022-08-19T04:42:30.933Z,78.87
2022-08-19T04:57:33.261Z,74.63
2022-08-19T05:12:35.495Z,74.50
2022-08-19T05:27:37.563Z,74.60
2022-08-19T05:42:40.126Z,73.57
2022-08-19T05:57:42.148Z,73.59
2022-08-19T06:12:44.181Z,73.12
2022-08-19T06:28:13.598Z,71.17
2022-08-19T06:43:09.562Z,69.18
2022-08-19T06:58:11.704Z,67.85
2022-08-19T07:13:13.926Z,66.97
2022-08-19T07:28:24.106Z,65.69
2022-08-19T07:43:34.898Z,62.50
2022-08-19T07:58:40.334Z,62.47
2022-08-19T08:13:42.928Z,62.22
2022-08-19T08:28:47.996Z,60.88
2022-08-19T08:43:54.230Z,59.96
2022-08-19T08:59:02.984Z,59.28
2022-08-19T09:14:52.061Z,58.23
2022-08-19T09:29:55.609Z,57.24
2022-08-19T09:44:57.665Z,55.75
2022-08-19T10:00:04.107Z,54.52
2022-08-19T10:15:07.389Z,51.67
2022-08-19T10:30:11.287Z,52.77
2022-08-19T10:45:15.467Z,51.75
2022-08-19T11:00:17.893Z,53.03
2022-08-19T11:15:19.844Z,51.91
2022-08-19T11:30:21.968Z,52.09
2022-08-19T11:45:25.545Z,51.82
2022-08-19T12:00:27.872Z,49.75
2022-08-19T12:15:36.921Z,49.75
2022-08-19T12:30:39.785Z,50.34
2022-08-19T12:45:42.086Z,48.23
2022-08-19T13:00:44.356Z,48.50
2022-08-19T13:15:46.584Z,47.24
2022-08-19T13:31:07.648Z,47.01
2022-08-19T13:46:16.246Z,46.73
2022-08-19T14:01:25.601Z,45.90
2022-08-19T14:16:28.524Z,45.85
2022-08-19T14:31:31.026Z,46.35
2022-08-19T14:46:33.154Z,44.96
2022-08-19T15:01:36.095Z,46.22
2022-08-19T15:16:40.736Z,46.80
2022-08-19T15:31:42.787Z,46.89
2022-08-19T15:46:46.726Z,46.69
2022-08-19T16:02:07.490Z,46.26
2022-08-19T16:17:13.127Z,47.80
2022-08-19T16:32:16.329Z,48.47
2022-08-19T16:47:18.542Z,49.07
2022-08-19T17:02:22.850Z,49.70
2022-08-19T17:17:28.910Z,51.31
2022-08-19T17:32:35.274Z,53.37
2022-08-19T17:47:37.947Z,54.45
2022-08-19T18:02:53.847Z,55.48
2022-08-19T18:17:56.350Z,56.15
2022-08-19T18:33:00.152Z,57.37
2022-08-19T18:48:27.554Z,58.31
2022-08-19T19:03:30.164Z,58.14
2022-08-19T19:18:34.624Z,58.42
2022-08-19T19:33:38.176Z,58.73
2022-08-19T19:48:40.246Z,59.14
2022-08-19T20:03:44.267Z,59.74
2022-08-19T20:18:47.498Z,60.25
2022-08-19T20:33:50.304Z,62.13
2022-08-19T20:48:52.325Z,62.47
2022-08-19T21:03:54.348Z,62.59
2022-08-19T21:18:56.453Z,63.46
2022-08-19T21:33:58.667Z,63.70
2022-08-19T21:49:00.726Z,63.22
2022-08-19T22:04:02.827Z,63.30
2022-08-19T22:19:04.953Z,64.00
2022-08-19T22:34:07.334Z,63.87
2022-08-19T22:49:09.808Z,64.67
2022-08-19T23:04:11.926Z,74.90
2022-08-19T23:19:14.225Z,76.87
2022-08-19T23:34:16.466Z,78.14
2022-08-19T23:49:18.514Z,77.87
