createdAt,value
2023-04-29T00:04:01.084Z,99.90
2023-04-29T00:09:04.698Z,99.90
2023-04-29T00:14:07.736Z,99.90
2023-04-29T00:19:10.821Z,99.90
2023-04-29T00:24:14.260Z,99.90
2023-04-29T00:29:18.889Z,99.90
2023-04-29T00:34:21.946Z,99.90
2023-04-29T00:39:24.879Z,99.90
2023-04-29T00:44:27.946Z,99.90
2023-04-29T00:49:31.451Z,99.90
2023-04-29T00:54:39.080Z,99.90
2023-04-29T00:59:42.230Z,99.90
2023-04-29T01:04:45.280Z,99.90
2023-04-29T01:10:03.284Z,99.90
2023-04-29T01:15:24.271Z,99.90
2023-04-29T01:20:28.453Z,99.90
2023-04-29T01:25:31.611Z,99.90
2023-04-29T01:30:57.222Z,99.90
2023-04-29T01:36:39.886Z,99.90
2023-04-29T01:42:21.284Z,99.90
2023-04-29T01:47:25.422Z,99.90
2023-04-29T01:52:28.890Z,99.90
2023-04-29T01:57:31.963Z,99.90
2023-04-29T02:02:35.404Z,99.90
2023-04-29T02:07:38.722Z,99.90
2023-04-29T02:12:42.098Z,99.90
2023-04-29T02:17:45.000Z,99.90
2023-04-29T02:22:48.267Z,99.90
2023-04-29T02:27:51.705Z,99.90
2023-04-29T02:32:55.459Z,99.90
2023-04-29T02:37:58.468Z,99.90
2023-04-29T02:43:01.691Z,99.90
2023-04-29T02:48:08.069Z,99.90
2023-04-29T02:53:11.304Z,99.90
2023-04-29T02:58:14.289Z,99.90
2023-04-29T03:03:17.823Z,99.90
2023-04-29T03:08:21.034Z,99.90
2023-04-29T03:13:24.017Z,99.90
2023-04-29T03:18:27.165Z,99.90
2023-04-29T03:23:30.209Z,99.90
2023-04-29T03:28:33.401Z,99.90
2023-04-29T03:33:36.495Z,99.90
2023-04-29T03:38:39.520Z,99.90
2023-04-29T03:43:44.221Z,99.90
2023-04-29T03:48:47.816Z,99.90
2023-04-29T03:53:53.747Z,99.90
2023-04-29T03:58:56.717Z,99.90
2023-04-29T04:04:00.363Z,99.90
2023-04-29T04:09:03.588Z,99.90
2023-04-29T04:14:06.565Z,99.90
2023-04-29T04:19:10.029Z,99.90
2023-04-29T04:24:13.009Z,99.90
2023-04-29T04:29:15.879Z,99.90
2023-04-29T04:34:18.962Z,99.90
2023-04-29T04:39:22.070Z,99.90
2023-04-29T04:44:24.862Z,99.90
2023-04-29T04:49:27.968Z,99.90
2023-04-29T04:54:31.130Z,99.90
2023-04-29T04:59:34.459Z,99.90
2023-04-29T05:04:37.432Z,99.90
2023-04-29T05:09:40.429Z,99.90
2023-04-29T05:14:43.420Z,99.90
2023-04-29T05:19:46.776Z,99.90
2023-04-29T05:24:49.897Z,99.90
2023-04-29T05:29:53.419Z,99.90
2023-04-29T05:34:56.777Z,99.90
2023-04-29T05:39:59.711Z,99.90
2023-04-29T05:45:02.830Z,99.90
2023-04-29T05:50:07.212Z,99.90
2023-04-29T05:55:10.554Z,99.90
2023-04-29T06:00:13.896Z,99.90
2023-04-29T06:05:17.191Z,99.90
2023-04-29T06:10:20.540Z,99.90
2023-04-29T06:15:23.610Z,99.90
2023-04-29T06:20:26.788Z,99.90
2023-04-29T06:25:29.790Z,99.90
2023-04-29T06:30:32.891Z,99.90
2023-04-29T06:35:41.187Z,99.90
2023-04-29T06:40:44.326Z,99.90
2023-04-29T06:45:47.819Z,99.90
2023-04-29T06:50:56.371Z,99.90
2023-04-29T06:55:59.500Z,99.90
2023-04-29T07:01:04.232Z,99.90
2023-04-29T07:06:07.388Z,99.90
2023-04-29T07:11:10.602Z,99.90
2023-04-29T07:16:20.195Z,99.90
2023-04-29T07:21:23.030Z,99.90
2023-04-29T07:26:26.056Z,99.90
2023-04-29T07:31:29.943Z,99.90
2023-04-29T07:36:33.213Z,99.90
2023-04-29T07:41:36.249Z,99.90
2023-04-29T07:46:39.334Z,99.80
2023-04-29T07:51:44.083Z,99.60
2023-04-29T07:56:47.172Z,99.50
2023-04-29T08:01:50.225Z,99.70
2023-04-29T08:06:53.628Z,99.40
2023-04-29T08:11:56.611Z,99.20
2023-04-29T08:16:59.528Z,99.20
2023-04-29T08:22:04.390Z,99.60
2023-04-29T08:27:07.677Z,99.60
2023-04-29T08:32:10.719Z,99.80
2023-04-29T08:37:13.784Z,99.50
2023-04-29T08:42:25.593Z,98.70
2023-04-29T08:47:31.741Z,98.30
2023-04-29T08:52:36.031Z,97.80
2023-04-29T08:57:41.036Z,96.70
2023-04-29T09:02:50.610Z,95.60
2023-04-29T09:07:54.363Z,95.40
2023-04-29T09:13:00.753Z,95.00
2023-04-29T09:18:03.819Z,94.70
2023-04-29T09:23:06.905Z,94.80
2023-04-29T09:28:17.469Z,93.20
2023-04-29T09:33:20.777Z,93.20
2023-04-29T09:38:23.738Z,93.00
2023-04-29T09:43:26.943Z,92.90
2023-04-29T09:48:34.463Z,92.20
2023-04-29T09:53:38.980Z,91.80
2023-04-29T09:58:42.033Z,92.00
2023-04-29T10:03:46.339Z,90.70
2023-04-29T10:08:50.543Z,90.60
2023-04-29T10:13:53.436Z,90.90
2023-04-29T10:18:59.857Z,90.80
2023-04-29T10:24:04.162Z,90.60
2023-04-29T10:29:08.744Z,90.40
2023-04-29T10:34:14.051Z,89.70
2023-04-29T10:39:42.625Z,89.30
2023-04-29T10:45:28.768Z,89.00
2023-04-29T10:50:50.074Z,87.10
2023-04-29T10:56:19.583Z,86.00
2023-04-29T11:01:53.395Z,82.20
2023-04-29T11:06:59.127Z,80.00
2023-04-29T11:12:08.664Z,76.30
2023-04-29T11:17:16.086Z,75.30
2023-04-29T11:22:33.913Z,69.40
2023-04-29T11:27:42.765Z,70.20
2023-04-29T11:32:45.854Z,68.20
2023-04-29T11:37:49.579Z,65.80
2023-04-29T11:42:52.590Z,66.10
2023-04-29T11:47:56.172Z,64.10
2023-04-29T11:52:59.300Z,62.20
2023-04-29T11:58:05.137Z,61.70
2023-04-29T12:03:20.076Z,61.80
2023-04-29T12:08:28.824Z,62.00
2023-04-29T12:13:33.465Z,62.60
2023-04-29T12:18:36.662Z,62.30
2023-04-29T12:23:41.636Z,62.20
2023-04-29T12:28:44.802Z,61.90
2023-04-29T12:33:47.784Z,61.90
2023-04-29T12:38:50.942Z,62.60
2023-04-29T12:43:54.354Z,61.90
2023-04-29T12:48:57.361Z,62.10
2023-04-29T12:54:04.783Z,62.30
2023-04-29T12:59:12.290Z,61.20
2023-04-29T13:04:15.639Z,60.80
2023-04-29T13:09:19.230Z,61.60
2023-04-29T13:14:23.275Z,60.30
2023-04-29T13:19:43.438Z,60.90
2023-04-29T13:24:50.117Z,60.60
2023-04-29T13:29:53.542Z,60.90
2023-04-29T13:34:56.634Z,60.10
2023-04-29T13:39:59.635Z,58.70
2023-04-29T13:45:03.978Z,58.70
2023-04-29T14:00:47.114Z,56.40
2023-04-29T14:05:43.146Z,55.90
2023-04-29T14:10:46.312Z,56.20
2023-04-29T14:15:49.329Z,55.60
2023-04-29T14:20:52.427Z,55.50
2023-04-29T14:26:06.264Z,55.80
2023-04-29T14:31:18.945Z,56.00
2023-04-29T14:36:21.985Z,56.80
2023-04-29T14:41:25.665Z,57.10
2023-04-29T14:46:29.578Z,58.10
2023-04-29T14:51:32.642Z,58.50
2023-04-29T14:56:37.934Z,59.30
2023-04-29T15:01:40.907Z,59.60
2023-04-29T15:06:43.953Z,59.90
2023-04-29T15:11:46.900Z,60.20
2023-04-29T15:16:49.967Z,60.80
2023-04-29T15:21:53.173Z,60.80
2023-04-29T15:26:56.173Z,61.10
2023-04-29T15:31:59.253Z,61.40
2023-04-29T15:37:02.431Z,62.30
2023-04-29T15:42:05.980Z,62.60
2023-04-29T15:47:09.103Z,62.80
2023-04-29T15:52:12.325Z,63.20
2023-04-29T15:57:15.561Z,63.20
2023-04-29T16:02:20.523Z,63.50
2023-04-29T16:07:24.033Z,63.80
2023-04-29T16:12:27.107Z,64.50
2023-04-29T16:17:32.185Z,64.70
2023-04-29T16:22:35.180Z,65.00
2023-04-29T16:27:38.334Z,65.40
2023-04-29T16:32:43.857Z,65.90
2023-04-29T16:37:46.982Z,66.30
2023-04-29T16:42:50.083Z,66.70
2023-04-29T16:47:54.730Z,67.50
2023-04-29T16:52:57.852Z,67.90
2023-04-29T16:58:00.812Z,68.00
2023-04-29T17:03:04.428Z,68.30
2023-04-29T17:08:07.789Z,68.40
2023-04-29T17:13:11.093Z,68.30
2023-04-29T17:18:14.227Z,68.60
2023-04-29T17:23:17.005Z,69.20
2023-04-29T17:28:20.412Z,70.30
2023-04-29T17:33:23.355Z,70.30
2023-04-29T17:38:26.304Z,71.20
2023-04-29T17:43:32.472Z,71.80
2023-04-29T17:48:35.630Z,72.60
2023-04-29T17:53:38.661Z,73.60
2023-04-29T17:58:41.689Z,74.40
2023-04-29T18:03:47.113Z,75.40
2023-04-29T18:08:50.536Z,76.20
2023-04-29T18:13:54.537Z,77.00
2023-04-29T18:18:57.507Z,77.70
2023-04-29T18:24:00.854Z,78.40
2023-04-29T18:29:04.509Z,79.00
2023-04-29T18:34:07.517Z,79.60
2023-04-29T18:39:10.647Z,80.10
2023-04-29T18:44:14.853Z,80.80
2023-04-29T18:49:18.195Z,81.40
2023-04-29T18:54:21.146Z,82.10
2023-04-29T18:59:24.481Z,82.80
2023-04-29T19:04:27.357Z,83.60
2023-04-29T19:09:32.178Z,84.30
2023-04-29T19:14:35.293Z,84.90
2023-04-29T19:19:38.271Z,85.60
2023-04-29T19:24:42.194Z,86.30
2023-04-29T19:29:45.649Z,87.00
2023-04-29T19:34:49.061Z,87.30
2023-04-29T19:39:52.516Z,87.90
2023-04-29T19:44:56.390Z,88.50
2023-04-29T19:49:59.676Z,89.00
2023-04-29T19:55:02.812Z,89.40
2023-04-29T20:00:06.932Z,90.10
2023-04-29T20:05:13.815Z,90.30
2023-04-29T20:10:16.817Z,90.50
2023-04-29T20:15:19.890Z,90.40
2023-04-29T20:20:24.331Z,90.60
2023-04-29T20:25:28.521Z,90.90
2023-04-29T20:30:31.961Z,91.10
2023-04-29T20:35:34.776Z,91.30
2023-04-29T20:40:37.707Z,91.60
2023-04-29T20:45:41.462Z,91.80
2023-04-29T20:50:44.430Z,91.80
2023-04-29T20:55:47.244Z,91.90
2023-04-29T21:00:50.312Z,92.10
2023-04-29T21:05:54.918Z,92.30
2023-04-29T21:10:58.363Z,92.60
2023-04-29T21:16:01.375Z,92.80
2023-04-29T21:21:04.647Z,92.80
2023-04-29T21:26:07.765Z,93.00
2023-04-29T21:31:16.243Z,93.20
2023-04-29T21:36:19.609Z,93.30
2023-04-29T21:41:29.513Z,93.50
2023-04-29T21:46:33.541Z,93.80
2023-04-29T21:51:36.404Z,94.00
2023-04-29T21:56:39.384Z,94.10
2023-04-29T22:01:45.269Z,94.40
2023-04-29T22:06:49.038Z,94.60
2023-04-29T22:11:51.961Z,94.60
2023-04-29T22:16:55.005Z,94.70
2023-04-29T22:21:58.529Z,94.90
2023-04-29T22:27:01.834Z,94.90
2023-04-29T22:32:05.994Z,95.20
2023-04-29T22:37:09.017Z,95.40
2023-04-29T22:42:12.046Z,95.50
2023-04-29T22:47:15.217Z,95.60
2023-04-29T22:52:18.095Z,95.70
2023-04-29T22:57:21.128Z,95.80
2023-04-29T23:02:29.331Z,95.70
2023-04-29T23:07:32.775Z,95.70
2023-04-29T23:12:36.211Z,95.70
2023-04-29T23:17:39.961Z,95.80
2023-04-29T23:22:42.921Z,95.90
2023-04-29T23:27:45.824Z,96.00
2023-04-29T23:32:49.003Z,96.10
2023-04-29T23:37:52.104Z,96.10
2023-04-29T23:42:55.146Z,96.20
2023-04-29T23:47:58.099Z,96.20
2023-04-29T23:53:01.336Z,96.20
2023-04-29T23:58:04.324Z,96.30
