createdAt,value
2019-03-09T00:01:16.171Z,16.50
2019-03-09T00:03:45.421Z,14.50
2019-03-09T00:06:14.639Z,10.40
2019-03-09T00:08:43.917Z,15.18
2019-03-09T00:11:13.135Z,13.62
2019-03-09T00:13:42.310Z,15.10
2019-03-09T00:16:11.459Z,14.30
2019-03-09T00:18:40.605Z,15.63
2019-03-09T00:21:10.124Z,11.90
2019-03-09T00:23:43.836Z,14.15
2019-03-09T00:26:14.725Z,16.90
2019-03-09T00:28:48.427Z,14.83
2019-03-09T00:31:25.579Z,14.43
2019-03-09T00:33:54.839Z,15.60
2019-03-09T00:36:24.420Z,16.30
2019-03-09T00:38:53.604Z,11.97
2019-03-09T00:41:22.749Z,14.38
2019-03-09T00:43:51.911Z,15.53
2019-03-09T00:46:21.065Z,14.15
2019-03-09T00:48:50.303Z,12.28
2019-03-09T00:51:19.506Z,10.93
2019-03-09T00:53:48.674Z,13.22
2019-03-09T00:56:17.933Z,15.83
2019-03-09T00:58:47.067Z,12.73
2019-03-09T01:01:16.683Z,16.15
2019-03-09T01:03:45.819Z,13.48
2019-03-09T01:06:14.973Z,12.85
2019-03-09T01:08:44.110Z,11.83
2019-03-09T01:11:13.263Z,14.85
2019-03-09T01:13:42.431Z,13.85
2019-03-09T01:16:11.646Z,17.42
2019-03-09T01:18:40.790Z,14.15
2019-03-09T01:21:09.940Z,15.80
2019-03-09T01:23:39.099Z,15.10
2019-03-09T01:26:08.336Z,13.40
2019-03-09T01:28:37.447Z,13.43
2019-03-09T01:31:06.682Z,15.05
2019-03-09T01:33:35.884Z,12.05
2019-03-09T01:36:05.054Z,12.60
2019-03-09T01:38:34.197Z,16.82
2019-03-09T01:41:03.370Z,12.45
2019-03-09T01:43:33.947Z,12.28
2019-03-09T01:46:03.120Z,12.40
2019-03-09T01:48:32.266Z,17.75
2019-03-09T01:51:01.537Z,12.93
2019-03-09T01:53:36.646Z,11.78
2019-03-09T01:56:01.589Z,15.55
2019-03-09T01:58:30.736Z,13.88
2019-03-09T02:00:59.892Z,15.15
2019-03-09T02:03:29.069Z,14.90
2019-03-09T02:05:58.291Z,13.55
2019-03-09T02:08:27.426Z,14.58
2019-03-09T02:10:56.672Z,12.40
2019-03-09T02:13:25.865Z,14.25
2019-03-09T02:15:55.003Z,12.37
2019-03-09T02:18:24.146Z,14.33
2019-03-09T02:20:53.317Z,15.32
2019-03-09T02:23:23.599Z,11.63
2019-03-09T02:25:52.754Z,11.95
2019-03-09T02:28:21.920Z,11.78
2019-03-09T02:30:51.155Z,11.88
2019-03-09T02:33:20.291Z,13.15
2019-03-09T02:35:49.474Z,12.53
2019-03-09T02:38:38.504Z,13.00
2019-03-09T02:41:07.739Z,14.45
2019-03-09T02:43:36.887Z,13.72
2019-03-09T02:46:06.203Z,16.37
2019-03-09T02:48:35.427Z,12.03
2019-03-09T02:51:04.656Z,10.13
2019-03-09T02:53:33.802Z,12.60
2019-03-09T02:56:02.934Z,13.03
2019-03-09T02:58:33.071Z,12.80
2019-03-09T03:01:03.948Z,11.38
2019-03-09T03:03:33.108Z,12.68
2019-03-09T03:06:02.267Z,12.55
2019-03-09T03:08:31.660Z,13.03
2019-03-09T03:11:00.848Z,13.62
2019-03-09T03:13:30.051Z,11.80
2019-03-09T03:15:59.260Z,16.15
2019-03-09T03:18:28.455Z,13.10
2019-03-09T03:20:57.584Z,14.35
2019-03-09T03:23:26.733Z,13.08
2019-03-09T03:25:55.982Z,11.73
2019-03-09T03:28:25.185Z,12.55
2019-03-09T03:30:54.353Z,13.25
2019-03-09T03:33:23.653Z,15.40
2019-03-09T03:35:52.795Z,12.45
2019-03-09T03:38:23.573Z,10.70
2019-03-09T03:40:52.732Z,12.82
2019-03-09T03:43:23.496Z,14.03
2019-03-09T03:45:52.698Z,13.50
2019-03-09T03:48:21.981Z,13.03
2019-03-09T03:50:51.126Z,14.90
2019-03-09T03:53:20.295Z,12.82
2019-03-09T03:55:49.503Z,13.08
2019-03-09T03:58:19.035Z,13.20
2019-03-09T04:00:48.196Z,12.00
2019-03-09T04:03:17.335Z,14.58
2019-03-09T04:05:46.583Z,9.28
2019-03-09T04:08:15.729Z,14.23
2019-03-09T04:10:44.895Z,10.82
2019-03-09T04:13:17.800Z,12.75
2019-03-09T04:15:48.017Z,13.22
2019-03-09T04:18:17.166Z,11.57
2019-03-09T04:20:46.335Z,14.28
2019-03-09T04:23:15.573Z,14.85
2019-03-09T04:25:44.776Z,11.85
2019-03-09T04:28:13.931Z,13.60
2019-03-09T04:30:43.165Z,12.80
2019-03-09T04:33:13.647Z,15.70
2019-03-09T04:35:42.799Z,12.63
2019-03-09T04:38:11.989Z,10.03
2019-03-09T04:40:41.184Z,12.60
2019-03-09T04:43:10.343Z,12.50
2019-03-09T04:45:39.504Z,11.65
2019-03-09T04:48:08.649Z,11.28
2019-03-09T04:50:37.802Z,12.82
2019-03-09T04:53:06.934Z,10.48
2019-03-09T04:55:36.270Z,11.75
2019-03-09T04:58:05.394Z,11.25
2019-03-09T05:00:34.535Z,11.48
2019-03-09T05:03:03.679Z,10.55
2019-03-09T05:05:32.832Z,13.95
2019-03-09T05:08:05.546Z,11.38
2019-03-09T05:10:40.661Z,11.68
2019-03-09T05:13:18.926Z,16.02
2019-03-09T05:15:49.875Z,11.45
2019-03-09T05:18:23.658Z,11.63
2019-03-09T05:20:52.884Z,12.45
2019-03-09T05:23:22.077Z,14.18
2019-03-09T05:25:51.237Z,10.65
2019-03-09T05:28:20.435Z,11.68
2019-03-09T05:30:49.594Z,14.23
2019-03-09T05:33:18.751Z,15.03
2019-03-09T05:35:47.900Z,12.30
2019-03-09T05:38:17.040Z,12.73
2019-03-09T05:40:46.296Z,9.95
2019-03-09T05:43:15.477Z,12.88
2019-03-09T05:45:44.623Z,10.40
2019-03-09T05:48:13.763Z,13.10
2019-03-09T05:50:42.902Z,11.15
2019-03-09T05:53:19.389Z,13.58
2019-03-09T05:55:48.521Z,11.28
2019-03-09T05:58:17.709Z,11.85
2019-03-09T06:00:46.835Z,12.70
2019-03-09T06:03:16.033Z,12.10
2019-03-09T06:05:47.209Z,14.28
2019-03-09T06:08:16.356Z,10.88
2019-03-09T06:10:45.492Z,10.98
2019-03-09T06:13:14.662Z,11.70
2019-03-09T06:15:43.807Z,12.90
2019-03-09T06:18:12.998Z,11.53
2019-03-09T06:20:42.182Z,10.23
2019-03-09T06:23:11.327Z,11.40
2019-03-09T06:25:40.488Z,13.28
2019-03-09T06:28:09.646Z,14.38
2019-03-09T06:30:38.856Z,11.70
2019-03-09T06:33:19.258Z,14.03
2019-03-09T06:35:51.335Z,13.03
2019-03-09T06:38:50.540Z,15.30
2019-03-09T06:41:34.670Z,11.12
2019-03-09T06:44:03.806Z,10.40
2019-03-09T06:46:32.970Z,11.22
2019-03-09T06:49:02.178Z,10.98
2019-03-09T06:51:31.332Z,11.10
2019-03-09T06:54:00.481Z,10.50
2019-03-09T06:56:29.632Z,10.65
2019-03-09T06:58:58.759Z,10.63
2019-03-09T07:01:27.926Z,10.35
2019-03-09T07:03:57.066Z,12.40
2019-03-09T07:06:26.242Z,9.80
2019-03-09T07:08:55.457Z,11.18
2019-03-09T07:11:24.611Z,10.28
2019-03-09T07:13:54.293Z,11.05
2019-03-09T07:16:23.542Z,8.00
2019-03-09T07:18:52.690Z,9.65
2019-03-09T07:21:21.842Z,14.10
2019-03-09T07:23:51.114Z,9.50
2019-03-09T07:26:20.403Z,10.45
2019-03-09T07:28:49.531Z,9.48
2019-03-09T07:31:18.686Z,13.50
2019-03-09T07:33:47.865Z,9.05
2019-03-09T07:36:17.643Z,11.03
2019-03-09T07:38:46.808Z,13.72
2019-03-09T07:41:16.207Z,14.93
2019-03-09T07:43:45.422Z,9.90
2019-03-09T07:46:14.554Z,8.08
2019-03-09T07:48:43.709Z,6.83
2019-03-09T07:51:12.892Z,7.05
2019-03-09T07:53:42.122Z,12.40
2019-03-09T07:56:11.248Z,7.42
2019-03-09T07:58:40.395Z,7.72
2019-03-09T08:01:09.538Z,9.58
2019-03-09T08:03:38.690Z,7.92
2019-03-09T08:06:07.931Z,5.80
2019-03-09T08:08:37.213Z,6.87
2019-03-09T08:11:06.348Z,7.12
2019-03-09T08:13:35.510Z,4.87
2019-03-09T08:16:06.959Z,5.40
2019-03-09T08:18:36.095Z,5.85
2019-03-09T08:21:05.299Z,7.08
2019-03-09T08:23:34.483Z,6.78
2019-03-09T08:26:03.686Z,5.45
2019-03-09T08:28:32.843Z,6.30
2019-03-09T08:31:02.024Z,6.12
2019-03-09T08:33:31.227Z,4.08
2019-03-09T08:36:00.475Z,4.75
2019-03-09T08:38:29.753Z,5.15
2019-03-09T08:40:58.936Z,4.15
2019-03-09T08:43:28.087Z,6.08
2019-03-09T08:45:58.389Z,3.20
2019-03-09T08:48:27.508Z,3.42
2019-03-09T08:50:56.786Z,2.95
2019-03-09T08:53:26.013Z,4.58
2019-03-09T08:55:55.304Z,4.65
2019-03-09T08:58:24.860Z,4.03
2019-03-09T09:00:54.597Z,4.83
2019-03-09T09:03:23.764Z,3.72
2019-03-09T09:05:53.047Z,3.60
2019-03-09T09:08:22.275Z,6.05
2019-03-09T09:10:51.571Z,3.02
2019-03-09T09:13:20.800Z,4.37
2019-03-09T09:15:50.067Z,3.90
2019-03-09T09:18:20.063Z,3.75
2019-03-09T09:20:50.254Z,4.37
2019-03-09T09:23:19.699Z,5.40
2019-03-09T09:25:48.835Z,4.78
2019-03-09T09:28:17.975Z,4.58
2019-03-09T09:30:47.122Z,5.05
2019-03-09T09:33:16.372Z,5.37
2019-03-09T09:35:45.580Z,5.97
2019-03-09T09:38:14.714Z,3.98
2019-03-09T09:40:43.901Z,5.47
2019-03-09T09:43:13.080Z,8.35
2019-03-09T09:45:42.206Z,5.55
2019-03-09T09:48:11.362Z,8.23
2019-03-09T09:50:40.525Z,7.65
2019-03-09T09:53:09.771Z,7.35
2019-03-09T09:55:38.939Z,8.25
2019-03-09T09:58:08.116Z,5.72
2019-03-09T10:00:37.340Z,5.00
2019-03-09T10:03:06.510Z,7.60
2019-03-09T10:05:36.986Z,7.70
2019-03-09T10:08:08.393Z,6.00
2019-03-09T10:10:38.601Z,7.28
2019-03-09T10:13:07.797Z,7.10
2019-03-09T10:15:36.927Z,7.42
2019-03-09T10:18:06.078Z,5.97
2019-03-09T10:20:35.296Z,8.15
2019-03-09T10:23:05.079Z,7.95
2019-03-09T10:25:34.542Z,7.35
2019-03-09T10:28:04.787Z,5.50
2019-03-09T10:30:33.927Z,5.78
2019-03-09T10:33:03.104Z,7.87
2019-03-09T10:35:38.906Z,8.85
2019-03-09T10:38:08.166Z,8.53
2019-03-09T10:40:37.315Z,7.37
2019-03-09T10:43:06.476Z,10.63
2019-03-09T10:45:35.675Z,6.30
2019-03-09T10:48:04.874Z,9.85
2019-03-09T10:50:34.026Z,6.70
2019-03-09T10:53:03.171Z,8.03
2019-03-09T10:55:33.355Z,7.62
2019-03-09T10:58:06.045Z,6.00
2019-03-09T11:00:40.522Z,8.25
2019-03-09T11:03:09.664Z,9.75
2019-03-09T11:05:38.918Z,7.80
2019-03-09T11:08:08.122Z,8.38
2019-03-09T11:10:37.291Z,6.92
2019-03-09T11:13:06.540Z,8.90
2019-03-09T11:15:37.583Z,8.48
2019-03-09T11:18:06.550Z,6.15
2019-03-09T11:20:35.687Z,7.28
2019-03-09T11:23:07.118Z,7.75
2019-03-09T11:25:37.392Z,6.50
2019-03-09T11:28:08.814Z,10.58
2019-03-09T11:30:37.983Z,8.60
2019-03-09T11:33:07.112Z,7.28
2019-03-09T11:35:36.334Z,5.72
2019-03-09T11:38:05.543Z,7.25
2019-03-09T11:40:34.694Z,7.40
2019-03-09T11:43:03.866Z,7.30
2019-03-09T11:45:33.025Z,8.28
2019-03-09T11:48:02.166Z,7.87
2019-03-09T11:50:31.481Z,10.38
2019-03-09T11:53:00.648Z,9.25
2019-03-09T11:55:29.778Z,8.15
2019-03-09T11:57:58.938Z,8.90
2019-03-09T12:00:29.774Z,7.97
2019-03-09T12:02:58.921Z,7.75
2019-03-09T12:05:33.689Z,8.75
2019-03-09T12:08:02.898Z,6.42
2019-03-09T12:10:32.036Z,7.03
2019-03-09T12:13:01.198Z,9.50
2019-03-09T12:15:31.487Z,7.17
2019-03-09T12:18:00.637Z,8.40
2019-03-09T12:20:31.432Z,5.75
2019-03-09T12:23:09.642Z,8.90
2019-03-09T12:25:38.871Z,17.70
2019-03-09T12:28:08.010Z,9.03
2019-03-09T12:30:37.174Z,9.15
2019-03-09T12:33:06.356Z,10.08
2019-03-09T12:35:35.565Z,8.08
2019-03-09T12:38:04.838Z,11.35
2019-03-09T12:40:34.093Z,9.53
2019-03-09T12:43:03.344Z,8.05
2019-03-09T12:45:32.874Z,11.08
2019-03-09T12:48:02.025Z,9.08
2019-03-09T12:50:32.351Z,9.95
2019-03-09T12:53:01.488Z,9.65
2019-03-09T12:55:30.623Z,7.03
2019-03-09T12:57:59.818Z,8.00
2019-03-09T13:00:28.987Z,8.23
2019-03-09T13:02:58.134Z,11.20
2019-03-09T13:05:27.366Z,10.28
2019-03-09T13:07:56.531Z,11.35
2019-03-09T13:10:25.671Z,9.73
2019-03-09T13:12:54.878Z,8.45
2019-03-09T13:15:24.035Z,8.90
2019-03-09T13:17:53.164Z,11.85
2019-03-09T13:20:22.399Z,8.18
2019-03-09T13:22:51.539Z,9.68
2019-03-09T13:25:20.714Z,7.15
2019-03-09T13:27:49.843Z,7.97
2019-03-09T13:30:20.579Z,9.80
2019-03-09T13:32:49.744Z,7.28
2019-03-09T13:35:18.957Z,8.25
2019-03-09T13:37:48.166Z,12.53
2019-03-09T13:40:17.302Z,12.35
2019-03-09T13:42:46.460Z,9.83
2019-03-09T13:45:16.651Z,11.20
2019-03-09T13:47:45.904Z,12.58
2019-03-09T13:50:16.593Z,9.98
2019-03-09T13:52:45.746Z,12.45
2019-03-09T13:55:14.979Z,15.20
2019-03-09T13:57:44.122Z,7.45
2019-03-09T14:00:16.236Z,12.25
2019-03-09T14:02:45.385Z,16.40
2019-03-09T14:05:14.608Z,13.72
2019-03-09T14:07:43.771Z,14.23
2019-03-09T14:10:17.286Z,12.18
2019-03-09T14:12:46.443Z,10.53
2019-03-09T14:15:17.598Z,11.55
2019-03-09T14:17:46.750Z,13.13
2019-03-09T14:20:16.347Z,11.68
2019-03-09T14:22:45.532Z,10.32
2019-03-09T14:25:15.666Z,10.88
2019-03-09T14:27:45.887Z,10.18
2019-03-09T14:30:19.016Z,9.15
2019-03-09T14:32:48.230Z,13.58
2019-03-09T14:35:17.380Z,9.23
2019-03-09T14:37:46.545Z,14.07
2019-03-09T14:40:16.361Z,12.60
2019-03-09T14:42:45.619Z,12.23
2019-03-09T14:45:22.176Z,16.42
2019-03-09T14:47:51.352Z,16.67
2019-03-09T14:50:20.555Z,14.23
2019-03-09T14:52:49.830Z,15.63
2019-03-09T14:55:19.023Z,12.53
2019-03-09T14:57:48.191Z,14.38
2019-03-09T15:00:23.104Z,16.05
2019-03-09T15:02:52.528Z,17.57
2019-03-09T15:05:21.721Z,12.50
2019-03-09T15:07:50.935Z,13.65
2019-03-09T15:10:20.107Z,14.47
2019-03-09T15:12:49.245Z,11.73
2019-03-09T15:15:21.975Z,11.85
2019-03-09T15:17:51.152Z,11.95
2019-03-09T15:20:20.303Z,6.60
2019-03-09T15:22:49.453Z,7.83
2019-03-09T15:25:19.301Z,5.25
2019-03-09T15:27:48.540Z,6.33
2019-03-09T15:30:18.854Z,9.18
2019-03-09T15:32:48.066Z,7.42
2019-03-09T15:35:17.862Z,6.28
2019-03-09T15:37:47.088Z,8.10
2019-03-09T15:40:18.250Z,7.95
2019-03-09T15:42:47.486Z,8.70
2019-03-09T15:45:20.106Z,6.37
2019-03-09T15:47:49.275Z,6.22
2019-03-09T15:50:22.361Z,5.70
2019-03-09T15:52:53.290Z,5.92
2019-03-09T15:55:22.448Z,9.90
2019-03-09T15:57:57.746Z,8.00
2019-03-09T16:00:26.866Z,8.00
2019-03-09T16:02:55.996Z,7.42
2019-03-09T16:05:25.154Z,8.10
2019-03-09T16:07:54.335Z,6.40
2019-03-09T16:10:23.517Z,6.92
2019-03-09T16:12:52.723Z,5.75
2019-03-09T16:15:21.895Z,4.83
2019-03-09T16:17:51.043Z,3.80
2019-03-09T16:20:22.679Z,4.05
2019-03-09T16:22:51.890Z,5.83
2019-03-09T16:25:21.052Z,6.55
2019-03-09T16:27:50.284Z,5.78
2019-03-09T16:30:23.311Z,7.15
2019-03-09T16:32:52.534Z,7.35
2019-03-09T16:35:21.675Z,5.92
2019-03-09T16:37:51.881Z,5.03
2019-03-09T16:40:22.636Z,5.33
2019-03-09T16:42:51.804Z,9.03
2019-03-09T16:45:20.968Z,4.87
2019-03-09T16:47:50.105Z,6.30
2019-03-09T16:50:19.666Z,11.25
2019-03-09T16:52:48.975Z,6.33
2019-03-09T16:55:18.123Z,8.10
2019-03-09T16:57:47.255Z,8.00
2019-03-09T17:00:21.152Z,5.20
2019-03-09T17:02:50.294Z,6.97
2019-03-09T17:05:19.431Z,9.23
2019-03-09T17:07:48.598Z,5.00
2019-03-09T17:10:19.294Z,4.05
2019-03-09T17:12:48.888Z,6.03
2019-03-09T17:15:19.778Z,6.22
2019-03-09T17:17:49.080Z,6.67
2019-03-09T17:20:18.295Z,8.68
2019-03-09T17:22:47.530Z,7.30
2019-03-09T17:25:16.791Z,6.62
2019-03-09T17:27:45.936Z,7.42
2019-03-09T17:30:18.856Z,8.18
2019-03-09T17:32:48.005Z,6.30
2019-03-09T17:35:17.207Z,9.18
2019-03-09T17:37:46.355Z,10.70
2019-03-09T17:40:16.625Z,8.90
2019-03-09T17:42:45.850Z,10.20
2019-03-09T17:45:20.340Z,8.58
2019-03-09T17:47:49.559Z,7.12
2019-03-09T17:50:18.773Z,8.55
2019-03-09T17:52:49.001Z,7.85
2019-03-09T17:55:21.008Z,8.15
2019-03-09T17:57:50.175Z,8.38
2019-03-09T18:00:23.387Z,9.93
2019-03-09T18:02:52.681Z,10.80
2019-03-09T18:05:21.854Z,13.35
2019-03-09T18:07:51.003Z,10.55
2019-03-09T18:10:26.095Z,12.45
2019-03-09T18:12:55.312Z,10.93
2019-03-09T18:15:24.610Z,9.75
2019-03-09T18:17:54.720Z,8.38
2019-03-09T18:20:23.860Z,8.30
2019-03-09T18:22:55.815Z,6.65
2019-03-09T18:25:25.011Z,8.08
2019-03-09T18:27:54.180Z,6.20
2019-03-09T18:30:23.333Z,9.00
2019-03-09T18:32:52.559Z,9.63
2019-03-09T18:35:21.722Z,9.03
2019-03-09T18:37:50.867Z,11.43
2019-03-09T18:40:20.039Z,12.75
2019-03-09T18:42:49.294Z,12.80
2019-03-09T18:45:21.683Z,10.25
2019-03-09T18:47:50.892Z,7.78
2019-03-09T18:50:20.100Z,11.75
2019-03-09T18:52:49.253Z,11.88
2019-03-09T18:55:19.777Z,12.10
2019-03-09T18:57:48.930Z,12.53
2019-03-09T19:00:19.396Z,11.12
2019-03-09T19:02:49.825Z,13.05
2019-03-09T19:05:19.756Z,11.20
2019-03-09T19:07:49.092Z,9.48
2019-03-09T19:10:23.252Z,9.95
2019-03-09T19:12:52.417Z,8.88
2019-03-09T19:15:22.826Z,9.53
2019-03-09T19:17:52.343Z,12.70
2019-03-09T19:20:21.720Z,14.78
2019-03-09T19:22:51.059Z,17.00
2019-03-09T19:25:20.227Z,12.73
2019-03-09T19:27:49.643Z,12.10
2019-03-09T19:30:20.176Z,11.35
2019-03-09T19:32:59.669Z,11.50
2019-03-09T19:35:20.765Z,10.93
2019-03-09T19:37:50.090Z,14.38
2019-03-09T19:40:22.687Z,12.28
2019-03-09T19:42:52.327Z,10.58
2019-03-09T19:45:22.077Z,10.53
2019-03-09T19:47:53.853Z,13.93
2019-03-09T19:50:28.992Z,14.63
2019-03-09T19:52:59.312Z,15.38
2019-03-09T19:55:28.636Z,10.95
2019-03-09T19:57:58.141Z,10.48
2019-03-09T20:00:27.842Z,14.63
2019-03-09T20:02:57.057Z,11.00
2019-03-09T20:05:26.294Z,15.28
2019-03-09T20:07:57.169Z,15.90
2019-03-09T20:10:26.484Z,15.00
2019-03-09T20:12:55.664Z,16.12
2019-03-09T20:15:26.707Z,12.43
2019-03-09T20:17:55.966Z,13.78
2019-03-09T20:20:25.381Z,11.60
2019-03-09T20:22:54.664Z,13.35
2019-03-09T20:25:23.979Z,13.43
2019-03-09T20:27:53.309Z,18.02
2019-03-09T20:30:22.709Z,9.93
2019-03-09T20:32:51.891Z,12.13
2019-03-09T20:35:21.794Z,8.80
2019-03-09T20:37:51.133Z,8.18
2019-03-09T20:40:20.356Z,4.83
2019-03-09T20:42:49.628Z,7.22
2019-03-09T20:45:20.017Z,6.20
2019-03-09T20:47:49.348Z,8.65
2019-03-09T20:50:21.018Z,7.92
2019-03-09T20:52:50.357Z,5.12
2019-03-09T20:55:19.696Z,6.67
2019-03-09T20:57:48.850Z,3.25
2019-03-09T21:00:22.417Z,5.92
2019-03-09T21:02:51.717Z,6.87
2019-03-09T21:05:21.150Z,6.03
2019-03-09T21:07:50.392Z,5.50
2019-03-09T21:10:20.998Z,5.33
2019-03-09T21:13:01.789Z,7.75
2019-03-09T21:15:31.196Z,5.35
2019-03-09T21:18:00.374Z,11.85
2019-03-09T21:20:29.612Z,5.97
2019-03-09T21:23:00.234Z,12.10
2019-03-09T21:25:29.412Z,11.55
2019-03-09T21:27:58.563Z,9.85
2019-03-09T21:30:27.718Z,9.20
2019-03-09T21:32:56.947Z,2.45
2019-03-09T21:35:26.159Z,11.22
2019-03-09T21:37:57.180Z,12.25
2019-03-09T21:40:26.373Z,5.33
2019-03-09T21:42:55.530Z,17.05
2019-03-09T21:45:24.728Z,11.97
2019-03-09T21:47:53.882Z,12.75
2019-03-09T21:50:23.130Z,13.15
2019-03-09T21:52:52.345Z,11.03
2019-03-09T21:55:21.609Z,8.43
2019-03-09T21:57:51.120Z,7.17
2019-03-09T22:00:23.778Z,10.32
2019-03-09T22:02:53.009Z,6.33
2019-03-09T22:05:22.194Z,9.25
2019-03-09T22:07:51.766Z,10.35
2019-03-09T22:10:22.558Z,6.00
2019-03-09T22:12:51.945Z,10.28
2019-03-09T22:15:21.136Z,10.23
2019-03-09T22:17:50.994Z,13.53
2019-03-09T22:20:24.238Z,11.22
2019-03-09T22:22:53.630Z,11.55
2019-03-09T22:25:24.463Z,9.23
2019-03-09T22:27:56.888Z,11.88
2019-03-09T22:30:25.672Z,22.40
2019-03-09T22:32:54.844Z,11.25
2019-03-09T22:35:24.184Z,12.60
2019-03-09T22:37:53.418Z,9.75
2019-03-09T22:40:23.657Z,7.42
2019-03-09T22:42:54.470Z,10.65
2019-03-09T22:45:23.873Z,7.35
2019-03-09T22:47:55.691Z,6.30
2019-03-09T22:50:26.570Z,15.83
2019-03-09T22:52:55.728Z,10.18
2019-03-09T22:55:24.974Z,9.58
2019-03-09T22:57:55.258Z,11.03
2019-03-09T23:00:28.806Z,11.08
2019-03-09T23:02:59.665Z,10.18
2019-03-09T23:05:28.804Z,12.68
2019-03-09T23:07:57.942Z,10.70
2019-03-09T23:10:28.025Z,8.80
2019-03-09T23:12:57.197Z,11.08
2019-03-09T23:15:28.023Z,7.47
2019-03-09T23:17:57.163Z,7.55
2019-03-09T23:20:26.348Z,10.60
2019-03-09T23:22:55.491Z,8.63
2019-03-09T23:25:24.632Z,9.28
2019-03-09T23:27:56.796Z,11.73
2019-03-09T23:30:26.023Z,8.85
2019-03-09T23:32:55.198Z,7.87
2019-03-09T23:35:24.343Z,8.45
2019-03-09T23:37:53.520Z,7.40
2019-03-09T23:40:24.128Z,8.98
2019-03-09T23:42:55.791Z,9.38
2019-03-09T23:45:26.903Z,6.70
2019-03-09T23:47:56.119Z,6.25
2019-03-09T23:50:25.271Z,8.35
2019-03-09T23:53:03.834Z,7.08
2019-03-09T23:55:33.010Z,5.95
2019-03-09T23:58:02.127Z,7.22
