createdAt,value
2019-03-17T00:02:25.155Z,73.23
2019-03-17T00:04:55.372Z,73.14
2019-03-17T00:07:25.481Z,73.62
2019-03-17T00:09:55.616Z,73.93
2019-03-17T00:12:25.765Z,74.22
2019-03-17T00:15:05.228Z,74.33
2019-03-17T00:17:27.745Z,74.45
2019-03-17T00:19:57.889Z,74.30
2019-03-17T00:22:28.034Z,74.33
2019-03-17T00:25:08.621Z,74.02
2019-03-17T00:27:30.011Z,74.27
2019-03-17T00:30:00.350Z,74.42
2019-03-17T00:32:30.534Z,74.51
2019-03-17T00:35:00.747Z,74.82
2019-03-17T00:37:30.893Z,75.00
2019-03-17T00:40:01.045Z,75.11
2019-03-17T00:42:31.183Z,75.06
2019-03-17T00:45:01.347Z,74.83
2019-03-17T00:47:31.479Z,74.97
2019-03-17T00:50:01.635Z,74.86
2019-03-17T00:52:31.816Z,74.82
2019-03-17T00:55:01.919Z,74.70
2019-03-17T00:57:32.044Z,74.76
2019-03-17T01:00:02.204Z,74.84
2019-03-17T01:02:32.608Z,74.83
2019-03-17T01:05:02.743Z,74.70
2019-03-17T01:07:32.955Z,74.87
2019-03-17T01:10:03.104Z,74.99
2019-03-17T01:12:33.333Z,74.82
2019-03-17T01:15:03.475Z,74.76
2019-03-17T01:17:33.594Z,75.00
2019-03-17T01:20:03.842Z,74.97
2019-03-17T01:22:33.984Z,74.93
2019-03-17T01:25:04.330Z,75.31
2019-03-17T01:27:34.451Z,75.60
2019-03-17T01:30:05.103Z,75.63
2019-03-17T01:32:35.236Z,75.83
2019-03-17T01:35:09.607Z,75.68
2019-03-17T01:37:37.665Z,76.19
2019-03-17T01:40:08.054Z,76.44
2019-03-17T01:42:38.209Z,76.84
2019-03-17T01:45:08.495Z,76.89
2019-03-17T01:47:38.632Z,76.41
2019-03-17T01:50:09.330Z,76.57
2019-03-17T01:52:39.478Z,76.79
2019-03-17T01:55:09.700Z,77.24
2019-03-17T01:57:39.917Z,77.21
2019-03-17T02:00:11.303Z,76.96
2019-03-17T02:02:41.427Z,77.35
2019-03-17T02:05:21.456Z,77.26
2019-03-17T02:07:43.393Z,77.72
2019-03-17T02:10:13.648Z,78.22
2019-03-17T02:12:44.764Z,77.93
2019-03-17T02:15:15.066Z,77.96
2019-03-17T02:17:45.204Z,78.01
2019-03-17T02:20:15.840Z,78.48
2019-03-17T02:22:45.993Z,78.28
2019-03-17T02:25:16.152Z,78.98
2019-03-17T02:27:46.278Z,78.67
2019-03-17T02:30:16.415Z,78.73
2019-03-17T02:32:46.564Z,79.06
2019-03-17T02:35:16.716Z,78.98
2019-03-17T02:37:46.841Z,79.36
2019-03-17T02:40:16.993Z,79.46
2019-03-17T02:42:47.217Z,79.67
2019-03-17T02:45:17.369Z,79.90
2019-03-17T02:47:47.544Z,80.07
2019-03-17T02:50:17.690Z,80.07
2019-03-17T02:52:47.813Z,80.25
2019-03-17T02:55:17.943Z,80.18
2019-03-17T02:57:48.098Z,80.38
2019-03-17T03:00:18.833Z,80.41
2019-03-17T03:02:49.067Z,80.45
2019-03-17T03:05:19.579Z,80.83
2019-03-17T03:07:49.727Z,81.13
2019-03-17T03:10:19.901Z,81.27
2019-03-17T03:12:50.029Z,81.16
2019-03-17T03:15:20.200Z,81.12
2019-03-17T03:17:50.352Z,81.19
2019-03-17T03:20:20.478Z,81.38
2019-03-17T03:22:50.636Z,81.49
2019-03-17T03:25:20.769Z,81.64
2019-03-17T03:27:50.920Z,81.51
2019-03-17T03:30:21.100Z,81.49
2019-03-17T03:32:51.240Z,81.35
2019-03-17T03:35:21.483Z,81.04
2019-03-17T03:37:51.649Z,80.87
2019-03-17T03:40:21.799Z,81.23
2019-03-17T03:42:51.955Z,81.21
2019-03-17T03:45:22.132Z,81.07
2019-03-17T03:47:52.353Z,81.27
2019-03-17T03:50:22.529Z,81.16
2019-03-17T03:52:52.665Z,81.26
2019-03-17T03:55:22.836Z,81.07
2019-03-17T03:57:54.011Z,81.11
2019-03-17T04:00:24.232Z,81.15
2019-03-17T04:02:54.387Z,81.27
2019-03-17T04:05:24.570Z,80.86
2019-03-17T04:07:54.714Z,81.17
2019-03-17T04:10:25.043Z,80.89
2019-03-17T04:12:55.186Z,80.96
2019-03-17T04:15:26.334Z,81.18
2019-03-17T04:17:56.520Z,80.95
2019-03-17T04:20:26.690Z,81.02
2019-03-17T04:22:56.824Z,81.05
2019-03-17T04:25:27.005Z,80.85
2019-03-17T04:27:57.159Z,80.95
2019-03-17T04:30:27.334Z,80.98
2019-03-17T04:32:57.456Z,81.05
2019-03-17T04:35:27.597Z,81.09
2019-03-17T04:37:57.736Z,81.03
2019-03-17T04:40:27.862Z,80.99
2019-03-17T04:42:58.020Z,80.89
2019-03-17T04:45:28.208Z,80.92
2019-03-17T04:47:58.351Z,80.90
2019-03-17T04:50:28.512Z,81.13
2019-03-17T04:52:58.636Z,81.33
2019-03-17T04:55:28.836Z,81.20
2019-03-17T04:57:59.397Z,81.12
2019-03-17T05:00:29.518Z,81.30
2019-03-17T05:02:59.847Z,81.40
2019-03-17T05:05:30.033Z,81.55
2019-03-17T05:08:00.208Z,81.57
2019-03-17T05:10:30.366Z,81.60
2019-03-17T05:13:00.586Z,81.65
2019-03-17T05:15:30.760Z,81.63
2019-03-17T05:18:00.887Z,81.65
2019-03-17T05:20:31.076Z,81.62
2019-03-17T05:23:01.233Z,81.69
2019-03-17T05:25:31.390Z,82.02
2019-03-17T05:28:01.514Z,82.15
2019-03-17T05:30:31.667Z,82.33
2019-03-17T05:33:01.850Z,82.46
2019-03-17T05:35:31.977Z,82.51
2019-03-17T05:38:03.017Z,82.70
2019-03-17T05:40:33.257Z,83.10
2019-03-17T05:43:03.471Z,83.32
2019-03-17T05:45:33.626Z,83.27
2019-03-17T05:48:03.774Z,83.03
2019-03-17T05:50:33.917Z,83.27
2019-03-17T05:53:04.065Z,83.36
2019-03-17T05:55:34.227Z,83.37
2019-03-17T05:58:04.382Z,83.30
2019-03-17T06:00:34.531Z,83.25
2019-03-17T06:03:04.669Z,83.28
2019-03-17T06:05:34.813Z,83.31
2019-03-17T06:08:04.963Z,83.21
2019-03-17T06:10:35.124Z,83.42
2019-03-17T06:13:05.263Z,83.35
2019-03-17T06:15:35.406Z,83.36
2019-03-17T06:18:05.538Z,83.52
2019-03-17T06:20:35.669Z,83.60
2019-03-17T06:23:05.815Z,83.54
2019-03-17T06:25:35.970Z,83.55
2019-03-17T06:28:06.125Z,83.58
2019-03-17T06:30:36.309Z,83.68
2019-03-17T06:33:06.415Z,83.59
2019-03-17T06:35:36.549Z,83.64
2019-03-17T06:38:06.751Z,83.68
2019-03-17T06:40:36.902Z,83.78
2019-03-17T06:43:07.043Z,83.90
2019-03-17T06:45:37.190Z,84.12
2019-03-17T06:48:07.327Z,84.01
2019-03-17T06:50:37.475Z,84.07
2019-03-17T06:53:07.624Z,84.25
2019-03-17T06:55:37.772Z,84.18
2019-03-17T06:58:07.930Z,84.21
2019-03-17T07:00:38.071Z,83.91
2019-03-17T07:03:08.194Z,84.00
2019-03-17T07:05:38.324Z,83.95
2019-03-17T07:08:08.473Z,84.09
2019-03-17T07:10:38.647Z,84.42
2019-03-17T07:13:08.798Z,84.49
2019-03-17T07:15:38.962Z,84.30
2019-03-17T07:18:09.111Z,84.50
2019-03-17T07:20:39.248Z,84.81
2019-03-17T07:23:09.384Z,84.89
2019-03-17T07:25:39.524Z,84.90
2019-03-17T07:28:09.681Z,84.75
2019-03-17T07:30:39.823Z,84.72
2019-03-17T07:33:09.954Z,84.82
2019-03-17T07:35:40.122Z,84.73
2019-03-17T07:38:10.333Z,84.37
2019-03-17T07:40:40.486Z,84.15
2019-03-17T07:43:10.605Z,84.21
2019-03-17T07:45:40.762Z,84.00
2019-03-17T07:48:10.901Z,83.80
2019-03-17T07:50:41.065Z,84.14
2019-03-17T07:53:11.194Z,84.01
2019-03-17T07:55:41.361Z,83.72
2019-03-17T07:58:11.488Z,83.38
2019-03-17T08:00:41.770Z,83.58
2019-03-17T08:03:11.977Z,83.52
2019-03-17T08:05:42.143Z,83.16
2019-03-17T08:08:12.262Z,83.38
2019-03-17T08:10:42.455Z,83.65
2019-03-17T08:13:12.581Z,83.82
2019-03-17T08:15:42.733Z,83.53
2019-03-17T08:18:12.882Z,83.22
2019-03-17T08:20:43.062Z,83.58
2019-03-17T08:23:13.202Z,83.67
2019-03-17T08:25:43.374Z,83.65
2019-03-17T08:28:13.512Z,83.70
2019-03-17T08:30:52.986Z,83.60
2019-03-17T08:33:16.058Z,83.43
2019-03-17T08:35:46.607Z,83.25
2019-03-17T08:38:21.809Z,82.56
2019-03-17T08:40:49.208Z,82.19
2019-03-17T08:43:19.764Z,81.62
2019-03-17T08:45:50.141Z,82.22
2019-03-17T08:48:20.564Z,82.72
2019-03-17T08:50:51.569Z,82.69
2019-03-17T08:53:21.725Z,82.37
2019-03-17T08:55:51.881Z,82.00
2019-03-17T08:58:23.013Z,81.58
2019-03-17T09:00:53.177Z,81.97
2019-03-17T09:03:23.437Z,82.39
2019-03-17T09:06:00.040Z,82.50
2019-03-17T09:08:35.260Z,82.60
2019-03-17T09:11:02.815Z,82.94
2019-03-17T09:13:33.015Z,82.65
2019-03-17T09:16:03.192Z,82.73
2019-03-17T09:18:33.705Z,82.52
2019-03-17T09:21:04.101Z,82.65
2019-03-17T09:23:34.293Z,82.86
2019-03-17T09:26:04.449Z,82.69
2019-03-17T09:28:34.585Z,83.00
2019-03-17T09:31:07.457Z,83.10
2019-03-17T09:33:36.650Z,83.43
2019-03-17T09:36:06.881Z,83.58
2019-03-17T09:38:46.657Z,83.53
2019-03-17T09:41:08.863Z,82.77
2019-03-17T09:43:39.331Z,82.30
2019-03-17T09:46:09.484Z,82.60
2019-03-17T09:48:39.608Z,82.41
2019-03-17T09:51:09.748Z,81.77
2019-03-17T09:53:39.901Z,81.32
2019-03-17T09:56:10.015Z,81.74
2019-03-17T09:58:40.129Z,82.22
2019-03-17T10:01:10.300Z,82.33
2019-03-17T10:03:40.418Z,82.38
2019-03-17T10:06:10.600Z,81.55
2019-03-17T10:08:40.708Z,81.02
2019-03-17T10:11:10.947Z,81.32
2019-03-17T10:13:41.051Z,81.43
2019-03-17T10:16:11.201Z,80.18
2019-03-17T10:18:41.327Z,80.16
2019-03-17T10:21:11.515Z,80.20
2019-03-17T10:23:41.650Z,80.10
2019-03-17T10:26:11.775Z,80.55
2019-03-17T10:28:41.916Z,80.22
2019-03-17T10:31:12.047Z,80.34
2019-03-17T10:33:42.187Z,80.90
2019-03-17T10:36:12.327Z,81.03
2019-03-17T10:38:42.460Z,81.06
2019-03-17T10:41:12.619Z,80.93
2019-03-17T10:43:42.746Z,81.19
2019-03-17T10:46:12.870Z,81.55
2019-03-17T10:48:42.990Z,81.35
2019-03-17T10:51:13.137Z,81.80
2019-03-17T10:53:43.274Z,81.63
2019-03-17T10:56:13.417Z,81.42
2019-03-17T10:58:43.539Z,80.80
2019-03-17T11:01:13.690Z,80.81
2019-03-17T11:03:43.826Z,80.90
2019-03-17T11:06:13.967Z,80.93
2019-03-17T11:08:44.094Z,80.63
2019-03-17T11:11:14.217Z,80.20
2019-03-17T11:13:44.386Z,79.82
2019-03-17T11:16:15.493Z,79.33
2019-03-17T11:18:45.621Z,79.18
2019-03-17T11:21:15.760Z,78.65
2019-03-17T11:23:45.870Z,78.63
2019-03-17T11:26:15.980Z,78.34
2019-03-17T11:28:46.260Z,77.85
2019-03-17T11:31:16.425Z,77.42
2019-03-17T11:33:46.680Z,77.19
2019-03-17T11:36:16.842Z,77.10
2019-03-17T11:38:46.975Z,77.13
2019-03-17T11:41:17.117Z,77.04
2019-03-17T11:43:48.239Z,76.82
2019-03-17T11:46:18.661Z,76.80
2019-03-17T11:48:48.787Z,76.73
2019-03-17T11:51:19.983Z,76.93
2019-03-17T11:53:50.055Z,76.89
2019-03-17T11:56:20.206Z,76.83
2019-03-17T11:58:51.400Z,76.23
2019-03-17T12:01:21.528Z,76.60
2019-03-17T12:03:51.650Z,75.75
2019-03-17T12:06:21.798Z,76.00
2019-03-17T12:08:51.931Z,76.10
2019-03-17T12:11:22.168Z,75.46
2019-03-17T12:13:52.308Z,74.59
2019-03-17T12:16:22.472Z,74.78
2019-03-17T12:18:52.633Z,74.20
2019-03-17T12:21:22.816Z,74.71
2019-03-17T12:23:53.113Z,74.78
2019-03-17T12:26:23.386Z,75.53
2019-03-17T12:28:53.536Z,75.84
2019-03-17T12:31:23.734Z,75.11
2019-03-17T12:33:53.982Z,74.62
2019-03-17T12:36:24.215Z,75.14
2019-03-17T12:38:54.335Z,75.60
2019-03-17T12:41:24.475Z,76.02
2019-03-17T12:43:54.630Z,76.22
2019-03-17T12:46:24.782Z,76.20
2019-03-17T12:48:54.903Z,75.78
2019-03-17T12:51:25.054Z,75.72
2019-03-17T12:53:55.192Z,76.32
2019-03-17T12:56:25.340Z,76.44
2019-03-17T12:58:55.488Z,76.53
2019-03-17T13:01:25.644Z,76.03
2019-03-17T13:03:55.763Z,75.35
2019-03-17T13:06:25.910Z,75.69
2019-03-17T13:08:56.092Z,75.52
2019-03-17T13:11:26.572Z,75.18
2019-03-17T13:13:56.705Z,74.17
2019-03-17T13:16:26.984Z,73.85
2019-03-17T13:18:57.108Z,74.07
2019-03-17T13:21:28.262Z,72.63
2019-03-17T13:23:58.409Z,72.82
2019-03-17T13:26:28.556Z,72.68
2019-03-17T13:28:58.751Z,72.28
2019-03-17T13:31:28.902Z,72.41
2019-03-17T13:33:59.022Z,73.16
2019-03-17T13:36:29.239Z,73.83
2019-03-17T13:38:59.442Z,73.67
2019-03-17T13:41:29.695Z,73.19
2019-03-17T13:43:59.785Z,73.03
2019-03-17T13:46:30.058Z,73.33
2019-03-17T13:49:00.231Z,73.33
2019-03-17T13:51:30.486Z,72.81
2019-03-17T13:54:00.599Z,72.21
2019-03-17T13:56:30.874Z,71.84
2019-03-17T13:59:00.983Z,71.47
2019-03-17T14:01:31.415Z,71.03
2019-03-17T14:04:01.659Z,70.77
2019-03-17T14:06:31.833Z,70.86
2019-03-17T14:09:01.975Z,70.97
2019-03-17T14:11:33.555Z,70.95
2019-03-17T14:14:03.679Z,70.30
2019-03-17T14:16:33.920Z,70.15
2019-03-17T14:19:04.056Z,69.03
2019-03-17T14:21:34.228Z,67.56
2019-03-17T14:24:04.376Z,66.59
2019-03-17T14:26:34.516Z,65.73
2019-03-17T14:29:04.959Z,65.41
2019-03-17T14:31:35.100Z,64.80
2019-03-17T14:34:05.261Z,65.08
2019-03-17T14:36:35.416Z,65.27
2019-03-17T14:39:06.926Z,65.63
2019-03-17T14:41:37.059Z,64.81
2019-03-17T14:44:07.201Z,64.95
2019-03-17T14:46:37.349Z,63.91
2019-03-17T14:49:07.481Z,64.31
2019-03-17T14:51:37.633Z,61.85
2019-03-17T14:54:07.808Z,64.04
2019-03-17T14:56:38.334Z,63.47
2019-03-17T14:59:12.258Z,63.91
2019-03-17T15:01:41.264Z,63.45
2019-03-17T15:04:11.355Z,63.94
2019-03-17T15:06:41.527Z,64.19
2019-03-17T15:09:11.657Z,63.13
2019-03-17T15:11:41.791Z,63.08
2019-03-17T15:14:11.932Z,63.20
2019-03-17T15:16:43.079Z,63.34
2019-03-17T15:19:13.208Z,61.93
2019-03-17T15:21:43.349Z,62.68
2019-03-17T15:24:13.485Z,62.90
2019-03-17T15:26:43.639Z,60.10
2019-03-17T15:29:13.881Z,61.22
2019-03-17T15:31:44.027Z,62.57
2019-03-17T15:34:14.247Z,62.10
2019-03-17T15:36:44.388Z,62.48
2019-03-17T15:39:14.526Z,60.76
2019-03-17T15:41:44.661Z,62.26
2019-03-17T15:44:14.804Z,60.95
2019-03-17T15:46:45.016Z,61.84
2019-03-17T15:49:15.221Z,61.27
2019-03-17T15:51:45.386Z,61.01
2019-03-17T15:54:15.530Z,62.22
2019-03-17T15:56:45.699Z,62.57
2019-03-17T15:59:15.839Z,62.26
2019-03-17T16:01:45.970Z,61.58
2019-03-17T16:04:16.098Z,60.75
2019-03-17T16:06:46.938Z,62.24
2019-03-17T16:09:17.050Z,60.89
2019-03-17T16:11:47.245Z,60.36
2019-03-17T16:14:17.402Z,62.67
2019-03-17T16:16:47.541Z,62.51
2019-03-17T16:19:17.662Z,62.32
2019-03-17T16:21:47.821Z,61.19
2019-03-17T16:24:17.950Z,60.49
2019-03-17T16:26:48.107Z,62.18
2019-03-17T16:29:18.293Z,63.97
2019-03-17T16:31:48.440Z,62.12
2019-03-17T16:34:18.595Z,65.27
2019-03-17T16:36:48.783Z,65.77
2019-03-17T16:39:19.000Z,63.20
2019-03-17T16:41:49.178Z,62.20
2019-03-17T16:44:19.314Z,65.39
2019-03-17T16:46:49.464Z,63.76
2019-03-17T16:49:19.600Z,64.74
2019-03-17T16:51:49.749Z,64.65
2019-03-17T16:54:19.888Z,64.92
2019-03-17T16:56:50.060Z,67.09
2019-03-17T16:59:20.245Z,68.26
2019-03-17T17:01:51.487Z,67.91
2019-03-17T17:04:21.600Z,68.85
2019-03-17T17:06:53.551Z,66.41
2019-03-17T17:09:24.033Z,66.58
2019-03-17T17:11:57.214Z,65.43
2019-03-17T17:14:26.122Z,66.67
2019-03-17T17:16:56.330Z,67.86
2019-03-17T17:19:27.368Z,66.25
2019-03-17T17:21:58.760Z,68.26
2019-03-17T17:24:29.098Z,66.78
2019-03-17T17:26:59.224Z,67.52
2019-03-17T17:29:29.340Z,66.91
2019-03-17T17:31:59.513Z,67.40
2019-03-17T17:34:29.647Z,65.28
2019-03-17T17:37:00.132Z,67.32
2019-03-17T17:39:30.469Z,67.29
2019-03-17T17:42:08.995Z,64.88
2019-03-17T17:44:32.526Z,65.60
2019-03-17T17:47:02.685Z,65.72
2019-03-17T17:49:33.049Z,63.94
2019-03-17T17:52:03.715Z,62.97
2019-03-17T17:54:33.897Z,66.13
2019-03-17T17:57:04.076Z,65.94
2019-03-17T17:59:34.258Z,63.10
2019-03-17T18:02:04.423Z,64.93
2019-03-17T18:04:34.896Z,66.36
2019-03-17T18:07:05.146Z,65.20
2019-03-17T18:09:35.305Z,64.99
2019-03-17T18:12:05.494Z,63.45
2019-03-17T18:14:35.742Z,64.85
2019-03-17T18:17:05.881Z,63.63
2019-03-17T18:19:36.053Z,65.08
2019-03-17T18:22:06.222Z,67.07
2019-03-17T18:24:36.350Z,65.49
2019-03-17T18:27:06.486Z,63.78
2019-03-17T18:29:36.630Z,64.03
2019-03-17T18:32:06.773Z,63.81
2019-03-17T18:34:36.941Z,63.11
2019-03-17T18:37:07.132Z,65.62
2019-03-17T18:39:37.253Z,65.38
2019-03-17T18:42:07.420Z,65.53
2019-03-17T18:44:37.555Z,65.19
2019-03-17T18:47:07.917Z,64.38
2019-03-17T18:49:38.045Z,66.06
2019-03-17T18:52:08.216Z,62.85
2019-03-17T18:54:38.809Z,64.54
2019-03-17T18:57:09.140Z,65.80
2019-03-17T18:59:41.766Z,65.66
2019-03-17T19:02:11.972Z,66.99
2019-03-17T19:04:42.272Z,66.44
2019-03-17T19:07:12.446Z,66.20
2019-03-17T19:09:43.570Z,66.66
2019-03-17T19:12:13.848Z,67.86
2019-03-17T19:14:44.164Z,67.26
2019-03-17T19:17:14.363Z,66.79
2019-03-17T19:19:44.552Z,66.18
2019-03-17T19:22:14.690Z,67.15
2019-03-17T19:24:45.013Z,66.66
2019-03-17T19:27:15.500Z,66.64
2019-03-17T19:29:45.644Z,67.65
2019-03-17T19:32:15.855Z,67.00
2019-03-17T19:34:46.119Z,69.90
2019-03-17T19:37:16.245Z,68.53
2019-03-17T19:39:46.813Z,69.41
2019-03-17T19:42:16.965Z,70.17
2019-03-17T19:44:47.752Z,69.75
2019-03-17T19:47:18.256Z,67.97
2019-03-17T19:49:49.028Z,68.26
2019-03-17T19:52:19.175Z,68.27
2019-03-17T19:54:49.587Z,68.62
2019-03-17T19:57:19.731Z,69.34
2019-03-17T19:59:49.870Z,69.24
2019-03-17T20:02:20.012Z,69.52
2019-03-17T20:04:50.740Z,69.17
2019-03-17T20:07:21.480Z,68.65
2019-03-17T20:09:55.532Z,68.46
2019-03-17T20:12:25.739Z,68.05
2019-03-17T20:14:55.879Z,68.29
2019-03-17T20:17:26.030Z,67.97
2019-03-17T20:19:56.230Z,68.74
2019-03-17T20:22:26.366Z,68.62
2019-03-17T20:24:56.500Z,67.89
2019-03-17T20:27:26.904Z,67.35
2019-03-17T20:29:58.278Z,68.13
2019-03-17T20:32:28.717Z,68.53
2019-03-17T20:34:59.156Z,68.31
2019-03-17T20:37:31.531Z,67.86
2019-03-17T20:40:02.259Z,69.78
2019-03-17T20:42:33.105Z,68.55
2019-03-17T20:45:04.795Z,68.25
2019-03-17T20:47:36.048Z,67.55
2019-03-17T20:50:07.046Z,68.19
2019-03-17T20:52:37.240Z,68.55
2019-03-17T20:55:07.939Z,67.98
2019-03-17T20:57:38.112Z,68.09
2019-03-17T21:00:10.081Z,68.16
2019-03-17T21:02:40.239Z,68.61
2019-03-17T21:05:10.565Z,67.51
2019-03-17T21:07:41.363Z,67.98
2019-03-17T21:10:11.699Z,68.63
2019-03-17T21:12:41.875Z,68.71
2019-03-17T21:15:13.027Z,67.27
2019-03-17T21:17:43.183Z,68.64
2019-03-17T21:20:14.391Z,68.56
2019-03-17T21:22:44.548Z,69.35
2019-03-17T21:25:14.679Z,68.12
2019-03-17T21:27:44.817Z,67.86
2019-03-17T21:30:19.460Z,67.73
2019-03-17T21:32:49.636Z,69.61
2019-03-17T21:35:19.785Z,67.73
2019-03-17T21:37:49.937Z,69.03
2019-03-17T21:40:20.079Z,68.73
2019-03-17T21:42:51.292Z,69.33
2019-03-17T21:45:21.441Z,69.71
2019-03-17T21:47:51.581Z,70.31
2019-03-17T21:50:21.704Z,69.60
2019-03-17T21:52:51.859Z,69.68
2019-03-17T21:55:22.000Z,69.96
2019-03-17T21:57:52.142Z,70.50
2019-03-17T22:00:22.481Z,71.22
2019-03-17T22:02:54.901Z,70.91
2019-03-17T22:05:24.591Z,71.70
2019-03-17T22:07:54.735Z,70.28
2019-03-17T22:10:24.902Z,70.40
2019-03-17T22:12:55.011Z,71.42
2019-03-17T22:15:25.150Z,70.14
2019-03-17T22:17:55.298Z,71.36
2019-03-17T22:20:25.447Z,69.95
2019-03-17T22:22:55.588Z,69.39
2019-03-17T22:25:25.702Z,69.64
2019-03-17T22:28:07.394Z,69.15
2019-03-17T22:30:27.688Z,68.91
2019-03-17T22:32:57.893Z,69.05
2019-03-17T22:35:28.037Z,70.41
2019-03-17T22:37:58.174Z,69.99
2019-03-17T22:40:28.325Z,70.02
2019-03-17T22:42:58.557Z,70.51
2019-03-17T22:45:28.830Z,70.13
2019-03-17T22:47:58.963Z,69.41
2019-03-17T22:50:29.108Z,69.67
2019-03-17T22:52:59.269Z,69.46
2019-03-17T22:55:29.417Z,69.35
2019-03-17T22:57:59.647Z,68.97
2019-03-17T23:00:39.668Z,68.90
2019-03-17T23:03:09.985Z,68.60
2019-03-17T23:05:40.127Z,68.66
2019-03-17T23:08:10.289Z,68.79
2019-03-17T23:10:40.433Z,68.77
2019-03-17T23:13:10.601Z,69.44
2019-03-17T23:15:40.745Z,69.30
2019-03-17T23:18:10.892Z,69.80
2019-03-17T23:20:41.822Z,68.94
2019-03-17T23:23:11.942Z,69.57
2019-03-17T23:25:42.096Z,69.01
2019-03-17T23:28:12.253Z,70.00
2019-03-17T23:30:42.378Z,70.29
2019-03-17T23:33:12.582Z,70.44
2019-03-17T23:35:42.724Z,69.54
2019-03-17T23:38:12.854Z,69.96
2019-03-17T23:40:42.997Z,70.14
2019-03-17T23:43:13.157Z,70.33
2019-03-17T23:45:43.355Z,69.34
2019-03-17T23:48:13.522Z,69.02
2019-03-17T23:50:43.652Z,69.51
2019-03-17T23:53:13.792Z,70.57
2019-03-17T23:55:43.919Z,70.40
2019-03-17T23:58:14.050Z,70.83
