createdAt,value
2023-01-28T00:02:02.185Z,0.20
2023-01-28T00:04:28.805Z,0.20
2023-01-28T00:06:55.421Z,0.20
2023-01-28T00:09:22.155Z,0.20
2023-01-28T00:11:48.821Z,0.20
2023-01-28T00:14:15.711Z,0.20
2023-01-28T00:16:42.350Z,0.20
2023-01-28T00:19:09.333Z,0.20
2023-01-28T00:21:35.958Z,0.20
2023-01-28T00:24:02.828Z,0.30
2023-01-28T00:26:29.497Z,0.20
2023-01-28T00:28:56.118Z,0.20
2023-01-28T00:31:24.773Z,0.20
2023-01-28T00:33:52.036Z,0.20
2023-01-28T00:36:19.486Z,0.20
2023-01-28T00:38:49.851Z,0.20
2023-01-28T00:41:17.430Z,0.20
2023-01-28T00:43:45.003Z,0.20
2023-01-28T00:46:12.486Z,0.10
2023-01-28T00:48:40.300Z,0.10
2023-01-28T00:51:07.851Z,0.10
2023-01-28T00:53:36.143Z,0.10
2023-01-28T00:56:03.309Z,0.10
2023-01-28T00:58:29.887Z,0.10
2023-01-28T01:00:56.513Z,0.00
2023-01-28T01:03:23.454Z,0.00
2023-01-28T01:05:50.063Z,0.00
2023-01-28T01:08:16.696Z,0.00
2023-01-28T01:10:43.302Z,-0.10
2023-01-28T01:13:10.321Z,-0.10
2023-01-28T01:15:36.983Z,-0.10
2023-01-28T01:18:03.735Z,-0.20
2023-01-28T01:20:33.438Z,-0.20
2023-01-28T01:23:00.172Z,-0.30
2023-01-28T01:25:26.808Z,-0.30
2023-01-28T01:27:53.534Z,-0.30
2023-01-28T01:30:20.601Z,-0.30
2023-01-28T01:32:47.325Z,-0.30
2023-01-28T01:35:14.392Z,-0.30
2023-01-28T01:37:44.496Z,-0.20
2023-01-28T01:40:11.517Z,-0.20
2023-01-28T01:42:39.196Z,-0.20
2023-01-28T01:45:06.759Z,-0.20
2023-01-28T01:47:33.376Z,-0.20
2023-01-28T01:50:01.664Z,-0.20
2023-01-28T01:52:30.709Z,-0.20
2023-01-28T01:54:58.980Z,-0.20
2023-01-28T01:57:28.860Z,-0.20
2023-01-28T01:59:56.011Z,-0.20
2023-01-28T02:02:23.023Z,-0.30
2023-01-28T02:04:50.170Z,-0.30
2023-01-28T02:07:18.680Z,-0.40
2023-01-28T02:09:45.300Z,-0.30
2023-01-28T02:12:13.843Z,-0.30
2023-01-28T02:15:13.146Z,-0.30
2023-01-28T02:17:40.487Z,-0.30
2023-01-28T02:20:10.423Z,-0.30
2023-01-28T02:22:49.302Z,-0.30
2023-01-28T02:25:34.797Z,-0.30
2023-01-28T02:28:04.498Z,-0.30
2023-01-28T02:30:33.804Z,-0.40
2023-01-28T02:33:04.004Z,-0.40
2023-01-28T02:35:33.683Z,-0.30
2023-01-28T02:38:22.577Z,-0.40
2023-01-28T02:41:05.902Z,-0.40
2023-01-28T02:43:34.609Z,-0.40
2023-01-28T02:46:23.099Z,-0.40
2023-01-28T02:48:49.797Z,-0.40
2023-01-28T02:51:36.806Z,-0.40
2023-01-28T02:54:14.753Z,-0.40
2023-01-28T02:56:50.918Z,-0.40
2023-01-28T02:59:34.077Z,-0.40
2023-01-28T03:02:20.467Z,-0.40
2023-01-28T03:04:49.167Z,-0.50
2023-01-28T03:07:17.360Z,-0.50
2023-01-28T03:09:45.742Z,-0.50
2023-01-28T03:12:42.613Z,-0.40
2023-01-28T03:16:00.301Z,-0.40
2023-01-28T03:18:48.025Z,-0.40
2023-01-28T03:21:41.728Z,-0.40
2023-01-28T03:24:36.598Z,-0.40
2023-01-28T03:27:28.227Z,-0.40
2023-01-28T03:30:15.834Z,-0.40
2023-01-28T03:33:01.843Z,-0.40
2023-01-28T03:35:49.026Z,-0.40
2023-01-28T03:38:20.713Z,-0.40
2023-01-28T03:40:51.592Z,-0.50
2023-01-28T03:43:18.502Z,-0.40
2023-01-28T03:45:46.323Z,-0.40
2023-01-28T03:48:15.308Z,-0.40
2023-01-28T03:50:42.234Z,-0.40
2023-01-28T03:53:16.914Z,-0.40
2023-01-28T03:55:43.999Z,-0.40
2023-01-28T03:58:11.155Z,-0.40
2023-01-28T04:00:41.968Z,-0.40
2023-01-28T04:03:18.698Z,-0.40
2023-01-28T04:05:46.521Z,-0.30
2023-01-28T04:08:13.448Z,-0.30
2023-01-28T04:10:40.470Z,-0.30
2023-01-28T04:13:07.410Z,-0.30
2023-01-28T04:15:34.025Z,-0.40
2023-01-28T04:18:00.915Z,-0.40
2023-01-28T04:20:27.582Z,-0.40
2023-01-28T04:22:54.187Z,-0.40
2023-01-28T04:25:20.803Z,-0.40
2023-01-28T04:27:47.469Z,-0.40
2023-01-28T04:30:14.179Z,-0.40
2023-01-28T04:32:40.813Z,-0.40
2023-01-28T04:35:07.584Z,-0.40
2023-01-28T04:37:34.219Z,-0.40
2023-01-28T04:40:00.810Z,-0.40
2023-01-28T04:42:27.404Z,-0.40
2023-01-28T04:45:21.142Z,-0.40
2023-01-28T04:47:47.857Z,-0.40
2023-01-28T04:50:14.646Z,-0.40
2023-01-28T04:52:41.377Z,-0.40
2023-01-28T04:55:08.624Z,-0.30
2023-01-28T04:57:35.332Z,-0.30
2023-01-28T05:00:02.007Z,-0.30
2023-01-28T05:02:28.623Z,-0.30
2023-01-28T05:04:55.280Z,-0.30
2023-01-28T05:07:22.049Z,-0.30
2023-01-28T05:09:48.714Z,-0.30
2023-01-28T05:12:15.359Z,-0.30
2023-01-28T05:14:41.993Z,-0.30
2023-01-28T05:17:09.644Z,-0.30
2023-01-28T05:19:36.339Z,-0.30
2023-01-28T05:22:02.974Z,-0.30
2023-01-28T05:24:29.665Z,-0.30
2023-01-28T05:26:56.403Z,-0.30
2023-01-28T05:29:23.017Z,-0.30
2023-01-28T05:31:51.437Z,-0.30
2023-01-28T05:34:18.056Z,-0.30
2023-01-28T05:36:44.721Z,-0.30
2023-01-28T05:39:11.370Z,-0.30
2023-01-28T05:41:37.964Z,-0.30
2023-01-28T05:44:04.651Z,-0.30
2023-01-28T05:46:31.245Z,-0.30
2023-01-28T05:48:57.914Z,-0.30
2023-01-28T05:51:24.633Z,-0.30
2023-01-28T05:53:51.322Z,-0.30
2023-01-28T05:56:17.942Z,-0.20
2023-01-28T05:58:44.663Z,-0.20
2023-01-28T06:01:11.289Z,-0.20
2023-01-28T06:03:37.928Z,-0.20
2023-01-28T06:06:04.833Z,-0.20
2023-01-28T06:08:31.538Z,-0.30
2023-01-28T06:10:58.180Z,-0.20
2023-01-28T06:13:24.847Z,-0.20
2023-01-28T06:15:51.545Z,-0.20
2023-01-28T06:18:18.177Z,-0.20
2023-01-28T06:20:44.779Z,-0.20
2023-01-28T06:23:11.404Z,-0.20
2023-01-28T06:25:38.014Z,-0.20
2023-01-28T06:28:04.737Z,-0.20
2023-01-28T06:30:31.412Z,-0.20
2023-01-28T06:32:58.229Z,-0.30
2023-01-28T06:35:24.959Z,-0.20
2023-01-28T06:37:52.506Z,-0.20
2023-01-28T06:40:19.448Z,-0.30
2023-01-28T06:42:46.176Z,-0.20
2023-01-28T06:45:12.793Z,-0.20
2023-01-28T06:47:39.888Z,-0.20
2023-01-28T06:50:06.959Z,-0.20
2023-01-28T06:52:33.554Z,-0.20
2023-01-28T06:55:01.585Z,-0.20
2023-01-28T06:57:28.190Z,-0.10
2023-01-28T06:59:54.815Z,-0.10
2023-01-28T07:02:21.440Z,-0.10
2023-01-28T07:04:48.201Z,-0.10
2023-01-28T07:07:14.864Z,-0.10
2023-01-28T07:09:41.447Z,0.00
2023-01-28T07:12:08.441Z,0.10
2023-01-28T07:14:37.630Z,0.00
2023-01-28T07:17:04.329Z,0.00
2023-01-28T07:19:30.986Z,0.10
2023-01-28T07:22:00.770Z,0.10
2023-01-28T07:24:27.408Z,0.10
2023-01-28T07:26:54.172Z,0.10
2023-01-28T07:29:20.855Z,0.10
2023-01-28T07:31:47.601Z,0.10
2023-01-28T07:34:14.282Z,0.10
2023-01-28T07:36:40.900Z,0.00
2023-01-28T07:39:08.188Z,0.00
2023-01-28T07:41:34.890Z,0.00
2023-01-28T07:44:01.641Z,0.00
2023-01-28T07:46:28.303Z,0.00
2023-01-28T07:48:54.979Z,0.10
2023-01-28T07:51:21.642Z,0.10
2023-01-28T07:53:48.275Z,0.10
2023-01-28T07:56:16.940Z,0.10
2023-01-28T07:58:43.568Z,0.10
2023-01-28T08:01:10.166Z,0.10
2023-01-28T08:03:36.816Z,0.10
2023-01-28T08:06:03.599Z,0.20
2023-01-28T08:08:30.234Z,0.20
2023-01-28T08:10:57.018Z,0.20
2023-01-28T08:13:23.888Z,0.20
2023-01-28T08:15:54.778Z,0.20
2023-01-28T08:18:21.423Z,0.30
2023-01-28T08:20:48.271Z,0.30
2023-01-28T08:23:18.928Z,0.30
2023-01-28T08:25:46.173Z,0.30
2023-01-28T08:28:13.863Z,0.30
2023-01-28T08:30:40.764Z,0.40
2023-01-28T08:33:08.551Z,0.40
2023-01-28T08:35:35.636Z,0.30
2023-01-28T08:38:07.006Z,0.40
2023-01-28T08:40:34.168Z,0.40
2023-01-28T08:43:00.774Z,0.40
2023-01-28T08:45:28.229Z,0.50
2023-01-28T08:47:56.445Z,0.50
2023-01-28T08:50:23.921Z,0.40
2023-01-28T08:52:55.275Z,0.40
2023-01-28T08:55:21.977Z,0.40
2023-01-28T08:57:48.578Z,0.50
2023-01-28T09:00:15.859Z,0.50
2023-01-28T09:02:42.700Z,0.60
2023-01-28T09:05:10.569Z,0.60
2023-01-28T09:07:37.517Z,0.60
2023-01-28T09:10:04.928Z,0.70
2023-01-28T09:12:31.836Z,0.80
2023-01-28T09:14:58.719Z,0.90
2023-01-28T09:17:25.378Z,0.90
2023-01-28T09:19:52.111Z,1.00
2023-01-28T09:22:19.090Z,0.90
2023-01-28T09:24:45.774Z,0.90
2023-01-28T09:27:12.618Z,0.90
2023-01-28T09:29:39.295Z,0.80
2023-01-28T09:32:07.154Z,0.90
2023-01-28T09:34:34.025Z,1.00
2023-01-28T09:37:00.825Z,1.00
2023-01-28T09:39:28.553Z,0.90
2023-01-28T09:42:14.037Z,0.90
2023-01-28T09:44:54.233Z,0.90
2023-01-28T09:47:24.104Z,1.00
2023-01-28T09:49:52.461Z,1.00
2023-01-28T09:52:21.311Z,1.00
2023-01-28T09:54:51.056Z,1.00
2023-01-28T09:57:25.997Z,1.00
2023-01-28T09:59:52.704Z,1.10
2023-01-28T10:02:36.997Z,1.30
2023-01-28T10:05:17.056Z,1.30
2023-01-28T10:07:55.608Z,1.40
2023-01-28T10:10:27.424Z,1.40
2023-01-28T10:13:13.238Z,1.60
2023-01-28T10:15:49.239Z,1.70
2023-01-28T10:18:18.257Z,1.80
2023-01-28T10:20:45.087Z,1.80
2023-01-28T10:23:23.948Z,1.80
2023-01-28T10:25:50.719Z,1.70
2023-01-28T10:28:23.060Z,1.80
2023-01-28T10:30:49.992Z,1.80
2023-01-28T10:33:18.990Z,1.90
2023-01-28T10:35:45.688Z,1.90
2023-01-28T10:38:17.102Z,1.90
2023-01-28T10:40:44.155Z,1.90
2023-01-28T10:43:10.930Z,2.00
2023-01-28T10:45:41.233Z,2.00
2023-01-28T10:48:20.095Z,2.00
2023-01-28T10:50:51.694Z,1.90
2023-01-28T10:53:18.449Z,1.90
2023-01-28T10:55:45.082Z,2.00
2023-01-28T10:58:17.405Z,2.00
2023-01-28T11:00:44.048Z,2.10
2023-01-28T11:03:20.373Z,2.20
2023-01-28T11:05:50.856Z,2.20
2023-01-28T11:08:18.215Z,2.20
2023-01-28T11:10:45.267Z,2.10
2023-01-28T11:13:16.246Z,2.20
2023-01-28T11:15:47.448Z,2.20
2023-01-28T11:18:19.143Z,2.10
2023-01-28T11:20:50.276Z,2.10
2023-01-28T11:23:23.324Z,2.10
2023-01-28T11:25:59.355Z,2.10
2023-01-28T11:28:26.361Z,2.10
2023-01-28T11:31:17.109Z,2.10
2023-01-28T11:34:04.710Z,2.20
2023-01-28T11:36:33.335Z,2.20
2023-01-28T11:39:07.589Z,2.30
2023-01-28T11:41:36.366Z,2.40
2023-01-28T11:44:23.184Z,2.40
2023-01-28T11:47:09.162Z,2.50
2023-01-28T11:49:44.030Z,2.40
2023-01-28T11:52:38.875Z,2.40
2023-01-28T11:55:34.264Z,2.40
2023-01-28T11:58:03.980Z,2.50
2023-01-28T12:00:31.523Z,2.50
2023-01-28T12:03:17.091Z,2.40
2023-01-28T12:05:43.684Z,2.40
2023-01-28T12:08:24.982Z,2.30
2023-01-28T12:10:57.677Z,2.30
2023-01-28T12:13:24.326Z,2.30
2023-01-28T12:15:51.900Z,2.30
2023-01-28T12:18:37.378Z,2.30
2023-01-28T12:21:10.986Z,2.40
2023-01-28T12:23:37.598Z,2.50
2023-01-28T12:26:14.537Z,2.50
2023-01-28T12:29:01.218Z,2.60
2023-01-28T12:31:28.222Z,2.60
2023-01-28T12:34:04.147Z,2.40
2023-01-28T12:36:30.893Z,2.40
2023-01-28T12:39:02.035Z,2.30
2023-01-28T12:41:36.107Z,2.30
2023-01-28T12:44:21.034Z,2.30
2023-01-28T12:46:56.191Z,2.30
2023-01-28T12:49:27.008Z,2.20
2023-01-28T12:51:53.732Z,2.20
2023-01-28T12:54:47.142Z,2.10
2023-01-28T12:57:16.268Z,2.10
2023-01-28T12:59:45.917Z,2.10
2023-01-28T13:02:15.317Z,2.00
2023-01-28T13:07:43.977Z,2.00
2023-01-28T13:13:44.861Z,2.10
2023-01-28T13:16:12.358Z,2.10
2023-01-28T13:18:45.314Z,2.10
2023-01-28T13:21:24.182Z,2.10
2023-01-28T13:24:34.690Z,2.10
2023-01-28T13:27:12.881Z,2.00
2023-01-28T13:29:39.728Z,2.10
2023-01-28T13:32:26.323Z,2.00
2023-01-28T13:34:58.119Z,2.00
2023-01-28T13:37:36.350Z,2.00
2023-01-28T13:40:09.233Z,2.00
2023-01-28T13:42:36.150Z,2.00
2023-01-28T13:45:16.592Z,2.00
2023-01-28T13:47:48.860Z,1.90
2023-01-28T13:50:18.155Z,2.00
2023-01-28T13:52:44.756Z,2.00
2023-01-28T13:55:11.349Z,2.00
2023-01-28T13:57:41.065Z,2.00
2023-01-28T14:00:17.243Z,2.00
2023-01-28T14:02:47.743Z,2.00
2023-01-28T14:05:33.052Z,2.10
2023-01-28T14:08:02.848Z,2.10
2023-01-28T14:10:50.950Z,2.10
2023-01-28T14:13:33.281Z,2.10
2023-01-28T14:16:19.144Z,2.00
2023-01-28T14:18:45.936Z,1.90
2023-01-28T14:21:17.135Z,1.90
2023-01-28T14:23:45.264Z,2.00
2023-01-28T14:26:24.192Z,1.90
2023-01-28T14:29:15.536Z,1.80
2023-01-28T14:31:42.264Z,1.80
2023-01-28T14:34:21.225Z,1.70
2023-01-28T14:36:48.843Z,1.70
2023-01-28T14:39:20.104Z,1.70
2023-01-28T14:41:47.838Z,1.70
2023-01-28T14:44:24.083Z,1.70
2023-01-28T14:47:06.062Z,1.70
2023-01-28T14:49:38.752Z,1.70
2023-01-28T14:52:24.154Z,1.60
2023-01-28T14:54:56.314Z,1.70
2023-01-28T14:57:41.837Z,1.70
2023-01-28T15:00:19.886Z,1.60
2023-01-28T15:02:46.663Z,1.60
2023-01-28T15:05:21.379Z,1.60
2023-01-28T15:07:49.199Z,1.60
2023-01-28T15:10:17.820Z,1.50
2023-01-28T15:12:47.884Z,1.50
2023-01-28T15:15:26.875Z,1.50
2023-01-28T15:17:53.633Z,1.50
2023-01-28T15:20:21.268Z,1.40
2023-01-28T15:22:48.069Z,1.40
2023-01-28T15:25:19.357Z,1.30
2023-01-28T15:27:47.323Z,1.30
2023-01-28T15:30:24.882Z,1.30
2023-01-28T15:32:58.207Z,1.30
2023-01-28T15:35:26.927Z,1.30
2023-01-28T15:37:53.547Z,1.30
2023-01-28T15:40:21.690Z,1.30
2023-01-28T15:42:48.554Z,1.20
2023-01-28T15:45:17.306Z,1.30
2023-01-28T15:47:44.775Z,1.20
2023-01-28T15:50:17.142Z,1.20
2023-01-28T15:52:45.421Z,1.10
2023-01-28T15:55:27.352Z,1.10
2023-01-28T15:57:53.975Z,1.10
2023-01-28T16:00:20.835Z,1.10
2023-01-28T16:02:48.452Z,1.10
2023-01-28T16:05:27.377Z,1.10
2023-01-28T16:07:56.016Z,1.10
2023-01-28T16:10:27.238Z,1.10
2023-01-28T16:13:14.292Z,1.10
2023-01-28T16:15:45.585Z,1.10
2023-01-28T16:18:29.090Z,1.10
2023-01-28T16:20:56.000Z,1.10
2023-01-28T16:23:24.894Z,1.10
2023-01-28T16:26:19.565Z,1.10
2023-01-28T16:28:46.201Z,1.10
2023-01-28T16:31:12.955Z,1.00
2023-01-28T16:33:39.593Z,1.00
2023-01-28T16:36:08.712Z,1.00
2023-01-28T16:38:35.589Z,1.00
2023-01-28T16:41:02.268Z,1.00
2023-01-28T16:43:28.848Z,1.00
2023-01-28T16:45:55.467Z,1.00
2023-01-28T16:48:22.565Z,1.00
2023-01-28T16:50:49.184Z,1.00
2023-01-28T16:53:20.622Z,1.00
2023-01-28T16:55:49.099Z,1.00
2023-01-28T16:58:16.867Z,1.00
2023-01-28T17:00:43.479Z,1.00
2023-01-28T17:03:12.457Z,1.00
2023-01-28T17:05:39.239Z,1.00
2023-01-28T17:08:05.886Z,1.00
2023-01-28T17:10:32.696Z,1.00
2023-01-28T17:12:59.346Z,1.00
2023-01-28T17:15:26.002Z,1.00
2023-01-28T17:17:53.719Z,1.00
2023-01-28T17:20:20.406Z,1.00
2023-01-28T17:22:47.048Z,1.00
2023-01-28T17:25:14.777Z,0.90
2023-01-28T17:27:41.552Z,0.90
2023-01-28T17:30:08.563Z,0.90
2023-01-28T17:32:35.181Z,0.90
2023-01-28T17:35:01.847Z,0.90
2023-01-28T17:37:28.457Z,0.80
2023-01-28T17:39:55.102Z,0.80
2023-01-28T17:42:21.755Z,0.80
2023-01-28T17:44:48.469Z,0.80
2023-01-28T17:47:15.209Z,0.80
2023-01-28T17:49:41.893Z,0.80
2023-01-28T17:52:08.790Z,0.90
2023-01-28T17:54:36.321Z,0.80
2023-01-28T17:57:03.217Z,0.80
2023-01-28T17:59:29.900Z,0.80
2023-01-28T18:01:57.317Z,0.80
2023-01-28T18:04:25.220Z,0.70
2023-01-28T18:06:52.942Z,0.70
2023-01-28T18:09:19.655Z,0.70
2023-01-28T18:11:46.402Z,0.60
2023-01-28T18:14:13.125Z,0.70
2023-01-28T18:16:39.797Z,0.60
2023-01-28T18:19:06.638Z,0.70
2023-01-28T18:21:51.198Z,0.70
2023-01-28T18:24:19.701Z,0.80
2023-01-28T18:26:46.504Z,0.80
2023-01-28T18:29:20.337Z,0.80
2023-01-28T18:31:48.117Z,0.80
2023-01-28T18:34:15.117Z,0.80
2023-01-28T18:36:42.245Z,0.80
2023-01-28T18:39:13.046Z,0.80
2023-01-28T18:41:39.725Z,0.80
2023-01-28T18:44:07.540Z,0.80
2023-01-28T18:46:34.207Z,0.80
2023-01-28T18:49:00.903Z,0.80
2023-01-28T18:51:30.343Z,0.80
2023-01-28T18:54:01.650Z,0.80
2023-01-28T18:56:28.867Z,0.80
2023-01-28T18:58:59.807Z,0.80
2023-01-28T19:01:26.798Z,0.80
2023-01-28T19:03:54.357Z,0.70
2023-01-28T19:06:21.122Z,0.70
2023-01-28T19:08:51.610Z,0.70
2023-01-28T19:11:18.226Z,0.70
2023-01-28T19:13:44.859Z,0.80
2023-01-28T19:16:11.549Z,0.70
2023-01-28T19:18:38.529Z,0.70
2023-01-28T19:21:05.972Z,0.80
2023-01-28T19:23:44.472Z,0.80
2023-01-28T19:26:21.085Z,0.70
2023-01-28T19:28:49.470Z,0.70
2023-01-28T19:31:18.906Z,0.70
2023-01-28T19:33:46.035Z,0.60
2023-01-28T19:36:13.708Z,0.60
2023-01-28T19:38:40.587Z,0.60
2023-01-28T19:41:07.870Z,0.60
2023-01-28T19:43:34.932Z,0.60
2023-01-28T19:46:02.881Z,0.60
2023-01-28T19:48:29.816Z,0.60
2023-01-28T19:50:56.518Z,0.60
2023-01-28T19:53:23.246Z,0.60
2023-01-28T19:55:52.133Z,0.60
2023-01-28T19:58:19.028Z,0.60
2023-01-28T20:00:45.729Z,0.60
2023-01-28T20:03:12.817Z,0.60
2023-01-28T20:05:39.695Z,0.60
2023-01-28T20:08:06.501Z,0.60
2023-01-28T20:10:33.200Z,0.60
2023-01-28T20:13:00.842Z,0.70
2023-01-28T20:15:27.539Z,0.70
2023-01-28T20:17:54.384Z,0.70
2023-01-28T20:20:21.030Z,0.70
2023-01-28T20:22:50.721Z,0.70
2023-01-28T20:25:17.755Z,0.70
2023-01-28T20:27:47.214Z,0.70
2023-01-28T20:30:13.987Z,0.70
2023-01-28T20:32:40.690Z,0.70
2023-01-28T20:35:07.640Z,0.80
2023-01-28T20:37:38.206Z,0.80
2023-01-28T20:40:04.975Z,0.70
2023-01-28T20:42:31.658Z,0.70
2023-01-28T20:44:58.261Z,0.80
2023-01-28T20:47:24.893Z,0.80
2023-01-28T20:49:51.549Z,0.70
2023-01-28T20:52:18.338Z,0.70
2023-01-28T20:54:44.971Z,0.70
2023-01-28T20:57:11.667Z,0.70
2023-01-28T20:59:38.384Z,0.70
2023-01-28T21:02:05.415Z,0.70
2023-01-28T21:04:33.234Z,0.70
2023-01-28T21:06:59.851Z,0.70
2023-01-28T21:09:27.895Z,0.60
2023-01-28T21:11:54.621Z,0.60
2023-01-28T21:14:21.350Z,0.50
2023-01-28T21:16:51.119Z,0.50
2023-01-28T21:19:17.777Z,0.50
2023-01-28T21:21:45.554Z,0.60
2023-01-28T21:24:12.261Z,0.60
2023-01-28T21:26:40.086Z,0.50
2023-01-28T21:29:06.670Z,0.50
2023-01-28T21:31:33.467Z,0.50
2023-01-28T21:34:01.551Z,0.50
2023-01-28T21:36:33.847Z,0.40
2023-01-28T21:39:00.737Z,0.40
2023-01-28T21:41:27.435Z,0.50
2023-01-28T21:43:54.951Z,0.50
2023-01-28T21:46:22.683Z,0.50
2023-01-28T21:48:49.467Z,0.50
2023-01-28T21:51:34.865Z,0.50
2023-01-28T21:54:03.433Z,0.40
2023-01-28T21:56:33.318Z,0.40
2023-01-28T21:59:19.085Z,0.30
2023-01-28T22:01:45.828Z,0.30
2023-01-28T22:04:12.821Z,0.20
2023-01-28T22:06:48.729Z,0.20
2023-01-28T22:09:20.034Z,0.20
2023-01-28T22:11:46.723Z,0.20
2023-01-28T22:17:04.598Z,0.20
2023-01-28T22:19:31.472Z,0.20
2023-01-28T22:21:59.259Z,0.20
2023-01-28T22:24:26.092Z,0.20
2023-01-28T22:26:54.051Z,0.20
2023-01-28T22:29:24.006Z,0.20
2023-01-28T22:31:53.851Z,0.20
2023-01-28T22:34:21.116Z,0.10
2023-01-28T22:36:47.776Z,0.00
2023-01-28T22:39:15.181Z,0.00
2023-01-28T22:41:42.436Z,0.00
2023-01-28T22:44:09.059Z,0.00
2023-01-28T22:46:37.226Z,0.00
2023-01-28T22:49:04.149Z,-0.10
2023-01-28T22:51:31.959Z,-0.10
2023-01-28T22:53:59.675Z,-0.10
2023-01-28T22:56:27.702Z,-0.20
2023-01-28T22:58:55.053Z,-0.20
2023-01-28T23:01:21.777Z,-0.20
2023-01-28T23:03:49.432Z,-0.30
2023-01-28T23:06:18.986Z,-0.30
2023-01-28T23:08:51.335Z,-0.30
2023-01-28T23:11:25.467Z,-0.40
2023-01-28T23:14:11.520Z,-0.40
2023-01-28T23:16:56.725Z,-0.40
2023-01-28T23:19:42.240Z,-0.40
2023-01-28T23:22:56.668Z,-0.40
2023-01-28T23:25:23.715Z,-0.50
2023-01-28T23:27:51.702Z,-0.60
2023-01-28T23:30:24.519Z,-0.70
2023-01-28T23:32:53.698Z,-0.70
2023-01-28T23:35:21.568Z,-0.70
2023-01-28T23:37:48.264Z,-0.60
2023-01-28T23:40:15.568Z,-0.60
2023-01-28T23:45:25.635Z,-0.80
2023-01-28T23:47:52.576Z,-0.80
2023-01-28T23:50:19.551Z,-0.80
2023-01-28T23:52:46.329Z,-0.80
2023-01-28T23:55:12.922Z,-0.70
2023-01-28T23:57:39.566Z,-0.60
