createdAt,value
2023-02-22T00:01:47.311Z,94944.72
2023-02-22T00:04:15.957Z,94950.34
2023-02-22T00:06:42.557Z,94948.69
2023-02-22T00:09:10.216Z,94949.50
2023-02-22T00:11:38.606Z,94952.88
2023-02-22T00:14:05.319Z,94952.16
2023-02-22T00:16:31.860Z,94951.53
2023-02-22T00:18:58.379Z,94944.88
2023-02-22T00:21:25.058Z,94947.09
2023-02-22T00:23:54.578Z,94953.16
2023-02-22T00:26:23.422Z,94954.13
2023-02-22T00:28:52.256Z,94952.72
2023-02-22T00:31:20.366Z,94956.00
2023-02-22T00:33:46.998Z,94954.47
2023-02-22T00:36:14.092Z,94952.75
2023-02-22T00:38:41.549Z,94951.44
2023-02-22T00:41:08.441Z,94952.81
2023-02-22T00:43:35.141Z,94955.75
2023-02-22T00:46:01.640Z,94960.03
2023-02-22T00:48:28.589Z,94962.81
2023-02-22T00:50:55.838Z,94972.69
2023-02-22T00:53:26.491Z,94970.78
2023-02-22T00:55:53.599Z,94971.69
2023-02-22T00:58:20.914Z,94979.06
2023-02-22T01:00:47.694Z,94978.38
2023-02-22T01:03:17.257Z,94969.91
2023-02-22T01:05:44.477Z,94980.09
2023-02-22T01:08:12.794Z,94986.41
2023-02-22T01:10:39.860Z,94980.50
2023-02-22T01:13:12.316Z,94986.25
2023-02-22T01:15:41.416Z,94986.38
2023-02-22T01:18:08.151Z,94994.13
2023-02-22T01:20:35.096Z,94993.66
2023-02-22T01:23:03.837Z,94998.59
2023-02-22T01:25:31.536Z,95004.09
2023-02-22T01:27:59.646Z,95000.47
2023-02-22T01:30:28.980Z,95009.66
2023-02-22T01:32:55.963Z,95010.16
2023-02-22T01:35:25.978Z,95011.88
2023-02-22T01:37:52.464Z,95016.25
2023-02-22T01:40:25.496Z,95013.72
2023-02-22T01:42:53.705Z,95016.25
2023-02-22T01:45:41.289Z,95010.59
2023-02-22T01:48:38.262Z,95017.91
2023-02-22T01:51:10.912Z,95011.09
2023-02-22T01:53:54.182Z,95011.19
2023-02-22T01:56:22.377Z,95012.22
2023-02-22T01:58:51.990Z,95017.72
2023-02-22T02:01:20.080Z,95022.53
2023-02-22T02:03:49.155Z,95013.81
2023-02-22T02:06:16.753Z,95012.63
2023-02-22T02:08:49.839Z,95023.44
2023-02-22T02:11:19.679Z,95027.59
2023-02-22T02:13:46.863Z,95022.56
2023-02-22T02:16:13.459Z,95028.16
2023-02-22T02:18:40.325Z,95018.44
2023-02-22T02:21:49.832Z,95022.41
2023-02-22T02:24:50.236Z,95027.72
2023-02-22T02:27:23.071Z,95021.72
2023-02-22T02:30:15.743Z,95022.75
2023-02-22T02:32:42.182Z,95031.03
2023-02-22T02:35:38.173Z,95033.16
2023-02-22T02:38:19.406Z,95036.16
2023-02-22T02:40:49.701Z,95038.16
2023-02-22T02:43:53.800Z,95030.84
2023-02-22T02:46:46.829Z,95034.38
2023-02-22T02:49:19.550Z,95034.47
2023-02-22T02:51:52.197Z,95040.03
2023-02-22T02:54:19.911Z,95040.09
2023-02-22T02:56:46.711Z,95040.25
2023-02-22T02:59:39.657Z,95031.34
2023-02-22T03:02:12.866Z,95040.34
2023-02-22T03:04:48.833Z,95045.88
2023-02-22T03:07:27.709Z,95047.50
2023-02-22T03:09:58.430Z,95049.41
2023-02-22T03:12:58.514Z,95055.06
2023-02-22T03:15:49.789Z,95056.03
2023-02-22T03:18:29.112Z,95050.16
2023-02-22T03:21:05.028Z,95059.38
2023-02-22T03:23:57.917Z,95069.31
2023-02-22T03:26:57.155Z,95060.03
2023-02-22T03:29:25.217Z,95075.03
2023-02-22T03:32:01.350Z,95075.94
2023-02-22T03:34:33.511Z,95077.63
2023-02-22T03:37:03.759Z,95075.16
2023-02-22T03:39:31.409Z,95075.88
2023-02-22T03:42:03.870Z,95077.25
2023-02-22T03:44:32.042Z,95079.09
2023-02-22T03:47:02.056Z,95072.28
2023-02-22T03:49:42.410Z,95076.31
2023-02-22T03:52:09.262Z,95080.63
2023-02-22T03:54:35.806Z,95079.78
2023-02-22T03:57:11.125Z,95090.72
2023-02-22T03:59:37.940Z,95087.34
2023-02-22T04:02:04.414Z,95087.06
2023-02-22T04:04:31.015Z,95096.94
2023-02-22T04:06:57.576Z,95091.94
2023-02-22T04:09:24.210Z,95090.41
2023-02-22T04:11:50.870Z,95088.75
2023-02-22T04:14:17.407Z,95092.25
2023-02-22T04:16:44.080Z,95096.00
2023-02-22T04:19:10.686Z,95095.31
2023-02-22T04:21:37.203Z,95097.22
2023-02-22T04:24:03.966Z,95098.34
2023-02-22T04:26:30.714Z,95085.03
2023-02-22T04:28:57.322Z,95094.69
2023-02-22T04:31:23.976Z,95094.97
2023-02-22T04:33:50.514Z,95107.13
2023-02-22T04:36:17.100Z,95105.56
2023-02-22T04:38:44.390Z,95100.63
2023-02-22T04:41:11.419Z,95104.13
2023-02-22T04:43:37.988Z,95108.81
2023-02-22T04:46:04.798Z,95112.41
2023-02-22T04:48:31.651Z,95109.97
2023-02-22T04:50:58.162Z,95107.31
2023-02-22T04:53:24.860Z,95107.91
2023-02-22T04:55:51.580Z,95105.72
2023-02-22T04:58:18.328Z,95111.38
2023-02-22T05:00:45.099Z,95113.00
2023-02-22T05:03:11.600Z,95111.38
2023-02-22T05:05:38.234Z,95111.31
2023-02-22T05:08:04.882Z,95118.78
2023-02-22T05:10:31.724Z,95112.63
2023-02-22T05:12:58.191Z,95110.97
2023-02-22T05:15:25.519Z,95117.72
2023-02-22T05:17:52.933Z,95116.59
2023-02-22T05:20:31.337Z,95113.88
2023-02-22T05:22:58.920Z,95124.75
2023-02-22T05:25:26.027Z,95117.50
2023-02-22T05:28:01.241Z,95120.63
2023-02-22T05:30:31.099Z,95120.38
2023-02-22T05:32:59.189Z,95120.38
2023-02-22T05:35:26.075Z,95121.41
2023-02-22T05:37:52.630Z,95131.56
2023-02-22T05:40:21.706Z,95132.25
2023-02-22T05:42:49.672Z,95132.13
2023-02-22T05:45:17.745Z,95127.81
2023-02-22T05:47:44.292Z,95140.28
2023-02-22T05:50:11.319Z,95140.59
2023-02-22T05:52:38.623Z,95146.75
2023-02-22T05:55:06.660Z,95142.53
2023-02-22T05:57:33.213Z,95149.25
2023-02-22T06:00:00.009Z,95146.69
2023-02-22T06:02:26.709Z,95154.09
2023-02-22T06:04:53.480Z,95154.88
2023-02-22T06:07:20.036Z,95164.97
2023-02-22T06:09:46.593Z,95158.91
2023-02-22T06:12:13.305Z,95163.91
2023-02-22T06:14:42.620Z,95164.72
2023-02-22T06:17:09.477Z,95167.78
2023-02-22T06:19:36.035Z,95180.19
2023-02-22T06:22:03.152Z,95173.63
2023-02-22T06:24:29.784Z,95179.22
2023-02-22T06:26:58.913Z,95184.31
2023-02-22T06:29:26.441Z,95185.72
2023-02-22T06:31:53.306Z,95189.28
2023-02-22T06:34:21.892Z,95196.75
2023-02-22T06:36:49.345Z,95188.38
2023-02-22T06:39:17.101Z,95200.59
2023-02-22T06:41:45.334Z,95201.88
2023-02-22T06:44:12.843Z,95207.47
2023-02-22T06:46:39.450Z,95202.91
2023-02-22T06:49:06.356Z,95206.09
2023-02-22T06:51:36.993Z,95207.66
2023-02-22T06:54:04.739Z,95206.75
2023-02-22T06:56:31.377Z,95211.56
2023-02-22T06:58:57.982Z,95209.13
2023-02-22T07:01:24.633Z,95205.31
2023-02-22T07:03:51.332Z,95212.47
2023-02-22T07:06:17.852Z,95217.00
2023-02-22T07:08:44.686Z,95215.22
2023-02-22T07:11:11.645Z,95218.50
2023-02-22T07:13:38.112Z,95225.63
2023-02-22T07:16:05.082Z,95224.16
2023-02-22T07:18:32.816Z,95231.25
2023-02-22T07:20:59.786Z,95225.44
2023-02-22T07:23:27.260Z,95224.09
2023-02-22T07:25:53.915Z,95227.78
2023-02-22T07:28:20.491Z,95229.91
2023-02-22T07:30:47.161Z,95232.50
2023-02-22T07:33:14.170Z,95233.25
2023-02-22T07:35:49.021Z,95230.00
2023-02-22T07:38:18.015Z,95233.88
2023-02-22T07:40:45.228Z,95233.81
2023-02-22T07:43:20.751Z,95228.44
2023-02-22T07:45:48.979Z,95228.09
2023-02-22T07:48:17.678Z,95230.88
2023-02-22T07:50:44.634Z,95239.81
2023-02-22T07:53:31.665Z,95234.88
2023-02-22T07:56:02.533Z,95241.84
2023-02-22T07:58:30.795Z,95231.34
2023-02-22T08:00:57.839Z,95223.56
2023-02-22T08:03:25.969Z,95231.91
2023-02-22T08:05:55.948Z,95222.44
2023-02-22T08:08:23.003Z,95234.72
2023-02-22T08:10:50.601Z,95234.47
2023-02-22T08:13:17.576Z,95233.56
2023-02-22T08:15:44.510Z,95244.34
2023-02-22T08:18:14.042Z,95238.88
2023-02-22T08:20:42.134Z,95244.84
2023-02-22T08:23:09.892Z,95246.56
2023-02-22T08:25:36.407Z,95254.28
2023-02-22T08:28:08.488Z,95254.06
2023-02-22T08:30:38.221Z,95249.44
2023-02-22T08:33:06.530Z,95250.41
2023-02-22T08:35:33.745Z,95257.56
2023-02-22T08:38:02.414Z,95260.97
2023-02-22T08:40:31.242Z,95260.53
2023-02-22T08:42:58.349Z,95267.13
2023-02-22T08:45:24.848Z,95264.88
2023-02-22T08:47:51.680Z,95261.91
2023-02-22T08:50:36.309Z,95261.13
2023-02-22T08:53:04.703Z,95270.28
2023-02-22T08:55:34.411Z,95267.41
2023-02-22T08:58:03.170Z,95277.94
2023-02-22T09:00:33.213Z,95276.09
2023-02-22T09:03:03.908Z,95277.50
2023-02-22T09:05:31.696Z,95278.03
2023-02-22T09:07:59.095Z,95281.69
2023-02-22T09:10:28.639Z,95275.38
2023-02-22T09:12:56.121Z,95280.22
2023-02-22T09:15:23.823Z,95283.19
2023-02-22T09:17:50.741Z,95282.22
2023-02-22T09:20:19.173Z,95276.09
2023-02-22T09:22:46.762Z,95272.72
2023-02-22T09:25:17.117Z,95282.56
2023-02-22T09:27:45.009Z,95278.44
2023-02-22T09:30:33.488Z,95284.94
2023-02-22T09:33:10.074Z,95284.25
2023-02-22T09:35:37.105Z,95284.91
2023-02-22T09:38:06.286Z,95284.41
2023-02-22T09:40:33.923Z,95290.63
2023-02-22T09:43:16.885Z,95284.28
2023-02-22T09:46:04.928Z,95275.34
2023-02-22T09:48:33.247Z,95280.00
2023-02-22T09:51:01.797Z,95292.81
2023-02-22T09:53:32.412Z,95289.00
2023-02-22T09:56:07.475Z,95290.25
2023-02-22T09:58:36.786Z,95297.94
2023-02-22T10:01:09.549Z,95301.31
2023-02-22T10:03:58.274Z,95302.81
2023-02-22T10:06:25.816Z,95310.47
2023-02-22T10:08:57.324Z,95310.91
2023-02-22T10:11:38.904Z,95305.59
2023-02-22T10:14:42.952Z,95305.88
2023-02-22T10:17:30.424Z,95314.31
2023-02-22T10:20:28.631Z,95299.06
2023-02-22T10:23:13.429Z,95313.31
2023-02-22T10:25:42.524Z,95313.34
2023-02-22T10:28:12.410Z,95324.59
2023-02-22T10:30:42.542Z,95330.00
2023-02-22T10:33:22.225Z,95324.44
2023-02-22T10:35:49.153Z,95323.88
2023-02-22T10:38:23.386Z,95320.56
2023-02-22T10:40:55.216Z,95326.56
2023-02-22T10:43:23.495Z,95325.31
2023-02-22T10:45:56.058Z,95329.25
2023-02-22T10:48:25.743Z,95324.84
2023-02-22T10:50:54.790Z,95327.97
2023-02-22T10:53:21.362Z,95329.31
2023-02-22T10:56:07.783Z,95323.69
2023-02-22T10:59:04.343Z,95326.75
2023-02-22T11:01:30.790Z,95319.25
2023-02-22T11:04:04.536Z,95322.19
2023-02-22T11:06:33.060Z,95322.69
2023-02-22T11:09:18.164Z,95314.38
2023-02-22T11:11:46.790Z,95313.13
2023-02-22T11:14:25.737Z,95317.84
2023-02-22T11:16:57.341Z,95318.25
2023-02-22T11:19:26.433Z,95315.13
2023-02-22T11:21:58.213Z,95318.00
2023-02-22T11:24:30.289Z,95319.75
2023-02-22T11:27:01.830Z,95313.44
2023-02-22T11:29:34.704Z,95321.50
2023-02-22T11:32:24.632Z,95322.75
2023-02-22T11:35:03.501Z,95311.00
2023-02-22T11:37:36.958Z,95320.78
2023-02-22T11:40:23.902Z,95319.53
2023-02-22T11:43:08.268Z,95322.84
2023-02-22T11:45:35.380Z,95319.25
2023-02-22T11:48:03.484Z,95338.50
2023-02-22T11:50:31.521Z,95336.00
2023-02-22T11:53:32.381Z,95331.59
2023-02-22T11:56:04.573Z,95327.41
2023-02-22T11:58:45.777Z,95330.66
2023-02-22T12:01:27.302Z,95340.56
2023-02-22T12:04:23.071Z,95333.88
2023-02-22T12:07:17.595Z,95333.41
2023-02-22T12:10:14.832Z,95335.94
2023-02-22T12:13:02.900Z,95342.16
2023-02-22T12:15:44.899Z,95332.34
2023-02-22T12:18:22.179Z,95348.81
2023-02-22T12:20:56.841Z,95338.66
2023-02-22T12:23:35.357Z,95342.66
2023-02-22T12:26:05.788Z,95339.38
2023-02-22T12:28:37.484Z,95344.16
2023-02-22T12:31:14.159Z,95342.47
2023-02-22T12:33:52.105Z,95343.59
2023-02-22T12:36:21.941Z,95356.66
2023-02-22T12:38:58.013Z,95347.47
2023-02-22T12:41:38.356Z,95351.06
2023-02-22T12:44:32.756Z,95349.34
2023-02-22T12:47:01.477Z,95353.25
2023-02-22T12:49:36.830Z,95345.34
2023-02-22T12:52:25.989Z,95347.44
2023-02-22T12:55:01.864Z,95354.25
2023-02-22T12:57:52.819Z,95351.00
2023-02-22T13:00:30.355Z,95353.56
2023-02-22T13:03:04.934Z,95350.88
2023-02-22T13:05:36.290Z,95365.91
2023-02-22T13:08:31.559Z,95366.91
2023-02-22T13:11:16.912Z,95368.19
2023-02-22T13:13:47.095Z,95371.16
2023-02-22T13:16:26.272Z,95373.19
2023-02-22T13:19:03.741Z,95382.53
2023-02-22T13:21:41.159Z,95379.53
2023-02-22T13:24:35.282Z,95376.38
2023-02-22T13:27:06.766Z,95374.44
2023-02-22T13:29:37.248Z,95371.78
2023-02-22T13:32:15.458Z,95379.09
2023-02-22T13:34:50.721Z,95382.25
2023-02-22T13:37:28.928Z,95382.47
2023-02-22T13:40:24.502Z,95381.22
2023-02-22T13:43:14.784Z,95384.50
2023-02-22T13:46:00.307Z,95383.28
2023-02-22T13:48:29.719Z,95369.81
2023-02-22T13:51:24.203Z,95373.09
2023-02-22T13:53:56.028Z,95372.03
2023-02-22T13:56:24.131Z,95372.63
2023-02-22T13:59:00.855Z,95383.97
2023-02-22T14:01:37.564Z,95388.13
2023-02-22T14:04:29.148Z,95378.25
2023-02-22T14:07:25.255Z,95388.81
2023-02-22T14:09:57.825Z,95385.13
2023-02-22T14:12:30.102Z,95390.34
2023-02-22T14:15:29.172Z,95386.75
2023-02-22T14:18:01.303Z,95393.31
2023-02-22T14:20:32.385Z,95399.91
2023-02-22T14:23:24.955Z,95396.75
2023-02-22T14:25:51.909Z,95400.00
2023-02-22T14:28:39.666Z,95397.81
2023-02-22T14:31:06.103Z,95394.03
2023-02-22T14:33:53.083Z,95394.09
2023-02-22T14:36:39.293Z,95390.16
2023-02-22T14:39:14.321Z,95402.81
2023-02-22T14:41:45.026Z,95392.91
2023-02-22T14:44:12.960Z,95400.38
2023-02-22T14:46:41.666Z,95397.81
2023-02-22T14:49:12.122Z,95406.00
2023-02-22T14:51:42.762Z,95399.34
2023-02-22T14:54:25.760Z,95403.47
2023-02-22T14:57:12.145Z,95398.22
2023-02-22T14:59:51.002Z,95405.00
2023-02-22T15:02:18.775Z,95401.88
2023-02-22T15:04:53.700Z,95404.19
2023-02-22T15:07:29.188Z,95402.00
2023-02-22T15:10:17.812Z,95412.75
2023-02-22T15:13:11.188Z,95400.22
2023-02-22T15:15:49.630Z,95411.06
2023-02-22T15:18:34.860Z,95401.34
2023-02-22T15:21:13.124Z,95405.47
2023-02-22T15:23:45.339Z,95410.13
2023-02-22T15:27:00.296Z,95417.56
2023-02-22T15:29:46.402Z,95418.78
2023-02-22T15:32:20.471Z,95417.88
2023-02-22T15:34:47.100Z,95417.22
2023-02-22T15:37:25.255Z,95424.84
2023-02-22T15:39:59.506Z,95422.13
2023-02-22T15:42:29.469Z,95427.34
2023-02-22T15:44:58.149Z,95418.34
2023-02-22T15:47:29.562Z,95418.47
2023-02-22T15:50:15.432Z,95426.69
2023-02-22T15:52:58.711Z,95423.94
2023-02-22T15:55:34.126Z,95424.94
2023-02-22T15:58:23.965Z,95431.44
2023-02-22T16:01:08.292Z,95426.72
2023-02-22T16:03:38.763Z,95425.19
2023-02-22T16:06:10.226Z,95434.25
2023-02-22T16:08:54.698Z,95431.09
2023-02-22T16:11:30.413Z,95436.16
2023-02-22T16:14:01.876Z,95437.13
2023-02-22T16:16:31.027Z,95440.28
2023-02-22T16:19:42.949Z,95442.69
2023-02-22T16:22:26.892Z,95446.19
2023-02-22T16:24:54.543Z,95450.25
2023-02-22T16:27:23.830Z,95444.22
2023-02-22T16:30:24.072Z,95445.97
2023-02-22T16:32:52.199Z,95445.00
2023-02-22T16:35:19.283Z,95455.72
2023-02-22T16:37:46.813Z,95453.41
2023-02-22T16:40:23.712Z,95454.91
2023-02-22T16:42:51.525Z,95458.06
2023-02-22T16:45:19.563Z,95458.25
2023-02-22T16:47:46.358Z,95458.31
2023-02-22T16:50:13.988Z,95464.03
2023-02-22T16:52:41.103Z,95463.50
2023-02-22T16:55:13.467Z,95469.81
2023-02-22T16:57:40.698Z,95465.72
2023-02-22T17:00:13.152Z,95464.13
2023-02-22T17:02:40.229Z,95468.22
2023-02-22T17:05:07.876Z,95466.81
2023-02-22T17:07:34.503Z,95466.81
2023-02-22T17:10:01.079Z,95474.06
2023-02-22T17:12:29.435Z,95474.19
2023-02-22T17:14:56.981Z,95471.03
2023-02-22T17:17:23.842Z,95467.03
2023-02-22T17:19:50.383Z,95469.44
2023-02-22T17:22:21.860Z,95461.19
2023-02-22T17:24:48.415Z,95465.34
2023-02-22T17:27:15.398Z,95478.41
2023-02-22T17:29:42.262Z,95472.75
2023-02-22T17:32:09.320Z,95478.25
2023-02-22T17:34:36.062Z,95469.28
2023-02-22T17:37:02.541Z,95465.81
2023-02-22T17:39:29.196Z,95465.66
2023-02-22T17:41:57.727Z,95471.41
2023-02-22T17:44:27.024Z,95471.59
2023-02-22T17:46:53.660Z,95469.78
2023-02-22T17:49:20.295Z,95463.25
2023-02-22T17:51:49.637Z,95474.81
2023-02-22T17:54:17.857Z,95465.75
2023-02-22T17:56:44.681Z,95473.22
2023-02-22T17:59:11.195Z,95466.72
2023-02-22T18:01:37.970Z,95464.09
2023-02-22T18:04:05.272Z,95463.31
2023-02-22T18:06:32.730Z,95471.41
2023-02-22T18:09:00.543Z,95470.09
2023-02-22T18:11:28.493Z,95471.78
2023-02-22T18:13:57.384Z,95472.59
2023-02-22T18:16:25.710Z,95478.50
2023-02-22T18:18:53.588Z,95473.53
2023-02-22T18:21:20.408Z,95484.88
2023-02-22T18:23:47.054Z,95491.50
2023-02-22T18:26:16.131Z,95488.25
2023-02-22T18:28:43.049Z,95487.31
2023-02-22T18:31:15.881Z,95497.25
2023-02-22T18:33:43.634Z,95489.19
2023-02-22T18:36:13.660Z,95495.75
2023-02-22T18:38:44.723Z,95495.03
2023-02-22T18:41:13.895Z,95483.56
2023-02-22T18:43:40.793Z,95484.31
2023-02-22T18:46:12.829Z,95482.59
2023-02-22T18:48:39.820Z,95489.88
2023-02-22T18:51:09.792Z,95490.84
2023-02-22T18:53:37.161Z,95496.75
2023-02-22T18:56:08.990Z,95490.94
2023-02-22T18:58:38.554Z,95491.00
2023-02-22T19:01:06.555Z,95488.53
2023-02-22T19:03:38.093Z,95480.50
2023-02-22T19:06:08.768Z,95474.72
2023-02-22T19:08:39.851Z,95479.47
2023-02-22T19:11:08.637Z,95477.34
2023-02-22T19:13:37.098Z,95478.06
2023-02-22T19:16:05.886Z,95477.22
2023-02-22T19:18:32.755Z,95479.84
2023-02-22T19:21:01.123Z,95479.19
2023-02-22T19:23:28.348Z,95484.09
2023-02-22T19:25:54.902Z,95475.66
2023-02-22T19:28:27.938Z,95487.22
2023-02-22T19:30:54.736Z,95483.88
2023-02-22T19:33:26.104Z,95486.50
2023-02-22T19:35:52.695Z,95489.78
2023-02-22T19:38:20.343Z,95493.00
2023-02-22T19:40:46.898Z,95500.47
2023-02-22T19:43:14.304Z,95497.91
2023-02-22T19:45:41.142Z,95494.69
2023-02-22T19:48:08.007Z,95497.34
2023-02-22T19:50:34.634Z,95496.81
2023-02-22T19:53:01.902Z,95502.66
2023-02-22T19:55:32.234Z,95500.00
2023-02-22T19:57:58.960Z,95504.28
2023-02-22T20:00:25.566Z,95506.78
2023-02-22T20:03:05.915Z,95506.03
2023-02-22T20:05:42.016Z,95514.28
2023-02-22T20:08:08.838Z,95507.66
2023-02-22T20:10:35.353Z,95507.59
2023-02-22T20:13:01.851Z,95508.47
2023-02-22T20:15:28.482Z,95502.50
2023-02-22T20:17:55.076Z,95506.09
2023-02-22T20:20:24.129Z,95505.28
2023-02-22T20:22:51.171Z,95508.59
2023-02-22T20:25:17.837Z,95509.38
2023-02-22T20:27:44.478Z,95512.63
2023-02-22T20:30:11.636Z,95517.72
2023-02-22T20:32:39.106Z,95515.22
2023-02-22T20:35:06.400Z,95513.44
2023-02-22T20:37:34.188Z,95515.03
2023-02-22T20:40:00.631Z,95516.78
2023-02-22T20:42:27.515Z,95515.16
2023-02-22T20:44:54.092Z,95520.97
2023-02-22T20:47:21.138Z,95521.75
2023-02-22T20:49:47.607Z,95519.31
2023-02-22T20:52:14.144Z,95509.44
2023-02-22T20:54:40.640Z,95511.72
2023-02-22T20:57:08.080Z,95515.97
2023-02-22T20:59:34.597Z,95512.69
2023-02-22T21:02:01.246Z,95510.13
2023-02-22T21:04:32.907Z,95505.91
2023-02-22T21:07:02.325Z,95503.47
2023-02-22T21:09:29.270Z,95506.97
2023-02-22T21:11:56.047Z,95497.03
2023-02-22T21:14:24.253Z,95500.31
2023-02-22T21:16:52.118Z,95497.91
2023-02-22T21:19:27.716Z,95503.66
2023-02-22T21:21:56.288Z,95502.84
2023-02-22T21:24:25.097Z,95505.09
2023-02-22T21:26:52.171Z,95501.88
2023-02-22T21:29:19.430Z,95511.00
2023-02-22T21:31:46.060Z,95515.16
2023-02-22T21:34:16.291Z,95511.25
2023-02-22T21:36:43.714Z,95522.94
2023-02-22T21:39:18.055Z,95517.22
2023-02-22T21:41:49.554Z,95513.19
2023-02-22T21:44:16.838Z,95513.13
2023-02-22T21:46:43.434Z,95510.63
2023-02-22T21:49:11.486Z,95510.63
2023-02-22T21:51:38.253Z,95508.22
2023-02-22T21:54:07.138Z,95507.41
2023-02-22T21:56:39.797Z,95504.06
2023-02-22T21:59:23.457Z,95513.97
2023-02-22T22:01:56.254Z,95508.28
2023-02-22T22:04:31.442Z,95502.50
2023-02-22T22:06:59.926Z,95504.88
2023-02-22T22:09:32.538Z,95508.22
2023-02-22T22:12:02.924Z,95515.56
2023-02-22T22:14:29.468Z,95508.97
2023-02-22T22:16:58.707Z,95504.06
2023-02-22T22:19:26.818Z,95513.13
2023-02-22T22:21:54.047Z,95505.00
2023-02-22T22:24:21.934Z,95514.09
2023-02-22T22:26:51.058Z,95510.81
2023-02-22T22:29:18.656Z,95509.22
2023-02-22T22:31:45.751Z,95512.38
2023-02-22T22:34:12.311Z,95505.78
2023-02-22T22:36:38.856Z,95505.94
2023-02-22T22:39:23.782Z,95509.22
2023-02-22T22:41:50.214Z,95517.34
2023-02-22T22:44:22.045Z,95510.03
2023-02-22T22:46:49.956Z,95508.28
2023-02-22T22:49:16.593Z,95496.75
2023-02-22T22:51:43.164Z,95504.91
2023-02-22T22:54:10.632Z,95509.88
2023-02-22T22:56:38.603Z,95503.34
2023-02-22T22:59:09.784Z,95505.13
2023-02-22T23:01:41.124Z,95504.47
2023-02-22T23:04:10.816Z,95510.19
2023-02-22T23:06:43.859Z,95509.44
2023-02-22T23:09:27.656Z,95508.59
2023-02-22T23:12:09.073Z,95503.75
2023-02-22T23:14:38.051Z,95507.09
2023-02-22T23:17:05.955Z,95503.78
2023-02-22T23:19:36.591Z,95513.72
2023-02-22T23:22:05.401Z,95510.53
2023-02-22T23:24:36.171Z,95511.28
2023-02-22T23:27:06.893Z,95498.13
2023-02-22T23:29:37.443Z,95505.47
2023-02-22T23:32:06.108Z,95498.78
2023-02-22T23:34:33.652Z,95498.06
2023-02-22T23:37:00.212Z,95493.16
2023-02-22T23:39:27.364Z,95495.75
2023-02-22T23:42:01.181Z,95486.56
2023-02-22T23:44:28.264Z,95496.59
2023-02-22T23:46:55.144Z,95487.56
2023-02-22T23:49:35.999Z,95487.72
2023-02-22T23:52:03.698Z,95490.25
2023-02-22T23:54:36.125Z,95484.47
2023-02-22T23:57:06.250Z,95490.25
2023-02-22T23:59:33.695Z,95495.22
