createdAt,value
2019-02-27T00:23:35.805Z,34.20
2019-02-27T00:53:39.249Z,35.17
2019-02-27T01:23:44.685Z,29.30
2019-02-27T01:53:47.754Z,27.53
2019-02-27T02:24:27.658Z,28.13
2019-02-27T02:55:03.079Z,26.27
2019-02-27T03:25:41.936Z,24.37
2019-02-27T03:56:08.757Z,23.13
2019-02-27T04:26:10.245Z,22.70
2019-02-27T04:56:13.658Z,23.00
2019-02-27T05:26:17.107Z,23.03
2019-02-27T05:56:20.578Z,30.07
2019-02-27T06:26:24.028Z,26.53
2019-02-27T06:56:27.479Z,51.30
2019-02-27T07:26:30.896Z,78.33
2019-02-27T07:56:34.291Z,68.27
2019-02-27T08:26:37.719Z,60.07
2019-02-27T08:56:41.133Z,63.97
2019-02-27T09:26:44.563Z,60.30
2019-02-27T09:56:47.990Z,52.57
2019-02-27T10:26:53.568Z,49.37
2019-02-27T10:56:57.164Z,46.18
2019-02-27T11:27:00.606Z,46.87
2019-02-27T11:57:04.055Z,47.97
2019-02-27T12:27:10.337Z,44.10
2019-02-27T12:57:12.587Z,44.05
2019-02-27T13:27:16.043Z,43.40
2019-02-27T13:57:19.456Z,45.33
2019-02-27T14:27:22.898Z,45.57
2019-02-27T14:57:26.352Z,47.50
2019-02-27T15:27:29.782Z,68.15
2019-02-27T15:57:34.228Z,46.35
2019-02-27T16:27:38.756Z,50.37
2019-02-27T16:57:42.276Z,62.27
2019-02-27T17:27:49.900Z,55.30
2019-02-27T17:57:50.775Z,50.53
2019-02-27T18:27:58.587Z,51.90
2019-02-27T18:57:59.257Z,78.47
2019-02-27T19:28:02.690Z,75.33
2019-02-27T19:58:06.335Z,40.00
2019-02-27T20:28:09.738Z,43.77
2019-02-27T20:58:16.163Z,39.17
2019-02-27T21:28:20.965Z,41.50
2019-02-27T21:58:23.303Z,40.30
2019-02-27T22:28:28.694Z,44.00
2019-02-27T22:58:31.846Z,41.40
2019-02-27T23:28:35.458Z,33.10
2019-02-27T23:58:40.515Z,34.40
