createdAt,value
2018-07-27T00:00:41.038Z,8.83
2018-07-27T00:03:16.365Z,9.00
2018-07-27T00:05:49.395Z,12.00
2018-07-27T00:08:22.431Z,10.00
2018-07-27T00:10:57.751Z,11.00
2018-07-27T00:13:35.158Z,10.14
2018-07-27T00:16:08.051Z,10.40
2018-07-27T00:18:40.364Z,11.00
2018-07-27T00:21:15.866Z,10.20
2018-07-27T00:23:50.298Z,10.67
2018-07-27T00:26:24.158Z,13.00
2018-07-27T00:28:58.857Z,10.00
2018-07-27T00:31:33.325Z,11.00
2018-07-27T00:34:06.728Z,12.60
2018-07-27T00:36:38.850Z,9.00
2018-07-27T00:39:11.829Z,11.40
2018-07-27T00:41:44.644Z,11.33
2018-07-27T00:44:17.756Z,11.00
2018-07-27T00:46:51.188Z,11.20
2018-07-27T00:49:25.126Z,12.20
2018-07-27T00:51:58.291Z,11.00
2018-07-27T00:54:33.590Z,12.00
2018-07-27T00:57:07.535Z,11.00
2018-07-27T00:59:40.081Z,10.00
2018-07-27T01:02:14.929Z,10.00
2018-07-27T01:04:49.854Z,11.00
2018-07-27T01:07:22.772Z,10.20
2018-07-27T01:09:55.566Z,11.20
2018-07-27T01:12:28.900Z,12.33
2018-07-27T01:15:01.485Z,11.80
2018-07-27T01:17:37.847Z,11.25
2018-07-27T01:20:10.080Z,10.67
2018-07-27T01:22:41.668Z,11.00
2018-07-27T01:25:13.224Z,11.00
2018-07-27T01:27:46.326Z,11.67
2018-07-27T01:30:19.101Z,10.40
2018-07-27T01:32:51.270Z,11.00
2018-07-27T01:35:25.536Z,11.71
2018-07-27T01:38:00.091Z,12.86
2018-07-27T01:40:32.409Z,11.75
2018-07-27T01:43:05.425Z,10.25
2018-07-27T01:45:37.830Z,10.60
2018-07-27T01:48:11.250Z,12.00
2018-07-27T01:50:43.063Z,14.00
2018-07-27T01:53:14.584Z,13.33
2018-07-27T01:55:46.189Z,12.00
2018-07-27T01:58:18.639Z,13.50
2018-07-27T02:00:50.179Z,11.33
2018-07-27T02:03:22.304Z,12.33
2018-07-27T02:05:59.746Z,12.25
2018-07-27T02:08:32.288Z,13.33
2018-07-27T02:11:03.820Z,13.33
2018-07-27T02:13:35.862Z,11.33
2018-07-27T02:16:08.422Z,11.00
2018-07-27T02:18:43.586Z,15.00
2018-07-27T02:21:18.285Z,11.50
2018-07-27T02:23:54.268Z,11.00
2018-07-27T02:26:28.140Z,12.00
2018-07-27T02:29:00.364Z,13.00
2018-07-27T02:31:33.695Z,14.00
2018-07-27T02:34:06.503Z,13.67
2018-07-27T02:36:38.886Z,13.50
2018-07-27T02:39:12.594Z,12.75
2018-07-27T02:41:45.855Z,12.00
2018-07-27T02:44:17.677Z,12.00
2018-07-27T02:46:49.758Z,13.25
2018-07-27T02:49:23.116Z,13.33
2018-07-27T02:51:54.632Z,15.67
2018-07-27T02:54:27.038Z,13.67
2018-07-27T02:57:00.057Z,12.25
2018-07-27T02:59:33.288Z,14.75
2018-07-27T03:02:04.718Z,13.00
2018-07-27T03:04:36.177Z,13.00
2018-07-27T03:07:08.621Z,15.33
2018-07-27T03:09:40.958Z,16.67
2018-07-27T03:12:13.348Z,13.00
2018-07-27T03:14:44.882Z,13.00
2018-07-27T03:17:16.447Z,16.00
2018-07-27T03:19:48.302Z,16.00
2018-07-27T03:22:20.577Z,15.00
2018-07-27T03:24:53.103Z,13.33
2018-07-27T03:27:24.589Z,14.00
2018-07-27T03:29:56.159Z,14.00
2018-07-27T03:32:27.715Z,14.67
2018-07-27T03:35:00.276Z,15.33
2018-07-27T03:37:33.103Z,14.00
2018-07-27T03:40:06.775Z,16.75
2018-07-27T03:42:38.245Z,14.00
2018-07-27T03:45:10.452Z,16.33
2018-07-27T03:47:42.134Z,15.33
2018-07-27T03:50:13.649Z,13.00
2018-07-27T03:52:45.290Z,14.33
2018-07-27T03:55:16.892Z,13.00
2018-07-27T03:57:48.443Z,14.67
2018-07-27T04:00:20.735Z,17.67
2018-07-27T04:02:51.499Z,15.33
2018-07-27T04:05:23.054Z,13.00
2018-07-27T04:07:54.623Z,14.67
2018-07-27T04:10:26.493Z,16.00
2018-07-27T04:12:58.599Z,16.33
2018-07-27T04:15:32.249Z,14.67
2018-07-27T04:18:04.724Z,15.67
2018-07-27T04:20:36.324Z,17.00
2018-07-27T04:23:07.907Z,16.33
2018-07-27T04:25:40.600Z,15.67
2018-07-27T04:28:12.423Z,17.00
2018-07-27T04:30:44.776Z,18.00
2018-07-27T04:33:16.477Z,20.33
2018-07-27T04:35:47.971Z,16.00
2018-07-27T04:38:20.042Z,16.33
2018-07-27T04:40:51.856Z,17.67
2018-07-27T04:43:24.388Z,16.00
2018-07-27T04:45:56.881Z,15.67
2018-07-27T04:48:28.378Z,14.67
2018-07-27T04:51:01.492Z,15.33
2018-07-27T04:53:33.132Z,15.00
2018-07-27T04:56:06.158Z,16.00
2018-07-27T04:58:37.638Z,14.00
2018-07-27T05:01:09.772Z,15.00
2018-07-27T05:03:43.018Z,16.00
2018-07-27T05:06:15.540Z,14.00
2018-07-27T05:08:52.241Z,17.67
2018-07-27T05:11:28.481Z,16.33
2018-07-27T05:13:59.997Z,16.00
2018-07-27T05:16:31.548Z,20.67
2018-07-27T05:19:03.079Z,17.67
2018-07-27T05:21:34.681Z,13.00
2018-07-27T05:24:06.261Z,14.67
2018-07-27T05:26:38.597Z,14.33
2018-07-27T05:29:10.141Z,16.00
2018-07-27T05:31:41.728Z,15.33
2018-07-27T05:34:14.185Z,13.33
2018-07-27T05:36:45.762Z,15.33
2018-07-27T05:39:18.512Z,15.00
2018-07-27T05:41:50.958Z,15.00
2018-07-27T05:44:23.113Z,16.67
2018-07-27T05:46:55.363Z,15.00
2018-07-27T05:49:28.241Z,17.33
2018-07-27T05:52:01.609Z,15.00
2018-07-27T05:54:33.223Z,15.67
2018-07-27T05:57:05.111Z,14.33
2018-07-27T05:59:36.668Z,16.00
2018-07-27T06:02:10.437Z,14.33
2018-07-27T06:04:41.669Z,14.75
2018-07-27T06:07:13.719Z,16.33
2018-07-27T06:10:06.032Z,15.00
2018-07-27T06:12:50.338Z,14.33
2018-07-27T06:15:24.821Z,15.67
2018-07-27T06:17:56.714Z,16.33
2018-07-27T06:20:30.151Z,15.00
2018-07-27T06:23:03.324Z,18.00
2018-07-27T06:25:35.027Z,18.00
2018-07-27T06:28:07.759Z,12.67
2018-07-27T06:30:40.749Z,17.50
2018-07-27T06:33:13.848Z,17.67
2018-07-27T06:35:49.669Z,15.00
2018-07-27T06:38:24.806Z,16.67
2018-07-27T06:40:57.059Z,14.67
2018-07-27T06:43:31.023Z,16.33
2018-07-27T06:46:03.405Z,14.67
2018-07-27T06:48:35.292Z,16.00
2018-07-27T06:51:09.317Z,13.67
2018-07-27T06:53:41.527Z,15.00
2018-07-27T06:56:14.355Z,17.00
2018-07-27T06:58:46.219Z,16.33
2018-07-27T07:01:19.976Z,18.67
2018-07-27T07:03:52.368Z,17.00
2018-07-27T07:06:29.039Z,16.33
2018-07-27T07:09:04.135Z,16.33
2018-07-27T07:11:36.065Z,16.67
2018-07-27T07:14:10.875Z,19.00
2018-07-27T07:16:43.167Z,14.67
2018-07-27T07:19:17.713Z,15.25
2018-07-27T07:21:50.872Z,17.00
2018-07-27T07:24:23.902Z,17.00
2018-07-27T07:26:57.843Z,15.33
2018-07-27T07:29:34.948Z,18.00
2018-07-27T07:32:09.814Z,19.00
2018-07-27T07:34:42.307Z,16.00
2018-07-27T07:37:16.190Z,16.33
2018-07-27T07:39:50.095Z,17.00
2018-07-27T07:42:21.791Z,16.33
2018-07-27T07:44:54.824Z,17.00
2018-07-27T07:47:34.497Z,15.00
2018-07-27T07:50:09.196Z,17.00
2018-07-27T07:52:41.499Z,16.67
2018-07-27T07:55:13.751Z,18.33
2018-07-27T07:57:46.005Z,15.33
2018-07-27T08:00:22.358Z,18.33
2018-07-27T08:02:56.340Z,16.00
2018-07-27T08:05:29.926Z,16.00
2018-07-27T08:08:06.105Z,17.00
2018-07-27T08:10:43.566Z,17.67
2018-07-27T08:13:19.030Z,17.00
2018-07-27T08:15:53.952Z,15.67
2018-07-27T08:18:27.733Z,17.33
2018-07-27T08:21:02.594Z,18.00
2018-07-27T08:23:36.314Z,16.00
2018-07-27T08:26:49.313Z,17.33
2018-07-27T08:29:25.739Z,18.33
2018-07-27T08:32:02.025Z,17.33
2018-07-27T08:34:34.531Z,16.33
2018-07-27T08:37:07.695Z,16.67
2018-07-27T08:39:42.058Z,19.33
2018-07-27T08:42:15.184Z,16.67
2018-07-27T08:44:49.728Z,19.00
2018-07-27T08:47:22.500Z,16.67
2018-07-27T08:49:57.897Z,17.67
2018-07-27T08:52:33.011Z,16.67
2018-07-27T08:55:08.697Z,17.00
2018-07-27T08:57:42.656Z,16.33
2018-07-27T09:00:29.484Z,16.00
2018-07-27T09:03:05.901Z,18.33
2018-07-27T09:05:40.153Z,17.00
2018-07-27T09:08:14.454Z,17.00
2018-07-27T09:10:47.686Z,18.00
2018-07-27T09:13:18.910Z,17.33
2018-07-27T09:15:57.621Z,18.33
2018-07-27T09:18:32.433Z,18.33
2018-07-27T09:21:07.666Z,18.00
2018-07-27T09:23:42.149Z,17.00
2018-07-27T09:26:18.268Z,16.67
2018-07-27T09:28:54.138Z,18.00
2018-07-27T09:31:32.432Z,18.67
2018-07-27T09:34:09.343Z,19.67
2018-07-27T09:36:47.015Z,19.00
2018-07-27T09:39:22.057Z,17.33
2018-07-27T09:41:56.520Z,17.00
2018-07-27T09:44:29.465Z,16.67
2018-07-27T09:47:03.296Z,17.33
2018-07-27T09:49:41.684Z,17.00
2018-07-27T09:52:28.057Z,18.33
2018-07-27T09:55:06.026Z,18.00
2018-07-27T09:57:43.621Z,17.00
2018-07-27T10:00:54.826Z,19.00
2018-07-27T10:03:32.016Z,18.00
2018-07-27T10:06:06.042Z,16.00
2018-07-27T10:08:44.242Z,16.33
2018-07-27T10:11:19.268Z,16.33
2018-07-27T10:13:54.946Z,17.00
2018-07-27T10:16:28.725Z,17.33
2018-07-27T10:19:07.718Z,20.33
2018-07-27T10:21:42.425Z,20.33
2018-07-27T10:24:18.924Z,21.00
2018-07-27T10:26:51.634Z,15.33
2018-07-27T10:29:24.603Z,18.67
2018-07-27T10:32:10.076Z,16.00
2018-07-27T10:34:52.446Z,18.00
2018-07-27T10:37:26.195Z,17.67
2018-07-27T10:40:07.210Z,16.67
2018-07-27T10:42:41.333Z,18.67
2018-07-27T10:45:36.051Z,17.00
2018-07-27T10:48:13.436Z,17.00
2018-07-27T10:50:50.673Z,17.00
2018-07-27T10:53:25.838Z,19.33
2018-07-27T10:55:59.986Z,16.00
2018-07-27T10:58:37.428Z,17.00
2018-07-27T11:01:20.944Z,19.67
2018-07-27T11:03:54.015Z,17.67
2018-07-27T11:06:28.439Z,17.33
2018-07-27T11:09:02.272Z,21.33
2018-07-27T11:11:35.487Z,20.00
2018-07-27T11:14:11.108Z,18.67
2018-07-27T11:16:43.891Z,15.33
2018-07-27T11:19:17.734Z,15.67
2018-07-27T11:21:53.113Z,14.33
2018-07-27T11:24:30.928Z,14.67
2018-07-27T11:27:05.458Z,16.33
2018-07-27T11:29:38.694Z,19.00
2018-07-27T11:32:15.732Z,19.00
2018-07-27T11:34:49.719Z,16.00
2018-07-27T11:37:23.911Z,18.00
2018-07-27T11:40:08.009Z,18.00
2018-07-27T11:42:42.344Z,19.67
2018-07-27T11:45:41.873Z,18.33
2018-07-27T11:48:21.043Z,20.00
2018-07-27T11:50:56.161Z,20.00
2018-07-27T11:53:34.956Z,17.33
2018-07-27T11:56:13.560Z,19.00
2018-07-27T11:58:52.138Z,22.00
2018-07-27T12:01:25.266Z,18.33
2018-07-27T12:03:58.534Z,21.00
2018-07-27T12:06:36.456Z,18.33
2018-07-27T12:09:16.396Z,20.33
2018-07-27T12:11:50.295Z,17.33
2018-07-27T12:14:24.628Z,19.67
2018-07-27T12:17:00.088Z,16.33
2018-07-27T12:19:33.069Z,19.67
2018-07-27T12:22:06.680Z,18.00
2018-07-27T12:24:40.793Z,19.00
2018-07-27T12:27:11.952Z,21.00
2018-07-27T12:29:43.355Z,18.33
2018-07-27T12:32:20.299Z,20.00
2018-07-27T12:34:55.432Z,18.67
2018-07-27T12:37:28.377Z,19.33
2018-07-27T12:40:02.688Z,17.00
2018-07-27T12:42:37.335Z,20.00
2018-07-27T12:45:18.598Z,18.33
2018-07-27T12:47:52.080Z,19.67
2018-07-27T12:50:25.741Z,15.33
2018-07-27T12:52:58.860Z,18.00
2018-07-27T12:55:33.510Z,16.00
2018-07-27T12:58:07.980Z,17.67
2018-07-27T13:00:45.383Z,19.33
2018-07-27T13:03:22.350Z,17.67
2018-07-27T13:05:55.290Z,22.33
2018-07-27T13:08:27.124Z,21.00
2018-07-27T13:10:58.885Z,19.67
2018-07-27T13:13:33.851Z,18.00
2018-07-27T13:16:07.498Z,20.33
2018-07-27T13:18:40.739Z,17.00
2018-07-27T13:21:15.233Z,19.33
2018-07-27T13:24:00.242Z,17.67
2018-07-27T13:26:38.645Z,18.67
2018-07-27T13:29:11.488Z,16.67
2018-07-27T13:31:52.444Z,17.33
2018-07-27T13:34:43.240Z,18.67
2018-07-27T13:37:19.570Z,18.00
2018-07-27T13:39:52.507Z,16.00
2018-07-27T13:42:26.553Z,17.00
2018-07-27T13:45:00.615Z,19.00
2018-07-27T13:47:36.441Z,17.67
2018-07-27T13:50:09.001Z,17.00
2018-07-27T13:52:47.423Z,17.00
2018-07-27T13:55:21.584Z,17.00
2018-07-27T13:57:55.452Z,18.00
2018-07-27T14:03:31.758Z,14.33
2018-07-27T14:06:11.671Z,16.33
2018-07-27T14:08:46.692Z,17.00
2018-07-27T14:11:21.236Z,17.00
2018-07-27T14:13:54.424Z,16.00
2018-07-27T14:16:28.452Z,15.33
2018-07-27T14:19:03.894Z,15.00
2018-07-27T14:21:37.981Z,16.33
2018-07-27T14:24:10.498Z,15.00
2018-07-27T14:26:44.925Z,15.00
2018-07-27T14:29:17.009Z,16.00
2018-07-27T14:31:51.524Z,13.00
2018-07-27T14:34:25.987Z,15.33
2018-07-27T14:37:00.670Z,13.75
2018-07-27T14:39:34.255Z,12.00
2018-07-27T14:42:10.752Z,15.67
2018-07-27T14:44:44.750Z,13.67
2018-07-27T14:47:17.652Z,14.00
2018-07-27T14:49:55.329Z,15.67
2018-07-27T14:52:34.259Z,13.00
2018-07-27T14:55:10.119Z,13.00
2018-07-27T14:57:44.765Z,15.00
2018-07-27T15:00:37.055Z,13.50
2018-07-27T15:04:17.430Z,15.33
2018-07-27T15:06:50.325Z,14.00
2018-07-27T15:09:31.294Z,15.00
2018-07-27T15:12:11.393Z,14.67
2018-07-27T15:14:47.929Z,15.33
2018-07-27T15:17:23.292Z,17.33
2018-07-27T15:20:00.471Z,14.67
2018-07-27T15:22:35.477Z,15.00
2018-07-27T15:25:08.045Z,15.67
2018-07-27T15:27:41.702Z,14.00
2018-07-27T15:30:45.016Z,14.67
2018-07-27T15:33:33.492Z,12.33
2018-07-27T15:36:13.436Z,16.00
2018-07-27T15:42:39.222Z,15.00
2018-07-27T15:45:10.832Z,15.33
2018-07-27T15:47:42.435Z,14.33
2018-07-27T15:50:21.388Z,16.67
2018-07-27T15:52:55.368Z,14.00
2018-07-27T15:55:28.106Z,12.33
2018-07-27T15:57:59.727Z,13.00
2018-07-27T16:00:32.975Z,14.33
2018-07-27T16:03:07.076Z,15.33
2018-07-27T16:08:05.096Z,14.57
2018-07-27T16:10:37.364Z,16.00
2018-07-27T16:13:10.772Z,15.00
2018-07-27T16:15:43.756Z,13.00
2018-07-27T16:18:16.845Z,15.00
2018-07-27T16:20:54.478Z,11.33
2018-07-27T16:23:27.642Z,15.00
2018-07-27T16:26:01.758Z,13.00
2018-07-27T16:28:33.381Z,15.67
2018-07-27T16:31:05.935Z,13.00
2018-07-27T16:33:37.596Z,16.33
2018-07-27T16:36:09.206Z,15.67
2018-07-27T16:38:42.543Z,16.67
2018-07-27T16:41:14.984Z,16.00
2018-07-27T16:43:47.376Z,15.00
2018-07-27T16:46:18.984Z,14.00
2018-07-27T16:48:51.993Z,13.67
2018-07-27T16:51:23.569Z,12.00
2018-07-27T16:53:55.927Z,13.67
2018-07-27T16:56:29.711Z,14.00
2018-07-27T17:01:33.859Z,14.00
2018-07-27T17:04:06.020Z,13.67
2018-07-27T17:06:37.612Z,12.00
2018-07-27T17:09:10.706Z,14.33
2018-07-27T17:11:42.448Z,14.33
2018-07-27T17:14:14.909Z,12.67
2018-07-27T17:16:48.120Z,14.67
2018-07-27T17:19:20.481Z,17.00
2018-07-27T17:21:56.595Z,14.33
2018-07-27T17:24:30.204Z,14.67
2018-07-27T17:27:03.707Z,14.33
2018-07-27T17:29:36.844Z,13.00
2018-07-27T17:32:09.083Z,14.00
2018-07-27T17:34:42.642Z,14.00
2018-07-27T17:37:15.414Z,16.00
2018-07-27T17:39:51.403Z,15.00
2018-07-27T17:42:23.474Z,15.00
2018-07-27T17:44:55.046Z,14.33
2018-07-27T17:47:26.651Z,13.00
2018-07-27T17:49:58.559Z,13.00
2018-07-27T17:52:31.293Z,12.00
2018-07-27T17:55:04.118Z,14.00
2018-07-27T17:57:36.884Z,15.00
2018-07-27T18:00:09.367Z,14.00
2018-07-27T18:02:43.497Z,13.00
2018-07-27T18:05:15.305Z,14.00
2018-07-27T18:07:51.914Z,14.00
2018-07-27T18:10:25.406Z,12.00
2018-07-27T18:12:57.831Z,12.67
2018-07-27T18:15:31.431Z,13.33
2018-07-27T18:18:03.462Z,14.00
2018-07-27T18:20:35.423Z,14.00
2018-07-27T18:23:09.430Z,13.75
2018-07-27T18:25:42.494Z,13.33
2018-07-27T18:28:15.580Z,13.00
2018-07-27T18:30:48.449Z,11.67
2018-07-27T18:33:20.840Z,14.00
2018-07-27T18:35:57.559Z,14.75
2018-07-27T18:38:29.683Z,15.00
2018-07-27T18:41:10.076Z,13.00
2018-07-27T18:43:43.321Z,16.33
2018-07-27T18:46:18.763Z,14.00
2018-07-27T18:48:50.629Z,14.33
2018-07-27T18:51:22.310Z,15.33
2018-07-27T18:53:53.952Z,16.00
2018-07-27T18:56:29.301Z,13.33
2018-07-27T18:59:02.587Z,15.00
2018-07-27T19:01:34.247Z,16.00
2018-07-27T19:04:07.272Z,18.00
2018-07-27T19:06:39.148Z,15.67
2018-07-27T19:09:14.661Z,17.00
2018-07-27T19:11:48.777Z,15.00
2018-07-27T19:14:20.849Z,17.33
2018-07-27T19:16:55.583Z,17.00
2018-07-27T19:19:29.420Z,17.67
2018-07-27T19:22:02.748Z,18.33
2018-07-27T19:24:35.692Z,17.33
2018-07-27T19:27:09.082Z,16.00
2018-07-27T19:29:42.445Z,16.00
2018-07-27T19:32:15.485Z,17.67
2018-07-27T19:34:47.707Z,17.67
2018-07-27T19:37:19.280Z,17.33
2018-07-27T19:39:50.944Z,16.67
2018-07-27T19:42:23.090Z,18.67
2018-07-27T19:44:55.502Z,19.00
2018-07-27T19:47:28.821Z,18.00
2018-07-27T19:50:00.551Z,15.00
2018-07-27T19:52:31.461Z,19.33
2018-07-27T19:55:03.413Z,16.67
2018-07-27T19:57:38.750Z,19.00
2018-07-27T20:00:12.569Z,17.67
2018-07-27T20:02:48.686Z,18.00
2018-07-27T20:05:21.515Z,19.33
2018-07-27T20:07:53.982Z,20.33
2018-07-27T20:10:26.535Z,18.67
2018-07-27T20:12:59.994Z,19.00
2018-07-27T20:15:33.192Z,20.00
2018-07-27T20:18:06.668Z,18.67
2018-07-27T20:20:41.272Z,17.67
2018-07-27T20:23:14.430Z,18.00
2018-07-27T20:25:45.130Z,17.33
2018-07-27T20:28:18.173Z,17.00
2018-07-27T20:30:50.721Z,16.67
2018-07-27T20:33:21.337Z,17.00
2018-07-27T20:35:56.453Z,19.00
2018-07-27T20:38:30.336Z,19.67
2018-07-27T20:41:01.092Z,16.00
2018-07-27T20:43:33.651Z,20.67
2018-07-27T20:46:06.010Z,16.67
2018-07-27T20:48:39.362Z,17.67
2018-07-27T20:51:13.321Z,18.33
2018-07-27T20:53:48.434Z,17.67
2018-07-27T20:56:20.114Z,17.00
2018-07-27T20:58:53.310Z,18.67
2018-07-27T21:01:25.929Z,18.00
2018-07-27T21:03:58.463Z,18.67
2018-07-27T21:06:32.958Z,18.33
2018-07-27T21:09:06.800Z,16.67
2018-07-27T21:11:39.418Z,17.00
2018-07-27T21:14:12.045Z,17.67
2018-07-27T21:16:45.459Z,17.00
2018-07-27T21:19:17.646Z,17.67
2018-07-27T21:21:51.222Z,19.00
2018-07-27T21:24:23.852Z,19.00
2018-07-27T21:26:54.869Z,20.33
2018-07-27T21:29:28.236Z,21.00
2018-07-27T21:32:00.476Z,21.33
2018-07-27T21:34:33.568Z,20.00
2018-07-27T21:37:04.493Z,20.00
2018-07-27T21:39:37.895Z,21.33
2018-07-27T21:42:11.097Z,21.00
2018-07-27T21:44:49.279Z,19.33
2018-07-27T21:47:55.706Z,20.00
2018-07-27T21:50:30.667Z,21.33
2018-07-27T21:53:03.183Z,21.33
2018-07-27T21:55:36.341Z,18.33
2018-07-27T21:58:11.155Z,20.00
2018-07-27T22:00:57.261Z,22.33
2018-07-27T22:03:31.343Z,18.67
2018-07-27T22:06:03.245Z,18.67
2018-07-27T22:08:42.098Z,20.00
2018-07-27T22:11:16.593Z,21.67
2018-07-27T22:13:49.194Z,23.00
2018-07-27T22:16:23.478Z,22.00
2018-07-27T22:18:54.240Z,18.33
2018-07-27T22:21:28.384Z,22.00
2018-07-27T22:24:03.475Z,20.00
2018-07-27T22:26:40.887Z,20.00
2018-07-27T22:29:15.134Z,18.67
2018-07-27T22:31:49.254Z,20.33
2018-07-27T22:36:57.313Z,18.00
2018-07-27T22:39:30.788Z,19.00
2018-07-27T22:42:19.893Z,23.33
2018-07-27T22:44:54.020Z,19.67
2018-07-27T22:47:31.333Z,20.33
2018-07-27T22:50:09.748Z,23.00
2018-07-27T22:52:48.583Z,16.67
2018-07-27T22:55:27.399Z,19.00
2018-07-27T22:58:08.012Z,21.67
2018-07-27T23:00:40.739Z,19.33
2018-07-27T23:03:17.638Z,20.00
2018-07-27T23:06:02.962Z,21.33
2018-07-27T23:08:40.596Z,21.00
2018-07-27T23:11:14.447Z,20.67
2018-07-27T23:13:52.513Z,20.00
2018-07-27T23:16:27.106Z,20.33
2018-07-27T23:19:01.786Z,18.67
2018-07-27T23:21:36.293Z,17.33
2018-07-27T23:24:12.449Z,22.67
2018-07-27T23:26:44.472Z,23.00
2018-07-27T23:29:19.400Z,18.00
2018-07-27T23:31:57.833Z,17.67
2018-07-27T23:34:31.648Z,20.00
2018-07-27T23:43:08.443Z,21.33
2018-07-27T23:45:45.496Z,19.00
2018-07-27T23:48:22.172Z,20.67
2018-07-27T23:50:58.645Z,21.00
2018-07-27T23:53:35.626Z,21.00
2018-07-27T23:56:07.705Z,21.33
2018-07-27T23:58:40.651Z,22.00
